createdAt,value
2022-09-12T00:00:35.471Z,100.00
2022-09-12T00:03:01.825Z,100.00
2022-09-12T00:05:28.220Z,100.00
2022-09-12T00:07:54.535Z,100.00
2022-09-12T00:10:20.842Z,100.00
2022-09-12T00:12:47.194Z,100.00
2022-09-12T00:15:13.527Z,100.00
2022-09-12T00:17:39.849Z,100.00
2022-09-12T00:20:07.466Z,100.00
2022-09-12T00:22:33.808Z,100.00
2022-09-12T00:25:00.526Z,100.00
2022-09-12T00:27:27.058Z,100.00
2022-09-12T00:29:53.404Z,100.00
2022-09-12T00:32:20.056Z,100.00
2022-09-12T00:34:46.387Z,100.00
2022-09-12T00:37:12.806Z,100.00
2022-09-12T00:39:39.172Z,100.00
2022-09-12T00:42:05.659Z,100.00
2022-09-12T00:44:34.953Z,100.00
2022-09-12T00:47:04.028Z,100.00
2022-09-12T00:49:30.286Z,100.00
2022-09-12T00:51:59.666Z,100.00
2022-09-12T00:54:27.209Z,100.00
2022-09-12T00:56:54.036Z,100.00
2022-09-12T00:59:21.658Z,100.00
2022-09-12T01:01:48.525Z,100.00
2022-09-12T01:04:14.900Z,100.00
2022-09-12T01:06:41.754Z,100.00
2022-09-12T01:09:08.534Z,100.00
2022-09-12T01:11:35.897Z,100.00
2022-09-12T01:14:02.247Z,100.00
2022-09-12T01:16:28.703Z,100.00
2022-09-12T01:19:02.395Z,100.00
2022-09-12T01:21:51.930Z,100.00
2022-09-12T01:24:21.031Z,100.00
2022-09-12T01:27:22.808Z,100.00
2022-09-12T01:30:01.339Z,100.00
2022-09-12T01:32:42.702Z,100.00
2022-09-12T01:35:27.886Z,100.00
2022-09-12T01:37:54.277Z,100.00
2022-09-12T01:40:26.839Z,100.00
2022-09-12T01:43:03.272Z,100.00
2022-09-12T01:45:39.445Z,100.00
2022-09-12T01:48:07.618Z,100.00
2022-09-12T01:50:35.064Z,100.00
2022-09-12T01:53:08.883Z,100.00
2022-09-12T01:55:36.561Z,100.00
2022-09-12T01:58:32.348Z,100.00
2022-09-12T02:01:07.750Z,100.00
2022-09-12T02:03:37.978Z,100.00
2022-09-12T02:06:06.632Z,100.00
2022-09-12T02:08:40.622Z,100.00
2022-09-12T02:11:07.830Z,100.00
2022-09-12T02:13:39.429Z,100.00
2022-09-12T02:16:10.647Z,100.00
2022-09-12T02:18:38.586Z,100.00
2022-09-12T02:21:05.346Z,100.00
2022-09-12T02:23:31.728Z,100.00
2022-09-12T02:26:00.231Z,100.00
2022-09-12T02:28:27.731Z,100.00
2022-09-12T02:31:03.277Z,100.00
2022-09-12T02:33:35.376Z,100.00
2022-09-12T02:36:14.372Z,100.00
2022-09-12T02:38:40.677Z,100.00
2022-09-12T02:41:13.884Z,100.00
2022-09-12T02:43:40.543Z,100.00
2022-09-12T02:46:07.365Z,100.00
2022-09-12T02:48:34.574Z,100.00
2022-09-12T02:51:00.950Z,100.00
2022-09-12T02:53:27.355Z,100.00
2022-09-12T02:55:53.689Z,100.00
2022-09-12T02:58:23.608Z,100.00
2022-09-12T03:01:13.516Z,100.00
2022-09-12T03:03:53.160Z,100.00
2022-09-12T03:06:40.892Z,100.00
2022-09-12T03:09:15.810Z,100.00
2022-09-12T03:11:48.535Z,100.00
2022-09-12T03:14:17.820Z,100.00
2022-09-12T03:16:53.597Z,100.00
2022-09-12T03:19:40.168Z,100.00
2022-09-12T03:22:11.533Z,100.00
2022-09-12T03:24:43.816Z,100.00
2022-09-12T03:27:12.598Z,100.00
2022-09-12T03:29:38.938Z,100.00
2022-09-12T03:32:05.271Z,100.00
2022-09-12T03:34:31.585Z,100.00
2022-09-12T03:36:58.188Z,100.00
2022-09-12T03:39:24.586Z,100.00
2022-09-12T03:41:51.169Z,100.00
2022-09-12T03:44:17.683Z,100.00
2022-09-12T03:46:44.064Z,100.00
2022-09-12T03:49:10.828Z,100.00
2022-09-12T03:51:37.480Z,100.00
2022-09-12T03:54:04.071Z,100.00
2022-09-12T03:56:30.377Z,100.00
2022-09-12T03:58:56.740Z,100.00
2022-09-12T04:01:23.122Z,100.00
2022-09-12T04:03:50.353Z,100.00
2022-09-12T04:06:17.360Z,100.00
2022-09-12T04:08:43.829Z,100.00
2022-09-12T04:11:11.696Z,100.00
2022-09-12T04:13:38.293Z,100.00
2022-09-12T04:16:04.859Z,100.00
2022-09-12T04:18:31.187Z,100.00
2022-09-12T04:20:57.507Z,100.00
2022-09-12T04:23:23.865Z,100.00
2022-09-12T04:25:54.047Z,100.00
2022-09-12T04:28:20.440Z,100.00
2022-09-12T04:30:46.802Z,100.00
2022-09-12T04:33:13.202Z,100.00
2022-09-12T04:35:39.563Z,100.00
2022-09-12T04:38:05.898Z,100.00
2022-09-12T04:40:33.274Z,100.00
2022-09-12T04:42:59.638Z,100.00
2022-09-12T04:45:25.959Z,100.00
2022-09-12T04:47:52.341Z,100.00
2022-09-12T04:50:19.993Z,100.00
2022-09-12T04:52:52.747Z,100.00
2022-09-12T04:55:19.350Z,100.00
2022-09-12T04:57:45.681Z,100.00
2022-09-12T05:00:15.225Z,100.00
2022-09-12T05:02:41.723Z,100.00
2022-09-12T05:05:08.424Z,100.00
2022-09-12T05:07:34.735Z,100.00
2022-09-12T05:10:01.091Z,100.00
2022-09-12T05:12:27.545Z,100.00
2022-09-12T05:14:54.155Z,100.00
2022-09-12T05:17:20.476Z,100.00
2022-09-12T05:19:47.611Z,100.00
2022-09-12T05:22:13.936Z,100.00
2022-09-12T05:24:47.246Z,100.00
2022-09-12T05:27:16.228Z,100.00
2022-09-12T05:29:43.403Z,100.00
2022-09-12T05:32:09.808Z,100.00
2022-09-12T05:34:36.140Z,100.00
2022-09-12T05:37:02.459Z,100.00
2022-09-12T05:39:28.798Z,100.00
2022-09-12T05:41:55.828Z,100.00
2022-09-12T05:44:22.231Z,100.00
2022-09-12T05:46:51.241Z,100.00
2022-09-12T05:49:17.625Z,100.00
2022-09-12T05:51:44.947Z,100.00
2022-09-12T05:54:12.063Z,100.00
2022-09-12T05:56:39.392Z,100.00
2022-09-12T05:59:06.640Z,100.00
2022-09-12T06:01:33.610Z,100.00
2022-09-12T06:04:00.915Z,100.00
2022-09-12T06:06:28.082Z,100.00
2022-09-12T06:08:56.285Z,100.00
2022-09-12T06:11:23.404Z,100.00
2022-09-12T06:13:50.959Z,100.00
2022-09-12T06:16:21.737Z,100.00
2022-09-12T06:18:48.495Z,100.00
2022-09-12T06:21:14.860Z,100.00
2022-09-12T06:23:41.656Z,100.00
2022-09-12T06:26:09.288Z,100.00
2022-09-12T06:28:36.140Z,100.00
2022-09-12T06:31:06.296Z,100.00
2022-09-12T06:33:36.028Z,100.00
2022-09-12T06:36:10.157Z,100.00
2022-09-12T06:38:38.630Z,100.00
2022-09-12T06:41:05.505Z,100.00
2022-09-12T06:43:32.398Z,100.00
2022-09-12T06:45:59.012Z,100.00
2022-09-12T06:48:25.364Z,100.00
2022-09-12T06:51:10.436Z,100.00
2022-09-12T06:53:37.171Z,100.00
2022-09-12T06:56:19.494Z,100.00
2022-09-12T06:58:46.104Z,100.00
2022-09-12T07:01:32.891Z,100.00
2022-09-12T07:04:00.173Z,100.00
2022-09-12T07:06:31.513Z,100.00
2022-09-12T07:08:58.422Z,100.00
2022-09-12T07:11:25.762Z,100.00
2022-09-12T07:13:52.810Z,100.00
2022-09-12T07:16:20.078Z,100.00
2022-09-12T07:18:56.554Z,100.00
2022-09-12T07:21:22.922Z,100.00
2022-09-12T07:23:49.320Z,100.00
2022-09-12T07:26:15.917Z,100.00
2022-09-12T07:28:42.347Z,100.00
2022-09-12T07:31:13.092Z,100.00
2022-09-12T07:33:39.778Z,100.00
2022-09-12T07:36:11.661Z,100.00
2022-09-12T07:38:38.504Z,100.00
2022-09-12T07:41:14.631Z,100.00
2022-09-12T07:43:41.941Z,100.00
2022-09-12T07:46:08.404Z,100.00
2022-09-12T07:48:34.971Z,100.00
2022-09-12T07:51:01.780Z,99.32
2022-09-12T07:53:30.995Z,100.00
2022-09-12T07:55:57.363Z,100.00
2022-09-12T07:58:26.569Z,100.00
2022-09-12T08:00:52.952Z,100.00
2022-09-12T08:03:19.583Z,96.39
2022-09-12T08:05:45.899Z,96.45
2022-09-12T08:08:12.227Z,95.04
2022-09-12T08:10:38.545Z,94.50
2022-09-12T08:13:04.867Z,98.53
2022-09-12T08:15:31.488Z,92.75
2022-09-12T08:17:57.953Z,93.65
2022-09-12T08:20:28.158Z,92.46
2022-09-12T08:22:54.765Z,96.27
2022-09-12T08:25:21.105Z,93.08
2022-09-12T08:27:48.289Z,92.28
2022-09-12T08:30:14.635Z,93.03
2022-09-12T08:32:40.979Z,94.20
2022-09-12T08:35:08.035Z,95.19
2022-09-12T08:37:34.371Z,90.34
2022-09-12T08:40:00.733Z,94.20
2022-09-12T08:42:37.849Z,91.42
2022-09-12T08:45:04.700Z,90.06
2022-09-12T08:47:35.441Z,90.59
2022-09-12T08:50:05.094Z,87.01
2022-09-12T08:52:46.791Z,89.91
2022-09-12T08:55:24.453Z,91.33
2022-09-12T08:57:51.934Z,90.18
2022-09-12T09:00:19.176Z,89.45
2022-09-12T09:02:54.847Z,90.67
2022-09-12T09:05:24.037Z,88.56
2022-09-12T09:07:53.393Z,88.41
2022-09-12T09:10:38.830Z,89.82
2022-09-12T09:13:43.525Z,89.21
2022-09-12T09:16:13.755Z,87.37
2022-09-12T09:18:40.235Z,88.90
2022-09-12T09:21:15.667Z,89.75
2022-09-12T09:23:42.760Z,89.95
2022-09-12T09:26:14.646Z,88.09
2022-09-12T09:28:44.142Z,89.45
2022-09-12T09:31:12.691Z,87.79
2022-09-12T09:33:39.106Z,88.08
2022-09-12T09:36:08.163Z,89.02
2022-09-12T09:38:43.600Z,86.84
2022-09-12T09:41:22.190Z,87.01
2022-09-12T09:43:48.602Z,86.85
2022-09-12T09:46:15.024Z,87.70
2022-09-12T09:48:41.967Z,86.28
2022-09-12T09:51:09.299Z,85.31
2022-09-12T09:53:38.738Z,85.93
2022-09-12T09:56:12.799Z,86.25
2022-09-12T09:58:39.254Z,85.56
2022-09-12T10:01:06.276Z,85.07
2022-09-12T10:03:39.105Z,83.74
2022-09-12T10:06:08.543Z,82.74
2022-09-12T10:08:35.794Z,81.18
2022-09-12T10:11:03.234Z,80.45
2022-09-12T10:13:37.583Z,81.23
2022-09-12T10:16:05.504Z,79.59
2022-09-12T10:18:42.305Z,79.31
2022-09-12T10:21:29.653Z,77.77
2022-09-12T10:24:15.036Z,80.61
2022-09-12T10:26:41.417Z,77.57
2022-09-12T10:29:12.781Z,76.23
2022-09-12T10:31:46.662Z,78.21
2022-09-12T10:34:21.071Z,77.37
2022-09-12T10:36:47.458Z,75.07
2022-09-12T10:39:18.471Z,75.71
2022-09-12T10:41:44.806Z,77.23
2022-09-12T10:44:14.851Z,73.11
2022-09-12T10:46:41.181Z,74.99
2022-09-12T10:49:20.022Z,75.58
2022-09-12T10:51:46.563Z,75.90
2022-09-12T10:54:13.210Z,75.79
2022-09-12T10:56:42.067Z,74.88
2022-09-12T10:59:08.452Z,74.44
2022-09-12T11:01:34.786Z,74.92
2022-09-12T11:04:19.991Z,74.04
2022-09-12T11:07:01.643Z,73.60
2022-09-12T11:09:31.208Z,73.62
2022-09-12T11:11:57.777Z,72.49
2022-09-12T11:14:24.047Z,73.43
2022-09-12T11:16:53.131Z,72.33
2022-09-12T11:19:38.318Z,75.05
2022-09-12T11:22:07.685Z,73.60
2022-09-12T11:24:46.017Z,73.04
2022-09-12T11:27:18.092Z,72.04
2022-09-12T11:29:52.299Z,73.91
2022-09-12T11:32:21.873Z,73.27
2022-09-12T11:35:01.255Z,71.48
2022-09-12T11:37:49.377Z,70.95
2022-09-12T11:40:20.244Z,71.77
2022-09-12T11:42:46.758Z,70.95
2022-09-12T11:45:14.735Z,70.87
2022-09-12T11:47:41.319Z,69.70
2022-09-12T11:50:15.439Z,70.61
2022-09-12T11:52:41.813Z,69.00
2022-09-12T11:55:18.473Z,68.95
2022-09-12T11:57:57.906Z,69.86
2022-09-12T12:00:24.216Z,69.58
2022-09-12T12:03:02.781Z,74.19
2022-09-12T12:05:31.453Z,70.45
2022-09-12T12:07:58.593Z,69.57
2022-09-12T12:10:41.230Z,70.69
2022-09-12T12:13:18.007Z,70.30
2022-09-12T12:15:48.607Z,69.69
2022-09-12T12:18:19.007Z,65.49
2022-09-12T12:20:45.579Z,66.47
2022-09-12T12:23:22.620Z,65.83
2022-09-12T12:25:52.903Z,63.29
2022-09-12T12:28:50.564Z,62.60
2022-09-12T12:31:17.058Z,64.20
2022-09-12T12:33:43.364Z,63.46
2022-09-12T12:36:09.801Z,64.72
2022-09-12T12:38:36.933Z,60.64
2022-09-12T12:41:18.463Z,63.02
2022-09-12T12:43:48.279Z,62.57
2022-09-12T12:46:15.108Z,62.99
2022-09-12T12:48:52.090Z,61.56
2022-09-12T12:51:29.941Z,60.67
2022-09-12T12:53:56.332Z,57.82
2022-09-12T12:56:25.706Z,61.26
2022-09-12T12:58:57.219Z,59.95
2022-09-12T13:01:23.552Z,57.82
2022-09-12T13:03:53.192Z,56.70
2022-09-12T13:06:32.588Z,55.86
2022-09-12T13:09:00.455Z,55.88
2022-09-12T13:11:31.609Z,56.31
2022-09-12T13:13:58.780Z,57.52
2022-09-12T13:16:31.596Z,57.29
2022-09-12T13:18:58.013Z,53.42
2022-09-12T13:21:24.336Z,55.42
2022-09-12T13:24:02.093Z,53.23
2022-09-12T13:26:28.867Z,54.17
2022-09-12T13:29:10.782Z,56.98
2022-09-12T13:31:37.110Z,53.72
2022-09-12T13:34:04.731Z,55.21
2022-09-12T13:36:37.306Z,53.63
2022-09-12T13:39:15.959Z,52.28
2022-09-12T13:41:42.282Z,54.08
2022-09-12T13:44:09.699Z,53.88
2022-09-12T13:46:36.105Z,54.07
2022-09-12T13:49:05.969Z,51.18
2022-09-12T13:51:32.508Z,50.94
2022-09-12T13:54:00.149Z,52.05
2022-09-12T13:56:26.545Z,50.04
2022-09-12T13:58:54.720Z,50.95
2022-09-12T14:01:21.064Z,51.36
2022-09-12T14:04:12.900Z,50.79
2022-09-12T14:06:50.139Z,53.10
2022-09-12T14:09:26.854Z,50.72
2022-09-12T14:11:53.683Z,51.68
2022-09-12T14:14:27.467Z,51.28
2022-09-12T14:16:54.898Z,51.50
2022-09-12T14:19:22.128Z,53.15
2022-09-12T14:21:49.461Z,51.90
2022-09-12T14:24:15.819Z,54.19
2022-09-12T14:26:42.203Z,50.46
2022-09-12T14:29:08.570Z,52.13
2022-09-12T14:31:35.698Z,54.67
2022-09-12T14:34:09.654Z,55.50
2022-09-12T14:36:49.013Z,55.24
2022-09-12T14:39:17.625Z,55.45
2022-09-12T14:41:44.032Z,55.99
2022-09-12T14:44:23.083Z,57.57
2022-09-12T14:46:49.446Z,57.38
2022-09-12T14:49:16.922Z,58.09
2022-09-12T14:51:51.110Z,57.28
2022-09-12T14:54:30.272Z,57.05
2022-09-12T14:56:57.472Z,57.96
2022-09-12T14:59:27.741Z,59.06
2022-09-12T15:02:14.371Z,58.87
2022-09-12T15:04:41.074Z,60.80
2022-09-12T15:07:14.680Z,59.60
2022-09-12T15:09:46.464Z,58.12
2022-09-12T15:12:13.631Z,58.55
2022-09-12T15:14:39.980Z,60.32
2022-09-12T15:17:06.347Z,57.73
2022-09-12T15:19:32.700Z,59.41
2022-09-12T15:21:59.041Z,58.20
2022-09-12T15:24:25.598Z,59.12
2022-09-12T15:26:52.634Z,58.16
2022-09-12T15:29:19.034Z,57.49
2022-09-12T15:31:46.207Z,58.63
2022-09-12T15:34:12.544Z,58.50
2022-09-12T15:36:38.876Z,58.05
2022-09-12T15:39:05.281Z,56.75
2022-09-12T15:41:32.133Z,57.94
2022-09-12T15:43:58.559Z,60.58
2022-09-12T15:46:24.981Z,59.33
2022-09-12T15:48:51.357Z,58.33
2022-09-12T15:51:18.419Z,57.99
2022-09-12T15:53:44.926Z,58.88
2022-09-12T15:56:11.516Z,58.96
2022-09-12T15:58:49.787Z,60.04
2022-09-12T16:01:23.878Z,59.66
2022-09-12T16:03:50.230Z,60.38
2022-09-12T16:06:16.563Z,62.34
2022-09-12T16:08:43.237Z,62.27
2022-09-12T16:11:12.193Z,61.70
2022-09-12T16:13:38.519Z,62.33
2022-09-12T16:16:04.924Z,63.15
2022-09-12T16:18:31.275Z,61.56
2022-09-12T16:20:57.790Z,62.26
2022-09-12T16:23:24.095Z,63.76
2022-09-12T16:26:00.064Z,64.53
2022-09-12T16:28:26.728Z,64.19
2022-09-12T16:30:56.703Z,64.69
2022-09-12T16:33:23.052Z,64.71
2022-09-12T16:35:51.318Z,65.67
2022-09-12T16:38:17.883Z,62.21
2022-09-12T16:40:44.266Z,64.63
2022-09-12T16:43:10.635Z,66.53
2022-09-12T16:45:37.326Z,70.07
2022-09-12T16:48:03.705Z,70.03
2022-09-12T16:50:30.355Z,70.02
2022-09-12T16:52:56.700Z,72.61
2022-09-12T16:55:23.119Z,70.82
2022-09-12T16:57:49.454Z,70.90
2022-09-12T17:00:16.065Z,72.16
2022-09-12T17:02:42.571Z,72.69
2022-09-12T17:05:09.564Z,73.47
2022-09-12T17:07:35.946Z,74.35
2022-09-12T17:10:02.329Z,73.81
2022-09-12T17:12:28.746Z,73.02
2022-09-12T17:14:55.124Z,74.58
2022-09-12T17:17:21.543Z,74.29
2022-09-12T17:19:47.883Z,75.92
2022-09-12T17:22:14.223Z,77.77
2022-09-12T17:24:40.652Z,77.53
2022-09-12T17:27:07.100Z,74.79
2022-09-12T17:29:35.112Z,74.48
2022-09-12T17:32:01.552Z,76.37
2022-09-12T17:34:27.942Z,77.22
2022-09-12T17:36:54.279Z,75.95
2022-09-12T17:39:20.594Z,76.54
2022-09-12T17:41:47.104Z,77.14
2022-09-12T17:44:14.188Z,76.00
2022-09-12T17:46:40.642Z,76.56
2022-09-12T17:49:08.216Z,75.77
2022-09-12T17:51:34.752Z,76.76
2022-09-12T17:54:05.506Z,76.33
2022-09-12T17:56:32.051Z,75.22
2022-09-12T17:58:58.583Z,76.90
2022-09-12T18:01:43.522Z,76.63
2022-09-12T18:04:10.714Z,76.44
2022-09-12T18:06:37.044Z,76.99
2022-09-12T18:09:04.286Z,76.22
2022-09-12T18:11:30.667Z,74.62
2022-09-12T18:14:00.100Z,72.25
2022-09-12T18:16:26.635Z,74.19
2022-09-12T18:18:52.947Z,74.75
2022-09-12T18:21:19.818Z,74.47
2022-09-12T18:23:46.522Z,74.92
2022-09-12T18:26:13.582Z,75.43
2022-09-12T18:28:40.732Z,75.67
2022-09-12T18:31:10.443Z,76.91
2022-09-12T18:33:37.911Z,75.58
2022-09-12T18:36:04.840Z,78.39
2022-09-12T18:38:31.207Z,77.55
2022-09-12T18:41:04.321Z,77.40
2022-09-12T18:43:30.680Z,77.05
2022-09-12T18:45:57.102Z,77.72
2022-09-12T18:48:23.444Z,78.68
2022-09-12T18:50:49.784Z,78.88
2022-09-12T18:53:16.094Z,79.58
2022-09-12T18:55:42.888Z,79.68
2022-09-12T18:58:09.233Z,80.94
2022-09-12T19:00:36.260Z,82.73
2022-09-12T19:03:02.586Z,83.61
2022-09-12T19:05:28.917Z,82.11
2022-09-12T19:07:55.471Z,80.31
2022-09-12T19:10:21.802Z,79.55
2022-09-12T19:12:48.115Z,79.60
2022-09-12T19:15:14.456Z,78.14
2022-09-12T19:17:40.904Z,77.98
2022-09-12T19:20:07.359Z,78.82
2022-09-12T19:22:33.721Z,78.57
2022-09-12T19:25:00.113Z,77.98
2022-09-12T19:27:26.838Z,77.91
2022-09-12T19:29:53.207Z,76.65
2022-09-12T19:32:19.530Z,76.72
2022-09-12T19:34:45.905Z,76.65
2022-09-12T19:37:12.274Z,77.19
2022-09-12T19:39:39.066Z,76.18
2022-09-12T19:42:05.467Z,76.15
2022-09-12T19:44:31.826Z,76.59
2022-09-12T19:46:58.486Z,77.40
2022-09-12T19:49:24.811Z,78.03
2022-09-12T19:51:51.141Z,81.52
2022-09-12T19:54:17.762Z,82.86
2022-09-12T19:56:44.078Z,84.42
2022-09-12T19:59:10.534Z,87.34
2022-09-12T20:01:37.487Z,87.86
2022-09-12T20:04:04.305Z,84.22
2022-09-12T20:06:30.619Z,83.57
2022-09-12T20:08:57.942Z,85.40
2022-09-12T20:11:24.480Z,87.05
2022-09-12T20:13:50.829Z,87.59
2022-09-12T20:16:21.714Z,86.73
2022-09-12T20:18:49.349Z,87.98
2022-09-12T20:21:16.703Z,87.34
2022-09-12T20:23:43.240Z,86.78
2022-09-12T20:26:09.647Z,89.86
2022-09-12T20:28:36.484Z,86.15
2022-09-12T20:31:03.497Z,88.49
2022-09-12T20:33:29.954Z,87.00
2022-09-12T20:36:03.495Z,87.83
2022-09-12T20:38:29.806Z,87.95
2022-09-12T20:40:56.141Z,87.27
2022-09-12T20:43:22.497Z,87.42
2022-09-12T20:45:48.852Z,88.24
2022-09-12T20:48:15.179Z,88.44
2022-09-12T20:50:41.514Z,88.74
2022-09-12T20:53:07.825Z,88.73
2022-09-12T20:55:34.154Z,87.11
2022-09-12T20:58:00.457Z,84.90
2022-09-12T21:00:26.794Z,84.77
2022-09-12T21:02:53.164Z,83.73
2022-09-12T21:05:19.539Z,83.37
2022-09-12T21:07:45.857Z,83.42
2022-09-12T21:10:13.632Z,85.76
2022-09-12T21:12:39.962Z,88.63
2022-09-12T21:15:06.777Z,91.15
2022-09-12T21:17:33.103Z,90.12
2022-09-12T21:19:59.435Z,89.54
2022-09-12T21:22:25.756Z,88.02
2022-09-12T21:24:52.107Z,87.26
2022-09-12T21:27:18.440Z,86.16
2022-09-12T21:29:44.753Z,84.61
2022-09-12T21:32:14.040Z,83.34
2022-09-12T21:34:41.776Z,84.03
2022-09-12T21:37:08.132Z,84.28
2022-09-12T21:39:34.445Z,84.31
2022-09-12T21:42:01.018Z,84.23
2022-09-12T21:44:27.403Z,83.92
2022-09-12T21:46:53.861Z,83.84
2022-09-12T21:49:20.256Z,83.38
2022-09-12T21:51:46.677Z,83.63
2022-09-12T21:54:12.990Z,83.31
2022-09-12T21:56:39.402Z,83.31
2022-09-12T21:59:05.736Z,82.71
2022-09-12T22:01:32.133Z,84.03
2022-09-12T22:03:58.654Z,84.31
2022-09-12T22:06:25.052Z,83.59
2022-09-12T22:08:51.364Z,83.66
2022-09-12T22:11:19.777Z,86.22
2022-09-12T22:13:46.179Z,86.82
2022-09-12T22:16:12.652Z,86.84
2022-09-12T22:18:39.079Z,84.51
2022-09-12T22:21:06.396Z,82.34
2022-09-12T22:23:51.485Z,81.52
2022-09-12T22:26:18.023Z,81.28
2022-09-12T22:28:44.363Z,80.99
2022-09-12T22:31:12.010Z,80.80
2022-09-12T22:33:38.405Z,80.57
2022-09-12T22:36:04.974Z,82.20
2022-09-12T22:38:31.361Z,83.54
2022-09-12T22:41:01.043Z,81.28
2022-09-12T22:43:27.807Z,83.81
2022-09-12T22:45:54.197Z,84.04
2022-09-12T22:48:20.505Z,85.37
2022-09-12T22:50:46.891Z,83.06
2022-09-12T22:53:13.214Z,83.09
2022-09-12T22:55:39.726Z,82.66
2022-09-12T22:58:06.040Z,81.99
2022-09-12T23:00:32.475Z,82.52
2022-09-12T23:02:58.857Z,84.25
2022-09-12T23:05:25.201Z,84.95
2022-09-12T23:07:51.557Z,84.50
2022-09-12T23:10:17.887Z,84.98
2022-09-12T23:12:44.235Z,86.66
2022-09-12T23:15:11.271Z,84.49
2022-09-12T23:17:37.596Z,84.54
2022-09-12T23:20:04.671Z,83.41
2022-09-12T23:22:30.999Z,83.62
2022-09-12T23:24:57.311Z,83.86
2022-09-12T23:27:25.922Z,83.36
2022-09-12T23:29:52.353Z,83.24
2022-09-12T23:32:20.046Z,85.97
2022-09-12T23:34:47.124Z,89.43
2022-09-12T23:37:13.455Z,87.22
2022-09-12T23:39:39.853Z,91.46
2022-09-12T23:42:06.236Z,94.18
2022-09-12T23:44:32.580Z,95.49
2022-09-12T23:46:58.898Z,94.77
2022-09-12T23:49:25.204Z,95.56
2022-09-12T23:51:51.532Z,91.64
2022-09-12T23:54:17.838Z,91.70
2022-09-12T23:56:44.172Z,93.68
2022-09-12T23:59:10.504Z,92.23
