createdAt,value
2022-08-29T00:01:23.512Z,13.15
2022-08-29T00:03:51.110Z,9.82
2022-08-29T00:06:18.663Z,9.67
2022-08-29T00:08:46.273Z,10.45
2022-08-29T00:11:14.018Z,9.18
2022-08-29T00:13:43.092Z,9.63
2022-08-29T00:16:10.722Z,10.75
2022-08-29T00:18:38.354Z,11.03
2022-08-29T00:21:06.313Z,9.27
2022-08-29T00:23:34.262Z,10.63
2022-08-29T00:26:01.822Z,11.13
2022-08-29T00:28:29.347Z,12.00
2022-08-29T00:30:58.273Z,11.73
2022-08-29T00:33:25.869Z,10.68
2022-08-29T00:35:53.455Z,10.52
2022-08-29T00:38:21.054Z,9.05
2022-08-29T00:40:56.607Z,10.70
2022-08-29T00:43:25.487Z,10.60
2022-08-29T00:46:00.031Z,9.50
2022-08-29T00:48:29.481Z,10.48
2022-08-29T00:50:59.826Z,9.70
2022-08-29T00:53:29.522Z,10.25
2022-08-29T00:55:57.483Z,8.93
2022-08-29T00:58:27.232Z,9.77
2022-08-29T01:00:54.984Z,10.90
2022-08-29T01:03:22.567Z,11.52
2022-08-29T01:05:51.487Z,10.98
2022-08-29T01:08:19.186Z,11.40
2022-08-29T01:11:04.290Z,9.43
2022-08-29T01:13:35.631Z,9.55
2022-08-29T01:16:04.015Z,10.77
2022-08-29T01:18:32.382Z,11.80
2022-08-29T01:21:04.989Z,9.97
2022-08-29T01:23:35.077Z,9.38
2022-08-29T01:26:04.955Z,8.80
2022-08-29T01:28:34.835Z,12.45
2022-08-29T01:31:03.938Z,11.05
2022-08-29T01:33:36.857Z,10.50
2022-08-29T01:36:05.104Z,9.77
2022-08-29T01:38:32.703Z,9.75
2022-08-29T01:41:00.555Z,10.20
2022-08-29T01:43:30.330Z,9.43
2022-08-29T01:45:58.897Z,11.37
2022-08-29T01:48:26.512Z,10.00
2022-08-29T01:50:54.331Z,9.80
2022-08-29T01:53:21.954Z,10.07
2022-08-29T01:55:49.549Z,11.73
2022-08-29T01:58:17.392Z,9.87
2022-08-29T02:00:46.555Z,9.55
2022-08-29T02:03:14.161Z,10.25
2022-08-29T02:05:41.735Z,8.95
2022-08-29T02:08:09.569Z,9.63
2022-08-29T02:10:37.174Z,10.17
2022-08-29T02:13:05.307Z,8.95
2022-08-29T02:15:33.054Z,9.77
2022-08-29T02:18:02.019Z,9.07
2022-08-29T02:20:29.668Z,9.68
2022-08-29T02:22:57.209Z,8.43
2022-08-29T02:25:42.699Z,7.53
2022-08-29T02:28:12.011Z,8.27
2022-08-29T02:30:39.818Z,8.13
2022-08-29T02:33:09.037Z,8.10
2022-08-29T02:35:39.853Z,7.67
2022-08-29T02:38:10.946Z,9.57
2022-08-29T02:40:38.602Z,10.23
2022-08-29T02:43:06.185Z,9.48
2022-08-29T02:45:34.192Z,9.73
2022-08-29T02:48:01.743Z,8.70
2022-08-29T02:50:30.750Z,7.70
2022-08-29T02:52:58.297Z,10.18
2022-08-29T02:55:26.631Z,10.57
2022-08-29T02:57:54.544Z,8.35
2022-08-29T03:00:24.509Z,9.27
2022-08-29T03:02:52.708Z,10.40
2022-08-29T03:05:22.687Z,11.38
2022-08-29T03:07:52.225Z,11.85
2022-08-29T03:10:20.131Z,9.27
2022-08-29T03:12:48.273Z,9.37
2022-08-29T03:15:16.433Z,9.10
2022-08-29T03:17:44.010Z,9.40
2022-08-29T03:20:12.196Z,9.35
2022-08-29T03:22:39.820Z,10.95
2022-08-29T03:25:10.263Z,9.43
2022-08-29T03:27:37.895Z,12.05
2022-08-29T03:30:05.938Z,10.38
2022-08-29T03:32:33.467Z,11.18
2022-08-29T03:35:01.026Z,10.05
2022-08-29T03:37:28.647Z,10.00
2022-08-29T03:39:56.234Z,10.75
2022-08-29T03:42:25.204Z,9.73
2022-08-29T03:44:52.713Z,8.18
2022-08-29T03:47:20.235Z,11.95
2022-08-29T03:49:47.849Z,11.90
2022-08-29T03:52:15.489Z,10.68
2022-08-29T03:54:43.098Z,8.88
2022-08-29T03:57:10.631Z,9.10
2022-08-29T03:59:39.554Z,7.72
2022-08-29T04:02:07.216Z,7.13
2022-08-29T04:04:52.301Z,9.70
2022-08-29T04:07:19.955Z,8.68
2022-08-29T04:09:47.540Z,8.13
2022-08-29T04:12:15.499Z,7.03
2022-08-29T04:14:44.417Z,9.17
2022-08-29T04:17:12.345Z,6.78
2022-08-29T04:19:39.935Z,7.10
2022-08-29T04:22:08.051Z,8.38
2022-08-29T04:24:36.239Z,7.22
2022-08-29T04:27:03.833Z,7.07
2022-08-29T04:29:31.412Z,7.07
2022-08-29T04:32:00.330Z,8.38
2022-08-29T04:34:28.080Z,7.20
2022-08-29T04:36:55.674Z,6.78
2022-08-29T04:39:23.223Z,7.87
2022-08-29T04:41:50.776Z,7.45
2022-08-29T04:44:18.320Z,6.80
2022-08-29T04:46:45.878Z,7.05
2022-08-29T04:49:14.998Z,7.07
2022-08-29T04:51:42.528Z,5.80
2022-08-29T04:54:10.116Z,11.70
2022-08-29T04:56:40.898Z,8.13
2022-08-29T04:59:15.801Z,8.18
2022-08-29T05:01:43.903Z,7.05
2022-08-29T05:04:14.531Z,6.13
2022-08-29T05:06:43.660Z,8.15
2022-08-29T05:09:11.222Z,7.60
2022-08-29T05:11:40.153Z,5.65
2022-08-29T05:14:08.045Z,6.40
2022-08-29T05:16:37.255Z,6.23
2022-08-29T05:19:06.504Z,7.03
2022-08-29T05:21:35.637Z,6.07
2022-08-29T05:24:07.101Z,5.32
2022-08-29T05:26:36.912Z,5.70
2022-08-29T05:29:05.124Z,4.87
2022-08-29T05:31:37.539Z,5.03
2022-08-29T05:34:21.887Z,7.53
2022-08-29T05:36:54.698Z,4.78
2022-08-29T05:39:23.644Z,7.43
2022-08-29T05:41:51.253Z,6.03
2022-08-29T05:44:18.805Z,5.28
2022-08-29T05:46:46.362Z,4.25
2022-08-29T05:49:14.853Z,6.28
2022-08-29T05:51:42.471Z,5.57
2022-08-29T05:54:10.167Z,4.60
2022-08-29T05:56:39.371Z,6.22
2022-08-29T05:59:06.947Z,6.25
2022-08-29T06:01:35.005Z,5.57
2022-08-29T06:04:03.895Z,3.95
2022-08-29T06:06:31.541Z,4.50
2022-08-29T06:08:59.862Z,5.68
2022-08-29T06:11:29.769Z,6.63
2022-08-29T06:13:59.221Z,4.55
2022-08-29T06:16:29.591Z,5.35
2022-08-29T06:18:57.616Z,4.00
2022-08-29T06:21:25.384Z,3.72
2022-08-29T06:23:52.952Z,3.42
2022-08-29T06:26:20.802Z,4.10
2022-08-29T06:28:48.627Z,4.72
2022-08-29T06:31:18.458Z,4.97
2022-08-29T06:33:46.147Z,3.97
2022-08-29T06:36:14.110Z,4.80
2022-08-29T06:38:41.669Z,4.82
2022-08-29T06:41:10.396Z,4.18
2022-08-29T06:43:38.268Z,4.40
2022-08-29T06:46:06.128Z,4.63
2022-08-29T06:48:35.213Z,3.90
2022-08-29T06:51:03.510Z,5.28
2022-08-29T06:53:32.562Z,4.60
2022-08-29T06:56:04.765Z,4.10
2022-08-29T06:58:33.074Z,4.25
2022-08-29T07:01:00.664Z,4.30
2022-08-29T07:03:28.294Z,3.60
2022-08-29T07:05:57.299Z,4.97
2022-08-29T07:08:24.907Z,4.43
2022-08-29T07:10:52.514Z,4.18
2022-08-29T07:13:20.026Z,4.57
2022-08-29T07:15:47.669Z,4.65
2022-08-29T07:18:15.949Z,4.43
2022-08-29T07:20:43.619Z,4.80
2022-08-29T07:23:12.584Z,5.60
2022-08-29T07:25:40.161Z,4.07
2022-08-29T07:28:07.945Z,7.20
2022-08-29T07:30:38.112Z,5.07
2022-08-29T07:33:05.843Z,4.70
2022-08-29T07:35:33.465Z,5.13
2022-08-29T07:38:02.207Z,6.07
2022-08-29T07:40:31.316Z,5.07
2022-08-29T07:42:58.941Z,4.95
2022-08-29T07:45:26.484Z,3.73
2022-08-29T07:47:54.051Z,4.85
2022-08-29T07:50:21.787Z,4.15
2022-08-29T07:52:49.436Z,3.75
2022-08-29T07:55:17.925Z,4.78
2022-08-29T07:57:48.447Z,4.03
2022-08-29T08:00:16.207Z,3.75
2022-08-29T08:02:43.810Z,5.25
2022-08-29T08:05:11.430Z,4.30
2022-08-29T08:07:40.356Z,4.15
2022-08-29T08:10:08.894Z,4.57
2022-08-29T08:12:36.439Z,5.20
2022-08-29T08:15:05.768Z,8.07
2022-08-29T08:17:33.318Z,4.60
2022-08-29T08:20:00.956Z,4.97
2022-08-29T08:22:28.526Z,5.40
2022-08-29T08:24:56.086Z,4.80
2022-08-29T08:27:23.638Z,5.68
2022-08-29T08:29:51.250Z,6.35
2022-08-29T08:32:22.043Z,4.63
2022-08-29T08:34:49.597Z,3.60
2022-08-29T08:37:27.640Z,3.53
2022-08-29T08:39:56.952Z,5.32
2022-08-29T08:42:28.785Z,4.40
2022-08-29T08:45:04.139Z,3.58
2022-08-29T08:47:34.045Z,4.27
2022-08-29T08:50:03.390Z,5.30
2022-08-29T08:52:34.778Z,4.22
2022-08-29T08:55:04.148Z,4.10
2022-08-29T08:57:36.495Z,4.95
2022-08-29T09:00:06.371Z,4.30
2022-08-29T09:02:37.265Z,3.83
2022-08-29T09:05:19.491Z,4.10
2022-08-29T09:07:51.357Z,5.15
2022-08-29T09:10:22.546Z,3.83
2022-08-29T09:12:58.537Z,3.43
2022-08-29T09:15:27.379Z,4.28
2022-08-29T09:18:00.918Z,3.70
2022-08-29T09:20:29.548Z,3.65
2022-08-29T09:23:00.341Z,4.07
2022-08-29T09:25:29.095Z,4.47
2022-08-29T09:27:58.195Z,4.80
2022-08-29T09:30:26.634Z,3.70
2022-08-29T09:32:55.990Z,5.18
2022-08-29T09:35:26.693Z,3.58
2022-08-29T09:37:59.478Z,3.23
2022-08-29T09:40:41.447Z,4.75
2022-08-29T09:43:09.014Z,4.72
2022-08-29T09:45:36.642Z,5.00
2022-08-29T09:48:16.238Z,3.78
2022-08-29T09:50:45.339Z,6.20
2022-08-29T09:53:24.291Z,5.55
2022-08-29T09:55:52.931Z,4.78
2022-08-29T09:58:29.206Z,4.80
2022-08-29T10:01:00.611Z,5.28
2022-08-29T10:03:31.322Z,4.80
2022-08-29T10:06:09.212Z,4.05
2022-08-29T10:08:37.989Z,4.20
2022-08-29T10:11:06.506Z,4.65
2022-08-29T10:13:41.520Z,4.38
2022-08-29T10:16:14.323Z,4.70
2022-08-29T10:18:44.602Z,4.10
2022-08-29T10:21:16.816Z,3.58
2022-08-29T10:23:52.672Z,4.50
2022-08-29T10:26:27.511Z,4.10
2022-08-29T10:29:00.528Z,4.00
2022-08-29T10:31:31.549Z,4.03
2022-08-29T10:34:04.014Z,4.10
2022-08-29T10:36:34.740Z,5.40
2022-08-29T10:39:04.696Z,3.72
2022-08-29T10:41:34.384Z,4.30
2022-08-29T10:44:12.367Z,3.47
2022-08-29T10:46:45.242Z,6.13
2022-08-29T10:49:18.259Z,5.90
2022-08-29T10:51:54.061Z,4.80
2022-08-29T10:54:26.732Z,3.40
2022-08-29T10:56:55.697Z,4.50
2022-08-29T10:59:28.190Z,4.68
2022-08-29T11:01:58.405Z,10.13
2022-08-29T11:04:29.141Z,3.40
2022-08-29T11:07:01.700Z,3.90
2022-08-29T11:09:30.759Z,5.45
2022-08-29T11:12:03.306Z,3.42
2022-08-29T11:14:34.224Z,4.32
2022-08-29T11:17:04.991Z,3.60
2022-08-29T11:19:33.767Z,3.70
2022-08-29T11:22:05.539Z,4.13
2022-08-29T11:24:35.975Z,4.05
2022-08-29T11:27:08.569Z,3.80
2022-08-29T11:29:38.959Z,4.05
2022-08-29T11:32:09.146Z,4.00
2022-08-29T11:34:42.581Z,4.43
2022-08-29T11:37:28.900Z,4.20
2022-08-29T11:40:03.363Z,3.75
2022-08-29T11:45:24.870Z,4.13
2022-08-29T11:47:58.970Z,3.78
2022-08-29T11:50:30.032Z,4.07
2022-08-29T11:53:04.283Z,3.53
2022-08-29T11:55:38.016Z,3.85
2022-08-29T11:58:11.022Z,3.03
2022-08-29T12:00:41.630Z,4.23
2022-08-29T12:03:28.658Z,4.00
2022-08-29T12:06:02.453Z,4.10
2022-08-29T12:08:37.316Z,4.65
2022-08-29T12:11:07.550Z,4.35
2022-08-29T12:13:59.510Z,3.57
2022-08-29T12:16:43.839Z,3.75
2022-08-29T12:19:11.485Z,4.47
2022-08-29T12:21:45.640Z,5.40
2022-08-29T12:24:33.444Z,4.50
2022-08-29T12:27:04.295Z,3.97
2022-08-29T12:29:33.370Z,3.80
2022-08-29T12:32:29.785Z,4.15
2022-08-29T12:35:09.405Z,5.45
2022-08-29T12:37:50.209Z,5.38
2022-08-29T12:40:38.728Z,4.00
2022-08-29T12:43:18.928Z,3.55
2022-08-29T12:45:47.623Z,4.25
2022-08-29T12:48:18.307Z,3.50
2022-08-29T12:50:48.204Z,3.97
2022-08-29T12:53:23.357Z,3.33
2022-08-29T12:55:52.753Z,3.65
2022-08-29T12:58:40.841Z,3.50
2022-08-29T13:01:09.815Z,3.75
2022-08-29T13:03:37.515Z,3.73
2022-08-29T13:06:06.485Z,5.80
2022-08-29T13:08:37.076Z,3.65
2022-08-29T13:11:06.182Z,4.43
2022-08-29T13:13:34.134Z,3.47
2022-08-29T13:16:04.719Z,3.58
2022-08-29T13:18:44.310Z,4.55
2022-08-29T13:21:23.237Z,4.17
2022-08-29T13:23:58.582Z,4.43
2022-08-29T13:26:27.705Z,3.40
2022-08-29T13:28:56.005Z,3.95
2022-08-29T13:31:32.847Z,3.75
2022-08-29T13:34:09.050Z,3.80
2022-08-29T13:36:39.197Z,3.45
2022-08-29T13:39:30.433Z,4.30
2022-08-29T13:42:09.700Z,3.30
2022-08-29T13:44:38.785Z,4.45
2022-08-29T13:47:13.545Z,3.33
2022-08-29T13:49:41.730Z,4.40
2022-08-29T13:52:10.374Z,4.85
2022-08-29T13:54:39.307Z,5.05
2022-08-29T13:57:07.968Z,5.47
2022-08-29T13:59:37.530Z,3.47
2022-08-29T14:02:09.849Z,4.53
2022-08-29T14:04:41.494Z,3.90
2022-08-29T14:07:09.740Z,4.00
2022-08-29T14:09:38.994Z,4.32
2022-08-29T14:12:06.807Z,5.13
2022-08-29T14:14:34.584Z,4.05
2022-08-29T14:17:02.195Z,3.53
2022-08-29T14:19:30.320Z,3.92
2022-08-29T14:22:00.540Z,4.97
2022-08-29T14:24:30.193Z,3.67
2022-08-29T14:27:01.901Z,4.07
2022-08-29T14:29:30.739Z,3.65
2022-08-29T14:31:58.505Z,4.78
2022-08-29T14:34:30.613Z,4.90
2022-08-29T14:36:59.921Z,3.80
2022-08-29T14:39:27.506Z,3.95
2022-08-29T14:41:55.257Z,4.25
2022-08-29T14:44:23.194Z,3.90
2022-08-29T14:46:50.754Z,4.70
2022-08-29T14:49:18.316Z,4.40
2022-08-29T14:51:45.918Z,4.15
2022-08-29T14:54:14.900Z,3.42
2022-08-29T14:56:50.701Z,3.30
2022-08-29T14:59:18.912Z,3.60
2022-08-29T15:01:51.268Z,3.83
2022-08-29T15:04:30.375Z,2.95
2022-08-29T15:07:04.072Z,3.70
2022-08-29T15:09:32.995Z,4.45
2022-08-29T15:12:00.523Z,4.80
2022-08-29T15:14:28.123Z,5.47
2022-08-29T15:16:55.735Z,5.53
2022-08-29T15:22:11.519Z,3.83
2022-08-29T15:24:40.598Z,3.25
2022-08-29T15:27:08.597Z,4.53
2022-08-29T15:29:37.246Z,4.65
2022-08-29T15:32:05.195Z,3.25
2022-08-29T15:34:32.978Z,4.00
2022-08-29T15:37:00.996Z,4.65
2022-08-29T15:39:28.667Z,4.60
2022-08-29T15:41:58.866Z,4.80
2022-08-29T15:44:26.509Z,3.38
2022-08-29T15:46:56.124Z,4.57
2022-08-29T15:49:26.375Z,4.43
2022-08-29T15:51:54.386Z,3.93
2022-08-29T15:54:22.037Z,4.03
2022-08-29T15:56:49.576Z,3.83
2022-08-29T15:59:18.872Z,3.42
2022-08-29T16:01:47.321Z,4.43
2022-08-29T16:04:15.717Z,3.60
2022-08-29T16:06:43.391Z,4.50
2022-08-29T16:09:15.056Z,4.00
2022-08-29T16:11:43.489Z,5.72
2022-08-29T16:14:46.855Z,3.50
2022-08-29T16:17:00.013Z,5.07
2022-08-29T16:19:27.933Z,3.90
2022-08-29T16:21:59.743Z,3.90
2022-08-29T16:24:28.046Z,5.28
2022-08-29T16:26:55.594Z,4.10
2022-08-29T16:29:26.802Z,3.47
2022-08-29T16:31:58.061Z,3.80
2022-08-29T16:34:27.255Z,6.32
2022-08-29T16:36:56.325Z,4.10
2022-08-29T16:39:23.904Z,5.30
2022-08-29T16:41:51.695Z,4.13
2022-08-29T16:44:19.585Z,4.13
2022-08-29T16:46:47.253Z,3.83
2022-08-29T16:49:14.821Z,4.28
2022-08-29T16:51:43.851Z,4.07
2022-08-29T16:54:12.374Z,3.87
2022-08-29T16:56:40.221Z,3.88
2022-08-29T16:59:07.838Z,3.92
2022-08-29T17:01:36.866Z,4.88
2022-08-29T17:04:05.677Z,4.78
2022-08-29T17:06:33.432Z,3.10
2022-08-29T17:09:05.295Z,4.03
2022-08-29T17:11:34.373Z,4.72
2022-08-29T17:14:00.808Z,5.13
2022-08-29T17:16:28.468Z,3.67
2022-08-29T17:18:56.152Z,3.30
2022-08-29T17:21:23.725Z,3.60
2022-08-29T17:23:51.539Z,3.55
2022-08-29T17:26:20.448Z,3.97
2022-08-29T17:28:48.322Z,4.03
2022-08-29T17:31:16.062Z,5.07
2022-08-29T17:33:43.845Z,3.53
2022-08-29T17:36:11.872Z,4.78
2022-08-29T17:38:40.574Z,5.20
2022-08-29T17:41:14.655Z,3.50
2022-08-29T17:43:44.501Z,3.63
2022-08-29T17:46:12.147Z,4.65
2022-08-29T17:48:39.883Z,3.60
2022-08-29T17:51:07.607Z,3.85
2022-08-29T17:53:35.219Z,4.30
2022-08-29T17:56:11.392Z,4.93
2022-08-29T17:58:40.205Z,3.97
2022-08-29T18:01:15.138Z,4.10
2022-08-29T18:03:44.460Z,4.13
2022-08-29T18:06:12.363Z,3.30
2022-08-29T18:08:42.841Z,4.50
2022-08-29T18:11:16.146Z,4.40
2022-08-29T18:13:43.983Z,4.47
2022-08-29T18:16:14.710Z,3.60
2022-08-29T18:18:44.303Z,3.95
2022-08-29T18:21:16.433Z,4.10
2022-08-29T18:23:45.775Z,3.55
2022-08-29T18:26:13.868Z,4.28
2022-08-29T18:28:41.847Z,4.20
2022-08-29T18:31:10.202Z,4.97
2022-08-29T18:33:59.695Z,4.07
2022-08-29T18:36:27.982Z,4.20
2022-08-29T18:38:55.602Z,4.03
2022-08-29T18:41:23.172Z,4.65
2022-08-29T18:43:51.875Z,4.72
2022-08-29T18:46:19.920Z,5.77
2022-08-29T18:48:49.136Z,3.65
2022-08-29T18:51:16.872Z,3.80
2022-08-29T18:53:44.507Z,3.95
2022-08-29T18:56:12.245Z,3.67
2022-08-29T18:58:41.210Z,3.50
2022-08-29T19:01:12.243Z,3.35
2022-08-29T19:03:40.473Z,4.57
2022-08-29T19:06:10.392Z,3.85
2022-08-29T19:08:39.126Z,4.35
2022-08-29T19:11:07.498Z,5.07
2022-08-29T19:13:36.116Z,5.68
2022-08-29T19:16:05.500Z,3.53
2022-08-29T19:18:33.595Z,3.72
2022-08-29T19:21:03.406Z,4.40
2022-08-29T19:23:34.043Z,4.03
2022-08-29T19:26:01.882Z,5.15
2022-08-29T19:28:29.678Z,4.80
2022-08-29T19:30:58.744Z,4.25
2022-08-29T19:33:26.285Z,5.35
2022-08-29T19:35:53.872Z,4.77
2022-08-29T19:38:22.249Z,4.32
2022-08-29T19:40:56.443Z,4.82
2022-08-29T19:43:25.124Z,3.72
2022-08-29T19:45:52.756Z,4.00
2022-08-29T19:48:20.939Z,4.03
2022-08-29T19:50:48.754Z,3.90
2022-08-29T19:53:25.960Z,5.00
2022-08-29T19:55:55.106Z,3.42
2022-08-29T19:58:30.974Z,3.88
2022-08-29T20:00:59.845Z,3.80
2022-08-29T20:03:27.766Z,5.88
2022-08-29T20:05:55.477Z,4.13
2022-08-29T20:08:23.672Z,3.95
2022-08-29T20:10:53.405Z,4.00
2022-08-29T20:13:22.382Z,4.73
2022-08-29T20:15:50.056Z,4.22
2022-08-29T20:18:19.885Z,3.78
2022-08-29T20:20:47.915Z,5.93
2022-08-29T20:23:17.500Z,5.75
2022-08-29T20:25:45.819Z,4.83
2022-08-29T20:28:15.720Z,3.97
2022-08-29T20:30:45.000Z,4.03
2022-08-29T20:33:13.282Z,3.50
2022-08-29T20:35:58.281Z,4.07
2022-08-29T20:38:25.921Z,3.77
2022-08-29T20:40:53.745Z,5.18
2022-08-29T20:43:21.274Z,5.80
2022-08-29T20:45:50.486Z,4.68
2022-08-29T20:48:18.284Z,4.45
2022-08-29T20:50:45.834Z,4.27
2022-08-29T20:53:31.547Z,4.60
2022-08-29T20:56:00.390Z,6.40
2022-08-29T20:58:28.928Z,4.00
2022-08-29T21:00:58.471Z,4.25
2022-08-29T21:03:43.928Z,3.83
2022-08-29T21:06:11.539Z,4.78
2022-08-29T21:08:41.002Z,4.28
2022-08-29T21:11:08.571Z,4.13
2022-08-29T21:13:38.921Z,5.13
2022-08-29T21:16:08.611Z,5.97
2022-08-29T21:18:36.203Z,6.22
2022-08-29T21:21:03.840Z,4.95
2022-08-29T21:23:31.412Z,5.78
2022-08-29T21:25:59.922Z,5.53
2022-08-29T21:28:28.620Z,5.73
2022-08-29T21:30:56.610Z,5.72
2022-08-29T21:33:25.575Z,7.18
2022-08-29T21:35:53.165Z,5.97
2022-08-29T21:38:20.715Z,5.43
2022-08-29T21:40:50.458Z,5.23
2022-08-29T21:43:19.216Z,5.75
2022-08-29T21:45:46.949Z,4.75
2022-08-29T21:48:14.529Z,5.00
2022-08-29T21:50:43.798Z,5.15
2022-08-29T21:53:11.687Z,5.77
2022-08-29T21:55:39.266Z,4.43
2022-08-29T21:58:07.750Z,5.35
2022-08-29T22:00:36.173Z,4.55
2022-08-29T22:03:05.175Z,4.38
2022-08-29T22:05:33.124Z,5.83
2022-08-29T22:08:04.199Z,4.50
2022-08-29T22:10:33.204Z,4.35
2022-08-29T22:13:01.298Z,4.65
2022-08-29T22:15:46.757Z,4.78
2022-08-29T22:18:15.259Z,4.60
2022-08-29T22:20:42.845Z,4.47
2022-08-29T22:23:12.109Z,4.55
2022-08-29T22:25:42.534Z,4.28
2022-08-29T22:28:10.899Z,3.83
2022-08-29T22:30:39.193Z,4.57
2022-08-29T22:33:06.988Z,4.13
2022-08-29T22:35:37.098Z,4.47
2022-08-29T22:38:05.131Z,3.80
2022-08-29T22:40:34.100Z,5.47
2022-08-29T22:43:01.696Z,5.00
2022-08-29T22:45:29.267Z,3.47
2022-08-29T22:47:56.844Z,3.75
2022-08-29T22:50:24.989Z,4.20
2022-08-29T22:52:55.851Z,4.22
2022-08-29T22:57:51.891Z,3.20
2022-08-29T23:00:20.490Z,3.60
2022-08-29T23:02:48.054Z,2.90
2022-08-29T23:05:16.542Z,3.85
2022-08-29T23:07:44.098Z,3.63
2022-08-29T23:10:12.094Z,4.18
2022-08-29T23:12:40.144Z,3.03
2022-08-29T23:15:10.960Z,3.15
2022-08-29T23:17:38.586Z,3.25
2022-08-29T23:20:07.482Z,4.00
2022-08-29T23:22:36.644Z,3.85
2022-08-29T23:25:05.683Z,4.65
2022-08-29T23:27:33.833Z,4.20
2022-08-29T23:30:01.763Z,3.13
2022-08-29T23:32:30.645Z,3.30
2022-08-29T23:34:58.288Z,3.55
2022-08-29T23:37:25.907Z,3.42
2022-08-29T23:39:53.580Z,5.40
2022-08-29T23:42:21.162Z,3.92
2022-08-29T23:44:48.914Z,4.17
2022-08-29T23:47:16.550Z,5.10
2022-08-29T23:49:45.513Z,4.53
2022-08-29T23:52:13.482Z,4.95
2022-08-29T23:54:41.021Z,5.45
2022-08-29T23:57:08.552Z,4.87
2022-08-29T23:59:54.063Z,4.70
