createdAt,value
2023-05-03T00:00:56.021Z,7.93
2023-05-03T00:03:24.397Z,10.25
2023-05-03T00:05:51.187Z,9.52
2023-05-03T00:08:17.764Z,7.60
2023-05-03T00:10:44.340Z,8.68
2023-05-03T00:13:11.004Z,8.65
2023-05-03T00:15:37.481Z,9.25
2023-05-03T00:18:04.105Z,9.18
2023-05-03T00:20:30.840Z,8.73
2023-05-03T00:22:57.470Z,7.88
2023-05-03T00:25:24.098Z,8.52
2023-05-03T00:27:50.780Z,8.73
2023-05-03T00:30:18.978Z,11.60
2023-05-03T00:32:45.691Z,10.10
2023-05-03T00:35:12.280Z,6.60
2023-05-03T00:37:38.896Z,10.25
2023-05-03T00:40:07.327Z,8.05
2023-05-03T00:42:36.240Z,8.05
2023-05-03T00:45:04.990Z,11.02
2023-05-03T00:47:32.717Z,9.93
2023-05-03T00:50:00.658Z,7.78
2023-05-03T00:52:27.741Z,7.75
2023-05-03T00:54:54.389Z,7.75
2023-05-03T00:57:22.696Z,10.10
2023-05-03T00:59:50.072Z,7.50
2023-05-03T01:02:16.697Z,8.05
2023-05-03T01:04:43.682Z,8.02
2023-05-03T01:07:50.710Z,9.40
2023-05-03T01:10:23.126Z,7.47
2023-05-03T01:13:00.389Z,8.10
2023-05-03T01:15:38.999Z,11.50
2023-05-03T01:18:20.252Z,7.28
2023-05-03T01:20:48.863Z,9.05
2023-05-03T01:23:30.781Z,7.78
2023-05-03T01:25:57.787Z,8.05
2023-05-03T01:28:24.505Z,8.25
2023-05-03T01:30:53.145Z,9.57
2023-05-03T01:33:44.501Z,8.20
2023-05-03T01:36:16.204Z,9.18
2023-05-03T01:38:43.182Z,9.57
2023-05-03T01:41:12.267Z,8.88
2023-05-03T01:43:40.662Z,9.05
2023-05-03T01:46:07.911Z,7.38
2023-05-03T01:48:34.691Z,8.23
2023-05-03T01:51:01.593Z,7.32
2023-05-03T01:53:28.182Z,7.72
2023-05-03T01:55:54.770Z,8.38
2023-05-03T01:58:21.273Z,9.07
2023-05-03T02:00:48.026Z,10.10
2023-05-03T02:03:14.786Z,9.13
2023-05-03T02:05:41.441Z,10.98
2023-05-03T02:08:08.354Z,9.85
2023-05-03T02:10:35.576Z,9.73
2023-05-03T02:13:02.221Z,8.05
2023-05-03T02:15:28.844Z,9.38
2023-05-03T02:17:55.646Z,9.23
2023-05-03T02:20:22.821Z,9.80
2023-05-03T02:22:49.821Z,9.63
2023-05-03T02:25:16.601Z,8.75
2023-05-03T02:27:43.182Z,9.40
2023-05-03T02:30:10.061Z,8.35
2023-05-03T02:32:36.626Z,9.93
2023-05-03T02:35:03.385Z,8.57
2023-05-03T02:37:30.067Z,10.18
2023-05-03T02:39:56.736Z,9.55
2023-05-03T02:42:23.960Z,8.88
2023-05-03T02:44:50.577Z,9.00
2023-05-03T02:47:17.221Z,8.70
2023-05-03T02:49:43.764Z,9.65
2023-05-03T02:52:10.427Z,10.95
2023-05-03T02:54:36.989Z,8.82
2023-05-03T02:57:04.514Z,10.43
2023-05-03T02:59:32.822Z,11.98
2023-05-03T03:01:59.681Z,10.02
2023-05-03T03:04:26.348Z,9.77
2023-05-03T03:06:56.723Z,9.43
2023-05-03T03:09:23.344Z,9.55
2023-05-03T03:11:52.437Z,9.48
2023-05-03T03:14:19.096Z,9.55
2023-05-03T03:16:46.199Z,11.82
2023-05-03T03:19:12.842Z,10.68
2023-05-03T03:21:39.811Z,9.25
2023-05-03T03:24:06.801Z,9.57
2023-05-03T03:26:33.387Z,10.15
2023-05-03T03:28:59.996Z,11.90
2023-05-03T03:31:26.698Z,10.95
2023-05-03T03:33:53.470Z,11.40
2023-05-03T03:36:20.993Z,11.03
2023-05-03T03:38:47.666Z,8.52
2023-05-03T03:41:14.436Z,9.73
2023-05-03T03:43:41.218Z,8.75
2023-05-03T03:46:07.899Z,8.82
2023-05-03T03:48:34.466Z,11.23
2023-05-03T03:51:01.028Z,11.48
2023-05-03T03:53:27.779Z,10.43
2023-05-03T03:55:54.384Z,10.02
2023-05-03T03:58:20.994Z,9.70
2023-05-03T04:00:48.026Z,8.57
2023-05-03T04:03:15.877Z,10.40
2023-05-03T04:05:42.501Z,12.68
2023-05-03T04:08:09.331Z,9.23
2023-05-03T04:10:35.916Z,12.07
2023-05-03T04:13:02.604Z,8.80
2023-05-03T04:15:29.309Z,11.18
2023-05-03T04:17:55.955Z,11.73
2023-05-03T04:20:23.480Z,11.80
2023-05-03T04:22:50.376Z,11.07
2023-05-03T04:25:17.100Z,8.75
2023-05-03T04:27:44.983Z,7.93
2023-05-03T04:30:12.927Z,9.35
2023-05-03T04:32:40.484Z,7.60
2023-05-03T04:35:10.683Z,11.27
2023-05-03T04:37:38.127Z,7.35
2023-05-03T04:40:08.524Z,10.35
2023-05-03T04:42:36.176Z,11.23
2023-05-03T04:45:03.793Z,9.35
2023-05-03T04:47:30.828Z,9.00
2023-05-03T04:49:57.511Z,8.77
2023-05-03T04:52:25.137Z,7.70
2023-05-03T04:54:51.883Z,10.85
2023-05-03T04:57:18.579Z,9.18
2023-05-03T04:59:45.252Z,11.43
2023-05-03T05:02:11.800Z,11.00
2023-05-03T05:04:38.503Z,8.77
2023-05-03T05:07:05.859Z,10.85
2023-05-03T05:09:32.408Z,8.43
2023-05-03T05:11:59.245Z,9.02
2023-05-03T05:14:28.276Z,11.10
2023-05-03T05:16:55.079Z,14.90
2023-05-03T05:19:21.970Z,9.68
2023-05-03T05:21:48.574Z,14.05
2023-05-03T05:24:15.185Z,9.77
2023-05-03T05:26:43.130Z,8.43
2023-05-03T05:29:10.235Z,8.75
2023-05-03T05:31:37.261Z,7.55
2023-05-03T05:34:03.930Z,9.10
2023-05-03T05:36:31.074Z,8.00
2023-05-03T05:38:57.685Z,9.25
2023-05-03T05:41:24.324Z,9.82
2023-05-03T05:43:51.355Z,10.88
2023-05-03T05:46:21.091Z,9.00
2023-05-03T05:48:48.072Z,8.60
2023-05-03T05:51:14.693Z,9.52
2023-05-03T05:53:41.243Z,8.00
2023-05-03T05:56:08.767Z,9.90
2023-05-03T05:58:37.420Z,7.70
2023-05-03T06:01:05.562Z,7.28
2023-05-03T06:03:34.138Z,8.55
2023-05-03T06:06:01.043Z,10.68
2023-05-03T06:08:28.426Z,9.10
2023-05-03T06:10:55.347Z,7.75
2023-05-03T06:13:22.744Z,8.00
2023-05-03T06:15:49.337Z,8.85
2023-05-03T06:18:16.333Z,8.02
2023-05-03T06:20:43.125Z,9.35
2023-05-03T06:23:09.834Z,9.23
2023-05-03T06:25:36.467Z,10.30
2023-05-03T06:28:03.135Z,6.53
2023-05-03T06:30:30.126Z,7.43
2023-05-03T06:32:56.723Z,9.13
2023-05-03T06:35:23.747Z,8.20
2023-05-03T06:37:50.589Z,9.82
2023-05-03T06:40:18.107Z,6.75
2023-05-03T06:42:44.735Z,9.02
2023-05-03T06:45:11.665Z,9.77
2023-05-03T06:47:39.995Z,7.18
2023-05-03T06:50:08.868Z,7.90
2023-05-03T06:52:35.519Z,9.07
2023-05-03T06:55:02.360Z,7.70
2023-05-03T06:57:29.077Z,7.60
2023-05-03T06:59:55.790Z,8.75
2023-05-03T07:02:22.815Z,10.13
2023-05-03T07:04:49.545Z,6.72
2023-05-03T07:07:16.440Z,7.63
2023-05-03T07:09:44.037Z,7.88
2023-05-03T07:12:11.553Z,7.57
2023-05-03T07:14:39.735Z,7.50
2023-05-03T07:17:06.574Z,6.50
2023-05-03T07:19:33.347Z,7.93
2023-05-03T07:22:00.240Z,7.45
2023-05-03T07:24:26.822Z,8.88
2023-05-03T07:26:53.777Z,8.73
2023-05-03T07:29:21.251Z,6.72
2023-05-03T07:31:47.980Z,7.78
2023-05-03T07:34:14.881Z,9.95
2023-05-03T07:36:41.580Z,6.90
2023-05-03T07:39:08.535Z,6.90
2023-05-03T07:41:35.424Z,6.90
2023-05-03T07:44:02.026Z,6.57
2023-05-03T07:46:28.881Z,10.02
2023-05-03T07:48:55.520Z,7.13
2023-05-03T07:51:22.205Z,8.35
2023-05-03T07:53:48.746Z,6.47
2023-05-03T07:56:15.714Z,6.97
2023-05-03T07:58:43.677Z,6.70
2023-05-03T08:01:11.642Z,7.38
2023-05-03T08:03:38.705Z,7.45
2023-05-03T08:06:05.824Z,7.47
2023-05-03T08:08:33.904Z,8.13
2023-05-03T08:11:00.558Z,6.97
2023-05-03T08:13:27.174Z,8.40
2023-05-03T08:15:53.917Z,6.82
2023-05-03T08:18:23.031Z,8.07
2023-05-03T08:20:50.654Z,6.88
2023-05-03T08:23:17.729Z,8.85
2023-05-03T08:25:45.329Z,7.75
2023-05-03T08:28:11.939Z,7.32
2023-05-03T08:30:38.594Z,8.07
2023-05-03T08:33:05.293Z,9.45
2023-05-03T08:35:32.001Z,8.13
2023-05-03T08:37:58.725Z,6.82
2023-05-03T08:40:28.029Z,8.63
2023-05-03T08:42:59.016Z,9.55
2023-05-03T08:45:26.165Z,7.60
2023-05-03T08:47:55.693Z,8.30
2023-05-03T08:50:22.841Z,9.05
2023-05-03T08:52:49.467Z,6.97
2023-05-03T08:55:16.901Z,7.78
2023-05-03T08:57:43.698Z,7.85
2023-05-03T09:00:11.211Z,7.85
2023-05-03T09:02:41.969Z,6.72
2023-05-03T09:05:15.255Z,7.30
2023-05-03T09:08:02.322Z,6.72
2023-05-03T09:10:29.253Z,7.28
2023-05-03T09:13:01.232Z,6.53
2023-05-03T09:15:30.435Z,6.35
2023-05-03T09:18:11.748Z,6.30
2023-05-03T09:20:40.216Z,8.25
2023-05-03T09:23:10.578Z,7.30
2023-05-03T09:25:44.766Z,8.85
2023-05-03T09:28:15.640Z,6.65
2023-05-03T09:30:42.791Z,8.05
2023-05-03T09:33:10.433Z,7.85
2023-05-03T09:35:55.696Z,6.40
2023-05-03T09:38:30.355Z,8.38
2023-05-03T09:40:57.630Z,7.82
2023-05-03T09:43:24.389Z,8.15
2023-05-03T09:45:51.252Z,9.43
2023-05-03T09:48:20.789Z,7.50
2023-05-03T09:50:47.459Z,7.07
2023-05-03T09:53:17.175Z,7.40
2023-05-03T09:55:43.897Z,7.30
2023-05-03T09:58:10.531Z,7.18
2023-05-03T10:00:42.465Z,6.43
2023-05-03T10:03:11.346Z,7.88
2023-05-03T10:05:46.992Z,7.72
2023-05-03T10:08:26.139Z,7.55
2023-05-03T10:10:54.154Z,7.90
2023-05-03T10:13:24.212Z,7.90
2023-05-03T10:16:01.258Z,7.32
2023-05-03T10:18:31.293Z,7.30
2023-05-03T10:21:14.909Z,8.30
2023-05-03T10:24:10.992Z,7.50
2023-05-03T10:26:37.550Z,8.60
2023-05-03T10:29:07.287Z,9.15
2023-05-03T10:31:45.284Z,11.57
2023-05-03T10:34:22.865Z,10.10
2023-05-03T10:36:52.469Z,8.50
2023-05-03T10:39:20.462Z,7.65
2023-05-03T10:42:08.613Z,7.47
2023-05-03T10:44:39.032Z,6.72
2023-05-03T10:47:16.624Z,7.30
2023-05-03T10:49:43.446Z,10.25
2023-05-03T10:52:38.229Z,8.15
2023-05-03T10:55:21.768Z,12.38
2023-05-03T10:57:49.365Z,8.50
2023-05-03T11:00:38.230Z,13.98
2023-05-03T11:03:10.155Z,10.27
2023-05-03T11:05:37.859Z,11.77
2023-05-03T11:08:08.324Z,8.27
2023-05-03T11:10:34.928Z,18.48
2023-05-03T11:13:01.471Z,7.75
2023-05-03T11:15:28.201Z,7.07
2023-05-03T11:17:54.911Z,8.50
2023-05-03T11:20:21.443Z,7.82
2023-05-03T11:22:48.377Z,8.35
2023-05-03T11:25:17.736Z,8.00
2023-05-03T11:27:47.793Z,8.65
2023-05-03T11:30:15.016Z,7.30
2023-05-03T11:32:43.401Z,7.28
2023-05-03T11:35:12.515Z,16.52
2023-05-03T11:37:39.582Z,9.43
2023-05-03T11:40:18.590Z,9.65
2023-05-03T11:42:51.627Z,12.40
2023-05-03T11:45:23.676Z,8.25
2023-05-03T11:47:51.461Z,6.93
2023-05-03T11:50:19.236Z,7.80
2023-05-03T11:52:46.398Z,8.65
2023-05-03T11:55:13.390Z,9.48
2023-05-03T11:57:42.478Z,7.05
2023-05-03T12:00:17.745Z,10.02
2023-05-03T12:02:45.112Z,7.78
2023-05-03T12:05:12.942Z,9.45
2023-05-03T12:07:41.421Z,8.05
2023-05-03T12:10:23.174Z,7.30
2023-05-03T12:12:56.919Z,7.07
2023-05-03T12:15:40.771Z,6.15
2023-05-03T12:18:10.639Z,8.13
2023-05-03T12:23:10.278Z,8.77
2023-05-03T12:25:39.513Z,7.47
2023-05-03T12:28:19.457Z,7.90
2023-05-03T12:30:47.186Z,7.45
2023-05-03T12:33:16.002Z,9.98
2023-05-03T12:35:46.715Z,7.82
2023-05-03T12:38:16.664Z,8.70
2023-05-03T12:40:45.781Z,7.80
2023-05-03T12:43:12.681Z,7.57
2023-05-03T12:45:40.793Z,10.30
2023-05-03T12:48:08.770Z,7.40
2023-05-03T12:50:38.852Z,6.78
2023-05-03T12:53:09.561Z,6.75
2023-05-03T12:55:43.197Z,6.90
2023-05-03T13:00:46.694Z,8.48
2023-05-03T13:03:33.121Z,7.32
2023-05-03T13:06:02.530Z,8.02
2023-05-03T13:08:36.819Z,6.82
2023-05-03T13:11:05.087Z,8.52
2023-05-03T13:13:33.138Z,6.57
2023-05-03T13:15:59.990Z,7.47
2023-05-03T13:18:26.901Z,9.93
2023-05-03T13:20:53.627Z,8.00
2023-05-03T13:23:20.340Z,8.70
2023-05-03T13:25:47.184Z,7.60
2023-05-03T13:28:13.791Z,9.25
2023-05-03T13:30:40.377Z,10.68
2023-05-03T13:33:08.216Z,6.57
2023-05-03T13:35:35.100Z,6.82
2023-05-03T13:38:01.703Z,7.00
2023-05-03T13:40:28.236Z,7.38
2023-05-03T13:42:54.796Z,8.75
2023-05-03T13:45:21.372Z,9.05
2023-05-03T13:48:11.097Z,6.70
2023-05-03T13:50:34.446Z,6.40
2023-05-03T13:53:01.145Z,7.40
2023-05-03T13:55:27.904Z,6.55
2023-05-03T13:57:54.434Z,7.75
2023-05-03T14:00:21.322Z,6.47
2023-05-03T14:02:48.221Z,8.57
2023-05-03T14:05:15.211Z,7.15
2023-05-03T14:07:41.989Z,10.13
2023-05-03T14:10:09.850Z,8.00
2023-05-03T14:12:37.777Z,6.18
2023-05-03T14:15:05.614Z,10.18
2023-05-03T14:17:32.721Z,7.10
2023-05-03T14:19:59.618Z,6.90
2023-05-03T14:22:27.444Z,7.43
2023-05-03T14:24:54.030Z,6.18
2023-05-03T14:27:21.965Z,9.27
2023-05-03T14:29:48.679Z,6.88
2023-05-03T14:32:15.652Z,6.38
2023-05-03T14:34:42.787Z,7.65
2023-05-03T14:37:09.478Z,6.80
2023-05-03T14:39:36.535Z,6.55
2023-05-03T14:42:03.276Z,7.13
2023-05-03T14:44:29.891Z,7.10
2023-05-03T14:46:59.133Z,9.90
2023-05-03T14:49:25.919Z,7.22
2023-05-03T14:51:53.179Z,7.40
2023-05-03T14:54:19.760Z,8.40
2023-05-03T14:56:46.456Z,7.15
2023-05-03T14:59:13.078Z,8.10
2023-05-03T15:01:39.743Z,6.63
2023-05-03T15:04:10.464Z,9.43
2023-05-03T15:06:39.100Z,9.35
2023-05-03T15:09:06.078Z,9.00
2023-05-03T15:11:32.688Z,9.18
2023-05-03T15:13:59.628Z,7.05
2023-05-03T15:16:26.809Z,5.78
2023-05-03T15:18:53.480Z,7.15
2023-05-03T15:21:21.250Z,7.20
2023-05-03T15:23:51.786Z,9.10
2023-05-03T15:26:18.481Z,6.30
2023-05-03T15:28:45.521Z,6.85
2023-05-03T15:31:15.507Z,6.53
2023-05-03T15:33:44.581Z,8.15
2023-05-03T15:36:12.228Z,6.10
2023-05-03T15:38:39.078Z,7.57
2023-05-03T15:41:06.593Z,7.78
2023-05-03T15:43:33.351Z,8.35
2023-05-03T15:46:01.654Z,7.63
2023-05-03T15:48:28.233Z,6.72
2023-05-03T15:50:54.936Z,7.43
2023-05-03T15:53:21.902Z,6.28
2023-05-03T15:55:49.574Z,7.05
2023-05-03T15:58:18.107Z,8.35
2023-05-03T16:00:44.635Z,7.78
2023-05-03T16:03:11.252Z,8.10
2023-05-03T16:05:37.855Z,6.95
2023-05-03T16:08:05.328Z,7.60
2023-05-03T16:10:33.226Z,7.05
2023-05-03T16:12:59.796Z,6.95
2023-05-03T16:15:27.070Z,7.93
2023-05-03T16:17:56.421Z,6.72
2023-05-03T16:20:23.339Z,6.35
2023-05-03T16:22:52.568Z,7.28
2023-05-03T16:25:19.656Z,8.43
2023-05-03T16:27:46.361Z,6.68
2023-05-03T16:30:13.622Z,8.02
2023-05-03T16:32:40.374Z,7.78
2023-05-03T16:35:07.116Z,6.07
2023-05-03T16:37:36.088Z,8.05
2023-05-03T16:40:10.107Z,12.45
2023-05-03T16:42:40.919Z,9.48
2023-05-03T16:45:10.445Z,6.00
2023-05-03T16:47:38.036Z,8.52
2023-05-03T16:50:08.649Z,7.50
2023-05-03T16:52:39.726Z,10.23
2023-05-03T16:55:09.532Z,6.68
2023-05-03T16:57:38.487Z,7.00
2023-05-03T17:00:09.944Z,9.48
2023-05-03T17:02:41.154Z,6.43
2023-05-03T17:05:08.581Z,6.45
2023-05-03T17:07:35.680Z,8.02
2023-05-03T17:10:03.742Z,9.40
2023-05-03T17:12:31.039Z,6.60
2023-05-03T17:14:57.616Z,7.18
2023-05-03T17:17:24.289Z,6.70
2023-05-03T17:19:51.055Z,7.47
2023-05-03T17:22:17.648Z,7.60
2023-05-03T17:24:44.287Z,8.13
2023-05-03T17:27:11.142Z,7.80
2023-05-03T17:29:38.188Z,6.13
2023-05-03T17:32:04.934Z,8.30
2023-05-03T17:34:31.607Z,7.25
2023-05-03T17:36:59.018Z,6.85
2023-05-03T17:39:25.706Z,7.90
2023-05-03T17:41:52.392Z,5.55
2023-05-03T17:44:18.961Z,6.38
2023-05-03T17:46:45.956Z,7.20
2023-05-03T17:49:12.630Z,7.10
2023-05-03T17:51:39.200Z,7.65
2023-05-03T17:54:05.857Z,6.20
2023-05-03T17:56:32.462Z,6.75
2023-05-03T17:58:59.085Z,6.13
2023-05-03T18:01:25.783Z,7.35
2023-05-03T18:03:52.546Z,7.47
2023-05-03T18:06:19.538Z,7.53
2023-05-03T18:08:47.180Z,11.23
2023-05-03T18:11:14.184Z,7.30
2023-05-03T18:13:41.318Z,8.30
2023-05-03T18:16:08.806Z,7.20
2023-05-03T18:18:35.689Z,8.00
2023-05-03T18:21:04.513Z,7.68
2023-05-03T18:23:32.191Z,10.07
2023-05-03T18:25:59.880Z,10.50
2023-05-03T18:28:27.597Z,11.13
2023-05-03T18:30:55.901Z,10.65
2023-05-03T18:33:22.832Z,10.52
2023-05-03T18:35:50.923Z,10.48
2023-05-03T18:38:19.055Z,8.27
2023-05-03T18:40:46.792Z,8.55
2023-05-03T18:43:13.670Z,8.40
2023-05-03T18:45:40.770Z,7.35
2023-05-03T18:48:07.960Z,7.78
2023-05-03T18:50:36.102Z,7.22
2023-05-03T18:53:03.879Z,6.43
2023-05-03T18:55:30.543Z,5.63
2023-05-03T18:57:57.140Z,7.38
2023-05-03T19:00:23.932Z,7.20
2023-05-03T19:02:50.583Z,6.88
2023-05-03T19:05:17.446Z,7.00
2023-05-03T19:07:48.177Z,7.30
2023-05-03T19:10:15.831Z,8.35
2023-05-03T19:12:44.151Z,9.32
2023-05-03T19:15:11.485Z,9.57
2023-05-03T19:17:40.445Z,6.50
2023-05-03T19:20:07.992Z,8.10
2023-05-03T19:22:34.578Z,8.68
2023-05-03T19:25:03.457Z,6.88
2023-05-03T19:27:31.493Z,8.20
2023-05-03T19:29:58.276Z,7.38
2023-05-03T19:32:24.922Z,7.15
2023-05-03T19:34:51.722Z,7.72
2023-05-03T19:37:18.474Z,8.60
2023-05-03T19:39:45.602Z,8.07
2023-05-03T19:42:12.208Z,8.05
2023-05-03T19:44:38.898Z,9.07
2023-05-03T19:47:05.519Z,6.57
2023-05-03T19:49:32.737Z,6.93
2023-05-03T19:51:59.566Z,8.43
2023-05-03T19:54:26.153Z,8.15
2023-05-03T19:56:52.888Z,10.75
2023-05-03T19:59:19.513Z,7.45
2023-05-03T20:01:46.222Z,9.02
2023-05-03T20:04:12.838Z,7.85
2023-05-03T20:06:39.452Z,8.90
2023-05-03T20:09:06.283Z,10.48
2023-05-03T20:11:32.937Z,9.90
2023-05-03T20:13:59.755Z,14.82
2023-05-03T20:16:31.345Z,21.85
2023-05-03T20:18:58.262Z,28.77
2023-05-03T20:21:24.851Z,32.42
2023-05-03T20:23:51.440Z,35.75
2023-05-03T20:26:18.962Z,30.52
2023-05-03T20:28:46.289Z,29.33
2023-05-03T20:31:13.099Z,27.98
2023-05-03T20:33:39.776Z,31.27
2023-05-03T20:36:07.116Z,28.70
2023-05-03T20:38:34.085Z,26.50
2023-05-03T20:41:00.721Z,33.40
2023-05-03T20:43:27.320Z,33.65
2023-05-03T20:45:54.268Z,27.20
2023-05-03T20:48:21.123Z,30.80
2023-05-03T20:50:49.848Z,32.45
2023-05-03T20:53:16.381Z,27.90
2023-05-03T20:55:42.996Z,24.52
2023-05-03T20:58:09.532Z,26.48
2023-05-03T21:00:36.132Z,22.48
2023-05-03T21:03:03.467Z,19.05
2023-05-03T21:05:30.186Z,17.45
2023-05-03T21:07:56.759Z,15.82
2023-05-03T21:10:23.627Z,19.20
2023-05-03T21:12:50.236Z,25.10
2023-05-03T21:15:17.021Z,15.27
2023-05-03T21:17:44.049Z,18.45
2023-05-03T21:20:11.111Z,21.05
2023-05-03T21:22:37.824Z,20.77
2023-05-03T21:25:05.727Z,23.05
2023-05-03T21:27:32.378Z,17.60
2023-05-03T21:29:58.996Z,18.45
2023-05-03T21:32:25.575Z,16.08
2023-05-03T21:34:53.659Z,21.63
2023-05-03T21:37:20.290Z,17.13
2023-05-03T21:39:54.224Z,16.90
2023-05-03T21:42:27.904Z,16.02
2023-05-03T21:44:54.433Z,18.48
2023-05-03T21:47:21.520Z,16.13
2023-05-03T21:49:48.170Z,16.92
2023-05-03T21:52:14.838Z,13.63
2023-05-03T21:54:41.402Z,14.70
2023-05-03T21:57:08.682Z,13.13
2023-05-03T21:59:35.570Z,14.13
2023-05-03T22:02:02.209Z,13.00
2023-05-03T22:04:28.920Z,14.60
2023-05-03T22:06:55.585Z,12.52
2023-05-03T22:09:22.216Z,13.43
2023-05-03T22:11:48.835Z,12.38
2023-05-03T22:14:15.462Z,10.80
2023-05-03T22:16:42.351Z,10.25
2023-05-03T22:19:09.149Z,10.43
2023-05-03T22:21:35.840Z,9.68
2023-05-03T22:24:02.780Z,8.23
2023-05-03T22:26:29.769Z,10.10
2023-05-03T22:28:56.418Z,12.40
2023-05-03T22:31:23.079Z,10.55
2023-05-03T22:33:49.712Z,10.57
2023-05-03T22:36:16.349Z,11.52
2023-05-03T22:38:43.153Z,8.07
2023-05-03T22:41:10.349Z,8.15
2023-05-03T22:43:37.064Z,9.10
2023-05-03T22:46:04.005Z,8.05
2023-05-03T22:48:32.560Z,8.05
2023-05-03T22:50:59.854Z,11.85
2023-05-03T22:53:26.504Z,7.95
2023-05-03T22:56:06.682Z,7.38
2023-05-03T22:58:34.379Z,7.72
2023-05-03T23:01:01.105Z,9.38
2023-05-03T23:03:27.852Z,9.02
2023-05-03T23:05:54.663Z,9.50
2023-05-03T23:08:21.499Z,8.32
2023-05-03T23:10:48.852Z,8.15
2023-05-03T23:13:15.595Z,8.48
2023-05-03T23:15:42.289Z,10.63
2023-05-03T23:18:08.927Z,10.52
2023-05-03T23:20:35.697Z,9.63
2023-05-03T23:23:02.319Z,8.45
2023-05-03T23:25:28.958Z,10.57
2023-05-03T23:27:55.530Z,9.85
2023-05-03T23:30:22.802Z,10.10
2023-05-03T23:32:50.039Z,8.52
2023-05-03T23:35:17.248Z,9.68
2023-05-03T23:37:43.828Z,10.82
2023-05-03T23:40:10.716Z,9.55
2023-05-03T23:42:39.612Z,11.23
2023-05-03T23:45:09.946Z,11.13
2023-05-03T23:47:36.838Z,10.27
2023-05-03T23:50:04.404Z,9.80
2023-05-03T23:52:31.280Z,9.25
2023-05-03T23:54:57.868Z,10.35
2023-05-03T23:57:24.441Z,8.50
2023-05-03T23:59:50.997Z,7.80
