createdAt,value
2022-10-24T00:00:47.807Z,18.10
2022-10-24T00:03:17.290Z,18.20
2022-10-24T00:05:47.688Z,18.10
2022-10-24T00:08:15.871Z,18.10
2022-10-24T00:10:44.743Z,18.10
2022-10-24T00:13:13.494Z,18.20
2022-10-24T00:15:47.250Z,18.10
2022-10-24T00:18:15.354Z,18.10
2022-10-24T00:23:16.604Z,18.10
2022-10-24T00:25:44.454Z,18.00
2022-10-24T00:28:12.221Z,18.10
2022-10-24T00:30:40.012Z,18.10
2022-10-24T00:33:09.114Z,18.10
2022-10-24T00:35:36.969Z,18.00
2022-10-24T00:38:04.722Z,18.00
2022-10-24T00:40:32.503Z,18.00
2022-10-24T00:43:00.323Z,18.10
2022-10-24T00:45:54.904Z,18.10
2022-10-24T00:48:28.318Z,18.10
2022-10-24T00:50:59.905Z,18.10
2022-10-24T00:53:29.402Z,18.10
2022-10-24T00:56:00.859Z,18.20
2022-10-24T00:58:31.714Z,18.20
2022-10-24T01:00:59.951Z,18.10
2022-10-24T01:03:29.194Z,18.10
2022-10-24T01:06:28.220Z,18.10
2022-10-24T01:09:07.196Z,18.10
2022-10-24T01:11:46.387Z,18.10
2022-10-24T01:14:24.226Z,18.10
2022-10-24T01:16:57.590Z,18.10
2022-10-24T01:19:51.458Z,18.10
2022-10-24T01:22:23.727Z,18.10
2022-10-24T01:25:04.558Z,18.10
2022-10-24T01:27:42.839Z,18.10
2022-10-24T01:30:13.783Z,18.10
2022-10-24T01:32:49.117Z,18.10
2022-10-24T01:35:27.657Z,18.10
2022-10-24T01:38:03.360Z,18.10
2022-10-24T01:40:34.475Z,18.10
2022-10-24T01:43:07.420Z,18.10
2022-10-24T01:45:40.038Z,18.10
2022-10-24T01:48:11.679Z,18.10
2022-10-24T01:50:41.766Z,18.10
2022-10-24T01:53:10.927Z,18.00
2022-10-24T01:55:39.989Z,18.00
2022-10-24T01:58:08.314Z,18.00
2022-10-24T02:00:37.789Z,18.00
2022-10-24T02:03:12.800Z,18.00
2022-10-24T02:05:46.318Z,18.00
2022-10-24T02:08:18.283Z,18.00
2022-10-24T02:10:52.065Z,18.00
2022-10-24T02:13:27.131Z,18.10
2022-10-24T02:15:59.943Z,18.00
2022-10-24T02:18:29.350Z,18.00
2022-10-24T02:21:06.790Z,18.00
2022-10-24T02:23:39.400Z,18.00
2022-10-24T02:26:11.941Z,18.00
2022-10-24T02:28:43.011Z,18.00
2022-10-24T02:31:17.359Z,18.00
2022-10-24T02:33:46.670Z,18.00
2022-10-24T02:36:17.862Z,18.10
2022-10-24T02:38:48.218Z,18.10
2022-10-24T02:41:21.611Z,18.00
2022-10-24T02:43:51.875Z,18.00
2022-10-24T02:46:22.777Z,18.10
2022-10-24T02:48:56.060Z,18.00
2022-10-24T02:51:28.407Z,18.00
2022-10-24T02:53:57.123Z,18.00
2022-10-24T02:56:25.194Z,18.10
2022-10-24T02:58:52.956Z,18.00
2022-10-24T03:01:22.494Z,18.10
2022-10-24T03:03:50.370Z,18.10
2022-10-24T03:06:18.263Z,18.00
2022-10-24T03:08:46.036Z,18.00
2022-10-24T03:11:14.402Z,18.00
2022-10-24T03:13:42.167Z,18.00
2022-10-24T03:16:11.795Z,18.00
2022-10-24T03:18:43.202Z,18.00
2022-10-24T03:21:11.129Z,18.00
2022-10-24T03:23:38.903Z,18.00
2022-10-24T03:26:07.162Z,18.00
2022-10-24T03:28:35.841Z,18.00
2022-10-24T03:31:03.646Z,18.10
2022-10-24T03:33:31.404Z,18.10
2022-10-24T03:36:00.787Z,18.10
2022-10-24T03:38:28.845Z,18.00
2022-10-24T03:40:56.631Z,18.10
2022-10-24T03:43:24.608Z,18.10
2022-10-24T03:45:52.370Z,18.10
2022-10-24T03:48:20.191Z,18.10
2022-10-24T03:50:47.994Z,18.10
2022-10-24T03:53:17.085Z,18.20
2022-10-24T03:55:44.848Z,18.10
2022-10-24T03:58:12.618Z,18.20
2022-10-24T04:00:41.609Z,18.20
2022-10-24T04:03:09.974Z,18.20
2022-10-24T04:08:07.417Z,18.20
2022-10-24T04:10:36.588Z,18.20
2022-10-24T04:13:04.918Z,18.20
2022-10-24T04:15:32.751Z,18.40
2022-10-24T04:18:00.561Z,18.40
2022-10-24T04:20:28.443Z,18.40
2022-10-24T04:22:56.341Z,18.50
2022-10-24T04:25:24.185Z,18.40
2022-10-24T04:27:53.304Z,18.40
2022-10-24T04:30:21.180Z,18.50
2022-10-24T04:32:49.046Z,18.50
2022-10-24T04:35:16.885Z,18.50
2022-10-24T04:37:44.649Z,18.40
2022-10-24T04:40:12.835Z,18.50
2022-10-24T04:42:40.914Z,18.60
2022-10-24T04:45:11.509Z,18.60
2022-10-24T04:47:39.310Z,18.60
2022-10-24T04:50:08.156Z,18.60
2022-10-24T04:52:35.975Z,18.50
2022-10-24T04:55:03.828Z,18.50
2022-10-24T04:57:31.587Z,18.60
2022-10-24T04:59:59.379Z,18.60
2022-10-24T05:02:28.857Z,18.60
2022-10-24T05:04:56.697Z,18.70
2022-10-24T05:07:24.577Z,18.60
2022-10-24T05:09:52.343Z,18.60
2022-10-24T05:14:52.791Z,18.70
2022-10-24T05:17:20.567Z,18.60
2022-10-24T05:19:51.334Z,18.60
2022-10-24T05:22:19.158Z,18.60
2022-10-24T05:24:46.968Z,18.60
2022-10-24T05:27:14.731Z,18.70
2022-10-24T05:29:42.505Z,18.70
2022-10-24T05:32:10.277Z,18.60
2022-10-24T05:34:38.070Z,18.60
2022-10-24T05:37:07.208Z,18.60
2022-10-24T05:39:36.037Z,18.60
2022-10-24T05:42:04.154Z,18.60
2022-10-24T05:44:32.112Z,18.60
2022-10-24T05:47:00.016Z,18.60
2022-10-24T05:49:27.778Z,18.60
2022-10-24T05:51:55.556Z,18.60
2022-10-24T05:54:30.069Z,18.70
2022-10-24T05:57:06.242Z,18.70
2022-10-24T05:59:34.050Z,18.70
2022-10-24T06:02:01.962Z,18.80
2022-10-24T06:04:29.816Z,18.70
2022-10-24T06:06:57.618Z,18.60
2022-10-24T06:09:26.758Z,18.50
2022-10-24T06:11:54.541Z,18.40
2022-10-24T06:14:22.297Z,18.40
2022-10-24T06:16:50.085Z,18.40
2022-10-24T06:19:18.967Z,18.40
2022-10-24T06:21:46.739Z,18.40
2022-10-24T06:24:14.494Z,18.40
2022-10-24T06:26:43.631Z,18.40
2022-10-24T06:29:11.722Z,18.40
2022-10-24T06:31:39.509Z,18.40
2022-10-24T06:34:07.272Z,18.40
2022-10-24T06:36:36.779Z,18.30
2022-10-24T06:39:04.887Z,18.40
2022-10-24T06:41:32.662Z,18.30
2022-10-24T06:44:04.319Z,18.30
2022-10-24T06:46:33.553Z,18.30
2022-10-24T06:49:01.376Z,18.30
2022-10-24T06:51:30.208Z,18.30
2022-10-24T06:53:59.174Z,18.30
2022-10-24T06:56:27.326Z,18.40
2022-10-24T06:58:55.096Z,18.30
2022-10-24T07:01:26.154Z,18.40
2022-10-24T07:03:54.186Z,18.40
2022-10-24T07:06:24.996Z,18.40
2022-10-24T07:08:54.097Z,18.30
2022-10-24T07:11:22.142Z,18.40
2022-10-24T07:13:50.429Z,18.30
2022-10-24T07:16:18.663Z,18.30
2022-10-24T07:18:48.445Z,18.30
2022-10-24T07:21:19.177Z,18.30
2022-10-24T07:23:47.131Z,18.30
2022-10-24T07:26:16.764Z,18.30
2022-10-24T07:28:46.653Z,18.30
2022-10-24T07:31:17.747Z,18.30
2022-10-24T07:33:46.894Z,18.30
2022-10-24T07:36:17.889Z,18.30
2022-10-24T07:38:45.816Z,18.40
2022-10-24T07:41:13.632Z,18.40
2022-10-24T07:43:41.609Z,18.50
2022-10-24T07:46:11.399Z,18.50
2022-10-24T07:48:39.842Z,18.50
2022-10-24T07:51:11.414Z,18.60
2022-10-24T07:53:39.289Z,18.80
2022-10-24T07:56:10.424Z,18.90
2022-10-24T07:58:38.806Z,19.00
2022-10-24T08:01:07.889Z,18.90
2022-10-24T08:03:35.969Z,18.80
2022-10-24T08:06:06.335Z,18.90
2022-10-24T08:08:37.487Z,18.90
2022-10-24T08:11:09.078Z,18.90
2022-10-24T08:13:36.940Z,18.90
2022-10-24T08:16:06.469Z,18.80
2022-10-24T08:18:38.821Z,18.90
2022-10-24T08:21:09.907Z,19.00
2022-10-24T08:23:40.399Z,19.00
2022-10-24T08:26:09.624Z,19.00
2022-10-24T08:28:37.788Z,19.00
2022-10-24T08:31:08.150Z,18.90
2022-10-24T08:33:36.185Z,18.90
2022-10-24T08:36:07.485Z,18.90
2022-10-24T08:38:35.253Z,18.90
2022-10-24T08:41:04.424Z,18.90
2022-10-24T08:43:32.285Z,18.90
2022-10-24T08:46:07.292Z,19.00
2022-10-24T08:48:44.762Z,19.00
2022-10-24T08:51:25.698Z,19.00
2022-10-24T08:53:56.047Z,18.90
2022-10-24T08:56:29.611Z,19.00
2022-10-24T08:58:58.623Z,18.90
2022-10-24T09:01:33.390Z,18.90
2022-10-24T09:04:05.700Z,18.90
2022-10-24T09:06:34.298Z,18.90
2022-10-24T09:09:04.324Z,18.90
2022-10-24T09:11:44.582Z,18.90
2022-10-24T09:14:15.307Z,18.90
2022-10-24T09:16:44.920Z,19.00
2022-10-24T09:19:16.024Z,19.00
2022-10-24T09:21:45.646Z,19.00
2022-10-24T09:24:25.176Z,19.00
2022-10-24T09:26:54.429Z,19.00
2022-10-24T09:29:22.903Z,19.10
2022-10-24T09:31:50.739Z,19.10
2022-10-24T09:34:18.773Z,19.20
2022-10-24T09:36:46.914Z,19.20
2022-10-24T09:39:28.142Z,19.20
2022-10-24T09:41:58.487Z,19.30
2022-10-24T09:44:35.278Z,19.40
2022-10-24T09:47:04.692Z,19.40
2022-10-24T09:49:36.418Z,19.50
2022-10-24T09:52:09.145Z,19.50
2022-10-24T09:54:37.632Z,19.60
2022-10-24T09:59:50.224Z,19.50
2022-10-24T10:02:26.377Z,19.20
2022-10-24T10:05:27.923Z,19.10
2022-10-24T10:07:55.789Z,18.80
2022-10-24T10:10:32.448Z,18.70
2022-10-24T10:13:06.383Z,18.60
2022-10-24T10:15:37.815Z,18.60
2022-10-24T10:18:21.370Z,18.60
2022-10-24T10:21:03.653Z,18.60
2022-10-24T10:23:33.388Z,18.60
2022-10-24T10:26:21.057Z,18.80
2022-10-24T10:28:58.176Z,18.80
2022-10-24T10:31:31.068Z,18.80
2022-10-24T10:34:15.007Z,18.90
2022-10-24T10:37:02.290Z,18.80
2022-10-24T10:39:54.193Z,19.00
2022-10-24T10:42:34.048Z,19.40
2022-10-24T10:45:19.184Z,19.80
2022-10-24T10:47:57.498Z,20.00
2022-10-24T10:50:34.088Z,20.20
2022-10-24T10:53:12.154Z,20.40
2022-10-24T10:55:48.848Z,20.40
2022-10-24T10:58:27.767Z,20.50
2022-10-24T11:01:06.797Z,20.40
2022-10-24T11:03:43.480Z,20.30
2022-10-24T11:06:29.535Z,20.10
2022-10-24T11:09:25.375Z,20.00
2022-10-24T11:12:00.081Z,19.80
2022-10-24T11:14:32.582Z,19.70
2022-10-24T11:17:10.966Z,19.70
2022-10-24T11:19:46.389Z,19.70
2022-10-24T11:22:21.167Z,19.70
2022-10-24T11:24:56.460Z,19.70
2022-10-24T11:27:29.409Z,19.80
2022-10-24T11:30:05.019Z,19.80
2022-10-24T11:32:38.166Z,19.90
2022-10-24T11:35:15.728Z,19.90
2022-10-24T11:37:46.246Z,19.80
2022-10-24T11:40:17.744Z,19.90
2022-10-24T11:42:51.580Z,19.90
2022-10-24T11:45:21.114Z,20.00
2022-10-24T11:48:02.675Z,19.90
2022-10-24T11:50:37.022Z,19.90
2022-10-24T11:53:18.140Z,19.90
2022-10-24T11:55:51.184Z,19.90
2022-10-24T11:58:22.508Z,19.80
2022-10-24T12:01:07.458Z,19.80
2022-10-24T12:04:02.828Z,19.80
2022-10-24T12:07:02.092Z,19.80
2022-10-24T12:09:42.266Z,19.90
2022-10-24T12:12:22.287Z,20.00
2022-10-24T12:15:10.958Z,20.00
2022-10-24T12:17:53.387Z,20.00
2022-10-24T12:20:24.826Z,20.00
2022-10-24T12:22:53.507Z,20.00
2022-10-24T12:25:30.856Z,20.00
2022-10-24T12:28:02.204Z,20.00
2022-10-24T12:30:32.848Z,20.00
2022-10-24T12:33:12.148Z,20.00
2022-10-24T12:35:51.823Z,20.00
2022-10-24T12:39:07.755Z,20.10
2022-10-24T12:41:44.023Z,20.10
2022-10-24T12:44:36.775Z,20.20
2022-10-24T12:47:31.038Z,20.20
2022-10-24T12:50:00.471Z,20.10
2022-10-24T12:52:52.263Z,20.00
2022-10-24T12:55:33.485Z,20.00
2022-10-24T12:58:04.979Z,20.00
2022-10-24T13:00:33.624Z,20.00
2022-10-24T13:03:07.726Z,20.00
2022-10-24T13:05:56.937Z,19.90
2022-10-24T13:08:44.767Z,19.90
2022-10-24T13:11:28.826Z,19.80
2022-10-24T13:14:21.125Z,19.90
2022-10-24T13:16:59.754Z,20.00
2022-10-24T13:19:29.030Z,20.00
2022-10-24T13:21:58.619Z,20.00
2022-10-24T13:24:36.639Z,20.00
2022-10-24T13:27:30.225Z,20.00
2022-10-24T13:30:27.800Z,20.00
2022-10-24T13:33:33.078Z,19.90
2022-10-24T13:36:14.852Z,19.90
2022-10-24T13:38:46.944Z,19.80
2022-10-24T13:41:30.180Z,19.80
2022-10-24T13:44:03.200Z,19.80
2022-10-24T13:49:08.546Z,19.70
2022-10-24T13:51:43.388Z,19.70
2022-10-24T13:54:19.783Z,19.70
2022-10-24T13:56:49.951Z,19.60
2022-10-24T13:59:31.424Z,19.70
2022-10-24T14:02:01.772Z,19.60
2022-10-24T14:04:31.341Z,19.60
2022-10-24T14:07:04.303Z,19.60
2022-10-24T14:09:39.378Z,19.60
2022-10-24T14:12:08.988Z,19.60
2022-10-24T14:14:40.929Z,19.60
2022-10-24T14:17:23.063Z,19.60
2022-10-24T14:19:55.527Z,19.60
2022-10-24T14:22:26.054Z,19.50
2022-10-24T14:24:53.833Z,19.50
2022-10-24T14:27:23.504Z,19.50
2022-10-24T14:29:53.740Z,19.50
2022-10-24T14:32:21.711Z,19.50
2022-10-24T14:34:50.626Z,19.40
2022-10-24T14:37:24.239Z,19.40
2022-10-24T14:39:52.250Z,19.40
2022-10-24T14:42:20.170Z,19.40
2022-10-24T14:44:54.833Z,19.40
2022-10-24T14:47:28.100Z,19.40
2022-10-24T14:50:00.572Z,19.30
2022-10-24T14:52:36.292Z,19.30
2022-10-24T14:55:06.680Z,19.20
2022-10-24T14:57:35.904Z,19.10
2022-10-24T15:00:08.269Z,19.10
2022-10-24T15:02:42.187Z,19.20
2022-10-24T15:05:17.378Z,19.10
2022-10-24T15:08:02.979Z,19.10
2022-10-24T15:10:37.672Z,19.10
2022-10-24T15:13:12.844Z,19.00
2022-10-24T15:15:51.912Z,19.00
2022-10-24T15:18:22.531Z,19.00
2022-10-24T15:20:53.240Z,19.00
2022-10-24T15:23:26.094Z,19.00
2022-10-24T15:26:11.611Z,19.00
2022-10-24T15:28:45.997Z,19.00
2022-10-24T15:31:17.805Z,18.90
2022-10-24T15:33:45.978Z,18.90
2022-10-24T15:36:21.050Z,18.90
2022-10-24T15:38:49.425Z,18.80
2022-10-24T15:41:17.332Z,18.80
2022-10-24T15:43:45.106Z,18.80
2022-10-24T15:46:12.863Z,18.80
2022-10-24T15:48:41.977Z,18.80
2022-10-24T15:51:14.313Z,18.80
2022-10-24T15:53:42.569Z,18.80
2022-10-24T15:56:11.620Z,19.00
2022-10-24T15:58:39.940Z,18.90
2022-10-24T16:01:09.143Z,18.80
2022-10-24T16:03:37.232Z,18.80
2022-10-24T16:06:06.575Z,18.70
2022-10-24T16:08:34.349Z,18.70
2022-10-24T16:11:05.002Z,18.60
2022-10-24T16:13:35.536Z,18.70
2022-10-24T16:16:03.307Z,18.70
2022-10-24T16:18:31.102Z,18.70
2022-10-24T16:20:58.974Z,18.70
2022-10-24T16:23:28.535Z,18.60
2022-10-24T16:25:56.313Z,18.60
2022-10-24T16:28:25.862Z,18.60
2022-10-24T16:30:53.918Z,18.50
2022-10-24T16:33:22.303Z,18.60
2022-10-24T16:35:50.900Z,18.70
2022-10-24T16:38:19.126Z,18.90
2022-10-24T16:40:49.103Z,18.90
2022-10-24T16:43:18.928Z,19.00
2022-10-24T16:45:56.507Z,19.10
2022-10-24T16:48:24.395Z,19.20
2022-10-24T16:50:52.292Z,19.10
2022-10-24T16:53:20.076Z,19.00
2022-10-24T16:55:51.012Z,19.00
2022-10-24T16:58:19.844Z,19.00
2022-10-24T17:00:48.550Z,19.00
2022-10-24T17:03:16.419Z,19.00
2022-10-24T17:08:14.405Z,19.00
2022-10-24T17:10:42.201Z,19.00
2022-10-24T17:13:11.368Z,19.00
2022-10-24T17:15:40.088Z,19.10
2022-10-24T17:18:09.694Z,19.20
2022-10-24T17:20:37.559Z,19.10
2022-10-24T17:23:06.590Z,19.10
2022-10-24T17:25:34.874Z,19.20
2022-10-24T17:28:02.829Z,19.10
2022-10-24T17:30:32.527Z,19.10
2022-10-24T17:33:01.588Z,19.20
2022-10-24T17:35:30.363Z,19.20
2022-10-24T17:38:07.427Z,19.20
2022-10-24T17:40:42.532Z,19.30
2022-10-24T17:43:19.320Z,19.40
2022-10-24T17:45:49.519Z,19.30
2022-10-24T17:48:17.714Z,19.40
2022-10-24T17:50:46.476Z,19.40
2022-10-24T17:53:14.514Z,19.40
2022-10-24T17:55:47.102Z,19.40
2022-10-24T17:58:16.631Z,19.40
2022-10-24T18:00:44.959Z,19.40
2022-10-24T18:03:14.281Z,19.40
2022-10-24T18:05:42.597Z,19.50
2022-10-24T18:08:11.818Z,19.40
2022-10-24T18:10:40.589Z,19.40
2022-10-24T18:13:09.084Z,19.40
2022-10-24T18:15:37.718Z,19.40
2022-10-24T18:18:06.738Z,19.50
2022-10-24T18:20:36.135Z,19.50
2022-10-24T18:23:04.372Z,19.50
2022-10-24T18:25:32.198Z,19.40
2022-10-24T18:28:00.014Z,19.50
2022-10-24T18:30:28.139Z,19.40
2022-10-24T18:32:55.933Z,19.50
2022-10-24T18:35:23.722Z,19.50
2022-10-24T18:40:26.055Z,19.50
2022-10-24T18:42:58.462Z,19.50
2022-10-24T18:45:28.143Z,19.50
2022-10-24T18:47:56.299Z,19.50
2022-10-24T18:50:26.013Z,19.50
2022-10-24T18:53:00.150Z,19.40
2022-10-24T18:55:29.940Z,19.30
2022-10-24T18:57:58.179Z,19.30
2022-10-24T19:00:27.636Z,19.30
2022-10-24T19:03:07.235Z,19.30
2022-10-24T19:05:42.895Z,19.30
2022-10-24T19:08:16.245Z,19.30
2022-10-24T19:10:45.609Z,19.30
2022-10-24T19:13:13.940Z,19.20
2022-10-24T19:15:45.247Z,19.20
2022-10-24T19:18:16.771Z,19.30
2022-10-24T19:20:44.878Z,19.20
2022-10-24T19:23:15.274Z,19.20
2022-10-24T19:25:43.147Z,19.30
2022-10-24T19:28:12.556Z,19.30
2022-10-24T19:30:44.583Z,19.30
2022-10-24T19:33:13.209Z,19.30
2022-10-24T19:35:46.734Z,19.30
2022-10-24T19:38:16.051Z,19.30
2022-10-24T19:40:47.987Z,19.30
2022-10-24T19:43:15.843Z,19.30
2022-10-24T19:45:50.218Z,19.30
2022-10-24T19:48:23.340Z,19.40
2022-10-24T19:50:51.372Z,19.30
2022-10-24T19:53:20.470Z,19.20
2022-10-24T19:55:48.256Z,19.20
2022-10-24T19:58:19.882Z,19.20
2022-10-24T20:00:47.977Z,19.10
2022-10-24T20:03:16.034Z,19.10
2022-10-24T20:05:43.953Z,19.10
2022-10-24T20:08:11.745Z,19.00
2022-10-24T20:10:40.835Z,19.00
2022-10-24T20:13:08.593Z,19.10
2022-10-24T20:15:36.379Z,18.90
2022-10-24T20:18:04.175Z,19.00
2022-10-24T20:20:31.965Z,18.90
2022-10-24T20:22:59.750Z,18.90
2022-10-24T20:25:27.578Z,18.80
2022-10-24T20:27:56.672Z,18.70
2022-10-24T20:30:24.892Z,18.70
2022-10-24T20:32:52.647Z,18.80
2022-10-24T20:35:22.047Z,18.80
2022-10-24T20:37:50.025Z,18.90
2022-10-24T20:40:18.052Z,18.90
2022-10-24T20:42:46.892Z,18.90
2022-10-24T20:45:20.383Z,18.80
2022-10-24T20:47:50.823Z,18.80
2022-10-24T20:50:18.771Z,18.80
2022-10-24T20:52:46.666Z,18.80
2022-10-24T20:55:25.202Z,18.70
2022-10-24T20:58:02.433Z,18.70
2022-10-24T21:00:31.639Z,18.70
2022-10-24T21:02:59.543Z,18.70
2022-10-24T21:05:28.964Z,18.70
2022-10-24T21:07:56.901Z,18.70
2022-10-24T21:10:24.703Z,18.80
2022-10-24T21:12:52.763Z,18.80
2022-10-24T21:15:20.724Z,18.80
2022-10-24T21:17:49.866Z,18.80
2022-10-24T21:20:17.704Z,18.80
2022-10-24T21:22:45.515Z,18.90
2022-10-24T21:25:13.323Z,18.70
2022-10-24T21:27:41.083Z,18.90
2022-10-24T21:30:14.291Z,18.90
2022-10-24T21:32:42.607Z,18.80
2022-10-24T21:35:11.788Z,18.80
2022-10-24T21:37:39.563Z,18.90
2022-10-24T21:40:08.373Z,18.90
2022-10-24T21:42:36.153Z,18.90
2022-10-24T21:45:04.242Z,18.90
2022-10-24T21:47:32.037Z,18.90
2022-10-24T21:49:59.804Z,18.90
2022-10-24T21:52:29.145Z,18.80
2022-10-24T21:54:56.969Z,18.70
2022-10-24T21:57:24.815Z,18.80
2022-10-24T21:59:52.567Z,18.90
2022-10-24T22:02:20.386Z,18.70
2022-10-24T22:04:48.230Z,18.70
2022-10-24T22:07:16.028Z,18.70
2022-10-24T22:09:45.165Z,18.60
2022-10-24T22:12:12.922Z,18.60
2022-10-24T22:14:40.690Z,18.60
2022-10-24T22:17:08.478Z,18.60
2022-10-24T22:19:36.245Z,18.70
2022-10-24T22:22:04.014Z,18.70
2022-10-24T22:24:31.754Z,18.70
2022-10-24T22:27:00.936Z,18.60
2022-10-24T22:29:28.843Z,18.60
2022-10-24T22:31:57.140Z,18.70
2022-10-24T22:34:26.316Z,18.70
2022-10-24T22:37:03.501Z,18.60
2022-10-24T22:39:32.012Z,18.70
2022-10-24T22:42:01.711Z,18.60
2022-10-24T22:44:30.698Z,18.60
2022-10-24T22:47:11.356Z,18.60
2022-10-24T22:49:52.617Z,18.70
2022-10-24T22:52:20.858Z,18.70
2022-10-24T22:54:49.416Z,18.60
2022-10-24T22:57:19.189Z,18.60
2022-10-24T22:59:47.451Z,18.70
2022-10-24T23:02:25.743Z,18.60
2022-10-24T23:05:01.173Z,18.60
2022-10-24T23:07:37.381Z,18.70
2022-10-24T23:10:06.955Z,18.70
2022-10-24T23:12:36.887Z,18.80
2022-10-24T23:15:05.512Z,18.80
2022-10-24T23:17:34.236Z,18.70
2022-10-24T23:20:02.662Z,18.70
2022-10-24T23:22:31.808Z,18.80
2022-10-24T23:25:01.787Z,18.70
2022-10-24T23:27:39.228Z,18.80
2022-10-24T23:30:15.601Z,18.70
2022-10-24T23:32:44.111Z,18.80
2022-10-24T23:35:15.349Z,18.80
2022-10-24T23:37:45.000Z,18.80
2022-10-24T23:40:27.773Z,18.70
2022-10-24T23:42:57.754Z,18.70
2022-10-24T23:45:28.731Z,18.90
2022-10-24T23:48:09.303Z,18.70
2022-10-24T23:50:45.064Z,18.60
2022-10-24T23:53:24.192Z,18.70
2022-10-24T23:55:52.602Z,18.60
2022-10-24T23:58:21.873Z,18.70
