createdAt,value
2017-07-05T00:00:35.247Z,0
2017-07-05T00:01:36.423Z,0
2017-07-05T00:02:37.134Z,0
2017-07-05T00:03:37.892Z,0
2017-07-05T00:04:38.708Z,0
2017-07-05T00:05:39.478Z,0
2017-07-05T00:06:40.282Z,0
2017-07-05T00:07:40.995Z,0
2017-07-05T00:08:42.497Z,0
2017-07-05T00:09:43.280Z,0
2017-07-05T00:10:44.155Z,0
2017-07-05T00:11:44.939Z,0
2017-07-05T00:12:45.656Z,0
2017-07-05T00:13:46.433Z,0
2017-07-05T00:14:47.538Z,0
2017-07-05T00:15:48.318Z,0
2017-07-05T00:16:49.022Z,0
2017-07-05T00:17:49.739Z,0
2017-07-05T00:18:50.641Z,0
2017-07-05T00:19:51.334Z,0
2017-07-05T00:20:52.192Z,0
2017-07-05T00:21:53.209Z,0
2017-07-05T00:22:54.013Z,0
2017-07-05T00:23:54.735Z,0
2017-07-05T00:24:55.432Z,0
2017-07-05T00:25:56.431Z,0
2017-07-05T00:26:57.283Z,0
2017-07-05T00:27:58.337Z,0
2017-07-05T00:28:59.048Z,0
2017-07-05T00:29:59.761Z,0
2017-07-05T00:31:00.542Z,0
2017-07-05T00:32:01.496Z,0
2017-07-05T00:33:02.303Z,0
2017-07-05T00:34:03.673Z,0
2017-07-05T00:35:04.381Z,0
2017-07-05T00:36:05.094Z,0
2017-07-05T00:37:05.856Z,0
2017-07-05T00:38:06.676Z,0
2017-07-05T00:39:07.380Z,0
2017-07-05T00:40:08.534Z,0
2017-07-05T00:41:09.317Z,0
2017-07-05T00:42:10.091Z,0
2017-07-05T00:43:10.874Z,0
2017-07-05T00:44:11.592Z,0
2017-07-05T00:45:12.658Z,0
2017-07-05T00:46:13.756Z,0
2017-07-05T00:47:14.498Z,0
2017-07-05T00:48:15.249Z,0
2017-07-05T00:49:16.027Z,0
2017-07-05T00:50:16.796Z,0
2017-07-05T00:51:17.671Z,0
2017-07-05T00:52:18.833Z,0
2017-07-05T00:53:19.637Z,0
2017-07-05T00:54:20.365Z,0
2017-07-05T00:55:21.118Z,0
2017-07-05T00:56:21.829Z,0
2017-07-05T00:57:22.708Z,0
2017-07-05T00:58:24.067Z,0
2017-07-05T00:59:25.145Z,0
2017-07-05T01:00:25.900Z,0
2017-07-05T01:01:26.700Z,0
2017-07-05T01:02:27.555Z,0
2017-07-05T01:03:28.270Z,0
2017-07-05T01:04:29.358Z,0
2017-07-05T01:05:30.156Z,0
2017-07-05T01:06:30.887Z,0
2017-07-05T01:07:31.758Z,0
2017-07-05T01:08:32.458Z,0
2017-07-05T01:09:33.195Z,0
2017-07-05T01:10:34.618Z,0
2017-07-05T01:11:35.336Z,0
2017-07-05T01:12:36.281Z,0
2017-07-05T01:13:36.982Z,0
2017-07-05T01:14:37.699Z,0
2017-07-05T01:15:38.518Z,0
2017-07-05T01:16:39.657Z,0
2017-07-05T01:17:40.656Z,0
2017-07-05T01:18:41.543Z,0
2017-07-05T01:19:42.356Z,0
2017-07-05T01:20:43.095Z,0
2017-07-05T01:21:43.814Z,0
2017-07-05T01:22:44.956Z,0
2017-07-05T01:23:45.708Z,0
2017-07-05T01:24:46.438Z,0
2017-07-05T01:25:47.268Z,0
2017-07-05T01:26:48.186Z,0
2017-07-05T01:27:48.969Z,0
2017-07-05T01:28:50.113Z,0
2017-07-05T01:29:50.836Z,0
2017-07-05T01:30:51.557Z,0
2017-07-05T01:31:52.311Z,0
2017-07-05T01:32:53.092Z,0
2017-07-05T01:33:53.800Z,0
2017-07-05T01:34:55.181Z,0
2017-07-05T01:35:55.905Z,0
2017-07-05T01:36:56.804Z,0
2017-07-05T01:37:57.595Z,0
2017-07-05T01:38:58.384Z,0
2017-07-05T01:39:59.239Z,0
2017-07-05T01:40:59.990Z,0
2017-07-05T01:42:01.059Z,0
2017-07-05T01:43:01.832Z,0
2017-07-05T01:44:02.595Z,0
2017-07-05T01:45:03.358Z,0
2017-07-05T01:46:04.061Z,0
2017-07-05T01:47:05.099Z,0
2017-07-05T01:48:06.161Z,0
2017-07-05T01:49:06.889Z,0
2017-07-05T01:50:07.675Z,0
2017-07-05T01:51:08.456Z,0
2017-07-05T01:52:09.555Z,0
2017-07-05T01:53:10.334Z,0
2017-07-05T01:54:11.350Z,0
2017-07-05T01:55:12.090Z,0
2017-07-05T01:56:12.858Z,0
2017-07-05T01:57:13.719Z,0
2017-07-05T01:58:14.785Z,0
2017-07-05T01:59:15.841Z,0
2017-07-05T02:00:16.956Z,0
2017-07-05T02:01:18.031Z,0
2017-07-05T02:02:18.782Z,0
2017-07-05T02:03:19.630Z,0
2017-07-05T02:04:20.353Z,0
2017-07-05T02:05:21.136Z,0
2017-07-05T02:06:22.241Z,0
2017-07-05T02:07:23.060Z,0
2017-07-05T02:08:23.950Z,0
2017-07-05T02:09:24.668Z,0
2017-07-05T02:10:25.793Z,0
2017-07-05T02:11:26.514Z,0
2017-07-05T02:12:27.518Z,0
2017-07-05T02:13:28.319Z,0
2017-07-05T02:14:29.022Z,0
2017-07-05T02:15:30.155Z,0
2017-07-05T02:16:30.941Z,0
2017-07-05T02:17:32.025Z,0
2017-07-05T02:18:33.172Z,0
2017-07-05T02:19:33.909Z,0
2017-07-05T02:20:34.742Z,0
2017-07-05T02:21:35.530Z,0
2017-07-05T02:22:36.259Z,0
2017-07-05T02:23:37.024Z,0
2017-07-05T02:24:38.035Z,0
2017-07-05T02:25:38.852Z,0
2017-07-05T02:26:39.579Z,0
2017-07-05T02:27:40.371Z,0
2017-07-05T02:28:41.058Z,0
2017-07-05T02:29:42.109Z,0
2017-07-05T02:30:43.190Z,0
2017-07-05T02:31:43.889Z,0
2017-07-05T02:32:44.675Z,0
2017-07-05T02:33:45.390Z,0
2017-07-05T02:34:46.476Z,0
2017-07-05T02:35:47.388Z,0
2017-07-05T02:36:48.444Z,0
2017-07-05T02:37:49.166Z,0
2017-07-05T02:38:49.931Z,0
2017-07-05T02:39:50.774Z,0
2017-07-05T02:40:51.458Z,0
2017-07-05T02:41:52.310Z,0
2017-07-05T02:42:53.407Z,0
2017-07-05T02:43:54.178Z,0
2017-07-05T02:44:54.980Z,0
2017-07-05T02:45:55.685Z,0
2017-07-05T02:46:56.418Z,0
2017-07-05T02:47:57.202Z,0
2017-07-05T02:48:58.264Z,0
2017-07-05T02:49:59.000Z,0
2017-07-05T02:50:59.781Z,0
2017-07-05T02:52:00.586Z,0
2017-07-05T02:53:01.327Z,4
2017-07-05T02:54:02.065Z,4
2017-07-05T02:55:03.326Z,4
2017-07-05T02:56:04.058Z,4
2017-07-05T02:57:04.816Z,4
2017-07-05T02:58:05.522Z,4
2017-07-05T02:59:06.329Z,4
2017-07-05T03:00:07.099Z,8
2017-07-05T03:01:07.798Z,4
2017-07-05T03:02:08.826Z,8
2017-07-05T03:03:09.528Z,12
2017-07-05T03:04:10.321Z,8
2017-07-05T03:05:11.182Z,12
2017-07-05T03:06:11.885Z,12
2017-07-05T03:07:12.615Z,16
2017-07-05T03:08:13.641Z,16
2017-07-05T03:09:14.434Z,20
2017-07-05T03:10:15.259Z,20
2017-07-05T03:11:15.991Z,24
2017-07-05T03:12:16.691Z,24
2017-07-05T03:13:17.405Z,28
2017-07-05T03:14:18.554Z,32
2017-07-05T03:15:19.415Z,36
2017-07-05T03:16:20.194Z,40
2017-07-05T03:17:20.968Z,44
2017-07-05T03:18:21.674Z,48
2017-07-05T03:19:22.444Z,52
2017-07-05T03:20:23.622Z,60
2017-07-05T03:21:24.410Z,64
2017-07-05T03:22:25.175Z,72
2017-07-05T03:23:25.948Z,80
2017-07-05T03:24:26.746Z,84
2017-07-05T03:25:27.458Z,96
2017-07-05T03:26:28.543Z,100
2017-07-05T03:27:29.449Z,112
2017-07-05T03:28:30.180Z,120
2017-07-05T03:29:31.274Z,132
2017-07-05T03:30:32.069Z,140
2017-07-05T03:31:32.856Z,152
2017-07-05T03:32:34.014Z,160
2017-07-05T03:33:34.728Z,172
2017-07-05T03:34:35.545Z,180
2017-07-05T03:35:36.304Z,192
2017-07-05T03:36:37.133Z,204
2017-07-05T03:37:38.210Z,216
2017-07-05T03:38:39.268Z,224
2017-07-05T03:39:40.104Z,236
2017-07-05T03:40:40.820Z,248
2017-07-05T03:41:41.630Z,264
2017-07-05T03:42:42.486Z,276
2017-07-05T03:43:43.466Z,284
2017-07-05T03:44:44.480Z,304
2017-07-05T03:45:45.683Z,312
2017-07-05T03:46:46.367Z,328
2017-07-05T03:47:47.199Z,340
2017-07-05T03:48:48.033Z,352
2017-07-05T03:49:48.736Z,372
2017-07-05T03:50:50.117Z,388
2017-07-05T03:51:50.898Z,404
2017-07-05T03:52:51.774Z,416
2017-07-05T03:53:52.892Z,436
2017-07-05T03:54:53.629Z,448
2017-07-05T03:55:54.380Z,464
2017-07-05T03:56:55.546Z,480
2017-07-05T03:57:56.332Z,492
2017-07-05T03:58:57.065Z,508
2017-07-05T03:59:57.791Z,520
2017-07-05T04:00:58.599Z,536
2017-07-05T04:01:59.356Z,552
2017-07-05T04:03:00.525Z,564
2017-07-05T04:04:01.301Z,580
2017-07-05T04:05:02.019Z,596
2017-07-05T04:06:02.821Z,608
2017-07-05T04:07:03.780Z,628
2017-07-05T04:08:04.579Z,644
2017-07-05T04:09:05.736Z,664
2017-07-05T04:10:06.524Z,680
2017-07-05T04:11:07.333Z,700
2017-07-05T04:12:08.108Z,716
2017-07-05T04:13:08.831Z,732
2017-07-05T04:14:09.996Z,744
2017-07-05T04:15:11.140Z,756
2017-07-05T04:16:11.930Z,764
2017-07-05T04:17:12.659Z,776
2017-07-05T04:18:13.493Z,792
2017-07-05T04:19:14.268Z,804
2017-07-05T04:20:14.986Z,816
2017-07-05T04:21:15.724Z,828
2017-07-05T04:22:16.837Z,844
2017-07-05T04:23:17.572Z,852
2017-07-05T04:24:18.493Z,868
2017-07-05T04:25:19.231Z,880
2017-07-05T04:26:20.033Z,892
2017-07-05T04:27:20.809Z,900
2017-07-05T04:28:22.192Z,908
2017-07-05T04:29:23.037Z,916
2017-07-05T04:30:23.843Z,924
2017-07-05T04:31:24.624Z,920
2017-07-05T04:32:25.408Z,928
2017-07-05T04:33:26.209Z,944
2017-07-05T04:34:27.325Z,952
2017-07-05T04:35:28.793Z,964
2017-07-05T04:36:29.563Z,980
2017-07-05T04:37:30.366Z,996
2017-07-05T04:38:31.142Z,1008
2017-07-05T04:39:32.133Z,1028
2017-07-05T04:40:32.849Z,1036
2017-07-05T04:41:33.882Z,1048
2017-07-05T04:42:34.654Z,1056
2017-07-05T04:43:35.788Z,1064
2017-07-05T04:44:36.660Z,1076
2017-07-05T04:45:37.386Z,1084
2017-07-05T04:46:38.202Z,1092
2017-07-05T04:47:39.273Z,1100
2017-07-05T04:48:40.129Z,1108
2017-07-05T04:49:40.887Z,1112
2017-07-05T04:50:41.933Z,1120
2017-07-05T04:51:42.707Z,1124
2017-07-05T04:52:43.504Z,1132
2017-07-05T04:53:44.537Z,1136
2017-07-05T04:54:45.327Z,1144
2017-07-05T04:55:46.376Z,1152
2017-07-05T04:56:47.239Z,1156
2017-07-05T04:57:48.034Z,1168
2017-07-05T04:58:48.832Z,1176
2017-07-05T04:59:49.624Z,1180
2017-07-05T05:00:50.702Z,1188
2017-07-05T05:01:51.429Z,1196
2017-07-05T05:02:52.298Z,1208
2017-07-05T05:03:53.097Z,1216
2017-07-05T05:04:53.895Z,1220
2017-07-05T05:05:54.661Z,1224
2017-07-05T05:06:55.820Z,1232
2017-07-05T05:07:56.980Z,1236
2017-07-05T05:08:57.698Z,1252
2017-07-05T05:09:58.539Z,1252
2017-07-05T05:10:59.291Z,1256
2017-07-05T05:12:00.020Z,1260
2017-07-05T05:13:00.829Z,1268
2017-07-05T05:14:02.189Z,1272
2017-07-05T05:15:02.963Z,1280
2017-07-05T05:16:03.729Z,1284
2017-07-05T05:17:04.461Z,1284
2017-07-05T05:18:05.285Z,1292
2017-07-05T05:19:06.081Z,1296
2017-07-05T05:20:07.138Z,1304
2017-07-05T05:21:07.911Z,1316
2017-07-05T05:22:08.636Z,1320
2017-07-05T05:23:09.545Z,1328
2017-07-05T05:24:10.345Z,1332
2017-07-05T05:25:11.061Z,1336
2017-07-05T05:26:11.917Z,1344
2017-07-05T05:27:12.988Z,1348
2017-07-05T05:28:13.840Z,1348
2017-07-05T05:29:14.677Z,1352
2017-07-05T05:30:15.537Z,1352
2017-07-05T05:31:16.343Z,1356
2017-07-05T05:32:17.194Z,1356
2017-07-05T05:33:18.433Z,1356
2017-07-05T05:34:19.219Z,1364
2017-07-05T05:35:20.027Z,1368
2017-07-05T05:36:20.740Z,1372
2017-07-05T05:37:21.510Z,1376
2017-07-05T05:38:22.301Z,1376
2017-07-05T05:39:23.082Z,1380
2017-07-05T05:40:24.228Z,1384
2017-07-05T05:41:24.999Z,1380
2017-07-05T05:42:25.758Z,1384
2017-07-05T05:43:26.624Z,1380
2017-07-05T05:44:28.050Z,1384
2017-07-05T05:45:28.914Z,1388
2017-07-05T05:46:29.991Z,1392
2017-07-05T05:47:30.788Z,1392
2017-07-05T05:48:31.583Z,1400
2017-07-05T05:49:32.349Z,1400
2017-07-05T05:50:33.095Z,1404
2017-07-05T05:51:33.850Z,1404
2017-07-05T05:52:34.725Z,1404
2017-07-05T05:53:35.785Z,1408
2017-07-05T05:54:36.558Z,1408
2017-07-05T05:55:37.342Z,1408
2017-07-05T05:56:38.202Z,1416
2017-07-05T05:57:39.020Z,1424
2017-07-05T05:58:39.753Z,1424
2017-07-05T05:59:40.923Z,1428
2017-07-05T06:00:41.652Z,1428
2017-07-05T06:01:42.810Z,1428
2017-07-05T06:02:43.572Z,1440
2017-07-05T06:03:44.387Z,1444
2017-07-05T06:04:45.164Z,1452
2017-07-05T06:05:45.986Z,1460
2017-07-05T06:06:47.005Z,1468
2017-07-05T06:07:47.884Z,1480
2017-07-05T06:08:48.596Z,1484
2017-07-05T06:09:49.410Z,1496
2017-07-05T06:10:50.270Z,1504
2017-07-05T06:11:51.080Z,1512
2017-07-05T06:12:52.214Z,1524
2017-07-05T06:13:52.948Z,1536
2017-07-05T06:14:54.067Z,1548
2017-07-05T06:15:54.904Z,1568
2017-07-05T06:16:56.003Z,1588
2017-07-05T06:17:56.797Z,1604
2017-07-05T06:18:57.875Z,1628
2017-07-05T06:19:58.662Z,1652
2017-07-05T06:20:59.452Z,1684
2017-07-05T06:22:00.643Z,1728
2017-07-05T06:23:01.420Z,1780
2017-07-05T06:24:02.127Z,1836
2017-07-05T06:25:03.212Z,1856
2017-07-05T06:26:04.011Z,1840
2017-07-05T06:27:04.718Z,1812
2017-07-05T06:28:05.536Z,1828
2017-07-05T06:29:06.267Z,1888
2017-07-05T06:30:07.144Z,1944
2017-07-05T06:31:07.956Z,1984
2017-07-05T06:32:09.000Z,1980
2017-07-05T06:33:09.798Z,1976
2017-07-05T06:34:10.521Z,1988
2017-07-05T06:35:11.381Z,1980
2017-07-05T06:36:12.224Z,1916
2017-07-05T06:37:12.985Z,1832
2017-07-05T06:38:13.790Z,1760
2017-07-05T06:39:15.005Z,1704
2017-07-05T06:40:15.790Z,1672
2017-07-05T06:42:32.385Z,1592
2017-07-05T06:43:33.557Z,1568
2017-07-05T06:44:34.647Z,1556
2017-07-05T06:45:35.790Z,1548
2017-07-05T06:46:36.604Z,1544
2017-07-05T06:47:37.784Z,1544
2017-07-05T06:48:38.942Z,1540
2017-07-05T06:49:39.719Z,1536
2017-07-05T06:50:40.616Z,1536
2017-07-05T06:51:41.325Z,1536
2017-07-05T06:52:42.047Z,1532
2017-07-05T06:53:43.372Z,1532
2017-07-05T06:54:44.509Z,1532
2017-07-05T06:55:45.230Z,1528
2017-07-05T06:56:46.107Z,1520
2017-07-05T06:57:46.954Z,1520
2017-07-05T06:58:47.779Z,1516
2017-07-05T06:59:48.493Z,1512
2017-07-05T07:00:49.662Z,1508
2017-07-05T07:01:50.396Z,1500
2017-07-05T07:02:51.174Z,1496
2017-07-05T07:03:51.980Z,1492
2017-07-05T07:04:52.821Z,1480
2017-07-05T07:05:53.781Z,1484
2017-07-05T07:06:54.959Z,1472
2017-07-05T07:07:55.707Z,1476
2017-07-05T07:08:56.501Z,1476
2017-07-05T07:09:57.379Z,1468
2017-07-05T07:10:58.335Z,1468
2017-07-05T07:11:59.124Z,1484
2017-07-05T07:13:00.294Z,1484
2017-07-05T07:14:01.176Z,1484
2017-07-05T07:15:02.118Z,1488
2017-07-05T07:16:03.265Z,1492
2017-07-05T07:17:04.008Z,1488
2017-07-05T07:18:04.737Z,1488
2017-07-05T07:19:05.820Z,1488
2017-07-05T07:20:06.580Z,1492
2017-07-05T07:21:07.588Z,1492
2017-07-05T07:22:08.434Z,1492
2017-07-05T07:23:09.574Z,1492
2017-07-05T07:24:10.388Z,1492
2017-07-05T07:25:11.467Z,1492
2017-07-05T07:26:12.304Z,1488
2017-07-05T07:27:13.171Z,1488
2017-07-05T07:28:13.945Z,1492
2017-07-05T07:29:14.899Z,1492
2017-07-05T07:30:15.803Z,1492
2017-07-05T07:31:17.220Z,1492
2017-07-05T07:32:17.965Z,1496
2017-07-05T07:33:18.780Z,1496
2017-07-05T07:34:19.517Z,1500
2017-07-05T07:35:20.242Z,1504
2017-07-05T07:36:21.205Z,1508
2017-07-05T07:37:22.352Z,1512
2017-07-05T07:38:23.207Z,1504
2017-07-05T07:39:23.927Z,1504
2017-07-05T07:40:24.665Z,1508
2017-07-05T07:41:25.469Z,1512
2017-07-05T07:42:26.186Z,1516
2017-07-05T07:43:27.279Z,1520
2017-07-05T07:44:28.090Z,1520
2017-07-05T07:45:28.886Z,1528
2017-07-05T07:46:29.737Z,1528
2017-07-05T07:47:30.475Z,1532
2017-07-05T07:48:31.284Z,1536
2017-07-05T07:49:32.299Z,1540
2017-07-05T07:50:33.091Z,1540
2017-07-05T07:51:33.879Z,1544
2017-07-05T07:52:34.620Z,1552
2017-07-05T07:53:35.355Z,1556
2017-07-05T07:54:36.109Z,1564
2017-07-05T07:55:36.922Z,1572
2017-07-05T07:56:38.208Z,1580
2017-07-05T07:57:39.329Z,1588
2017-07-05T07:58:40.405Z,1592
2017-07-05T07:59:41.206Z,1592
2017-07-05T08:00:42.032Z,1600
2017-07-05T08:01:43.247Z,1608
2017-07-05T08:02:44.119Z,1620
2017-07-05T08:03:44.854Z,1628
2017-07-05T08:04:45.636Z,1640
2017-07-05T08:05:46.373Z,1660
2017-07-05T08:06:47.210Z,1684
2017-07-05T08:07:47.934Z,1700
2017-07-05T08:08:49.000Z,1728
2017-07-05T08:09:49.746Z,1740
2017-07-05T08:10:50.500Z,1744
2017-07-05T08:11:51.323Z,1728
2017-07-05T08:12:52.187Z,1724
2017-07-05T08:13:52.879Z,1728
2017-07-05T08:14:53.784Z,1748
2017-07-05T08:15:54.544Z,1752
2017-07-05T08:16:55.351Z,1836
2017-07-05T08:17:56.230Z,2024
2017-07-05T08:18:57.039Z,2092
2017-07-05T08:19:58.113Z,2012
2017-07-05T08:20:58.909Z,1984
2017-07-05T08:21:59.839Z,2096
2017-07-05T08:23:00.624Z,2228
2017-07-05T08:24:01.397Z,2340
2017-07-05T08:25:02.263Z,2728
2017-07-05T08:26:03.280Z,3120
2017-07-05T08:27:04.219Z,2992
2017-07-05T08:28:05.185Z,2796
2017-07-05T08:29:06.001Z,2540
2017-07-05T08:30:06.847Z,2388
2017-07-05T08:31:07.583Z,2300
2017-07-05T08:32:09.070Z,2264
2017-07-05T08:33:09.970Z,2276
2017-07-05T08:34:10.860Z,2268
2017-07-05T08:35:11.579Z,2332
2017-07-05T08:36:12.294Z,2532
2017-07-05T08:37:13.095Z,2716
2017-07-05T08:38:14.299Z,2932
2017-07-05T08:39:15.073Z,3124
2017-07-05T08:40:15.893Z,3240
2017-07-05T08:41:16.744Z,3176
2017-07-05T08:42:17.926Z,3356
2017-07-05T08:43:19.008Z,3328
2017-07-05T08:44:20.159Z,3296
2017-07-05T08:45:21.016Z,3272
2017-07-05T08:46:21.836Z,3308
2017-07-05T08:47:22.619Z,3304
2017-07-05T08:48:23.399Z,3380
2017-07-05T08:49:24.636Z,3296
2017-07-05T08:50:25.476Z,3448
2017-07-05T08:51:26.486Z,3656
2017-07-05T08:52:27.282Z,3844
2017-07-05T08:53:28.070Z,4144
2017-07-05T08:54:28.936Z,4476
2017-07-05T08:55:30.161Z,4388
2017-07-05T08:56:30.999Z,4148
2017-07-05T08:57:31.954Z,3940
2017-07-05T08:58:32.797Z,3988
2017-07-05T08:59:33.537Z,3848
2017-07-05T09:00:34.334Z,3880
2017-07-05T09:01:35.802Z,3944
2017-07-05T09:02:36.962Z,4072
2017-07-05T09:03:38.143Z,4260
2017-07-05T09:04:38.889Z,4384
2017-07-05T09:05:39.723Z,4560
2017-07-05T09:06:41.221Z,4784
2017-07-05T09:07:42.038Z,5136
2017-07-05T09:08:42.831Z,5360
2017-07-05T09:09:43.999Z,5328
2017-07-05T09:10:44.794Z,5008
2017-07-05T09:11:45.567Z,4844
2017-07-05T09:12:46.702Z,4472
2017-07-05T09:13:47.512Z,4164
2017-07-05T09:14:48.289Z,4252
2017-07-05T09:15:49.083Z,4276
2017-07-05T09:16:50.509Z,4348
2017-07-05T09:17:51.401Z,4300
2017-07-05T09:18:52.569Z,4140
2017-07-05T09:19:53.337Z,4032
2017-07-05T09:20:54.078Z,4072
2017-07-05T09:21:54.868Z,3988
2017-07-05T09:22:55.871Z,3624
2017-07-05T09:23:56.658Z,3268
2017-07-05T09:24:57.823Z,3204
2017-07-05T09:25:58.636Z,3272
2017-07-05T09:26:59.433Z,3332
2017-07-05T09:28:00.219Z,3400
2017-07-05T09:29:01.109Z,3440
2017-07-05T09:30:02.254Z,3368
2017-07-05T09:31:03.120Z,3456
2017-07-05T09:32:03.950Z,3600
2017-07-05T09:33:05.000Z,3704
2017-07-05T09:34:05.790Z,3836
2017-07-05T09:35:06.637Z,3948
2017-07-05T09:36:07.453Z,4132
2017-07-05T09:37:08.569Z,4268
2017-07-05T09:38:09.803Z,4356
2017-07-05T09:39:10.562Z,4348
2017-07-05T09:40:11.360Z,4300
2017-07-05T09:41:12.197Z,4264
2017-07-05T09:42:13.295Z,4268
2017-07-05T09:43:14.087Z,4412
2017-07-05T09:44:14.878Z,4708
2017-07-05T09:45:15.660Z,4872
2017-07-05T09:46:16.450Z,5060
2017-07-05T09:47:17.211Z,5220
2017-07-05T09:48:18.411Z,5176
2017-07-05T09:49:19.219Z,4948
2017-07-05T09:50:19.964Z,4696
2017-07-05T09:51:20.775Z,4524
2017-07-05T09:52:21.637Z,4404
2017-07-05T09:53:22.573Z,4396
2017-07-05T09:54:23.861Z,4364
2017-07-05T09:55:24.757Z,4124
2017-07-05T09:56:25.575Z,3860
2017-07-05T09:57:26.654Z,3744
2017-07-05T09:58:27.550Z,3588
2017-07-05T09:59:28.359Z,3564
2017-07-05T10:00:29.453Z,3536
2017-07-05T10:01:30.386Z,3528
2017-07-05T10:02:31.671Z,3536
2017-07-05T10:03:32.449Z,3476
2017-07-05T10:04:33.234Z,3448
2017-07-05T10:05:34.097Z,3560
2017-07-05T10:06:35.191Z,3772
2017-07-05T10:07:36.497Z,4000
2017-07-05T10:08:37.357Z,4252
2017-07-05T10:09:38.127Z,4596
2017-07-05T10:10:38.928Z,4796
2017-07-05T10:11:39.711Z,4888
2017-07-05T10:12:40.972Z,4968
2017-07-05T10:13:41.790Z,5112
2017-07-05T10:14:42.791Z,5152
2017-07-05T10:15:43.643Z,5100
2017-07-05T10:16:44.501Z,5232
2017-07-05T10:17:45.671Z,5612
2017-07-05T10:18:46.826Z,5984
2017-07-05T10:19:47.901Z,6268
2017-07-05T10:20:48.934Z,6524
2017-07-05T10:23:05.306Z,6032
2017-07-05T10:24:06.025Z,5896
2017-07-05T10:25:07.194Z,5804
2017-07-05T10:26:07.990Z,5792
2017-07-05T10:27:08.836Z,5820
2017-07-05T10:28:09.633Z,5848
2017-07-05T10:29:10.424Z,5916
2017-07-05T10:30:11.598Z,5972
2017-07-05T10:31:12.686Z,5668
2017-07-05T10:32:13.839Z,5656
2017-07-05T10:33:15.006Z,5876
2017-07-05T10:34:15.722Z,5940
2017-07-05T10:35:16.695Z,5852
2017-07-05T10:36:17.494Z,5800
2017-07-05T10:37:18.629Z,5916
2017-07-05T10:38:19.441Z,6132
2017-07-05T10:39:20.202Z,6436
2017-07-05T10:40:20.918Z,6560
2017-07-05T10:41:21.734Z,6548
2017-07-05T10:42:22.715Z,6544
2017-07-05T10:43:23.794Z,6444
2017-07-05T10:44:24.753Z,6476
2017-07-05T10:45:25.539Z,6500
2017-07-05T10:46:26.277Z,6624
2017-07-05T10:47:27.076Z,6636
2017-07-05T10:48:28.213Z,6436
2017-07-05T10:49:29.314Z,6468
2017-07-05T10:50:30.027Z,6436
2017-07-05T10:51:30.874Z,6484
2017-07-05T10:52:31.695Z,6584
2017-07-05T10:53:32.451Z,6536
2017-07-05T10:54:33.182Z,6532
2017-07-05T10:55:34.397Z,6504
2017-07-05T10:56:35.548Z,6396
2017-07-05T10:57:36.316Z,6276
2017-07-05T10:58:37.182Z,6128
2017-07-05T10:59:38.092Z,6128
2017-07-05T11:00:38.815Z,6120
2017-07-05T11:01:39.582Z,6188
2017-07-05T11:02:40.633Z,6272
2017-07-05T11:03:41.330Z,6304
2017-07-05T11:04:42.133Z,6364
2017-07-05T11:05:43.298Z,6416
2017-07-05T11:06:44.632Z,6396
2017-07-05T11:07:45.538Z,6300
2017-07-05T11:08:47.071Z,6256
2017-07-05T11:09:47.881Z,6124
2017-07-05T11:10:48.613Z,6008
2017-07-05T11:11:49.594Z,5964
2017-07-05T11:12:50.466Z,5908
2017-07-05T11:13:51.221Z,5828
2017-07-05T11:14:52.365Z,5720
2017-07-05T11:15:53.254Z,5564
2017-07-05T11:16:54.251Z,5496
2017-07-05T11:17:55.067Z,5544
2017-07-05T11:18:55.958Z,5600
2017-07-05T11:19:56.769Z,5664
2017-07-05T11:20:57.944Z,5800
2017-07-05T11:21:58.860Z,5844
2017-07-05T11:22:59.653Z,5832
2017-07-05T11:24:00.460Z,5748
2017-07-05T11:25:01.191Z,5652
2017-07-05T11:26:02.074Z,5988
2017-07-05T11:27:03.466Z,6272
2017-07-05T11:28:04.388Z,6412
2017-07-05T11:29:05.610Z,6736
2017-07-05T11:30:06.498Z,6924
2017-07-05T11:31:07.258Z,7104
2017-07-05T11:32:08.260Z,7304
2017-07-05T11:33:09.419Z,7204
2017-07-05T11:34:10.241Z,6912
2017-07-05T11:35:11.073Z,6292
2017-07-05T11:36:12.303Z,5712
2017-07-05T11:37:13.166Z,5528
2017-07-05T11:38:13.961Z,5332
2017-07-05T11:39:14.998Z,5204
2017-07-05T11:40:15.891Z,5416
2017-07-05T11:41:17.978Z,5804
2017-07-05T11:42:19.588Z,6288
2017-07-05T11:43:20.455Z,7040
2017-07-05T11:44:21.258Z,7040
2017-07-05T11:45:22.470Z,6784
2017-07-05T11:46:23.351Z,6792
2017-07-05T11:47:24.069Z,7028
2017-07-05T11:48:24.800Z,6904
2017-07-05T11:49:25.744Z,6768
2017-07-05T11:50:26.531Z,6684
2017-07-05T11:51:27.635Z,6352
2017-07-05T11:52:28.405Z,6240
2017-07-05T11:53:29.151Z,6372
2017-07-05T11:54:29.959Z,6204
2017-07-05T11:55:30.735Z,6348
2017-07-05T11:56:31.843Z,6532
2017-07-05T11:57:32.933Z,6716
2017-07-05T11:58:33.724Z,6716
2017-07-05T11:59:34.489Z,6916
2017-07-05T12:00:35.328Z,7188
2017-07-05T12:01:36.174Z,7080
2017-07-05T12:02:36.912Z,6452
2017-07-05T12:03:38.130Z,5896
2017-07-05T12:04:39.486Z,5828
2017-07-05T12:05:40.402Z,5964
2017-07-05T12:06:41.267Z,6176
2017-07-05T12:07:42.114Z,6240
2017-07-05T12:08:42.992Z,6340
2017-07-05T12:09:44.380Z,5852
2017-07-05T12:10:45.541Z,5400
2017-07-05T12:11:46.431Z,5196
2017-07-05T12:12:47.559Z,5444
2017-07-05T12:13:48.436Z,5736
2017-07-05T12:14:49.243Z,5888
2017-07-05T12:15:50.346Z,5776
2017-07-05T12:16:51.514Z,5656
2017-07-05T12:17:52.376Z,5500
2017-07-05T12:18:53.138Z,5468
2017-07-05T12:19:53.885Z,5312
2017-07-05T12:20:55.133Z,5536
2017-07-05T12:21:56.305Z,5804
2017-07-05T12:22:57.130Z,6184
2017-07-05T12:23:58.023Z,6824
2017-07-05T12:24:58.894Z,7648
2017-07-05T12:25:59.612Z,8400
2017-07-05T12:27:00.529Z,8656
2017-07-05T12:28:01.613Z,8860
2017-07-05T12:29:02.394Z,8600
2017-07-05T12:30:03.209Z,7964
2017-07-05T12:31:04.037Z,7400
2017-07-05T12:32:04.973Z,7020
2017-07-05T12:33:05.761Z,6892
2017-07-05T12:34:06.882Z,7056
2017-07-05T12:35:07.622Z,6936
2017-07-05T12:36:08.487Z,6952
2017-07-05T12:37:09.736Z,6496
2017-07-05T12:38:10.609Z,7316
2017-07-05T12:39:11.531Z,8024
2017-07-05T12:40:12.786Z,8772
2017-07-05T12:41:13.613Z,8844
2017-07-05T12:42:14.429Z,8624
2017-07-05T12:43:15.260Z,9116
2017-07-05T12:44:16.215Z,9260
2017-07-05T12:45:17.054Z,9216
2017-07-05T12:46:18.273Z,9904
2017-07-05T12:47:19.164Z,10056
2017-07-05T12:48:20.028Z,10496
2017-07-05T12:49:20.977Z,10108
2017-07-05T12:50:21.891Z,8960
2017-07-05T12:51:22.734Z,7740
2017-07-05T12:52:24.030Z,7204
2017-07-05T12:53:25.574Z,7096
2017-07-05T12:54:26.408Z,7724
2017-07-05T12:55:27.244Z,8412
2017-07-05T12:56:28.169Z,8852
2017-07-05T12:57:29.019Z,8908
2017-07-05T12:58:30.615Z,8572
2017-07-05T12:59:31.474Z,7824
2017-07-05T13:00:32.310Z,7680
2017-07-05T13:01:33.122Z,7804
2017-07-05T13:02:33.863Z,9320
2017-07-05T13:03:35.060Z,9424
2017-07-05T13:04:36.270Z,10304
2017-07-05T13:05:37.008Z,10404
2017-07-05T13:06:37.798Z,10104
2017-07-05T13:07:38.620Z,9344
2017-07-05T13:08:39.607Z,9620
2017-07-05T13:09:40.454Z,13636
2017-07-05T13:10:41.308Z,20544
2017-07-05T13:11:42.472Z,22272
2017-07-05T13:12:43.448Z,23552
2017-07-05T13:13:45.001Z,23936
2017-07-05T13:14:45.900Z,24704
2017-07-05T13:15:46.842Z,23872
2017-07-05T13:16:47.777Z,23968
2017-07-05T13:17:49.090Z,19712
2017-07-05T13:18:50.057Z,14232
2017-07-05T13:19:51.017Z,8660
2017-07-05T13:20:52.806Z,8972
2017-07-05T13:21:53.647Z,8012
2017-07-05T13:22:54.493Z,13908
2017-07-05T13:23:56.145Z,8412
2017-07-05T13:24:57.015Z,8804
2017-07-05T13:25:57.985Z,9360
2017-07-05T13:26:58.848Z,33216
2017-07-05T13:29:15.812Z,11352
2017-07-05T13:30:16.630Z,19176
2017-07-05T13:31:17.739Z,12624
2017-07-05T13:32:18.613Z,29856
2017-07-05T13:33:19.699Z,29984
2017-07-05T13:34:20.590Z,31200
2017-07-05T13:35:21.870Z,33632
2017-07-05T13:36:22.707Z,22304
2017-07-05T13:37:23.585Z,21472
2017-07-05T13:38:24.403Z,25632
2017-07-05T13:39:25.201Z,20640
2017-07-05T13:40:25.994Z,15452
2017-07-05T13:41:27.154Z,31584
2017-07-05T13:42:28.543Z,27488
2017-07-05T13:43:29.672Z,29472
2017-07-05T13:44:30.547Z,30240
2017-07-05T13:45:31.426Z,31808
2017-07-05T13:46:32.342Z,33504
2017-07-05T13:47:33.547Z,30720
2017-07-05T13:48:34.456Z,28544
2017-07-05T13:49:35.631Z,28096
2017-07-05T13:50:36.460Z,26112
2017-07-05T13:51:37.505Z,28416
2017-07-05T13:52:38.450Z,32896
2017-07-05T13:53:39.782Z,33632
2017-07-05T13:54:40.707Z,33472