createdAt,value
2023-05-22T00:01:01.612Z,21.1
2023-05-22T00:13:01.759Z,21.1
2023-05-22T00:25:01.705Z,21.1
2023-05-22T00:37:01.644Z,21
2023-05-22T00:49:01.838Z,21
2023-05-22T01:01:01.765Z,21
2023-05-22T01:13:01.784Z,21
2023-05-22T01:25:01.671Z,21
2023-05-22T01:37:01.737Z,20.9
2023-05-22T01:49:01.797Z,20.9
2023-05-22T02:01:01.785Z,20.9
2023-05-22T02:13:01.736Z,20.8
2023-05-22T02:25:01.987Z,20.8
2023-05-22T02:37:01.806Z,20.8
2023-05-22T02:49:01.810Z,20.8
2023-05-22T03:01:01.748Z,20.7
2023-05-22T03:13:02.063Z,20.7
2023-05-22T03:25:01.866Z,20.7
2023-05-22T03:37:01.844Z,20.7
2023-05-22T03:49:01.999Z,20.6
2023-05-22T04:01:01.974Z,20.6
2023-05-22T04:13:01.939Z,20.5
2023-05-22T04:25:01.880Z,20.5
2023-05-22T04:37:02.010Z,20.5
2023-05-22T04:49:02.102Z,20.5
2023-05-22T05:01:01.948Z,20.5
2023-05-22T05:13:01.922Z,20.4
2023-05-22T05:25:02.036Z,20.4
2023-05-22T05:37:02.019Z,20.4
2023-05-22T05:49:01.954Z,20.4
2023-05-22T06:01:02.268Z,20.5
2023-05-22T06:13:02.090Z,20.5
2023-05-22T06:25:02.059Z,20.5
2023-05-22T06:37:02.012Z,20.5
2023-05-22T06:49:02.228Z,20.5
2023-05-22T07:01:02.208Z,20.5
2023-05-22T07:13:02.214Z,20.5
2023-05-22T07:25:02.046Z,20.6
2023-05-22T07:37:02.399Z,20.6
2023-05-22T07:49:02.168Z,20.6
2023-05-22T08:01:02.155Z,20.6
2023-05-22T08:13:02.107Z,20.7
2023-05-22T08:25:02.268Z,20.7
2023-05-22T08:37:02.236Z,20.7
2023-05-22T08:49:02.288Z,20.7
2023-05-22T09:01:02.152Z,20.8
2023-05-22T09:13:02.416Z,20.8
2023-05-22T09:25:02.241Z,20.8
2023-05-22T09:37:02.245Z,20.8
2023-05-22T09:49:02.165Z,20.8
2023-05-22T10:01:02.505Z,20.9
2023-05-22T10:13:02.340Z,20.9
2023-05-22T10:25:02.404Z,20.9
2023-05-22T10:37:09.651Z,21
2023-05-22T10:49:02.557Z,21
2023-05-22T11:01:02.375Z,21.1
2023-05-22T11:13:02.524Z,21.1
2023-05-22T11:25:02.352Z,21.1
2023-05-22T11:37:02.362Z,21.2
2023-05-22T11:49:02.480Z,21.2
2023-05-22T12:01:02.555Z,21.3
2023-05-22T12:13:02.436Z,21.4
2023-05-22T12:25:02.484Z,21.5
2023-05-22T12:37:02.528Z,21.5
2023-05-22T12:49:02.612Z,21.6
2023-05-22T13:01:02.433Z,21.7
2023-05-22T13:13:02.567Z,21.8
2023-05-22T13:25:02.572Z,21.9
2023-05-22T13:37:02.660Z,22
2023-05-22T13:49:02.508Z,22.1
2023-05-22T14:01:02.633Z,22.2
2023-05-22T14:13:02.656Z,22.3
2023-05-22T14:25:02.693Z,22.4
2023-05-22T14:37:02.519Z,22.5
2023-05-22T14:49:02.623Z,22.6
2023-05-22T15:01:02.659Z,22.6
2023-05-22T15:13:02.793Z,22.6
2023-05-22T15:25:02.590Z,22.7
2023-05-22T15:37:02.694Z,22.8
2023-05-22T15:49:02.712Z,22.8
2023-05-22T16:01:02.906Z,22.8
2023-05-22T16:13:02.675Z,22.8
2023-05-22T16:25:02.756Z,22.8
2023-05-22T16:37:02.572Z,22.8
2023-05-22T16:49:02.847Z,22.8
2023-05-22T17:01:02.725Z,22.8
2023-05-22T17:13:02.820Z,22.8
2023-05-22T17:25:02.803Z,22.8
2023-05-22T17:37:02.902Z,21.8
2023-05-22T17:49:02.714Z,22
2023-05-22T18:01:02.942Z,22.1
2023-05-22T18:13:02.875Z,22.1
2023-05-22T18:25:02.940Z,22
2023-05-22T18:37:02.748Z,22
2023-05-22T18:49:02.861Z,21.9
2023-05-22T19:01:03.009Z,21.9
2023-05-22T19:13:02.996Z,21.8
2023-05-22T19:25:03.410Z,21.8
2023-05-22T19:37:03.067Z,21.8
2023-05-22T19:49:03.139Z,21.7
2023-05-22T20:01:02.978Z,21.7
2023-05-22T20:13:03.179Z,21.7
2023-05-22T20:25:03.102Z,21.7
2023-05-22T20:37:02.974Z,21.6
2023-05-22T20:49:03.079Z,21.6
2023-05-22T21:01:03.165Z,21.6
2023-05-22T21:13:03.149Z,21.5
2023-05-22T21:25:02.970Z,21.5
2023-05-22T21:37:03.070Z,21.5
2023-05-22T21:49:02.920Z,21.4
2023-05-22T22:01:03.170Z,21.4
2023-05-22T22:13:03.020Z,21.4
2023-05-22T22:25:03.087Z,21.3
2023-05-22T22:37:03.127Z,21.3
2023-05-22T22:49:02.990Z,21.3
2023-05-22T23:01:03.125Z,21.3
2023-05-22T23:13:03.247Z,21.3
2023-05-22T23:25:03.122Z,21.2
2023-05-22T23:37:03.177Z,21.2
2023-05-22T23:49:03.012Z,21.2
