createdAt,value
2017-11-17T00:00:47.959Z,83.56
2017-11-17T00:01:51.688Z,84.03
2017-11-17T00:02:55.406Z,84.15
2017-11-17T00:03:59.532Z,83.90
2017-11-17T00:05:03.128Z,84.11
2017-11-17T00:06:07.064Z,84.52
2017-11-17T00:07:10.777Z,85.12
2017-11-17T00:08:14.529Z,85.50
2017-11-17T00:09:18.312Z,85.89
2017-11-17T00:10:22.128Z,85.97
2017-11-17T00:11:25.856Z,85.84
2017-11-17T00:12:30.020Z,85.61
2017-11-17T00:13:33.754Z,85.44
2017-11-17T00:14:37.574Z,85.46
2017-11-17T00:15:41.381Z,85.64
2017-11-17T00:16:45.191Z,86.07
2017-11-17T00:17:48.978Z,86.02
2017-11-17T00:18:53.013Z,85.93
2017-11-17T00:19:56.806Z,85.93
2017-11-17T00:21:00.562Z,85.95
2017-11-17T00:22:04.304Z,85.92
2017-11-17T00:23:08.114Z,85.87
2017-11-17T00:24:11.998Z,85.88
2017-11-17T00:25:16.078Z,85.94
2017-11-17T00:26:20.009Z,85.88
2017-11-17T00:27:23.797Z,86.06
2017-11-17T00:28:27.812Z,86.51
2017-11-17T00:29:31.676Z,86.64
2017-11-17T00:30:35.437Z,86.54
2017-11-17T00:31:39.509Z,86.58
2017-11-17T00:32:43.384Z,86.45
2017-11-17T00:33:47.215Z,86.43
2017-11-17T00:34:50.888Z,86.75
2017-11-17T00:35:54.578Z,87.13
2017-11-17T00:36:58.302Z,86.95
2017-11-17T00:38:02.272Z,86.71
2017-11-17T00:39:06.067Z,86.75
2017-11-17T00:40:09.742Z,86.58
2017-11-17T00:41:13.428Z,86.90
2017-11-17T00:42:17.118Z,87.24
2017-11-17T00:43:20.854Z,87.31
2017-11-17T00:44:24.813Z,87.24
2017-11-17T00:45:28.472Z,87.38
2017-11-17T00:46:32.230Z,87.44
2017-11-17T00:47:35.943Z,87.44
2017-11-17T00:48:39.600Z,87.63
2017-11-17T00:49:43.558Z,87.76
2017-11-17T00:50:47.318Z,87.64
2017-11-17T00:51:51.060Z,87.50
2017-11-17T00:52:54.768Z,87.45
2017-11-17T00:53:58.366Z,87.37
2017-11-17T00:55:01.994Z,87.24
2017-11-17T00:56:05.947Z,87.05
2017-11-17T00:57:09.633Z,86.68
2017-11-17T00:58:13.303Z,86.57
2017-11-17T00:59:16.982Z,86.36
2017-11-17T01:00:20.642Z,86.12
2017-11-17T01:01:24.309Z,85.88
2017-11-17T01:02:28.271Z,85.92
2017-11-17T01:03:32.276Z,86.26
2017-11-17T01:04:35.996Z,86.43
2017-11-17T01:05:39.771Z,86.33
2017-11-17T01:06:43.459Z,85.97
2017-11-17T01:07:47.196Z,85.38
2017-11-17T01:08:51.265Z,85.12
2017-11-17T01:09:54.891Z,84.48
2017-11-17T01:10:58.489Z,84.41
2017-11-17T01:12:02.115Z,84.73
2017-11-17T01:13:05.687Z,85.73
2017-11-17T01:14:09.273Z,86.25
2017-11-17T01:15:13.244Z,86.17
2017-11-17T01:16:16.867Z,85.80
2017-11-17T01:17:20.457Z,85.49
2017-11-17T01:18:24.065Z,85.15
2017-11-17T01:19:28.342Z,84.91
2017-11-17T01:20:32.049Z,84.75
2017-11-17T01:21:36.092Z,85.18
2017-11-17T01:22:39.968Z,85.39
2017-11-17T01:23:43.739Z,87.29
2017-11-17T01:24:47.524Z,88.25
2017-11-17T01:25:51.266Z,88.21
2017-11-17T01:26:55.054Z,88.08
2017-11-17T01:27:59.110Z,87.96
2017-11-17T01:29:02.973Z,87.73
2017-11-17T01:30:06.824Z,87.33
2017-11-17T01:31:10.625Z,86.89
2017-11-17T01:32:14.375Z,86.27
2017-11-17T01:33:18.144Z,85.58
2017-11-17T01:34:22.266Z,85.45
2017-11-17T01:35:26.013Z,85.22
2017-11-17T01:36:29.741Z,85.08
2017-11-17T01:37:33.522Z,85.20
2017-11-17T01:38:37.295Z,85.05
2017-11-17T01:39:41.107Z,84.61
2017-11-17T01:40:45.479Z,84.46
2017-11-17T01:41:49.315Z,84.64
2017-11-17T01:42:53.122Z,84.93
2017-11-17T01:43:56.889Z,85.31
2017-11-17T01:45:00.703Z,85.32
2017-11-17T01:46:04.807Z,86.46
2017-11-17T01:47:08.577Z,86.95
2017-11-17T01:48:12.334Z,87.26
2017-11-17T01:49:16.111Z,88.73
2017-11-17T01:50:19.904Z,90.26
2017-11-17T01:51:23.711Z,90.54
2017-11-17T01:52:27.789Z,90.49
2017-11-17T01:53:31.566Z,90.16
2017-11-17T01:54:35.368Z,90.22
2017-11-17T01:55:39.125Z,89.94
2017-11-17T01:56:42.932Z,89.46
2017-11-17T01:57:46.739Z,89.04
2017-11-17T01:58:50.828Z,88.69
2017-11-17T01:59:54.629Z,88.29
2017-11-17T02:16:27.796Z,95.39
2017-11-17T02:17:31.787Z,95.42
2017-11-17T02:18:35.504Z,95.22
2017-11-17T02:19:39.170Z,94.71
2017-11-17T02:20:42.878Z,94.09
2017-11-17T02:21:46.942Z,93.29
2017-11-17T02:22:50.669Z,92.46
2017-11-17T02:23:54.334Z,91.73
2017-11-17T02:24:58.051Z,90.96
2017-11-17T02:26:01.753Z,89.95
2017-11-17T02:27:05.430Z,89.61
2017-11-17T02:28:09.301Z,89.07
2017-11-17T02:29:12.982Z,88.41
2017-11-17T02:30:16.689Z,87.86
2017-11-17T02:31:20.398Z,87.51
2017-11-17T02:32:24.607Z,87.23
2017-11-17T02:33:28.170Z,87.12
2017-11-17T02:34:31.997Z,86.76
2017-11-17T02:35:35.626Z,86.41
2017-11-17T02:36:39.265Z,86.17
2017-11-17T02:37:42.981Z,85.98
2017-11-17T02:38:46.680Z,85.80
2017-11-17T02:39:50.379Z,85.75
2017-11-17T02:40:54.362Z,85.88
2017-11-17T02:41:58.063Z,86.05
2017-11-17T02:43:01.796Z,86.12
2017-11-17T02:44:05.513Z,86.12
2017-11-17T02:45:09.718Z,85.94
2017-11-17T02:46:13.480Z,85.69
2017-11-17T02:47:17.475Z,85.71
2017-11-17T02:48:21.177Z,85.95
2017-11-17T02:49:24.852Z,86.33
2017-11-17T02:50:28.551Z,86.82
2017-11-17T02:51:32.349Z,87.20
2017-11-17T02:52:36.037Z,87.52
2017-11-17T02:53:40.080Z,87.64
2017-11-17T02:54:45.951Z,87.41
2017-11-17T02:55:51.108Z,87.25
2017-11-17T02:56:55.976Z,87.26
2017-11-17T02:57:59.754Z,87.27
2017-11-17T02:59:03.452Z,87.17
2017-11-17T03:00:07.441Z,86.93
2017-11-17T03:01:11.148Z,86.69
2017-11-17T03:02:14.940Z,86.46
2017-11-17T03:03:18.743Z,86.29
2017-11-17T03:04:22.391Z,86.29
2017-11-17T03:05:26.247Z,86.29
2017-11-17T03:06:32.083Z,86.17
2017-11-17T03:07:35.959Z,85.95
2017-11-17T03:08:39.749Z,85.88
2017-11-17T03:09:43.688Z,85.92
2017-11-17T03:10:47.489Z,85.85
2017-11-17T03:11:51.101Z,85.73
2017-11-17T03:12:55.499Z,85.59
2017-11-17T03:13:59.265Z,85.46
2017-11-17T03:15:02.950Z,85.70
2017-11-17T03:16:06.635Z,85.92
2017-11-17T03:17:10.308Z,86.33
2017-11-17T03:18:13.978Z,86.42
2017-11-17T03:19:18.090Z,86.38
2017-11-17T03:20:21.769Z,86.53
2017-11-17T03:21:25.442Z,86.82
2017-11-17T03:22:29.008Z,86.78
2017-11-17T03:23:32.587Z,86.71
2017-11-17T03:24:36.776Z,86.68
2017-11-17T03:25:40.637Z,86.86
2017-11-17T03:26:44.231Z,87.08
2017-11-17T03:27:47.865Z,86.88
2017-11-17T03:28:51.445Z,86.62
2017-11-17T03:29:55.108Z,86.20
2017-11-17T03:30:58.735Z,85.66
2017-11-17T03:32:02.775Z,85.33
2017-11-17T03:33:06.572Z,85.02
2017-11-17T03:34:10.657Z,84.91
2017-11-17T03:35:15.873Z,84.88
2017-11-17T03:36:19.769Z,84.92
2017-11-17T03:37:23.561Z,85.02
2017-11-17T03:38:28.099Z,85.14
2017-11-17T03:39:31.877Z,85.30
2017-11-17T03:40:35.673Z,85.46
2017-11-17T03:41:39.375Z,85.76
2017-11-17T03:42:42.978Z,86.65
2017-11-17T03:43:46.565Z,86.62
2017-11-17T03:44:50.438Z,86.42
2017-11-17T03:45:54.140Z,87.39
2017-11-17T03:46:57.940Z,88.27
2017-11-17T03:48:01.793Z,88.07
2017-11-17T03:49:05.443Z,87.99
2017-11-17T03:50:09.715Z,88.21
2017-11-17T03:51:13.725Z,88.34
2017-11-17T03:52:17.396Z,88.35
2017-11-17T03:53:21.071Z,88.29
2017-11-17T03:54:26.067Z,88.19
2017-11-17T03:55:29.905Z,88.17
2017-11-17T03:56:33.719Z,87.95
2017-11-17T03:57:37.819Z,87.71
2017-11-17T03:58:41.660Z,87.62
2017-11-17T03:59:45.728Z,87.57
2017-11-17T04:00:50.244Z,87.47
2017-11-17T04:01:54.024Z,87.43
2017-11-17T04:02:57.782Z,87.42
2017-11-17T04:04:01.836Z,87.25
2017-11-17T04:05:05.842Z,87.08
2017-11-17T04:06:09.686Z,87.03
2017-11-17T04:07:14.178Z,87.21
2017-11-17T04:08:18.032Z,87.40
2017-11-17T04:09:21.911Z,87.08
2017-11-17T04:10:26.031Z,86.76
2017-11-17T04:11:29.831Z,86.46
2017-11-17T04:12:33.691Z,86.18
2017-11-17T04:13:37.481Z,86.09
2017-11-17T04:14:41.329Z,85.97
2017-11-17T04:15:45.214Z,86.03
2017-11-17T04:16:49.322Z,86.21
2017-11-17T04:17:53.159Z,86.17
2017-11-17T04:18:56.961Z,86.00
2017-11-17T04:21:19.967Z,86.24
2017-11-17T04:22:23.762Z,87.45
2017-11-17T04:23:27.820Z,87.17
2017-11-17T04:24:31.545Z,87.30
2017-11-17T04:25:35.387Z,87.46
2017-11-17T04:26:39.165Z,87.32
2017-11-17T04:27:43.180Z,87.52
2017-11-17T04:28:46.924Z,87.56
2017-11-17T04:29:51.162Z,87.71
2017-11-17T04:30:55.066Z,87.63
2017-11-17T04:31:58.946Z,87.78
2017-11-17T04:33:02.852Z,87.92
2017-11-17T04:34:06.679Z,87.91
2017-11-17T04:35:10.549Z,87.61
2017-11-17T04:36:14.692Z,87.41
2017-11-17T04:37:18.508Z,87.14
2017-11-17T04:38:22.295Z,86.83
2017-11-17T04:39:26.081Z,86.54
2017-11-17T04:40:29.905Z,86.38
2017-11-17T04:41:33.684Z,86.11
2017-11-17T04:42:37.835Z,85.95
2017-11-17T04:43:41.611Z,85.80
2017-11-17T04:44:45.481Z,85.84
2017-11-17T04:45:49.249Z,85.79
2017-11-17T04:46:53.039Z,85.73
2017-11-17T04:47:56.825Z,85.69
2017-11-17T04:49:00.892Z,85.93
2017-11-17T04:50:04.717Z,86.13
2017-11-17T04:51:08.534Z,86.10
2017-11-17T04:52:12.339Z,85.89
2017-11-17T04:53:16.169Z,85.69
2017-11-17T04:54:19.988Z,85.47
2017-11-17T04:55:24.218Z,85.28
2017-11-17T04:56:28.015Z,85.27
2017-11-17T04:57:31.964Z,85.34
2017-11-17T04:58:35.769Z,85.33
2017-11-17T04:59:39.598Z,85.24
2017-11-17T05:15:06.256Z,94.20
2017-11-17T05:16:10.178Z,94.46
2017-11-17T05:17:13.864Z,94.39
2017-11-17T05:18:17.665Z,94.07
2017-11-17T05:19:22.226Z,93.47
2017-11-17T05:20:26.318Z,92.74
2017-11-17T05:21:30.141Z,92.03
2017-11-17T05:22:33.942Z,91.28
2017-11-17T05:23:37.771Z,90.51
2017-11-17T05:24:41.605Z,89.81
2017-11-17T05:25:45.485Z,89.44
2017-11-17T05:26:49.609Z,89.55
2017-11-17T05:27:53.421Z,89.38
2017-11-17T05:28:59.270Z,89.33
2017-11-17T05:30:03.107Z,89.25
2017-11-17T05:31:06.923Z,88.62
2017-11-17T05:32:10.734Z,88.14
2017-11-17T05:33:14.829Z,87.94
2017-11-17T05:35:37.745Z,88.08
2017-11-17T05:36:41.852Z,88.02
2017-11-17T05:37:45.666Z,87.80
2017-11-17T05:38:49.488Z,87.82
2017-11-17T05:39:53.547Z,88.00
2017-11-17T05:40:57.369Z,87.80
2017-11-17T05:42:01.181Z,87.42
2017-11-17T05:43:04.993Z,86.87
2017-11-17T05:44:09.745Z,86.53
2017-11-17T05:45:13.600Z,86.32
2017-11-17T05:46:17.815Z,86.45
2017-11-17T05:47:21.643Z,86.49
2017-11-17T05:48:25.460Z,86.69
2017-11-17T05:49:29.376Z,86.48
2017-11-17T05:50:33.191Z,86.20
2017-11-17T05:51:37.053Z,85.93
2017-11-17T05:52:41.189Z,85.55
2017-11-17T05:53:45.083Z,85.24
2017-11-17T05:54:48.936Z,85.12
2017-11-17T05:55:52.786Z,84.90
2017-11-17T05:56:56.646Z,85.12
2017-11-17T05:58:00.479Z,85.48
2017-11-17T05:59:04.584Z,85.67
2017-11-17T06:00:08.404Z,85.96
2017-11-17T06:01:12.294Z,86.16
2017-11-17T06:02:16.729Z,85.93
2017-11-17T06:03:20.477Z,85.89
2017-11-17T06:04:24.359Z,85.55
2017-11-17T06:05:28.643Z,85.57
2017-11-17T06:06:32.486Z,86.05
2017-11-17T06:07:36.311Z,86.45
2017-11-17T06:08:40.192Z,86.58
2017-11-17T06:09:44.106Z,86.46
2017-11-17T06:10:47.912Z,86.30
2017-11-17T06:11:52.044Z,86.03
2017-11-17T06:12:55.863Z,85.97
2017-11-17T06:13:59.700Z,85.94
2017-11-17T06:15:03.589Z,85.95
2017-11-17T06:16:07.460Z,85.67
2017-11-17T06:17:11.387Z,85.51
2017-11-17T06:18:15.516Z,85.46
2017-11-17T06:19:19.403Z,85.40
2017-11-17T06:20:23.664Z,85.11
2017-11-17T06:21:27.568Z,85.13
2017-11-17T06:22:31.386Z,85.09
2017-11-17T06:23:35.198Z,85.38
2017-11-17T06:24:39.293Z,85.75
2017-11-17T06:25:43.145Z,86.02
2017-11-17T06:26:46.986Z,86.21
2017-11-17T06:27:50.878Z,86.58
2017-11-17T06:28:54.746Z,86.74
2017-11-17T06:29:58.558Z,86.96
2017-11-17T06:31:02.792Z,86.74
2017-11-17T06:32:06.710Z,86.42
2017-11-17T06:33:10.567Z,86.39
2017-11-17T06:34:14.400Z,86.19
2017-11-17T06:35:18.300Z,85.96
2017-11-17T06:36:22.111Z,85.63
2017-11-17T06:37:26.337Z,85.72
2017-11-17T06:38:30.176Z,85.96
2017-11-17T06:39:34.546Z,85.96
2017-11-17T06:40:38.328Z,86.01
2017-11-17T06:41:42.061Z,86.29
2017-11-17T06:42:45.896Z,86.43
2017-11-17T06:43:50.014Z,86.35
2017-11-17T06:44:53.864Z,86.36
2017-11-17T06:45:57.729Z,86.31
2017-11-17T06:47:01.486Z,86.29
2017-11-17T06:48:05.342Z,86.35
2017-11-17T06:49:09.150Z,86.32
2017-11-17T06:50:13.399Z,86.36
2017-11-17T06:51:17.289Z,86.38
2017-11-17T06:52:21.230Z,86.22
2017-11-17T06:53:25.037Z,85.89
2017-11-17T06:54:29.069Z,85.69
2017-11-17T06:55:33.221Z,85.43
2017-11-17T06:56:37.105Z,85.36
2017-11-17T06:57:40.919Z,85.57
2017-11-17T06:58:44.680Z,85.71
2017-11-17T06:59:48.485Z,85.67
2017-11-17T07:00:52.297Z,85.59
2017-11-17T07:01:56.598Z,85.29
2017-11-17T07:03:00.334Z,84.98
2017-11-17T07:04:04.180Z,84.69
2017-11-17T07:05:08.045Z,84.27
2017-11-17T07:06:11.825Z,84.26
2017-11-17T07:07:15.662Z,84.43
2017-11-17T07:08:19.784Z,84.75
2017-11-17T07:09:23.649Z,85.05
2017-11-17T07:10:27.483Z,84.90
2017-11-17T07:11:31.428Z,84.76
2017-11-17T07:12:35.335Z,84.83
2017-11-17T07:13:39.104Z,84.81
2017-11-17T07:14:43.354Z,84.47
2017-11-17T07:15:47.187Z,84.10
2017-11-17T07:16:51.017Z,84.69
2017-11-17T07:17:54.870Z,85.32
2017-11-17T07:18:58.756Z,86.14
2017-11-17T07:20:02.703Z,86.75
2017-11-17T07:21:06.906Z,87.83
2017-11-17T07:22:10.854Z,88.54
2017-11-17T07:23:14.743Z,89.02
2017-11-17T07:24:18.586Z,89.18
2017-11-17T07:25:22.447Z,89.13
2017-11-17T07:26:26.550Z,88.64
2017-11-17T07:27:31.366Z,88.60
2017-11-17T07:28:35.223Z,89.08
2017-11-17T07:29:39.308Z,89.25
2017-11-17T07:30:43.156Z,89.04
2017-11-17T07:31:47.124Z,88.75
2017-11-17T07:32:51.009Z,88.64
2017-11-17T07:33:55.228Z,88.22
2017-11-17T07:34:59.247Z,87.77
2017-11-17T07:36:03.215Z,87.22
2017-11-17T07:37:07.087Z,86.64
2017-11-17T07:38:10.897Z,85.87
2017-11-17T07:39:14.746Z,85.63
2017-11-17T07:40:18.872Z,85.12
2017-11-17T07:41:22.897Z,86.05
2017-11-17T07:42:26.666Z,86.62
2017-11-17T07:43:30.398Z,87.31
2017-11-17T07:44:34.175Z,87.22
2017-11-17T07:45:37.896Z,86.99
2017-11-17T07:46:41.995Z,86.71
2017-11-17T07:47:45.753Z,86.45
2017-11-17T07:48:49.828Z,86.15
2017-11-17T07:49:53.585Z,85.98
2017-11-17T07:50:57.454Z,85.92
2017-11-17T07:52:01.381Z,85.55
2017-11-17T07:53:05.573Z,85.43
2017-11-17T07:54:09.253Z,85.45
2017-11-17T07:55:12.930Z,85.93
2017-11-17T07:56:16.670Z,86.41
2017-11-17T07:57:20.458Z,86.89
2017-11-17T07:58:24.562Z,86.94
2017-11-17T07:59:28.614Z,86.96
2017-11-17T08:00:32.449Z,86.69
2017-11-17T08:01:36.316Z,86.50
2017-11-17T08:02:40.121Z,86.03
2017-11-17T08:03:43.941Z,85.89
2017-11-17T08:04:47.811Z,85.59
2017-11-17T08:05:51.849Z,85.59
2017-11-17T08:06:55.718Z,85.95
2017-11-17T08:07:59.616Z,85.72
2017-11-17T08:09:03.669Z,85.46
2017-11-17T08:10:07.838Z,85.01
2017-11-17T08:11:11.660Z,84.67
2017-11-17T08:12:15.779Z,84.51
2017-11-17T08:13:19.725Z,84.34
2017-11-17T08:14:23.564Z,85.08
2017-11-17T08:30:39.357Z,96.86
2017-11-17T08:31:43.244Z,96.46
2017-11-17T08:32:47.394Z,95.20
2017-11-17T08:33:51.624Z,93.96
2017-11-17T08:34:55.469Z,92.77
2017-11-17T08:35:59.905Z,91.52
2017-11-17T08:37:03.790Z,91.29
2017-11-17T08:38:07.693Z,90.79
2017-11-17T08:39:11.585Z,90.12
2017-11-17T08:40:15.413Z,89.51
2017-11-17T08:41:19.276Z,88.82
2017-11-17T08:42:23.465Z,88.80
2017-11-17T08:43:27.298Z,88.33
2017-11-17T08:44:31.143Z,87.66
2017-11-17T08:45:34.958Z,86.72
2017-11-17T08:46:38.878Z,86.12
2017-11-17T08:47:42.711Z,86.17
2017-11-17T08:48:47.294Z,86.12
2017-11-17T08:49:50.966Z,85.83
2017-11-17T08:50:54.677Z,85.50
2017-11-17T08:51:58.394Z,84.86
2017-11-17T08:53:02.150Z,84.51
2017-11-17T08:54:05.905Z,84.21
2017-11-17T08:55:10.046Z,83.94
2017-11-17T08:56:14.860Z,83.60
2017-11-17T08:57:18.694Z,83.29
2017-11-17T08:58:22.687Z,83.45
2017-11-17T08:59:27.382Z,83.77
2017-11-17T09:00:31.384Z,83.93
2017-11-17T09:01:35.622Z,83.90
2017-11-17T09:02:39.486Z,84.33
2017-11-17T09:03:43.899Z,84.31
2017-11-17T09:04:48.767Z,84.21
2017-11-17T09:05:52.901Z,83.87
2017-11-17T09:06:56.713Z,84.15
2017-11-17T09:08:00.981Z,84.51
2017-11-17T09:09:05.564Z,84.14
2017-11-17T09:10:10.156Z,83.89
2017-11-17T09:11:13.881Z,83.46
2017-11-17T09:12:17.703Z,83.82
2017-11-17T09:13:21.482Z,84.36
2017-11-17T09:14:25.592Z,85.12
2017-11-17T09:15:29.425Z,85.63
2017-11-17T09:16:33.645Z,86.00
2017-11-17T09:17:37.391Z,86.24
2017-11-17T09:18:41.173Z,86.07
2017-11-17T09:19:44.927Z,86.00
2017-11-17T09:20:49.060Z,85.71
2017-11-17T09:21:52.900Z,85.07
2017-11-17T09:22:57.235Z,84.84
2017-11-17T09:24:00.997Z,84.78
2017-11-17T09:25:04.809Z,84.30
2017-11-17T09:26:08.681Z,84.20
2017-11-17T09:27:14.122Z,84.87
2017-11-17T09:28:17.965Z,85.28
2017-11-17T09:29:21.790Z,84.58
2017-11-17T09:30:25.550Z,84.29
2017-11-17T09:31:29.371Z,84.09
2017-11-17T09:32:33.212Z,84.00
2017-11-17T09:33:37.815Z,83.88
2017-11-17T09:34:41.714Z,83.64
2017-11-17T09:35:45.590Z,83.24
2017-11-17T09:36:49.552Z,83.72
2017-11-17T09:37:53.412Z,83.69
2017-11-17T09:38:57.331Z,83.17
2017-11-17T09:40:01.605Z,83.32
2017-11-17T09:41:05.397Z,83.07
2017-11-17T09:42:10.166Z,83.11
2017-11-17T09:43:14.097Z,82.27
2017-11-17T09:44:17.962Z,81.66
2017-11-17T09:45:21.819Z,82.22
2017-11-17T09:46:26.452Z,81.37
2017-11-17T09:47:30.298Z,81.93
2017-11-17T09:48:34.117Z,83.00
2017-11-17T09:49:37.965Z,82.72
2017-11-17T09:50:42.088Z,82.54
2017-11-17T09:51:45.904Z,82.64
2017-11-17T09:52:50.099Z,82.34
2017-11-17T09:53:54.050Z,82.17
2017-11-17T09:54:57.913Z,81.84
2017-11-17T09:56:04.249Z,82.15
2017-11-17T09:57:08.799Z,82.92
2017-11-17T09:58:12.850Z,83.03
2017-11-17T09:59:16.991Z,83.16
2017-11-17T10:00:21.277Z,82.94
2017-11-17T10:01:25.088Z,82.17
2017-11-17T10:02:28.956Z,81.31
2017-11-17T10:03:32.827Z,81.53
2017-11-17T10:04:36.748Z,81.48
2017-11-17T10:05:40.904Z,81.36
2017-11-17T10:06:44.638Z,81.58
2017-11-17T10:07:48.407Z,82.17
2017-11-17T10:08:52.192Z,81.69
2017-11-17T10:09:55.981Z,81.81
2017-11-17T10:10:59.765Z,81.76
2017-11-17T10:12:04.927Z,81.56
2017-11-17T10:13:09.345Z,81.09
2017-11-17T10:14:13.343Z,80.66
2017-11-17T10:15:17.093Z,80.16
2017-11-17T10:16:30.522Z,79.14
2017-11-17T10:17:34.328Z,78.89
2017-11-17T10:18:38.642Z,79.39
2017-11-17T10:19:42.407Z,81.03
2017-11-17T10:20:46.130Z,80.75
2017-11-17T10:21:49.923Z,80.34
2017-11-17T10:24:15.392Z,79.50
2017-11-17T10:25:19.243Z,79.27
2017-11-17T10:26:22.937Z,78.71
2017-11-17T10:27:26.620Z,79.76
2017-11-17T10:28:30.409Z,80.72
2017-11-17T10:29:34.183Z,81.24
2017-11-17T10:30:38.436Z,80.08
2017-11-17T10:31:42.275Z,79.97
2017-11-17T10:32:45.938Z,80.17
2017-11-17T10:33:49.741Z,79.63
2017-11-17T10:34:53.467Z,78.96
2017-11-17T10:35:57.203Z,79.14
2017-11-17T10:37:01.269Z,79.12
2017-11-17T10:38:05.461Z,79.15
2017-11-17T10:39:09.201Z,78.30
2017-11-17T10:40:13.005Z,77.19
2017-11-17T10:41:16.829Z,77.96
2017-11-17T10:42:20.523Z,79.22
2017-11-17T10:43:24.548Z,78.86
2017-11-17T10:44:28.283Z,78.16
2017-11-17T10:45:31.901Z,77.80
2017-11-17T10:46:36.084Z,77.67
2017-11-17T10:47:39.705Z,77.15
2017-11-17T10:48:43.482Z,77.93
2017-11-17T10:49:47.932Z,79.00
2017-11-17T10:50:51.830Z,78.73
2017-11-17T10:51:55.763Z,78.08
2017-11-17T10:52:59.612Z,78.01
2017-11-17T10:54:03.423Z,77.92
2017-11-17T10:55:07.243Z,77.76
2017-11-17T10:56:34.125Z,77.60
2017-11-17T10:57:37.841Z,77.52
2017-11-17T10:58:42.383Z,77.19
2017-11-17T11:15:35.599Z,88.12
2017-11-17T11:16:39.717Z,87.84
2017-11-17T11:17:43.603Z,86.65
2017-11-17T11:18:47.835Z,85.40
2017-11-17T11:19:51.657Z,83.85
2017-11-17T11:20:55.782Z,82.78
2017-11-17T11:21:59.651Z,81.87
2017-11-17T11:23:03.623Z,81.03
2017-11-17T11:24:07.623Z,80.04
2017-11-17T11:25:11.707Z,79.61
2017-11-17T11:26:15.590Z,80.30
2017-11-17T11:27:19.772Z,80.87
2017-11-17T11:28:23.590Z,80.44
2017-11-17T11:29:27.668Z,79.58
2017-11-17T11:30:31.597Z,78.51
2017-11-17T11:31:35.484Z,77.42
2017-11-17T11:32:39.422Z,78.24
2017-11-17T11:33:43.611Z,78.62
2017-11-17T11:34:47.694Z,78.55
2017-11-17T11:35:51.728Z,77.47
2017-11-17T11:36:55.597Z,77.67
2017-11-17T11:37:59.508Z,77.31
2017-11-17T11:39:03.541Z,76.48
2017-11-17T11:40:07.706Z,75.89
2017-11-17T11:41:11.567Z,76.32
2017-11-17T11:42:15.499Z,76.37
2017-11-17T11:43:19.634Z,77.34
2017-11-17T11:44:24.807Z,77.70
2017-11-17T11:45:28.791Z,76.81
2017-11-17T11:46:33.076Z,76.29
2017-11-17T11:47:36.916Z,75.85
2017-11-17T11:48:40.825Z,75.60
2017-11-17T11:49:44.752Z,75.02
2017-11-17T11:50:48.690Z,74.66
2017-11-17T11:51:52.725Z,74.88
2017-11-17T11:52:57.224Z,75.36
2017-11-17T11:54:01.139Z,75.21
2017-11-17T11:55:05.631Z,74.76
2017-11-17T11:56:09.622Z,75.22
2017-11-17T11:57:13.507Z,75.03
2017-11-17T11:58:17.444Z,74.32
2017-11-17T11:59:21.652Z,73.71
2017-11-17T12:00:25.980Z,74.07
2017-11-17T12:01:30.136Z,74.34
2017-11-17T12:02:34.036Z,73.99
2017-11-17T12:03:38.088Z,73.86
2017-11-17T12:04:42.018Z,74.50
2017-11-17T12:05:46.677Z,74.81
2017-11-17T12:06:50.548Z,74.34
2017-11-17T12:07:55.052Z,74.33
2017-11-17T12:08:59.969Z,73.95
2017-11-17T12:10:03.871Z,73.90
2017-11-17T12:11:08.253Z,73.06
2017-11-17T12:12:13.104Z,72.72
2017-11-17T12:13:16.948Z,71.79
2017-11-17T12:14:21.286Z,71.65
2017-11-17T12:15:26.239Z,71.49
2017-11-17T12:16:31.770Z,72.00
2017-11-17T12:17:36.321Z,72.86
2017-11-17T12:18:42.579Z,73.29
2017-11-17T12:19:46.462Z,72.11
2017-11-17T12:20:50.825Z,71.35
2017-11-17T12:21:55.733Z,71.50
2017-11-17T12:23:00.697Z,71.44
2017-11-17T12:24:05.104Z,71.56
2017-11-17T12:25:09.369Z,71.69
2017-11-17T12:26:14.740Z,71.18
2017-11-17T12:27:18.613Z,71.62
2017-11-17T12:28:23.136Z,71.56
2017-11-17T12:29:26.991Z,70.92
2017-11-17T12:30:30.744Z,70.35
2017-11-17T12:31:34.810Z,70.21
2017-11-17T12:32:38.610Z,70.01
2017-11-17T12:33:43.253Z,69.84
2017-11-17T12:34:47.053Z,69.87
2017-11-17T12:35:50.817Z,70.26
2017-11-17T12:36:54.673Z,70.29
2017-11-17T12:37:58.729Z,70.15
2017-11-17T12:39:02.825Z,70.17
2017-11-17T12:40:06.602Z,69.82
2017-11-17T12:41:10.722Z,69.69
2017-11-17T12:42:14.824Z,68.90
2017-11-17T12:43:18.800Z,68.62
2017-11-17T12:44:23.191Z,68.31
2017-11-17T12:45:28.736Z,68.22
2017-11-17T12:46:32.657Z,67.87
2017-11-17T12:47:36.686Z,67.50
2017-11-17T12:48:40.766Z,68.23
2017-11-17T12:49:44.851Z,68.46
2017-11-17T12:50:48.691Z,68.04
2017-11-17T12:51:52.640Z,67.67
2017-11-17T12:52:56.488Z,66.97
2017-11-17T12:54:01.371Z,67.14
2017-11-17T12:55:05.018Z,67.40
2017-11-17T12:56:09.147Z,67.30
2017-11-17T12:57:12.982Z,66.69
2017-11-17T12:58:16.901Z,66.89
2017-11-17T12:59:20.774Z,66.96
2017-11-17T13:00:24.584Z,66.84
2017-11-17T13:01:28.349Z,66.63
2017-11-17T13:02:32.452Z,66.78
2017-11-17T13:03:36.251Z,66.81
2017-11-17T14:16:36.414Z,70.89
2017-11-17T14:17:41.367Z,70.59
2017-11-17T14:18:46.773Z,69.59
2017-11-17T14:19:51.370Z,68.49
2017-11-17T14:20:56.044Z,67.66
2017-11-17T14:22:00.426Z,66.21
2017-11-17T14:23:06.440Z,65.23
2017-11-17T14:24:10.885Z,65.14
2017-11-17T14:25:14.854Z,65.05
2017-11-17T14:26:18.722Z,65.27
2017-11-17T14:27:24.384Z,65.13
2017-11-17T14:28:28.604Z,64.61
2017-11-17T14:29:32.957Z,64.84
2017-11-17T14:30:38.520Z,65.17
2017-11-17T14:31:44.057Z,64.99
2017-11-17T14:32:50.798Z,65.16
2017-11-17T14:33:56.231Z,65.39
2017-11-17T14:35:08.792Z,65.80
2017-11-17T14:36:13.839Z,65.43
2017-11-17T14:37:18.355Z,64.91
2017-11-17T14:38:23.621Z,65.42
2017-11-17T14:39:28.641Z,65.40
2017-11-17T14:40:33.595Z,65.18
2017-11-17T14:41:38.024Z,64.91
2017-11-17T14:42:41.842Z,64.63
2017-11-17T14:43:46.482Z,64.96
2017-11-17T14:44:51.331Z,65.38
2017-11-17T14:45:56.775Z,65.61
2017-11-17T14:47:01.473Z,65.22
2017-11-17T14:48:05.989Z,65.45
2017-11-17T14:49:10.241Z,66.11
2017-11-17T14:50:15.448Z,65.75
2017-11-17T14:51:19.519Z,65.02
2017-11-17T14:52:24.950Z,65.06
2017-11-17T14:53:30.586Z,65.26
2017-11-17T14:54:36.952Z,65.01
2017-11-17T14:55:41.022Z,64.73
2017-11-17T14:56:46.903Z,64.38
2017-11-17T14:57:53.414Z,64.01
2017-11-17T14:58:58.144Z,65.01
2017-11-17T15:00:02.966Z,65.09
2017-11-17T15:01:09.641Z,65.78
2017-11-17T15:02:15.716Z,65.67
2017-11-17T15:03:21.976Z,65.32
2017-11-17T15:04:28.656Z,65.60
2017-11-17T15:05:35.160Z,65.50
2017-11-17T15:06:41.814Z,65.20
2017-11-17T15:07:48.674Z,65.14
2017-11-17T15:08:54.948Z,64.99
2017-11-17T15:10:02.455Z,64.44
2017-11-17T15:11:07.951Z,64.40
2017-11-17T15:12:13.454Z,64.08
2017-11-17T15:13:18.071Z,63.99
2017-11-17T15:14:24.097Z,63.79
2017-11-17T15:15:29.522Z,63.46
2017-11-17T15:16:35.505Z,63.55
2017-11-17T15:17:41.679Z,63.41
2017-11-17T15:18:46.349Z,63.27
2017-11-17T15:19:51.737Z,63.24
2017-11-17T15:20:57.291Z,62.93
2017-11-17T15:22:02.994Z,63.09
2017-11-17T15:23:07.965Z,63.00
2017-11-17T15:24:13.355Z,63.12
2017-11-17T15:25:19.711Z,63.40
2017-11-17T15:26:25.617Z,62.78
2017-11-17T15:27:30.727Z,62.91
2017-11-17T15:28:36.524Z,62.89
2017-11-17T15:29:40.949Z,62.04
2017-11-17T15:30:46.938Z,62.68
2017-11-17T15:31:53.284Z,62.77
2017-11-17T15:32:58.607Z,62.97
2017-11-17T15:34:03.636Z,63.18
2017-11-17T15:35:08.289Z,63.54
2017-11-17T15:36:13.119Z,63.08
2017-11-17T15:37:17.855Z,65.44
2017-11-17T15:38:23.755Z,66.62
2017-11-17T15:39:29.425Z,67.77
2017-11-17T15:40:33.289Z,68.21
2017-11-17T15:41:37.596Z,68.46
2017-11-17T15:42:43.519Z,68.91
2017-11-17T15:43:47.739Z,69.27
2017-11-17T15:44:54.349Z,69.61
2017-11-17T15:45:59.605Z,69.83
2017-11-17T15:47:04.613Z,69.61
2017-11-17T15:48:10.520Z,69.31
2017-11-17T15:49:16.968Z,68.95
2017-11-17T15:50:25.616Z,68.43
2017-11-17T15:51:30.508Z,68.38
2017-11-17T15:52:36.202Z,68.76
2017-11-17T15:53:39.996Z,68.79
2017-11-17T15:54:46.020Z,68.71
2017-11-17T15:55:51.513Z,69.48
2017-11-17T15:56:56.683Z,70.79
2017-11-17T15:58:02.604Z,71.52
2017-11-17T15:59:08.818Z,71.71
2017-11-17T16:00:14.853Z,71.86
2017-11-17T16:01:20.159Z,71.72
2017-11-17T16:02:26.418Z,71.69
2017-11-17T16:03:32.862Z,71.82