createdAt,value
2022-08-01T00:00:50.013Z,10.38
2022-08-01T00:03:16.763Z,10.48
2022-08-01T00:05:43.562Z,10.30
2022-08-01T00:08:10.396Z,10.40
2022-08-01T00:10:37.160Z,10.90
2022-08-01T00:13:04.703Z,11.18
2022-08-01T00:15:31.488Z,10.50
2022-08-01T00:17:58.391Z,10.65
2022-08-01T00:20:25.180Z,10.70
2022-08-01T00:22:52.017Z,10.45
2022-08-01T00:25:18.782Z,11.10
2022-08-01T00:27:45.577Z,10.40
2022-08-01T00:30:15.154Z,10.68
2022-08-01T00:32:44.887Z,10.48
2022-08-01T00:35:12.356Z,9.90
2022-08-01T00:37:39.116Z,9.40
2022-08-01T00:40:07.324Z,9.10
2022-08-01T00:42:34.230Z,8.80
2022-08-01T00:45:00.988Z,9.53
2022-08-01T00:47:27.755Z,8.88
2022-08-01T00:49:54.753Z,8.75
2022-08-01T00:52:21.551Z,9.70
2022-08-01T00:54:49.005Z,8.83
2022-08-01T00:57:15.798Z,8.20
2022-08-01T00:59:46.111Z,9.73
2022-08-01T01:00:55.661Z,0
2022-08-01T01:02:15.680Z,8.13
2022-08-01T01:04:43.623Z,8.07
2022-08-01T01:07:16.378Z,7.40
2022-08-01T01:10:01.556Z,8.10
2022-08-01T01:12:38.812Z,8.35
2022-08-01T01:15:33.807Z,8.70
2022-08-01T01:21:04.457Z,10.20
2022-08-01T01:23:39.940Z,9.60
2022-08-01T01:26:18.492Z,9.50
2022-08-01T01:29:06.803Z,9.70
2022-08-01T01:31:50.474Z,10.50
2022-08-01T01:37:11.899Z,10.82
2022-08-01T01:39:41.599Z,10.70
2022-08-01T01:42:12.292Z,11.10
2022-08-01T01:44:40.730Z,12.40
2022-08-01T01:47:08.165Z,12.55
2022-08-01T01:49:35.663Z,13.30
2022-08-01T01:52:04.536Z,13.00
2022-08-01T01:54:37.052Z,14.00
2022-08-01T01:57:05.237Z,13.07
2022-08-01T02:02:25.201Z,14.30
2022-08-01T02:04:54.159Z,15.00
2022-08-01T02:07:25.945Z,14.30
2022-08-01T02:09:54.024Z,15.83
2022-08-01T02:12:22.112Z,14.57
2022-08-01T02:14:50.718Z,14.85
2022-08-01T02:17:19.705Z,14.60
2022-08-01T02:19:47.217Z,15.20
2022-08-01T02:22:31.966Z,16.33
2022-08-01T02:25:11.425Z,15.35
2022-08-01T02:27:44.876Z,14.90
2022-08-01T02:30:14.850Z,15.90
2022-08-01T02:32:46.987Z,15.67
2022-08-01T02:35:21.654Z,15.90
2022-08-01T02:37:49.606Z,16.35
2022-08-01T02:40:18.451Z,16.52
2022-08-01T02:42:49.746Z,16.70
2022-08-01T02:45:19.900Z,15.60
2022-08-01T02:47:49.108Z,16.02
2022-08-01T02:50:17.175Z,16.20
2022-08-01T02:52:47.055Z,15.98
2022-08-01T02:55:14.901Z,16.13
2022-08-01T02:57:52.281Z,17.00
2022-08-01T03:00:25.628Z,15.73
2022-08-01T03:02:54.635Z,17.47
2022-08-01T03:05:22.166Z,15.73
2022-08-01T03:10:39.678Z,15.75
2022-08-01T03:13:09.566Z,14.50
2022-08-01T03:15:38.350Z,15.20
2022-08-01T03:18:08.467Z,14.57
2022-08-01T03:20:35.984Z,15.50
2022-08-01T03:23:08.514Z,14.73
2022-08-01T03:25:39.033Z,14.93
2022-08-01T03:28:07.754Z,16.38
2022-08-01T03:30:35.902Z,15.20
2022-08-01T03:33:03.123Z,16.75
2022-08-01T03:35:34.546Z,15.65
2022-08-01T03:38:18.733Z,15.80
2022-08-01T03:40:55.980Z,16.20
2022-08-01T03:43:42.310Z,17.25
2022-08-01T03:46:19.924Z,16.05
2022-08-01T03:48:49.865Z,16.30
2022-08-01T03:51:18.859Z,14.27
2022-08-01T03:53:48.278Z,15.00
2022-08-01T03:56:19.695Z,14.85
2022-08-01T04:01:35.509Z,15.50
2022-08-01T04:06:49.318Z,16.75
2022-08-01T04:12:12.368Z,16.05
2022-08-01T04:14:39.602Z,16.15
2022-08-01T04:17:06.379Z,17.60
2022-08-01T04:19:33.139Z,16.87
2022-08-01T04:22:00.446Z,17.58
2022-08-01T04:24:29.685Z,15.95
2022-08-01T04:26:57.581Z,16.23
2022-08-01T04:29:26.183Z,16.73
2022-08-01T04:31:55.432Z,18.58
2022-08-01T04:34:24.479Z,17.40
2022-08-01T04:36:53.979Z,16.42
2022-08-01T04:42:10.979Z,16.80
2022-08-01T04:44:38.475Z,17.08
2022-08-01T04:47:05.988Z,18.35
2022-08-01T04:49:34.043Z,18.95
2022-08-01T04:52:18.913Z,18.33
2022-08-01T04:54:48.578Z,20.20
2022-08-01T05:00:02.441Z,21.65
2022-08-01T05:02:29.376Z,21.02
2022-08-01T05:04:56.523Z,20.65
2022-08-01T05:07:23.435Z,20.92
2022-08-01T05:09:50.201Z,22.48
2022-08-01T05:12:17.002Z,21.58
2022-08-01T05:14:44.204Z,20.73
2022-08-01T05:17:11.347Z,20.92
2022-08-01T05:18:33.526Z,0
2022-08-01T05:22:27.027Z,25.00
2022-08-01T05:24:53.814Z,24.05
2022-08-01T05:27:20.953Z,23.95
2022-08-01T05:29:48.431Z,23.30
2022-08-01T05:32:15.217Z,22.83
2022-08-01T05:34:42.039Z,32.75
2022-08-01T05:37:09.155Z,22.80
2022-08-01T05:39:35.916Z,23.15
2022-08-01T05:42:03.082Z,22.92
2022-08-01T05:44:30.156Z,25.60
2022-08-01T05:46:57.002Z,22.40
2022-08-01T05:49:23.857Z,19.15
2022-08-01T05:54:37.431Z,18.20
2022-08-01T05:57:04.715Z,17.83
2022-08-01T05:59:31.686Z,17.02
2022-08-01T06:01:58.789Z,18.95
2022-08-01T06:07:12.313Z,16.70
2022-08-01T06:12:25.851Z,16.70
2022-08-01T06:14:52.657Z,15.35
2022-08-01T06:17:19.411Z,15.25
2022-08-01T06:19:46.358Z,15.10
2022-08-01T06:22:13.158Z,15.63
2022-08-01T06:27:26.677Z,14.80
2022-08-01T06:29:54.323Z,15.30
2022-08-01T06:32:27.395Z,14.30
2022-08-01T06:34:55.397Z,15.55
2022-08-01T06:40:16.265Z,13.02
2022-08-01T06:42:45.183Z,13.30
2022-08-01T06:45:13.293Z,13.45
2022-08-01T06:50:28.205Z,12.13
2022-08-01T06:55:41.679Z,12.83
2022-08-01T07:00:57.660Z,16.35
2022-08-01T07:06:11.344Z,11.60
2022-08-01T07:08:38.148Z,11.90
2022-08-01T07:11:06.273Z,11.90
2022-08-01T07:13:44.160Z,11.05
2022-08-01T07:16:13.738Z,11.63
2022-08-01T07:18:40.870Z,11.70
2022-08-01T07:21:16.723Z,9.48
2022-08-01T07:21:52.705Z,0
2022-08-01T07:23:55.786Z,8.60
2022-08-01T07:26:22.845Z,8.38
2022-08-01T07:28:49.624Z,6.72
2022-08-01T07:31:16.432Z,7.00
2022-08-01T07:33:48.873Z,7.20
2022-08-01T07:36:17.552Z,7.28
2022-08-01T07:38:45.105Z,15.93
2022-08-01T07:44:04.326Z,5.70
2022-08-01T07:49:18.353Z,4.93
2022-08-01T07:52:03.391Z,4.60
2022-08-01T07:54:34.899Z,4.70
2022-08-01T07:57:03.479Z,4.40
2022-08-01T07:59:30.282Z,4.50
2022-08-01T08:04:48.658Z,4.30
2022-08-01T08:10:03.829Z,4.40
2022-08-01T08:12:30.795Z,4.38
2022-08-01T08:14:58.541Z,4.10
2022-08-01T08:17:26.333Z,3.50
2022-08-01T08:19:53.132Z,3.28
2022-08-01T08:22:20.160Z,3.28
2022-08-01T08:24:47.207Z,2.80
2022-08-01T08:27:14.402Z,3.00
2022-08-01T08:29:41.167Z,3.25
2022-08-01T08:32:08.769Z,2.90
2022-08-01T08:34:35.996Z,2.90
2022-08-01T08:35:56.714Z,0
2022-08-01T08:39:49.570Z,2.70
2022-08-01T08:42:16.344Z,2.40
2022-08-01T08:44:44.639Z,1.90
2022-08-01T08:47:19.901Z,2.53
2022-08-01T08:49:49.312Z,2.15
2022-08-01T08:52:18.384Z,1.70
2022-08-01T08:54:46.483Z,1.80
2022-08-01T08:57:15.328Z,1.55
2022-08-01T08:59:44.124Z,1.58
2022-08-01T09:02:12.057Z,3.92
2022-08-01T09:04:39.596Z,3.05
2022-08-01T09:07:07.360Z,2.63
2022-08-01T09:09:34.439Z,2.00
2022-08-01T09:14:53.812Z,1.67
2022-08-01T09:20:08.736Z,1.35
2022-08-01T09:22:35.529Z,1.30
2022-08-01T09:25:10.861Z,1.20
2022-08-01T09:27:43.949Z,1.20
2022-08-01T09:30:02.230Z,0
2022-08-01T09:30:23.988Z,1.20
2022-08-01T09:33:00.565Z,1.30
2022-08-01T09:35:32.166Z,1.30
2022-08-01T09:38:22.931Z,1.20
2022-08-01T09:40:58.841Z,1.70
2022-08-01T09:43:29.526Z,1.40
2022-08-01T09:44:55.532Z,0
2022-08-01T09:45:59.625Z,1.80
2022-08-01T09:51:13.506Z,2.10
2022-08-01T09:54:00.821Z,1.50
2022-08-01T09:56:36.078Z,1.60
2022-08-01T09:59:03.043Z,2.10
2022-08-01T10:00:04.185Z,0
2022-08-01T10:01:44.165Z,1.83
2022-08-01T10:04:15.822Z,1.90
2022-08-01T10:05:42.374Z,0
2022-08-01T10:06:46.699Z,1.40
2022-08-01T10:09:15.177Z,1.20
2022-08-01T10:11:45.333Z,1.10
2022-08-01T10:14:12.710Z,1.20
2022-08-01T10:16:44.878Z,1.30
2022-08-01T10:17:23.027Z,0
2022-08-01T10:19:15.373Z,0.93
2022-08-01T10:21:56.991Z,1.10
2022-08-01T10:24:27.177Z,18.65
2022-08-01T10:26:58.259Z,1.50
2022-08-01T10:29:45.898Z,1.60
2022-08-01T10:30:26.060Z,0
2022-08-01T10:32:14.150Z,1.13
2022-08-01T10:34:44.973Z,1.35
2022-08-01T10:35:49.151Z,0
2022-08-01T10:37:13.802Z,1.80
2022-08-01T10:39:41.180Z,1.70
2022-08-01T10:42:15.898Z,1.50
2022-08-01T10:44:43.909Z,1.00
2022-08-01T10:47:16.071Z,0.93
2022-08-01T10:50:12.606Z,1.40
2022-08-01T10:53:23.933Z,0.90
2022-08-01T10:53:43.605Z,0
2022-08-01T10:55:59.282Z,1.08
2022-08-01T10:58:42.910Z,0.93
2022-08-01T11:00:03.925Z,0
2022-08-01T11:01:21.368Z,0.82
2022-08-01T11:03:59.169Z,0.90
2022-08-01T11:06:33.975Z,0.93
2022-08-01T11:09:16.401Z,1.10
2022-08-01T11:12:06.265Z,1.30
2022-08-01T11:14:53.903Z,1.42
2022-08-01T11:17:41.975Z,1.33
2022-08-01T11:20:14.228Z,1.30
2022-08-01T11:22:59.731Z,1.20
2022-08-01T11:26:06.138Z,1.30
2022-08-01T11:28:36.560Z,1.38
2022-08-01T11:29:24.139Z,0
2022-08-01T11:31:07.627Z,1.45
2022-08-01T11:33:45.951Z,1.30
2022-08-01T11:36:14.570Z,1.25
2022-08-01T11:37:16.901Z,0
2022-08-01T11:38:43.534Z,1.20
2022-08-01T11:41:36.959Z,1.25
2022-08-01T11:44:05.961Z,1.13
2022-08-01T11:46:54.355Z,1.90
2022-08-01T11:49:29.342Z,1.20
2022-08-01T11:52:25.110Z,2.97
2022-08-01T11:54:54.710Z,3.70
2022-08-01T11:57:23.410Z,1.20
2022-08-01T11:59:22.948Z,0
2022-08-01T12:00:03.437Z,1.40
2022-08-01T12:05:24.951Z,1.30
2022-08-01T12:07:53.865Z,1.10
2022-08-01T12:10:23.134Z,0.95
2022-08-01T12:13:00.043Z,0.88
2022-08-01T12:15:31.946Z,1.00
2022-08-01T12:18:01.164Z,1.00
2022-08-01T12:20:33.191Z,3.00
2022-08-01T12:23:03.079Z,2.72
2022-08-01T12:25:30.150Z,2.03
2022-08-01T12:28:01.502Z,1.13
2022-08-01T12:30:28.358Z,1.20
2022-08-01T12:35:42.271Z,1.23
2022-08-01T12:38:20.047Z,1.10
2022-08-01T12:40:53.043Z,1.30
2022-08-01T12:43:28.157Z,1.10
2022-08-01T12:45:58.105Z,1.20
2022-08-01T12:48:26.340Z,1.10
2022-08-01T12:50:54.441Z,1.10
2022-08-01T12:53:22.486Z,1.00
2022-08-01T12:55:59.039Z,1.00
2022-08-01T12:58:33.003Z,1.30
2022-08-01T13:01:08.643Z,1.05
2022-08-01T13:03:35.750Z,1.50
2022-08-01T13:06:10.301Z,1.40
2022-08-01T13:08:37.116Z,1.33
2022-08-01T13:11:09.084Z,1.40
2022-08-01T13:13:44.380Z,2.35
2022-08-01T13:16:15.610Z,1.80
2022-08-01T13:18:52.277Z,1.00
2022-08-01T13:21:21.566Z,1.03
2022-08-01T13:24:05.341Z,0
2022-08-01T13:24:06.795Z,1.00
2022-08-01T13:26:51.011Z,1.30
2022-08-01T13:32:27.887Z,1.20
2022-08-01T13:35:05.346Z,1.15
2022-08-01T13:37:32.264Z,2.03
2022-08-01T13:39:59.291Z,1.40
2022-08-01T13:42:26.093Z,2.20
2022-08-01T13:44:52.870Z,1.33
2022-08-01T13:47:19.660Z,1.50
2022-08-01T13:49:58.058Z,1.63
2022-08-01T13:51:23.911Z,0
2022-08-01T13:52:24.898Z,1.40
2022-08-01T13:54:51.709Z,2.03
2022-08-01T13:57:18.515Z,1.90
2022-08-01T13:59:45.294Z,1.53
2022-08-01T14:02:12.103Z,1.50
2022-08-01T14:04:38.886Z,1.52
2022-08-01T14:07:09.528Z,1.50
2022-08-01T14:09:45.138Z,2.00
2022-08-01T14:12:25.757Z,1.70
2022-08-01T14:14:52.576Z,1.50
2022-08-01T14:17:19.383Z,1.60
2022-08-01T14:19:46.544Z,1.60
2022-08-01T14:22:13.379Z,2.15
2022-08-01T14:24:40.136Z,2.00
2022-08-01T14:26:14.757Z,0
2022-08-01T14:27:08.517Z,1.80
2022-08-01T14:29:59.956Z,1.42
2022-08-01T14:30:04.183Z,0
2022-08-01T14:32:28.391Z,1.70
2022-08-01T14:34:56.665Z,1.52
2022-08-01T14:36:45.473Z,0
2022-08-01T14:37:23.626Z,1.35
2022-08-01T14:42:43.984Z,1.60
2022-08-01T14:45:11.758Z,1.50
2022-08-01T14:47:23.961Z,0
2022-08-01T14:47:40.439Z,1.60
2022-08-01T14:50:12.172Z,1.80
2022-08-01T14:55:26.689Z,2.17
2022-08-01T14:57:54.044Z,1.77
2022-08-01T15:00:20.869Z,1.70
2022-08-01T15:02:47.655Z,2.10
2022-08-01T15:05:18.435Z,2.33
2022-08-01T15:07:52.586Z,2.05
2022-08-01T15:10:20.888Z,1.50
2022-08-01T15:12:50.644Z,1.60
2022-08-01T15:15:17.699Z,1.70
2022-08-01T15:17:44.479Z,1.40
2022-08-01T15:20:11.561Z,1.60
2022-08-01T15:22:38.347Z,1.60
2022-08-01T15:25:05.684Z,1.80
2022-08-01T15:27:32.470Z,1.70
2022-08-01T15:29:59.429Z,1.60
2022-08-01T15:35:12.939Z,1.90
2022-08-01T15:37:42.877Z,1.60
2022-08-01T15:40:11.082Z,1.80
2022-08-01T15:42:37.938Z,1.98
2022-08-01T15:47:51.868Z,1.30
2022-08-01T15:50:18.687Z,1.60
2022-08-01T15:52:45.481Z,1.75
2022-08-01T15:55:12.237Z,2.08
2022-08-01T15:57:39.035Z,2.10
2022-08-01T16:02:53.284Z,1.40
2022-08-01T16:05:20.611Z,1.60
2022-08-01T16:07:59.733Z,1.70
2022-08-01T16:10:28.918Z,1.63
2022-08-01T16:12:55.723Z,1.70
2022-08-01T16:15:22.544Z,1.80
2022-08-01T16:18:01.978Z,1.90
2022-08-01T16:23:16.109Z,1.70
2022-08-01T16:28:30.716Z,1.42
2022-08-01T16:31:10.010Z,2.10
2022-08-01T16:32:53.419Z,0
2022-08-01T16:33:54.290Z,2.30
2022-08-01T16:36:24.699Z,1.80
2022-08-01T16:38:52.096Z,1.60
2022-08-01T16:41:19.410Z,1.38
2022-08-01T16:43:54.249Z,1.70
2022-08-01T16:49:10.192Z,1.70
2022-08-01T16:51:47.846Z,1.80
2022-08-01T16:54:25.194Z,1.70
2022-08-01T16:56:53.549Z,1.70
2022-08-01T17:04:03.473Z,0
2022-08-01T17:04:53.816Z,2.00
2022-08-01T17:07:20.600Z,2.10
2022-08-01T17:09:47.376Z,2.38
2022-08-01T17:12:22.007Z,2.20
2022-08-01T17:14:50.311Z,2.70
2022-08-01T17:17:20.632Z,2.10
2022-08-01T17:19:47.712Z,5.38
2022-08-01T17:25:01.431Z,2.80
2022-08-01T17:30:15.109Z,2.10
2022-08-01T17:32:41.908Z,2.20
2022-08-01T17:35:09.692Z,2.15
2022-08-01T17:37:36.484Z,2.58
2022-08-01T17:40:14.034Z,2.40
2022-08-01T17:45:50.341Z,2.13
2022-08-01T17:46:01.504Z,0
2022-08-01T17:48:18.742Z,2.20
2022-08-01T17:50:47.582Z,2.70
2022-08-01T17:53:15.656Z,2.00
2022-08-01T17:55:53.683Z,2.30
2022-08-01T17:58:48.835Z,2.20
2022-08-01T18:03:43.211Z,0
2022-08-01T18:04:02.913Z,2.33
2022-08-01T18:06:29.706Z,5.20
2022-08-01T18:08:59.579Z,2.60
2022-08-01T18:14:15.284Z,2.25
2022-08-01T18:16:42.079Z,2.47
2022-08-01T18:19:08.857Z,2.88
2022-08-01T18:21:38.629Z,2.10
2022-08-01T18:24:07.921Z,2.60
2022-08-01T18:26:34.897Z,2.80
2022-08-01T18:28:49.837Z,0
2022-08-01T18:29:01.709Z,2.30
2022-08-01T18:31:28.481Z,2.60
2022-08-01T18:33:55.275Z,2.40
2022-08-01T18:36:32.905Z,2.80
2022-08-01T18:39:04.234Z,2.20
2022-08-01T18:44:19.025Z,8.25
2022-08-01T18:46:45.814Z,4.35
2022-08-01T18:49:12.836Z,3.00
2022-08-01T18:51:44.631Z,2.20
2022-08-01T18:56:59.397Z,2.50
2022-08-01T18:59:26.199Z,2.08
2022-08-01T19:01:53.153Z,2.70
2022-08-01T19:04:20.004Z,2.40
2022-08-01T19:06:47.592Z,2.40
2022-08-01T19:09:14.779Z,3.10
2022-08-01T19:09:21.133Z,0
2022-08-01T19:11:47.577Z,2.22
2022-08-01T19:14:14.446Z,5.97
2022-08-01T19:16:41.306Z,6.28
2022-08-01T19:19:08.647Z,2.90
2022-08-01T19:21:41.512Z,2.60
2022-08-01T19:27:08.677Z,3.50
2022-08-01T19:29:38.159Z,2.42
2022-08-01T19:32:09.379Z,3.85
2022-08-01T19:34:47.503Z,2.97
2022-08-01T19:37:14.895Z,3.22
2022-08-01T19:39:44.685Z,2.47
2022-08-01T19:42:12.681Z,2.60
2022-08-01T19:44:40.306Z,2.60
2022-08-01T19:47:07.624Z,2.70
2022-08-01T19:52:25.560Z,2.40
2022-08-01T19:54:55.075Z,2.78
2022-08-01T19:57:23.211Z,2.80
2022-08-01T19:58:30.233Z,0
2022-08-01T19:59:51.373Z,2.60
2022-08-01T20:02:19.575Z,12.45
2022-08-01T20:07:35.122Z,2.80
2022-08-01T20:11:23.329Z,0
2022-08-01T20:12:49.009Z,2.70
2022-08-01T20:15:16.492Z,2.70
2022-08-01T20:17:43.344Z,3.00
2022-08-01T20:20:10.551Z,2.55
2022-08-01T20:22:39.639Z,3.17
2022-08-01T20:25:08.251Z,3.20
2022-08-01T20:27:37.926Z,3.00
2022-08-01T20:30:05.196Z,3.50
2022-08-01T20:32:34.281Z,3.20
2022-08-01T20:36:26.158Z,0
2022-08-01T20:38:03.911Z,3.95
2022-08-01T20:43:20.812Z,3.10
2022-08-01T20:48:35.471Z,3.30
2022-08-01T20:51:06.447Z,6.22
2022-08-01T20:52:14.023Z,0
2022-08-01T20:53:36.268Z,5.00
2022-08-01T20:56:07.019Z,3.65
2022-08-01T20:58:58.730Z,3.15
2022-08-01T21:01:30.433Z,3.30
2022-08-01T21:04:15.667Z,3.30
2022-08-01T21:06:47.935Z,3.10
2022-08-01T21:09:20.336Z,3.00
2022-08-01T21:12:01.207Z,3.10
2022-08-01T21:14:42.039Z,9.00
2022-08-01T21:17:17.249Z,8.70
2022-08-01T21:22:50.761Z,3.30
2022-08-01T21:25:22.997Z,3.13
2022-08-01T21:27:51.732Z,3.15
2022-08-01T21:33:09.638Z,3.03
2022-08-01T21:35:37.089Z,2.80
2022-08-01T21:38:04.625Z,2.78
2022-08-01T21:40:33.023Z,3.17
2022-08-01T21:42:21.743Z,0
2022-08-01T21:43:00.865Z,3.00
2022-08-01T21:45:28.283Z,2.90
2022-08-01T21:47:56.720Z,2.70
2022-08-01T21:50:24.214Z,3.00
2022-08-01T21:55:58.754Z,7.05
2022-08-01T21:58:29.864Z,4.85
2022-08-01T22:01:03.760Z,3.30
2022-08-01T22:03:46.620Z,2.93
2022-08-01T22:06:15.740Z,3.17
2022-08-01T22:08:50.606Z,3.20
2022-08-01T22:14:09.387Z,3.75
2022-08-01T22:16:37.993Z,9.30
2022-08-01T22:19:04.843Z,3.80
2022-08-01T22:21:33.167Z,3.20
2022-08-01T22:22:54.880Z,0
2022-08-01T22:26:51.017Z,2.90
2022-08-01T22:32:05.176Z,2.70
2022-08-01T22:37:18.650Z,2.60
2022-08-01T22:40:09.179Z,2.40
2022-08-01T22:42:46.739Z,2.30
2022-08-01T22:45:22.349Z,3.10
2022-08-01T22:48:14.463Z,2.72
2022-08-01T22:50:46.858Z,2.70
2022-08-01T22:53:25.312Z,2.38
2022-08-01T22:55:57.872Z,2.55
2022-08-01T22:58:30.327Z,2.80
2022-08-01T23:01:00.502Z,2.50
2022-08-01T23:03:39.159Z,2.60
2022-08-01T23:06:20.996Z,2.58
2022-08-01T23:11:35.060Z,2.50
2022-08-01T23:14:03.627Z,2.60
2022-08-01T23:16:30.925Z,2.40
2022-08-01T23:19:01.216Z,2.63
2022-08-01T23:21:28.848Z,2.78
2022-08-01T23:23:58.048Z,2.65
2022-08-01T23:26:29.014Z,2.50
2022-08-01T23:28:57.392Z,2.92
2022-08-01T23:31:50.938Z,2.67
2022-08-01T23:36:59.030Z,2.60
2022-08-01T23:42:10.090Z,0
2022-08-01T23:42:13.438Z,2.50
2022-08-01T23:44:41.123Z,3.10
2022-08-01T23:47:09.113Z,2.40
2022-08-01T23:49:53.123Z,2.80
2022-08-01T23:52:21.632Z,2.80
2022-08-01T23:54:48.626Z,2.80
2022-08-01T23:57:16.709Z,2.58
2022-08-01T23:59:53.839Z,2.80
