createdAt,value
2018-03-26T00:00:02.265Z,5.87
2018-03-26T00:00:06.480Z,5.87
2018-03-26T00:00:10.689Z,5.81
2018-03-26T00:00:15.006Z,5.81
2018-03-26T00:00:18.998Z,5.84
2018-03-26T00:00:23.097Z,5.83
2018-03-26T00:00:27.556Z,5.84
2018-03-26T00:00:31.438Z,5.81
2018-03-26T00:00:35.758Z,5.83
2018-03-26T00:00:39.852Z,5.87
2018-03-26T00:00:44.073Z,5.84
2018-03-26T00:00:48.389Z,5.81
2018-03-26T00:00:52.489Z,5.87
2018-03-26T00:00:56.600Z,5.84
2018-03-26T00:01:00.810Z,5.83
2018-03-26T00:01:04.959Z,5.83
2018-03-26T00:01:09.181Z,5.83
2018-03-26T00:01:13.454Z,5.9
2018-03-26T00:01:17.659Z,5.83
2018-03-26T00:01:21.975Z,5.85
2018-03-26T00:01:26.190Z,5.84
2018-03-26T00:01:30.413Z,5.81
2018-03-26T00:01:34.641Z,5.87
2018-03-26T00:01:38.521Z,5.8
2018-03-26T00:01:42.404Z,5.88
2018-03-26T00:01:46.505Z,5.85
2018-03-26T00:01:50.836Z,5.87
2018-03-26T00:01:54.940Z,5.9
2018-03-26T00:01:58.722Z,5.84
2018-03-26T00:02:02.743Z,5.8
2018-03-26T00:02:06.737Z,5.85
2018-03-26T00:02:10.734Z,5.88
2018-03-26T00:02:14.725Z,5.84
2018-03-26T00:02:18.828Z,5.83
2018-03-26T00:02:22.931Z,5.92
2018-03-26T00:02:26.922Z,5.93
2018-03-26T00:02:31.024Z,5.87
2018-03-26T00:02:35.022Z,5.83
2018-03-26T00:02:39.130Z,5.92
2018-03-26T00:02:43.228Z,5.88
2018-03-26T00:02:47.163Z,5.87
2018-03-26T00:02:51.260Z,5.8
2018-03-26T00:02:55.572Z,5.84
2018-03-26T00:02:59.353Z,5.9
2018-03-26T00:03:03.375Z,5.85
2018-03-26T00:03:07.260Z,5.84
2018-03-26T00:03:11.469Z,5.84
2018-03-26T00:03:15.675Z,5.84
2018-03-26T00:03:19.933Z,5.88
2018-03-26T00:03:24.146Z,5.87
2018-03-26T00:03:28.269Z,5.9
2018-03-26T00:03:32.491Z,5.9
2018-03-26T00:03:36.373Z,5.95
2018-03-26T00:03:40.262Z,5.84
2018-03-26T00:03:44.251Z,5.95
2018-03-26T00:03:48.347Z,5.88
2018-03-26T00:03:52.669Z,5.9
2018-03-26T00:03:56.986Z,5.87
2018-03-26T00:04:00.760Z,5.93
2018-03-26T00:04:04.807Z,5.87
2018-03-26T00:04:08.801Z,5.88
2018-03-26T00:04:12.903Z,5.9
2018-03-26T00:04:17.003Z,5.84
2018-03-26T00:04:21.002Z,5.84
2018-03-26T00:04:25.216Z,5.88
2018-03-26T00:04:29.099Z,5.83
2018-03-26T00:04:33.196Z,5.88
2018-03-26T00:04:37.305Z,5.87
2018-03-26T00:04:41.513Z,5.95
2018-03-26T00:04:45.612Z,5.85
2018-03-26T00:04:49.712Z,5.87
2018-03-26T00:04:53.701Z,5.84
2018-03-26T00:04:57.808Z,5.84
2018-03-26T00:05:02.054Z,5.9
2018-03-26T00:05:06.154Z,5.85
2018-03-26T00:05:10.146Z,5.88
2018-03-26T00:05:14.132Z,5.9
2018-03-26T00:05:18.240Z,5.98
2018-03-26T00:05:22.233Z,5.96
2018-03-26T00:05:26.127Z,5.8
2018-03-26T00:05:30.012Z,5.87
2018-03-26T00:05:34.009Z,5.84
2018-03-26T00:05:38.114Z,5.96
2018-03-26T00:05:42.218Z,5.84
2018-03-26T00:05:46.318Z,5.93
2018-03-26T00:05:50.420Z,5.96
2018-03-26T00:05:54.411Z,5.92
2018-03-26T00:05:58.296Z,5.92
2018-03-26T00:06:02.632Z,5.99
2018-03-26T00:06:06.523Z,5.92
2018-03-26T00:06:10.622Z,5.95
2018-03-26T00:06:14.833Z,5.88
2018-03-26T00:06:19.041Z,5.96
2018-03-26T00:06:23.031Z,5.99
2018-03-26T00:06:27.249Z,5.99
2018-03-26T00:06:31.348Z,5.96
2018-03-26T00:06:35.446Z,5.96
2018-03-26T00:06:39.765Z,6.01
2018-03-26T00:06:43.973Z,6.01
2018-03-26T00:06:48.070Z,5.95
2018-03-26T00:06:52.163Z,5.92
2018-03-26T00:06:56.152Z,5.98
2018-03-26T00:07:00.143Z,6.05
2018-03-26T00:07:04.028Z,5.99
2018-03-26T00:07:08.245Z,5.9
2018-03-26T00:07:12.447Z,5.92
2018-03-26T00:07:16.452Z,6.01
2018-03-26T00:07:20.686Z,5.9
2018-03-26T00:07:24.679Z,6.03
2018-03-26T00:07:28.784Z,5.96
2018-03-26T00:07:32.888Z,5.98
2018-03-26T00:07:37.101Z,5.99
2018-03-26T00:07:41.308Z,5.98
2018-03-26T00:07:45.512Z,5.93
2018-03-26T00:07:49.630Z,6.01
2018-03-26T00:07:53.845Z,6.02
2018-03-26T00:07:57.843Z,6.01
2018-03-26T00:08:02.307Z,6.01
2018-03-26T00:08:06.425Z,5.99
2018-03-26T00:08:10.795Z,6.02
2018-03-26T00:08:14.898Z,6.02
2018-03-26T00:08:18.891Z,5.99
2018-03-26T00:08:23.105Z,6.01
2018-03-26T00:08:27.100Z,5.93
2018-03-26T00:08:31.204Z,5.95
2018-03-26T00:08:35.315Z,5.96
2018-03-26T00:08:39.200Z,5.99
2018-03-26T00:08:43.191Z,6.03
2018-03-26T00:08:47.082Z,5.92
2018-03-26T00:08:51.290Z,5.99
2018-03-26T00:08:55.172Z,5.96
2018-03-26T00:08:59.384Z,5.95
2018-03-26T00:09:03.519Z,5.96
2018-03-26T00:09:07.626Z,5.96
2018-03-26T00:09:11.863Z,6.01
2018-03-26T00:09:15.864Z,5.98
2018-03-26T00:09:20.093Z,5.92
2018-03-26T00:09:24.406Z,6.03
2018-03-26T00:09:28.293Z,6.03
2018-03-26T00:09:32.607Z,5.96
2018-03-26T00:09:36.922Z,5.99
2018-03-26T00:09:41.145Z,6.01
2018-03-26T00:09:45.245Z,5.9
2018-03-26T00:09:49.374Z,6.01
2018-03-26T00:09:53.471Z,5.93
2018-03-26T00:09:57.468Z,5.96
2018-03-26T00:10:01.455Z,5.9
2018-03-26T00:10:05.449Z,5.95
2018-03-26T00:10:09.553Z,6.03
2018-03-26T00:10:13.666Z,6.01
2018-03-26T00:10:17.877Z,6.03
2018-03-26T00:10:22.088Z,5.98
2018-03-26T00:10:26.087Z,6.03
2018-03-26T00:10:30.384Z,5.96
2018-03-26T00:10:34.601Z,5.98
2018-03-26T00:10:38.498Z,6.01
2018-03-26T00:10:42.385Z,5.98
2018-03-26T00:10:46.606Z,5.98
2018-03-26T00:10:50.708Z,5.99
2018-03-26T00:10:54.917Z,5.92
2018-03-26T00:10:59.016Z,5.98
2018-03-26T00:11:03.521Z,6.01
2018-03-26T00:11:07.408Z,6.01
2018-03-26T00:11:11.398Z,5.98
2018-03-26T00:11:15.283Z,5.92
2018-03-26T00:11:19.487Z,6.03
2018-03-26T00:11:23.717Z,6.01
2018-03-26T00:11:27.936Z,6.01
2018-03-26T00:11:31.833Z,6.01
2018-03-26T00:11:35.933Z,5.99
2018-03-26T00:11:40.033Z,5.98
2018-03-26T00:11:44.245Z,5.98
2018-03-26T00:11:48.454Z,5.98
2018-03-26T00:11:52.568Z,6.02
2018-03-26T00:11:56.802Z,6.01
2018-03-26T00:12:01.004Z,5.95
2018-03-26T00:12:05.304Z,5.98
2018-03-26T00:12:09.513Z,5.93
2018-03-26T00:12:13.828Z,5.93
2018-03-26T00:12:17.932Z,5.99
2018-03-26T00:12:22.149Z,6.01
2018-03-26T00:12:26.049Z,5.93
2018-03-26T00:12:30.369Z,6.06
2018-03-26T00:12:34.589Z,5.96
2018-03-26T00:12:38.580Z,5.99
2018-03-26T00:12:42.569Z,6.03
2018-03-26T00:12:46.676Z,6.05
2018-03-26T00:12:50.776Z,5.93
2018-03-26T00:12:55.108Z,5.98
2018-03-26T00:12:59.095Z,5.95
2018-03-26T00:13:03.313Z,5.98
2018-03-26T00:13:07.645Z,6.01
2018-03-26T00:13:11.746Z,6.03
2018-03-26T00:13:15.851Z,5.93
2018-03-26T00:13:20.063Z,6.01
2018-03-26T00:13:24.279Z,5.95
2018-03-26T00:13:28.053Z,6.01
2018-03-26T00:13:32.266Z,6.06
2018-03-26T00:13:36.475Z,5.93
2018-03-26T00:13:40.618Z,5.95
2018-03-26T00:13:44.830Z,6.03
2018-03-26T00:13:48.926Z,5.95
2018-03-26T00:13:53.069Z,6.03
2018-03-26T00:13:57.176Z,5.95
2018-03-26T00:14:01.292Z,6.03
2018-03-26T00:14:05.177Z,5.98
2018-03-26T00:14:09.171Z,6.03
2018-03-26T00:14:13.377Z,5.99
2018-03-26T00:14:17.473Z,5.92
2018-03-26T00:14:21.788Z,6.03
2018-03-26T00:14:25.783Z,6.03
2018-03-26T00:14:29.982Z,5.99
2018-03-26T00:14:33.977Z,5.95
2018-03-26T00:14:38.072Z,6.01
2018-03-26T00:14:42.083Z,5.98
2018-03-26T00:14:46.302Z,6.02
2018-03-26T00:14:50.399Z,6.01
2018-03-26T00:14:54.176Z,5.99
2018-03-26T00:14:58.065Z,6.03
2018-03-26T00:15:02.180Z,5.95
2018-03-26T00:15:06.068Z,6.03
2018-03-26T00:15:10.176Z,6.01
2018-03-26T00:15:14.394Z,6.03
2018-03-26T00:15:18.717Z,6.01
2018-03-26T00:15:22.878Z,5.98
2018-03-26T00:15:26.976Z,5.99
2018-03-26T00:15:30.974Z,5.96
2018-03-26T00:15:34.965Z,5.99
2018-03-26T00:15:38.951Z,5.96
2018-03-26T00:15:43.091Z,6.03
2018-03-26T00:15:47.200Z,5.99
2018-03-26T00:15:51.413Z,5.93
2018-03-26T00:15:55.406Z,6.03
2018-03-26T00:15:59.609Z,5.95
2018-03-26T00:16:03.602Z,6.01
2018-03-26T00:16:07.706Z,5.96
2018-03-26T00:16:11.697Z,5.93
2018-03-26T00:16:15.686Z,5.98
2018-03-26T00:16:19.789Z,5.92
2018-03-26T00:16:23.791Z,5.95
2018-03-26T00:16:27.785Z,6.01
2018-03-26T00:16:32.004Z,5.88
2018-03-26T00:16:36.319Z,5.99
2018-03-26T00:16:40.636Z,6.01
2018-03-26T00:16:44.738Z,5.93
2018-03-26T00:16:48.728Z,5.93
2018-03-26T00:16:53.047Z,5.98
2018-03-26T00:16:57.143Z,6.01
2018-03-26T00:17:01.244Z,5.95
2018-03-26T00:17:05.236Z,5.93
2018-03-26T00:17:09.234Z,5.95
2018-03-26T00:17:13.441Z,6.06
2018-03-26T00:17:17.650Z,5.98
2018-03-26T00:17:21.864Z,5.96
2018-03-26T00:17:25.962Z,5.98
2018-03-26T00:17:30.164Z,6.06
2018-03-26T00:17:34.481Z,5.95
2018-03-26T00:17:38.796Z,5.92
2018-03-26T00:17:42.886Z,5.96
2018-03-26T00:17:46.989Z,6.01
2018-03-26T00:17:51.197Z,5.99
2018-03-26T00:17:55.413Z,5.99
2018-03-26T00:17:59.299Z,5.92
2018-03-26T00:18:03.643Z,5.98
2018-03-26T00:18:07.746Z,5.99
2018-03-26T00:18:11.849Z,5.95
2018-03-26T00:18:16.064Z,6.01
2018-03-26T00:18:20.052Z,5.96
2018-03-26T00:18:24.160Z,5.92
2018-03-26T00:18:28.263Z,6.01
2018-03-26T00:18:32.254Z,6.01
2018-03-26T00:18:36.466Z,5.99
2018-03-26T00:18:40.458Z,5.93
2018-03-26T00:18:44.505Z,5.98
2018-03-26T00:18:48.616Z,5.99
2018-03-26T00:18:52.829Z,5.96
2018-03-26T00:18:56.926Z,5.93
2018-03-26T00:19:00.810Z,5.98
2018-03-26T00:19:05.103Z,6.03
2018-03-26T00:19:09.377Z,5.96
2018-03-26T00:19:13.367Z,5.98
2018-03-26T00:19:17.465Z,5.98
2018-03-26T00:19:21.473Z,5.98
2018-03-26T00:19:25.574Z,6.02
2018-03-26T00:19:29.242Z,5.96
2018-03-26T00:19:33.454Z,5.95
2018-03-26T00:19:37.670Z,5.96
2018-03-26T00:19:41.769Z,5.99
2018-03-26T00:19:46.090Z,5.95
2018-03-26T00:19:50.406Z,6.03
2018-03-26T00:19:54.724Z,5.95
2018-03-26T00:19:58.824Z,6.06
2018-03-26T00:20:02.820Z,6.02
2018-03-26T00:20:06.927Z,6.01
2018-03-26T00:20:11.034Z,5.99
2018-03-26T00:20:14.913Z,6.03
2018-03-26T00:20:19.227Z,5.95
2018-03-26T00:20:23.441Z,5.96
2018-03-26T00:20:27.644Z,5.92
2018-03-26T00:20:31.853Z,5.92
2018-03-26T00:20:35.731Z,5.98
2018-03-26T00:20:39.829Z,5.96
2018-03-26T00:20:43.716Z,6.03
2018-03-26T00:20:47.920Z,6.01
2018-03-26T00:20:52.021Z,6.02
2018-03-26T00:20:55.906Z,5.95
2018-03-26T00:21:00.002Z,5.99
2018-03-26T00:21:04.228Z,5.98
2018-03-26T00:21:08.548Z,5.95
2018-03-26T00:21:12.648Z,5.98
2018-03-26T00:21:16.748Z,5.96
2018-03-26T00:21:21.082Z,5.99
2018-03-26T00:21:25.400Z,5.98
2018-03-26T00:21:29.397Z,5.9
2018-03-26T00:21:33.500Z,6.01
2018-03-26T00:21:37.596Z,5.92
2018-03-26T00:21:41.959Z,5.98
2018-03-26T00:21:46.091Z,5.9
2018-03-26T00:21:50.579Z,6.02
2018-03-26T00:21:54.950Z,5.93
2018-03-26T00:21:58.941Z,5.92
2018-03-26T00:22:03.310Z,5.92
2018-03-26T00:22:07.195Z,5.93
2018-03-26T00:22:11.286Z,5.87
2018-03-26T00:22:15.277Z,5.92
2018-03-26T00:22:19.385Z,5.9
2018-03-26T00:22:23.491Z,5.93
2018-03-26T00:22:27.698Z,5.95
2018-03-26T00:22:31.915Z,5.95
2018-03-26T00:22:36.012Z,5.87
2018-03-26T00:22:40.125Z,5.93
2018-03-26T00:22:44.166Z,5.88
2018-03-26T00:22:48.161Z,5.93
2018-03-26T00:22:52.290Z,5.85
2018-03-26T00:22:56.391Z,5.85
2018-03-26T00:23:00.381Z,5.84
2018-03-26T00:23:04.701Z,5.93
2018-03-26T00:23:08.696Z,5.87
2018-03-26T00:23:12.913Z,5.92
2018-03-26T00:23:17.152Z,5.9
2018-03-26T00:23:21.039Z,5.95
2018-03-26T00:23:25.251Z,5.88
2018-03-26T00:23:29.459Z,5.93
2018-03-26T00:23:33.446Z,5.87
2018-03-26T00:23:37.654Z,5.84
2018-03-26T00:23:41.650Z,5.9
2018-03-26T00:23:45.759Z,5.84
2018-03-26T00:23:49.966Z,5.88
2018-03-26T00:23:54.175Z,5.93
2018-03-26T00:23:58.165Z,5.87
2018-03-26T00:24:02.155Z,5.93
2018-03-26T00:24:06.036Z,5.9
2018-03-26T00:24:10.351Z,5.87
2018-03-26T00:24:14.341Z,5.87
2018-03-26T00:24:18.442Z,5.93
2018-03-26T00:24:22.537Z,5.84
2018-03-26T00:24:26.529Z,5.9
2018-03-26T00:24:30.737Z,5.83
2018-03-26T00:24:34.728Z,5.88
2018-03-26T00:24:38.507Z,5.95
2018-03-26T00:24:42.394Z,5.87
2018-03-26T00:24:46.799Z,5.88
2018-03-26T00:24:50.903Z,5.92
2018-03-26T00:24:55.002Z,5.85
2018-03-26T00:24:59.000Z,5.92
2018-03-26T00:25:03.300Z,5.88
2018-03-26T00:25:07.515Z,5.92
2018-03-26T00:25:11.507Z,5.83
2018-03-26T00:25:15.720Z,5.87
2018-03-26T00:25:19.930Z,5.87
2018-03-26T00:25:24.026Z,5.83
2018-03-26T00:25:27.803Z,5.85
2018-03-26T00:25:32.013Z,5.88
2018-03-26T00:25:36.162Z,5.84
2018-03-26T00:25:40.266Z,5.88
2018-03-26T00:25:44.308Z,5.88
2018-03-26T00:25:48.514Z,5.83
2018-03-26T00:25:52.505Z,5.85
2018-03-26T00:25:56.551Z,5.83
2018-03-26T00:26:00.653Z,5.83
2018-03-26T00:26:04.688Z,5.8
2018-03-26T00:26:08.463Z,5.85
2018-03-26T00:26:12.671Z,5.83
2018-03-26T00:26:16.661Z,5.87
2018-03-26T00:26:20.864Z,5.87
2018-03-26T00:26:24.855Z,5.83
2018-03-26T00:26:28.954Z,5.78
2018-03-26T00:26:33.176Z,5.81
2018-03-26T00:26:37.284Z,5.8
2018-03-26T00:26:41.388Z,5.78
2018-03-26T00:26:45.595Z,5.83
2018-03-26T00:26:49.804Z,5.87
2018-03-26T00:26:53.685Z,5.74
2018-03-26T00:26:57.892Z,5.81
2018-03-26T00:27:01.987Z,5.84
2018-03-26T00:27:05.921Z,5.77
2018-03-26T00:27:10.292Z,5.83
2018-03-26T00:27:14.855Z,5.78
2018-03-26T00:27:18.932Z,5.78
2018-03-26T00:27:23.032Z,5.8
2018-03-26T00:27:27.025Z,5.77
2018-03-26T00:27:31.118Z,5.73
2018-03-26T00:27:35.216Z,5.78
2018-03-26T00:27:39.205Z,5.78
2018-03-26T00:27:43.300Z,5.73
2018-03-26T00:27:47.500Z,5.77
2018-03-26T00:27:51.714Z,5.75
2018-03-26T00:27:55.810Z,5.77
2018-03-26T00:27:59.800Z,5.7
2018-03-26T00:28:04.268Z,5.77
2018-03-26T00:28:08.366Z,5.77
2018-03-26T00:28:12.475Z,5.81
2018-03-26T00:28:16.681Z,5.84
2018-03-26T00:28:20.679Z,5.8
2018-03-26T00:28:24.897Z,5.73
2018-03-26T00:28:28.783Z,5.8
2018-03-26T00:28:32.988Z,5.74
2018-03-26T00:28:36.868Z,5.84
2018-03-26T00:28:40.752Z,5.8
2018-03-26T00:28:44.959Z,5.8
2018-03-26T00:28:49.165Z,5.83
2018-03-26T00:28:53.261Z,5.77
2018-03-26T00:28:57.359Z,5.77
2018-03-26T00:29:01.466Z,5.74
2018-03-26T00:29:05.547Z,5.78
2018-03-26T00:29:09.648Z,5.77
2018-03-26T00:29:13.866Z,5.73
2018-03-26T00:29:18.077Z,5.74
2018-03-26T00:29:22.286Z,5.78
2018-03-26T00:29:26.495Z,5.73
2018-03-26T00:29:30.596Z,5.77
2018-03-26T00:29:34.588Z,5.74
2018-03-26T00:29:38.577Z,5.74
2018-03-26T00:29:42.566Z,5.7
2018-03-26T00:29:46.769Z,5.8
2018-03-26T00:29:50.875Z,5.73
2018-03-26T00:29:54.977Z,5.73
2018-03-26T00:29:58.974Z,5.7
2018-03-26T00:30:03.223Z,5.78
2018-03-26T00:30:07.105Z,5.7
2018-03-26T00:30:11.210Z,5.77
2018-03-26T00:30:15.417Z,5.73
2018-03-26T00:30:19.442Z,5.7
2018-03-26T00:30:23.399Z,5.74
2018-03-26T00:30:27.288Z,5.67
2018-03-26T00:30:31.280Z,5.75
2018-03-26T00:30:35.497Z,5.73
2018-03-26T00:30:39.831Z,5.81
2018-03-26T00:30:43.715Z,5.73
2018-03-26T00:30:47.604Z,5.78
2018-03-26T00:30:51.909Z,5.73
2018-03-26T00:30:55.909Z,5.63
2018-03-26T00:30:59.901Z,5.75
2018-03-26T00:31:04.137Z,5.65
2018-03-26T00:31:08.234Z,5.67
2018-03-26T00:31:12.344Z,5.67
2018-03-26T00:31:16.553Z,5.65
2018-03-26T00:31:20.934Z,5.65
2018-03-26T00:31:25.026Z,5.63
2018-03-26T00:31:29.342Z,5.62
2018-03-26T00:31:33.548Z,5.63
2018-03-26T00:31:37.546Z,5.66
2018-03-26T00:31:41.433Z,5.62
2018-03-26T00:31:45.659Z,5.62
2018-03-26T00:31:49.871Z,5.62
2018-03-26T00:31:53.864Z,5.63
2018-03-26T00:31:58.071Z,5.66
2018-03-26T00:32:02.193Z,5.6
2018-03-26T00:32:06.177Z,5.66
2018-03-26T00:32:10.284Z,5.6
2018-03-26T00:32:14.404Z,5.63
2018-03-26T00:32:18.409Z,5.6
2018-03-26T00:32:22.510Z,5.69
2018-03-26T00:32:26.392Z,5.66
2018-03-26T00:32:30.270Z,5.67
2018-03-26T00:32:34.259Z,5.67
2018-03-26T00:32:38.251Z,5.6
2018-03-26T00:32:42.133Z,5.67
2018-03-26T00:32:46.129Z,5.63
2018-03-26T00:32:50.119Z,5.62
2018-03-26T00:32:54.441Z,5.63
2018-03-26T00:32:58.647Z,5.6
2018-03-26T00:33:03.115Z,5.62
2018-03-26T00:33:07.324Z,5.59
2018-03-26T00:33:11.433Z,5.6
2018-03-26T00:33:15.534Z,5.59
2018-03-26T00:33:19.530Z,5.55
2018-03-26T00:33:23.640Z,5.56
2018-03-26T00:33:27.628Z,5.55
2018-03-26T00:33:31.724Z,5.63
2018-03-26T00:33:35.930Z,5.65
2018-03-26T00:33:40.026Z,5.59
2018-03-26T00:33:44.171Z,5.59
2018-03-26T00:33:48.269Z,5.62
2018-03-26T00:33:52.484Z,5.55
2018-03-26T00:33:56.471Z,5.52
2018-03-26T00:34:00.356Z,5.49
2018-03-26T00:34:04.489Z,5.52
2018-03-26T00:34:08.863Z,5.6
2018-03-26T00:34:12.853Z,5.59
2018-03-26T00:34:16.848Z,5.52
2018-03-26T00:34:21.169Z,5.59
2018-03-26T00:34:25.054Z,5.47
2018-03-26T00:34:28.932Z,5.51
2018-03-26T00:34:33.136Z,5.49
2018-03-26T00:34:37.020Z,5.47
2018-03-26T00:34:41.007Z,5.49
2018-03-26T00:34:45.094Z,5.48
2018-03-26T00:34:49.681Z,5.49
2018-03-26T00:34:54.092Z,5.51
2018-03-26T00:34:58.303Z,5.52
2018-03-26T00:35:02.671Z,5.47
2018-03-26T00:35:06.669Z,5.47
2018-03-26T00:35:10.664Z,5.47
2018-03-26T00:35:14.872Z,5.42
2018-03-26T00:35:18.869Z,5.48
2018-03-26T00:35:22.750Z,5.47
2018-03-26T00:35:26.861Z,5.49
2018-03-26T00:35:30.853Z,5.47
2018-03-26T00:35:34.645Z,5.49
2018-03-26T00:35:38.850Z,5.47
2018-03-26T00:35:42.947Z,5.48
2018-03-26T00:35:47.260Z,5.48
2018-03-26T00:35:51.251Z,5.49
2018-03-26T00:35:55.239Z,5.48
2018-03-26T00:35:59.446Z,5.47
2018-03-26T00:36:03.436Z,5.47
2018-03-26T00:36:07.535Z,5.52
2018-03-26T00:36:11.424Z,5.45
2018-03-26T00:36:15.528Z,5.48
2018-03-26T00:36:19.746Z,5.51
2018-03-26T00:36:23.841Z,5.49
2018-03-26T00:36:27.730Z,5.41
2018-03-26T00:36:31.720Z,5.41
2018-03-26T00:36:35.816Z,5.47
2018-03-26T00:36:39.923Z,5.42
2018-03-26T00:36:43.920Z,5.47
2018-03-26T00:36:47.810Z,5.42
2018-03-26T00:36:51.799Z,5.47
2018-03-26T00:36:56.008Z,5.48
2018-03-26T00:36:59.997Z,5.42
2018-03-26T00:37:04.266Z,5.45
2018-03-26T00:37:08.157Z,5.44
2018-03-26T00:37:12.372Z,5.44
2018-03-26T00:37:16.366Z,5.42
2018-03-26T00:37:20.690Z,5.42
2018-03-26T00:37:24.470Z,5.45
2018-03-26T00:37:28.572Z,5.41
2018-03-26T00:37:32.669Z,5.48
2018-03-26T00:37:36.666Z,5.35
2018-03-26T00:37:40.437Z,5.41
2018-03-26T00:37:44.426Z,5.41
2018-03-26T00:37:48.416Z,5.4
2018-03-26T00:37:52.628Z,5.44
2018-03-26T00:37:56.729Z,5.38
2018-03-26T00:38:00.609Z,5.32
2018-03-26T00:38:04.491Z,5.38
2018-03-26T00:38:08.486Z,5.35
2018-03-26T00:38:12.856Z,5.38
2018-03-26T00:38:16.848Z,5.33
2018-03-26T00:38:20.953Z,5.38
2018-03-26T00:38:25.270Z,5.32
2018-03-26T00:38:29.598Z,5.37
2018-03-26T00:38:33.698Z,5.35
2018-03-26T00:38:38.025Z,5.4
2018-03-26T00:38:42.119Z,5.4
2018-03-26T00:38:46.111Z,5.35
2018-03-26T00:38:50.107Z,5.29
2018-03-26T00:38:54.108Z,5.33
2018-03-26T00:38:58.343Z,5.33
2018-03-26T00:39:02.383Z,5.3
2018-03-26T00:39:06.265Z,5.29
2018-03-26T00:39:10.156Z,5.32
2018-03-26T00:39:14.255Z,5.35
2018-03-26T00:39:18.466Z,5.35
2018-03-26T00:39:22.454Z,5.3
2018-03-26T00:39:26.554Z,5.3
2018-03-26T00:39:30.656Z,5.26
2018-03-26T00:39:34.646Z,5.38
2018-03-26T00:39:38.646Z,5.3
2018-03-26T00:39:42.760Z,5.35
2018-03-26T00:39:46.858Z,5.29
2018-03-26T00:39:50.742Z,5.29
2018-03-26T00:39:54.844Z,5.27
2018-03-26T00:39:58.951Z,5.29
2018-03-26T00:40:02.733Z,5.23
2018-03-26T00:40:06.756Z,5.32
2018-03-26T00:40:10.753Z,5.3
2018-03-26T00:40:14.627Z,5.29
2018-03-26T00:40:18.728Z,5.3
2018-03-26T00:40:22.719Z,5.23
2018-03-26T00:40:27.034Z,5.29
2018-03-26T00:40:31.023Z,5.22
2018-03-26T00:40:35.226Z,5.26
2018-03-26T00:40:39.213Z,5.29
2018-03-26T00:40:43.205Z,5.24
2018-03-26T00:40:47.302Z,5.26
2018-03-26T00:40:51.307Z,5.22
2018-03-26T00:40:55.297Z,5.27
2018-03-26T00:40:59.395Z,5.23
2018-03-26T00:41:03.540Z,5.2
2018-03-26T00:41:07.316Z,5.2
2018-03-26T00:41:11.414Z,5.26
2018-03-26T00:41:15.512Z,5.26
2018-03-26T00:41:19.435Z,5.17
2018-03-26T00:41:23.438Z,5.23
2018-03-26T00:41:27.330Z,5.12
2018-03-26T00:41:31.560Z,5.2
2018-03-26T00:41:35.658Z,5.15
2018-03-26T00:41:39.648Z,5.23
2018-03-26T00:41:43.880Z,5.14
2018-03-26T00:41:48.194Z,5.22
2018-03-26T00:41:52.294Z,5.11
2018-03-26T00:41:56.284Z,5.19
2018-03-26T00:42:00.273Z,5.19
2018-03-26T00:42:04.265Z,5.27
2018-03-26T00:42:08.366Z,5.14
2018-03-26T00:42:12.251Z,5.19
2018-03-26T00:42:16.513Z,5.17
2018-03-26T00:42:20.723Z,5.12
2018-03-26T00:42:24.934Z,5.17
2018-03-26T00:42:28.929Z,5.2
2018-03-26T00:42:33.141Z,5.22
2018-03-26T00:42:37.028Z,5.19
2018-03-26T00:42:41.021Z,5.17
2018-03-26T00:42:45.223Z,5.12
2018-03-26T00:42:49.234Z,5.15
2018-03-26T00:42:53.445Z,5.17
2018-03-26T00:42:57.544Z,5.14
2018-03-26T00:43:01.809Z,5.22
2018-03-26T00:43:06.079Z,5.12
2018-03-26T00:43:10.174Z,5.12
2018-03-26T00:43:14.272Z,5.2
2018-03-26T00:43:18.480Z,5.12
2018-03-26T00:43:22.480Z,5.15
2018-03-26T00:43:26.682Z,5.17
2018-03-26T00:43:30.671Z,5.14
2018-03-26T00:43:34.986Z,5.17
2018-03-26T00:43:39.310Z,5.12
2018-03-26T00:43:43.403Z,5.15
2018-03-26T00:43:47.610Z,5.19
2018-03-26T00:43:51.716Z,5.08
2018-03-26T00:43:55.927Z,5.22
2018-03-26T00:44:00.033Z,5.08
2018-03-26T00:44:04.488Z,5.12
2018-03-26T00:44:08.496Z,5.12
2018-03-26T00:44:12.591Z,5.11
2018-03-26T00:44:16.707Z,5.08
2018-03-26T00:44:20.585Z,5.11
2018-03-26T00:44:24.575Z,5.11
2018-03-26T00:44:28.458Z,5.15
2018-03-26T00:44:32.449Z,5.11
2018-03-26T00:44:36.553Z,5.15
2018-03-26T00:44:40.439Z,5.14
2018-03-26T00:44:44.550Z,5.14
2018-03-26T00:44:48.651Z,5.17
2018-03-26T00:44:52.751Z,5.11
2018-03-26T00:44:56.854Z,5.14
2018-03-26T00:45:00.842Z,5.09
2018-03-26T00:45:05.212Z,5.17
2018-03-26T00:45:09.530Z,5.08
2018-03-26T00:45:13.522Z,5.12
2018-03-26T00:45:17.839Z,5.12
2018-03-26T00:45:21.721Z,5.12
2018-03-26T00:45:25.824Z,5.11
2018-03-26T00:45:29.706Z,5.12
2018-03-26T00:45:33.700Z,5.11
2018-03-26T00:45:37.735Z,5.09
2018-03-26T00:45:41.945Z,5.09
2018-03-26T00:45:46.046Z,5.17
2018-03-26T00:45:50.146Z,5.08
2018-03-26T00:45:54.248Z,5.12
2018-03-26T00:46:30.346Z,5.02
2018-03-26T00:46:34.339Z,5.06
2018-03-26T00:46:38.328Z,5.04
2018-03-26T00:46:42.220Z,5.01
2018-03-26T00:46:46.431Z,5.04
2018-03-26T00:46:50.539Z,5.02
2018-03-26T00:46:54.746Z,5.09
2018-03-26T00:46:58.629Z,5.02
2018-03-26T00:47:03.082Z,5.01
2018-03-26T00:47:07.232Z,4.99
2018-03-26T00:47:11.330Z,5.02
2018-03-26T00:47:15.327Z,5.01
2018-03-26T00:47:19.316Z,4.99
2018-03-26T00:47:23.424Z,5.02
2018-03-26T00:47:27.525Z,5.06
2018-03-26T00:47:31.515Z,5.08
2018-03-26T00:47:35.664Z,5.02
2018-03-26T00:47:39.762Z,5.05
2018-03-26T00:47:43.974Z,5.01
2018-03-26T00:47:48.077Z,5.02
2018-03-26T00:47:51.959Z,5.05
2018-03-26T00:47:55.948Z,5.05
2018-03-26T00:48:00.049Z,5.05
2018-03-26T00:48:03.932Z,4.99
2018-03-26T00:48:07.924Z,5.04
2018-03-26T00:48:11.802Z,5.11
2018-03-26T00:48:16.017Z,5.01
2018-03-26T00:48:20.333Z,4.99
2018-03-26T00:48:24.541Z,5.06
2018-03-26T00:48:28.536Z,5.04
2018-03-26T00:48:32.747Z,5.01
2018-03-26T00:48:36.736Z,5.01
2018-03-26T00:48:40.729Z,4.97
2018-03-26T00:48:44.606Z,5.02
2018-03-26T00:48:48.393Z,4.97
2018-03-26T00:48:52.494Z,5.06
2018-03-26T00:48:56.590Z,5.04
2018-03-26T00:49:00.688Z,4.99
2018-03-26T00:49:04.577Z,5.01
2018-03-26T00:49:08.458Z,5.05
2018-03-26T00:49:12.559Z,5.06
2018-03-26T00:49:16.549Z,4.96
2018-03-26T00:49:20.644Z,5.04
2018-03-26T00:49:24.749Z,4.99
2018-03-26T00:49:28.755Z,4.96
2018-03-26T00:49:32.854Z,4.99
2018-03-26T00:49:36.850Z,5.01
2018-03-26T00:49:40.956Z,5.06
2018-03-26T00:49:45.054Z,4.99
2018-03-26T00:49:49.062Z,5.05
2018-03-26T00:49:53.163Z,5.04
2018-03-26T00:49:57.152Z,5.05
2018-03-26T00:50:01.036Z,4.99
2018-03-26T00:50:04.923Z,5.04
2018-03-26T00:50:08.805Z,5.06
2018-03-26T00:50:13.120Z,4.99
2018-03-26T00:50:17.112Z,5.02
2018-03-26T00:50:21.105Z,4.97
2018-03-26T00:50:25.310Z,5.02
2018-03-26T00:50:29.304Z,5.01
2018-03-26T00:50:33.454Z,5.04
2018-03-26T00:50:37.456Z,5.05
2018-03-26T00:50:41.565Z,4.99
2018-03-26T00:50:45.762Z,4.97
2018-03-26T00:50:50.072Z,4.99
2018-03-26T00:50:54.173Z,4.97
2018-03-26T00:50:58.059Z,5.02
2018-03-26T00:51:02.055Z,5.02
2018-03-26T00:51:06.049Z,5.02
2018-03-26T00:51:10.037Z,4.99
2018-03-26T00:51:14.143Z,4.99
2018-03-26T00:51:18.136Z,5.02
2018-03-26T00:51:22.339Z,4.91
2018-03-26T00:51:26.323Z,4.96
2018-03-26T00:51:30.100Z,5.04
2018-03-26T00:51:33.990Z,4.97
2018-03-26T00:51:38.202Z,4.99
2018-03-26T00:51:42.194Z,4.97
2018-03-26T00:51:46.399Z,4.94
2018-03-26T00:51:50.496Z,4.93
2018-03-26T00:51:54.590Z,4.99
2018-03-26T00:51:58.579Z,5.02
2018-03-26T00:52:02.604Z,4.99
2018-03-26T00:52:06.697Z,4.94
2018-03-26T00:52:10.903Z,5.01
2018-03-26T00:52:15.001Z,4.97
2018-03-26T00:52:18.994Z,4.94
2018-03-26T00:52:22.984Z,4.99
2018-03-26T00:52:27.190Z,4.94
2018-03-26T00:52:31.287Z,4.99
2018-03-26T00:52:35.276Z,4.96
2018-03-26T00:52:39.640Z,4.91
2018-03-26T00:52:43.524Z,5.05
2018-03-26T00:52:47.522Z,4.97
2018-03-26T00:52:51.524Z,4.91
2018-03-26T00:52:55.403Z,4.96
2018-03-26T00:52:59.505Z,4.93
2018-03-26T00:53:03.690Z,4.99
2018-03-26T00:53:07.685Z,4.97
2018-03-26T00:53:11.574Z,4.99
2018-03-26T00:53:15.785Z,4.96
2018-03-26T00:53:19.994Z,4.97
2018-03-26T00:53:24.198Z,4.93
2018-03-26T00:53:28.407Z,4.93
2018-03-26T00:53:32.401Z,5.01
2018-03-26T00:53:36.714Z,4.99
2018-03-26T00:53:40.600Z,4.97
2018-03-26T00:53:44.605Z,4.94
2018-03-26T00:53:48.365Z,4.97
2018-03-26T00:53:52.359Z,4.94
2018-03-26T00:53:56.572Z,4.96
2018-03-26T00:54:00.463Z,5.05
2018-03-26T00:54:04.867Z,4.93
2018-03-26T00:54:08.857Z,4.96
2018-03-26T00:54:12.845Z,5.02
2018-03-26T00:54:16.959Z,4.96
2018-03-26T00:54:20.949Z,4.97
2018-03-26T00:54:25.051Z,4.97
2018-03-26T00:54:28.933Z,4.96
2018-03-26T00:54:33.030Z,4.94
2018-03-26T00:54:37.241Z,4.97
2018-03-26T00:54:41.243Z,4.96
2018-03-26T00:54:45.454Z,5.01
2018-03-26T00:54:49.665Z,4.96
2018-03-26T00:54:53.761Z,4.91
2018-03-26T00:54:57.864Z,4.88
2018-03-26T00:55:01.853Z,4.97
2018-03-26T00:55:05.734Z,4.97
2018-03-26T00:55:09.775Z,4.97