createdAt,value
2019-03-22T00:01:13.519Z,6.47
2019-03-22T00:03:46.671Z,4.77
2019-03-22T00:06:19.886Z,6.00
2019-03-22T00:08:53.226Z,4.60
2019-03-22T00:11:26.745Z,6.03
2019-03-22T00:14:00.058Z,4.33
2019-03-22T00:16:33.331Z,5.67
2019-03-22T00:19:07.103Z,6.53
2019-03-22T00:21:40.002Z,5.37
2019-03-22T00:24:13.367Z,6.30
2019-03-22T00:26:46.242Z,3.87
2019-03-22T00:29:19.411Z,4.30
2019-03-22T00:31:52.278Z,6.93
2019-03-22T00:34:25.438Z,5.10
2019-03-22T00:36:58.636Z,5.23
2019-03-22T00:39:31.960Z,5.67
2019-03-22T00:42:04.838Z,5.53
2019-03-22T00:44:37.984Z,5.57
2019-03-22T00:47:12.002Z,3.30
2019-03-22T00:49:45.329Z,5.27
2019-03-22T00:52:18.198Z,7.93
2019-03-22T00:54:51.359Z,7.97
2019-03-22T00:57:28.743Z,5.40
2019-03-22T00:59:59.426Z,4.47
2019-03-22T01:02:32.293Z,7.60
2019-03-22T01:05:07.612Z,6.87
2019-03-22T01:07:40.665Z,5.73
2019-03-22T01:10:14.512Z,4.20
2019-03-22T01:12:47.819Z,6.73
2019-03-22T01:15:21.078Z,4.80
2019-03-22T01:17:53.805Z,4.97
2019-03-22T01:20:26.513Z,5.63
2019-03-22T01:22:59.668Z,4.67
2019-03-22T01:25:32.359Z,4.60
2019-03-22T01:28:05.106Z,8.33
2019-03-22T01:30:37.821Z,4.40
2019-03-22T01:33:10.979Z,6.53
2019-03-22T01:35:43.997Z,4.00
2019-03-22T01:38:17.206Z,4.27
2019-03-22T01:40:50.626Z,4.93
2019-03-22T01:43:23.827Z,3.53
2019-03-22T01:45:56.526Z,4.47
2019-03-22T01:48:29.727Z,4.30
2019-03-22T01:51:02.752Z,4.60
2019-03-22T01:53:35.766Z,6.17
2019-03-22T01:56:08.790Z,4.00
2019-03-22T01:58:41.951Z,4.70
2019-03-22T02:01:15.119Z,5.03
2019-03-22T02:03:47.854Z,4.23
2019-03-22T02:06:21.010Z,4.97
2019-03-22T02:08:54.588Z,4.87
2019-03-22T02:11:27.597Z,4.60
2019-03-22T02:14:00.809Z,4.87
2019-03-22T02:16:34.017Z,4.67
2019-03-22T02:19:06.793Z,4.43
2019-03-22T02:21:39.496Z,4.90
2019-03-22T02:24:12.442Z,5.17
2019-03-22T02:26:45.153Z,6.57
2019-03-22T02:29:19.195Z,3.57
2019-03-22T02:31:52.215Z,4.13
2019-03-22T02:34:25.427Z,4.80
2019-03-22T02:36:58.509Z,3.33
2019-03-22T02:39:31.993Z,5.13
2019-03-22T02:42:05.166Z,5.90
2019-03-22T02:44:37.904Z,4.67
2019-03-22T02:47:10.607Z,6.30
2019-03-22T02:49:44.159Z,5.33
2019-03-22T02:52:17.261Z,6.67
2019-03-22T02:54:50.315Z,3.13
2019-03-22T02:57:23.760Z,4.93
2019-03-22T02:59:56.971Z,5.77
2019-03-22T03:02:30.966Z,4.90
2019-03-22T03:05:04.586Z,6.13
2019-03-22T03:07:37.613Z,4.77
2019-03-22T03:10:11.965Z,5.87
2019-03-22T03:12:44.769Z,4.37
2019-03-22T03:15:17.857Z,10.70
2019-03-22T03:17:51.044Z,5.83
2019-03-22T03:20:23.774Z,5.57
2019-03-22T03:22:56.484Z,3.60
2019-03-22T03:25:29.531Z,7.87
2019-03-22T03:28:02.657Z,7.80
2019-03-22T03:30:36.686Z,6.67
2019-03-22T03:33:09.364Z,5.77
2019-03-22T03:35:42.531Z,6.17
2019-03-22T03:38:15.222Z,4.67
2019-03-22T03:40:48.449Z,6.60
2019-03-22T03:43:21.474Z,5.63
2019-03-22T03:45:54.883Z,3.73
2019-03-22T03:48:27.653Z,3.93
2019-03-22T03:51:00.736Z,2.97
2019-03-22T03:53:33.479Z,5.90
2019-03-22T03:56:06.655Z,7.60
2019-03-22T03:58:51.587Z,6.40
2019-03-22T04:01:14.538Z,5.07
2019-03-22T04:03:47.236Z,4.90
2019-03-22T04:06:20.288Z,6.53
2019-03-22T04:08:52.990Z,4.20
2019-03-22T04:11:26.039Z,5.60
2019-03-22T04:13:59.166Z,6.03
2019-03-22T04:16:31.950Z,5.37
2019-03-22T04:19:04.654Z,4.60
2019-03-22T04:21:38.806Z,8.40
2019-03-22T04:24:11.821Z,4.77
2019-03-22T04:26:45.817Z,5.43
2019-03-22T04:29:18.504Z,4.93
2019-03-22T04:31:52.647Z,6.83
2019-03-22T04:34:26.252Z,5.40
2019-03-22T04:36:59.468Z,6.47
2019-03-22T04:39:32.157Z,5.33
2019-03-22T04:42:05.476Z,4.30
2019-03-22T04:44:38.956Z,5.57
2019-03-22T04:47:15.978Z,5.07
2019-03-22T04:49:52.189Z,3.73
2019-03-22T04:52:27.448Z,5.97
2019-03-22T04:55:03.129Z,6.17
2019-03-22T04:57:38.264Z,7.03
2019-03-22T05:00:12.071Z,8.53
2019-03-22T05:02:46.351Z,5.60
2019-03-22T05:05:20.863Z,4.10
2019-03-22T05:07:55.322Z,4.63
2019-03-22T05:10:30.606Z,4.77
2019-03-22T05:13:04.546Z,4.90
2019-03-22T05:15:38.608Z,5.23
2019-03-22T05:18:12.786Z,5.90
2019-03-22T05:20:47.712Z,6.47
2019-03-22T05:23:24.239Z,7.43
2019-03-22T05:26:00.438Z,5.80
2019-03-22T05:28:34.338Z,5.77
2019-03-22T05:32:13.511Z,5.47
2019-03-22T05:34:46.573Z,4.90
2019-03-22T05:37:19.588Z,5.70
2019-03-22T05:39:52.332Z,5.27
2019-03-22T05:42:25.516Z,6.57
2019-03-22T05:44:58.736Z,5.67
2019-03-22T05:47:31.438Z,7.00
2019-03-22T05:50:04.801Z,5.83
2019-03-22T05:52:37.507Z,8.40
2019-03-22T05:55:10.464Z,6.80
2019-03-22T05:57:43.173Z,5.23
2019-03-22T06:00:17.477Z,6.57
2019-03-22T06:02:50.487Z,7.80
2019-03-22T06:05:23.223Z,6.60
2019-03-22T06:07:56.803Z,5.33
2019-03-22T06:10:29.549Z,6.80
2019-03-22T06:13:02.234Z,8.70
2019-03-22T06:15:37.519Z,7.00
2019-03-22T06:18:11.638Z,7.43
2019-03-22T06:20:45.002Z,5.60
2019-03-22T06:23:18.013Z,8.17
2019-03-22T06:25:51.221Z,6.67
2019-03-22T06:28:23.920Z,5.70
2019-03-22T06:30:56.656Z,7.30
2019-03-22T06:33:29.778Z,7.33
2019-03-22T06:36:02.829Z,6.83
2019-03-22T06:38:36.567Z,6.67
2019-03-22T06:41:10.510Z,7.37
2019-03-22T06:43:43.217Z,5.13
2019-03-22T06:46:15.967Z,5.77
2019-03-22T06:48:50.182Z,5.73
2019-03-22T06:51:23.235Z,7.70
2019-03-22T06:53:57.040Z,5.73
2019-03-22T06:56:29.777Z,7.50
2019-03-22T06:59:02.888Z,5.97
2019-03-22T07:01:37.642Z,8.33
2019-03-22T07:04:10.448Z,6.93
2019-03-22T07:06:43.205Z,6.63
2019-03-22T07:09:16.997Z,9.10
2019-03-22T07:11:50.525Z,8.30
2019-03-22T07:14:23.240Z,15.90
2019-03-22T07:16:58.735Z,6.87
2019-03-22T07:19:31.585Z,9.20
2019-03-22T07:22:04.734Z,7.67
2019-03-22T07:24:37.453Z,12.77
2019-03-22T07:27:10.205Z,8.03
2019-03-22T07:29:42.928Z,7.43
2019-03-22T07:32:15.666Z,6.17
2019-03-22T07:34:48.356Z,7.93
2019-03-22T07:37:21.097Z,6.97
2019-03-22T07:39:53.796Z,5.50
2019-03-22T07:42:27.005Z,5.80
2019-03-22T07:45:01.017Z,5.40
2019-03-22T07:47:33.764Z,7.30
2019-03-22T07:50:06.939Z,4.87
2019-03-22T07:52:40.000Z,4.67
2019-03-22T07:55:13.098Z,6.33
2019-03-22T07:57:46.763Z,4.73
2019-03-22T08:00:30.300Z,3.97
2019-03-22T08:02:56.884Z,5.13
2019-03-22T08:05:29.737Z,5.30
2019-03-22T08:08:02.565Z,4.80
2019-03-22T08:10:36.350Z,3.90
2019-03-22T08:13:09.520Z,4.37
2019-03-22T08:15:43.568Z,5.30
2019-03-22T08:18:17.288Z,6.23
2019-03-22T08:20:50.812Z,5.93
2019-03-22T08:23:25.495Z,5.80
2019-03-22T08:25:59.678Z,6.67
2019-03-22T08:28:32.891Z,4.93
2019-03-22T08:31:06.276Z,6.17
2019-03-22T08:33:39.875Z,5.67
2019-03-22T08:36:14.909Z,4.70
2019-03-22T08:38:48.530Z,6.73
2019-03-22T08:41:23.854Z,8.00
2019-03-22T08:43:56.958Z,7.17
2019-03-22T08:46:30.212Z,8.37
2019-03-22T08:49:03.536Z,10.13
2019-03-22T08:51:36.470Z,8.37
2019-03-22T08:54:09.303Z,10.00
2019-03-22T08:56:42.509Z,10.33
2019-03-22T08:59:15.383Z,8.80
2019-03-22T09:01:48.258Z,6.53
2019-03-22T09:04:21.615Z,8.27
2019-03-22T09:06:55.676Z,8.73
2019-03-22T09:09:40.658Z,7.30
2019-03-22T09:12:03.483Z,7.80
2019-03-22T09:14:36.381Z,5.70
2019-03-22T09:17:09.708Z,9.07
2019-03-22T09:19:43.343Z,5.10
2019-03-22T09:22:16.680Z,7.03
2019-03-22T09:24:50.411Z,7.90
2019-03-22T09:27:23.666Z,7.93
2019-03-22T09:29:56.966Z,6.93
2019-03-22T09:32:29.825Z,9.80
2019-03-22T09:35:03.064Z,6.37
2019-03-22T09:37:35.934Z,7.00
2019-03-22T09:40:10.740Z,5.10
2019-03-22T09:42:44.211Z,5.93
2019-03-22T09:45:17.442Z,5.73
2019-03-22T09:47:50.982Z,7.07
2019-03-22T09:50:24.794Z,7.80
2019-03-22T09:52:58.186Z,6.90
2019-03-22T09:55:31.543Z,5.90
2019-03-22T09:58:05.249Z,6.40
2019-03-22T10:00:39.038Z,6.70
2019-03-22T10:03:11.830Z,6.50
2019-03-22T10:05:45.170Z,5.47
2019-03-22T10:08:18.819Z,5.83
2019-03-22T10:10:52.992Z,5.40
2019-03-22T10:13:26.170Z,5.60
2019-03-22T10:15:59.718Z,7.13
2019-03-22T10:18:36.680Z,5.77
2019-03-22T10:21:21.511Z,7.87
2019-03-22T10:23:44.282Z,5.57
2019-03-22T10:26:17.555Z,7.77
2019-03-22T10:28:50.713Z,6.50
2019-03-22T10:31:36.540Z,6.73
2019-03-22T10:33:58.983Z,9.17
2019-03-22T10:36:31.873Z,5.53
2019-03-22T10:39:06.791Z,5.30
2019-03-22T10:41:40.130Z,4.93
2019-03-22T10:44:13.761Z,7.20
2019-03-22T10:46:47.684Z,6.50
2019-03-22T10:49:21.410Z,3.80
2019-03-22T10:51:57.533Z,4.50
2019-03-22T10:54:29.846Z,4.67
2019-03-22T10:57:03.166Z,2.87
2019-03-22T10:59:36.420Z,7.33
2019-03-22T11:02:09.938Z,4.17
2019-03-22T11:04:43.100Z,3.37
2019-03-22T11:07:16.303Z,4.40
2019-03-22T11:09:49.605Z,3.33
2019-03-22T11:12:22.904Z,4.63
2019-03-22T11:14:56.546Z,2.90
2019-03-22T11:17:30.076Z,3.37
2019-03-22T11:20:04.428Z,3.40
2019-03-22T11:22:37.835Z,3.67
2019-03-22T11:25:11.731Z,2.97
2019-03-22T11:27:45.732Z,3.60
2019-03-22T11:30:20.312Z,4.27
2019-03-22T11:32:53.140Z,3.13
2019-03-22T11:35:26.312Z,3.57
2019-03-22T11:38:00.862Z,4.13
2019-03-22T11:40:34.138Z,2.30
2019-03-22T11:43:08.807Z,6.17
2019-03-22T11:45:42.680Z,2.37
2019-03-22T11:48:15.582Z,3.80
2019-03-22T11:50:48.850Z,2.67
2019-03-22T11:53:21.687Z,2.07
2019-03-22T11:55:54.892Z,2.70
2019-03-22T11:58:28.108Z,2.73
2019-03-22T12:01:02.341Z,2.60
2019-03-22T12:03:35.555Z,4.90
2019-03-22T12:06:09.347Z,2.30
2019-03-22T12:08:43.285Z,2.57
2019-03-22T12:11:17.529Z,2.17
2019-03-22T12:13:50.431Z,2.47
2019-03-22T12:16:23.845Z,2.37
2019-03-22T12:18:56.668Z,3.37
2019-03-22T12:21:29.487Z,2.93
2019-03-22T12:24:02.312Z,2.37
2019-03-22T12:26:35.414Z,3.50
2019-03-22T12:29:08.794Z,2.63
2019-03-22T12:31:42.053Z,2.90
2019-03-22T12:34:15.728Z,2.40
2019-03-22T12:36:49.707Z,2.23
2019-03-22T12:39:22.839Z,2.57
2019-03-22T12:41:56.167Z,2.70
2019-03-22T12:44:29.925Z,3.50
2019-03-22T12:47:02.792Z,1.83
2019-03-22T12:49:36.091Z,2.00
2019-03-22T12:52:08.893Z,3.47
2019-03-22T12:54:42.403Z,2.07
2019-03-22T12:57:16.614Z,2.57
2019-03-22T12:59:50.069Z,1.53
2019-03-22T13:02:23.398Z,1.93
2019-03-22T13:04:56.222Z,1.63
2019-03-22T13:07:29.403Z,1.90
2019-03-22T13:10:03.112Z,2.03
2019-03-22T13:12:36.872Z,2.80
2019-03-22T13:15:10.016Z,2.23
2019-03-22T13:17:42.878Z,2.73
2019-03-22T13:20:17.345Z,2.57
2019-03-22T13:22:50.433Z,4.30
2019-03-22T13:25:23.835Z,3.70
2019-03-22T13:27:56.621Z,3.20
2019-03-22T13:30:47.739Z,2.20
2019-03-22T13:33:20.527Z,2.87
2019-03-22T13:35:53.760Z,4.87
2019-03-22T13:38:30.164Z,4.23
2019-03-22T13:41:03.299Z,4.27
2019-03-22T13:43:36.391Z,3.07
2019-03-22T13:46:09.961Z,3.07
2019-03-22T13:48:42.818Z,4.73
2019-03-22T13:51:15.646Z,1.97
2019-03-22T13:53:48.506Z,2.10
2019-03-22T13:56:22.200Z,3.73
2019-03-22T13:58:55.531Z,5.33
2019-03-22T14:01:28.985Z,3.70
2019-03-22T14:04:02.487Z,1.90
2019-03-22T14:06:36.156Z,2.67
2019-03-22T14:09:11.165Z,4.33
2019-03-22T14:11:44.530Z,3.97
2019-03-22T14:14:17.635Z,2.80
2019-03-22T14:16:51.090Z,3.90
2019-03-22T14:19:23.881Z,3.20
2019-03-22T14:21:57.116Z,3.20
2019-03-22T14:24:30.300Z,2.37
2019-03-22T14:27:03.830Z,3.67
2019-03-22T14:29:37.504Z,2.43
2019-03-22T14:32:10.848Z,4.57
2019-03-22T14:34:43.987Z,2.47
2019-03-22T14:37:17.654Z,3.40
2019-03-22T14:39:50.755Z,3.67
2019-03-22T14:42:23.898Z,2.27
2019-03-22T14:44:56.680Z,1.90
2019-03-22T14:47:30.451Z,2.57
2019-03-22T14:50:03.246Z,3.17
2019-03-22T14:52:36.540Z,2.37
2019-03-22T14:55:09.737Z,3.27
2019-03-22T14:57:48.705Z,2.97
2019-03-22T15:00:18.438Z,2.97
2019-03-22T15:02:51.957Z,3.20
2019-03-22T15:05:25.472Z,1.97
2019-03-22T15:07:58.371Z,2.30
2019-03-22T15:10:31.153Z,2.13
2019-03-22T15:13:03.986Z,2.17
2019-03-22T15:15:56.074Z,3.10
2019-03-22T15:18:47.659Z,2.90
2019-03-22T15:21:39.869Z,2.53
2019-03-22T15:24:29.750Z,2.37
2019-03-22T15:27:24.721Z,1.90
2019-03-22T15:30:15.197Z,2.30
2019-03-22T15:33:15.696Z,2.37
2019-03-22T15:36:07.497Z,2.37
2019-03-22T15:39:02.208Z,2.27
2019-03-22T15:41:35.448Z,3.53
2019-03-22T15:44:08.878Z,4.07
2019-03-22T15:46:42.023Z,2.50
2019-03-22T15:49:15.866Z,2.40
2019-03-22T15:51:49.086Z,2.93
2019-03-22T15:54:22.658Z,8.07
2019-03-22T15:56:55.963Z,2.53
2019-03-22T15:59:29.174Z,1.90
2019-03-22T16:02:02.386Z,3.47
2019-03-22T16:04:35.485Z,2.53
2019-03-22T16:07:08.453Z,3.63
2019-03-22T16:09:41.618Z,4.33
2019-03-22T16:12:14.743Z,2.80
2019-03-22T16:14:47.927Z,3.83
2019-03-22T16:17:21.146Z,2.17
2019-03-22T16:19:54.324Z,4.47
2019-03-22T16:22:27.272Z,3.30
2019-03-22T16:25:00.522Z,3.00
2019-03-22T16:27:33.362Z,3.97
2019-03-22T16:30:07.642Z,2.00
2019-03-22T16:32:40.868Z,3.40
2019-03-22T16:35:14.508Z,4.83
2019-03-22T16:37:47.644Z,2.60
2019-03-22T16:40:24.432Z,3.60
2019-03-22T16:42:56.150Z,3.13
2019-03-22T16:45:41.679Z,3.80
2019-03-22T16:48:14.976Z,4.00
2019-03-22T16:50:48.627Z,3.83
2019-03-22T16:53:21.814Z,4.63
2019-03-22T16:55:56.177Z,2.67
2019-03-22T16:58:29.485Z,4.17
2019-03-22T17:01:02.829Z,2.90
2019-03-22T17:03:36.062Z,4.23
2019-03-22T17:06:09.044Z,2.77
2019-03-22T17:08:42.571Z,3.53
2019-03-22T17:11:15.766Z,2.90
2019-03-22T17:13:48.983Z,4.27
2019-03-22T17:16:22.245Z,4.17
2019-03-22T17:18:55.543Z,4.03
2019-03-22T17:21:28.509Z,3.83
2019-03-22T17:24:03.269Z,3.57
2019-03-22T17:26:37.020Z,3.57
2019-03-22T17:29:09.929Z,3.30
2019-03-22T17:31:44.294Z,3.67
2019-03-22T17:34:18.134Z,2.87
2019-03-22T17:36:52.364Z,2.73
2019-03-22T17:39:25.736Z,3.23
2019-03-22T17:41:58.609Z,3.37
2019-03-22T17:44:32.955Z,4.03
2019-03-22T17:47:06.242Z,3.53
2019-03-22T17:49:47.785Z,3.90
2019-03-22T17:52:14.873Z,2.73
2019-03-22T17:54:48.010Z,2.77
2019-03-22T17:57:21.762Z,3.40
2019-03-22T17:59:54.970Z,3.97
2019-03-22T18:02:28.066Z,2.43
2019-03-22T18:05:01.876Z,3.47
2019-03-22T18:07:35.471Z,2.43
2019-03-22T18:10:09.603Z,2.93
2019-03-22T18:12:42.467Z,3.40
2019-03-22T18:15:16.816Z,3.80
2019-03-22T18:17:49.601Z,2.97
2019-03-22T18:20:22.533Z,2.60
2019-03-22T18:22:55.337Z,2.10
2019-03-22T18:25:28.672Z,3.70
2019-03-22T18:28:01.544Z,3.83
2019-03-22T18:30:35.075Z,3.37
2019-03-22T18:33:08.722Z,3.80
2019-03-22T18:35:41.544Z,2.50
2019-03-22T18:38:15.108Z,3.00
2019-03-22T18:40:49.212Z,3.50
2019-03-22T18:43:22.073Z,3.10
2019-03-22T18:45:55.372Z,3.23
2019-03-22T18:48:28.646Z,3.03
2019-03-22T18:51:01.561Z,2.13
2019-03-22T18:53:34.670Z,4.63
2019-03-22T18:56:08.537Z,4.57
2019-03-22T18:58:43.117Z,4.13
2019-03-22T19:01:16.643Z,3.40
2019-03-22T19:03:50.794Z,3.30
2019-03-22T19:06:23.622Z,3.77
2019-03-22T19:08:57.807Z,3.93
2019-03-22T19:11:31.103Z,4.57
2019-03-22T19:14:04.398Z,4.30
2019-03-22T19:16:37.236Z,3.67
2019-03-22T19:19:11.220Z,4.33
2019-03-22T19:21:44.816Z,6.30
2019-03-22T19:24:18.618Z,4.50
2019-03-22T19:26:51.844Z,6.60
2019-03-22T19:29:24.635Z,6.37
2019-03-22T19:31:57.462Z,4.67
2019-03-22T19:34:30.731Z,5.03
2019-03-22T19:37:04.639Z,5.13
2019-03-22T19:39:37.895Z,4.07
2019-03-22T19:42:11.115Z,5.63
2019-03-22T19:44:44.216Z,5.37
2019-03-22T19:47:18.379Z,3.60
2019-03-22T19:49:52.205Z,5.17
2019-03-22T19:52:26.197Z,5.17
2019-03-22T19:54:59.479Z,5.30
2019-03-22T19:57:33.177Z,4.63
2019-03-22T20:00:06.797Z,6.37
2019-03-22T20:02:41.202Z,4.87
2019-03-22T20:05:18.072Z,7.60
2019-03-22T20:07:52.607Z,9.53
2019-03-22T20:10:26.221Z,11.00
2019-03-22T20:12:59.857Z,9.10
2019-03-22T20:15:33.106Z,10.37
2019-03-22T20:18:06.414Z,10.00
2019-03-22T20:20:39.873Z,12.40
2019-03-22T20:23:13.448Z,12.87
2019-03-22T20:25:47.070Z,10.23
2019-03-22T20:28:20.738Z,7.13
2019-03-22T20:30:54.490Z,9.00
2019-03-22T20:33:27.970Z,8.47
2019-03-22T20:36:01.309Z,9.40
2019-03-22T20:38:35.676Z,6.43
2019-03-22T20:41:08.707Z,7.10
2019-03-22T20:43:43.849Z,6.63
2019-03-22T20:46:17.757Z,6.43
2019-03-22T20:48:50.928Z,6.30
2019-03-22T20:51:24.251Z,9.50
2019-03-22T20:53:57.637Z,5.90
2019-03-22T20:56:30.663Z,7.63
2019-03-22T20:59:03.717Z,9.83
2019-03-22T21:01:37.049Z,6.63
2019-03-22T21:04:10.111Z,7.17
2019-03-22T21:06:43.726Z,6.33
2019-03-22T21:09:16.484Z,8.73
2019-03-22T21:11:49.659Z,9.83
2019-03-22T21:14:22.951Z,16.13
2019-03-22T21:16:55.758Z,15.37
2019-03-22T21:19:29.133Z,9.43
2019-03-22T21:22:02.259Z,9.97
2019-03-22T21:24:36.547Z,8.87
2019-03-22T21:27:15.414Z,8.27
2019-03-22T21:29:44.671Z,6.00
2019-03-22T21:32:17.710Z,6.37
2019-03-22T21:34:51.275Z,6.67
2019-03-22T21:37:24.291Z,9.03
2019-03-22T21:39:57.682Z,8.97
2019-03-22T21:42:30.436Z,9.23
2019-03-22T21:45:04.697Z,6.20
2019-03-22T21:47:38.463Z,6.17
2019-03-22T21:50:12.452Z,7.60
2019-03-22T21:52:45.473Z,6.77
2019-03-22T21:55:19.705Z,6.77
2019-03-22T21:57:52.428Z,8.37
2019-03-22T22:00:25.572Z,8.40
2019-03-22T22:02:58.758Z,7.93
2019-03-22T22:05:31.968Z,9.90
2019-03-22T22:08:05.769Z,7.80
2019-03-22T22:10:38.518Z,7.77
2019-03-22T22:13:12.271Z,6.77
2019-03-22T22:15:45.809Z,6.23
2019-03-22T22:18:18.831Z,7.73
2019-03-22T22:20:52.573Z,8.50
2019-03-22T22:23:25.888Z,8.40
2019-03-22T22:25:59.114Z,5.77
2019-03-22T22:28:31.815Z,7.83
2019-03-22T22:31:04.570Z,7.57
2019-03-22T22:33:37.672Z,7.80
2019-03-22T22:36:10.443Z,7.63
2019-03-22T22:38:45.835Z,6.87
2019-03-22T22:41:18.579Z,7.63
2019-03-22T22:43:51.288Z,6.17
2019-03-22T22:46:25.078Z,9.13
2019-03-22T22:48:58.104Z,5.47
2019-03-22T22:51:31.373Z,6.20
2019-03-22T22:54:04.384Z,8.50
2019-03-22T22:56:38.067Z,8.30
2019-03-22T22:59:11.305Z,7.00
2019-03-22T23:01:44.361Z,7.47
2019-03-22T23:04:17.059Z,7.60
2019-03-22T23:06:49.807Z,6.43
2019-03-22T23:09:23.237Z,8.03
2019-03-22T23:11:55.989Z,7.43
2019-03-22T23:14:28.712Z,5.40
2019-03-22T23:17:02.539Z,6.47
2019-03-22T23:19:35.565Z,5.47
2019-03-22T23:22:08.719Z,5.07
2019-03-22T23:24:42.912Z,7.27
2019-03-22T23:27:16.139Z,6.23
2019-03-22T23:29:49.260Z,6.73
2019-03-22T23:32:22.779Z,6.77
2019-03-22T23:34:59.278Z,5.17
2019-03-22T23:37:29.926Z,6.27
2019-03-22T23:40:02.639Z,3.57
2019-03-22T23:42:35.845Z,7.47
2019-03-22T23:45:09.584Z,5.83
2019-03-22T23:47:43.138Z,7.90
2019-03-22T23:50:16.253Z,7.23
2019-03-22T23:52:49.416Z,6.37
2019-03-22T23:55:22.446Z,4.63
2019-03-22T23:57:55.488Z,3.30
