createdAt,value
2023-05-06T00:02:49.276Z,2.10
2023-05-06T00:07:14.437Z,2.20
2023-05-06T00:12:18.088Z,2.40
2023-05-06T00:17:05.862Z,2.40
2023-05-06T00:21:32.562Z,2.50
2023-05-06T00:26:17.586Z,2.80
2023-05-06T00:30:47.897Z,2.30
2023-05-06T00:35:32.771Z,2.40
2023-05-06T00:44:22.193Z,2.50
2023-05-06T00:49:08.529Z,2.30
2023-05-06T00:53:34.256Z,2.40
2023-05-06T00:57:58.793Z,2.30
2023-05-06T01:02:47.929Z,2.80
2023-05-06T01:07:52.937Z,2.30
2023-05-06T01:12:22.470Z,2.60
2023-05-06T01:16:57.207Z,2.20
2023-05-06T01:21:41.443Z,2.30
2023-05-06T01:26:12.178Z,2.50
2023-05-06T01:30:59.502Z,2.80
2023-05-06T01:35:24.763Z,2.70
2023-05-06T01:40:28.970Z,2.50
2023-05-06T01:45:33.809Z,2.50
2023-05-06T01:50:01.757Z,2.60
2023-05-06T01:54:27.427Z,2.40
2023-05-06T01:58:53.841Z,2.70
2023-05-06T02:03:24.716Z,2.50
2023-05-06T02:07:49.117Z,2.40
2023-05-06T02:12:14.090Z,2.20
2023-05-06T02:16:59.080Z,2.60
2023-05-06T02:21:50.449Z,2.60
2023-05-06T02:26:34.243Z,2.80
2023-05-06T02:31:23.871Z,2.70
2023-05-06T02:36:08.190Z,2.90
2023-05-06T02:40:52.295Z,2.50
2023-05-06T02:45:17.640Z,2.70
2023-05-06T02:50:25.086Z,2.90
2023-05-06T02:55:48.315Z,3.00
2023-05-06T03:01:06.388Z,2.70
2023-05-06T03:06:22.720Z,2.70
2023-05-06T03:11:45.198Z,2.70
2023-05-06T03:16:52.080Z,2.90
2023-05-06T03:22:08.670Z,2.50
2023-05-06T03:27:14.188Z,2.70
2023-05-06T03:32:42.081Z,3.00
2023-05-06T03:43:03.733Z,2.50
2023-05-06T03:48:07.690Z,2.90
2023-05-06T03:53:13.161Z,2.70
2023-05-06T03:58:29.818Z,2.90
2023-05-06T04:03:34.785Z,2.90
2023-05-06T04:08:50.428Z,3.00
2023-05-06T04:13:55.161Z,2.70
2023-05-06T04:18:50.884Z,2.60
2023-05-06T04:23:57.720Z,3.10
2023-05-06T04:29:05.468Z,2.50
2023-05-06T04:34:18.138Z,2.60
2023-05-06T04:39:26.519Z,2.80
2023-05-06T04:44:31.356Z,3.20
2023-05-06T04:49:36.700Z,3.00
2023-05-06T04:54:52.135Z,3.70
2023-05-06T05:00:01.458Z,5.30
2023-05-06T05:05:15.129Z,4.20
2023-05-06T05:10:20.482Z,3.90
2023-05-06T05:15:31.513Z,3.70
2023-05-06T05:20:38.829Z,4.50
2023-05-06T05:25:43.719Z,4.30
2023-05-06T05:30:50.552Z,4.30
2023-05-06T05:36:03.404Z,6.90
2023-05-06T05:41:08.290Z,8.30
2023-05-06T05:46:12.303Z,4.90
2023-05-06T05:51:30.286Z,5.00
2023-05-06T05:57:02.902Z,5.00
2023-05-06T06:02:09.659Z,5.10
2023-05-06T06:07:11.998Z,5.80
2023-05-06T06:12:23.546Z,5.60
2023-05-06T06:17:26.734Z,3.40
2023-05-06T06:22:39.105Z,5.30
2023-05-06T06:27:46.591Z,5.40
2023-05-06T06:32:49.026Z,3.80
2023-05-06T06:37:51.027Z,2.90
2023-05-06T06:42:53.495Z,3.10
2023-05-06T06:48:13.623Z,3.20
2023-05-06T06:53:19.702Z,3.10
2023-05-06T06:58:28.012Z,3.10
2023-05-06T07:03:31.571Z,3.20
2023-05-06T07:08:32.622Z,2.70
2023-05-06T07:13:49.868Z,3.10
2023-05-06T07:19:04.799Z,2.40
2023-05-06T07:24:13.384Z,3.30
2023-05-06T07:29:24.919Z,3.00
2023-05-06T07:34:29.249Z,2.90
2023-05-06T07:39:40.043Z,2.80
2023-05-06T07:44:47.039Z,3.20
2023-05-06T07:49:49.139Z,2.40
2023-05-06T07:54:52.496Z,2.70
2023-05-06T08:00:16.075Z,2.20
2023-05-06T08:09:48.585Z,2.60
2023-05-06T08:15:03.330Z,2.30
2023-05-06T08:20:28.381Z,2.70
2023-05-06T08:25:38.875Z,2.80
2023-05-06T08:30:42.275Z,2.60
2023-05-06T08:35:45.856Z,2.40
2023-05-06T08:40:59.674Z,2.50
2023-05-06T08:46:02.080Z,2.30
2023-05-06T08:51:07.828Z,2.40
2023-05-06T08:56:22.332Z,2.10
2023-05-06T09:01:37.807Z,2.50
2023-05-06T09:06:48.958Z,2.20
2023-05-06T09:12:07.104Z,2.30
2023-05-06T09:17:19.358Z,2.20
2023-05-06T09:22:30.535Z,2.30
2023-05-06T09:27:49.026Z,2.60
2023-05-06T09:32:54.599Z,2.30
2023-05-06T09:37:57.111Z,2.40
2023-05-06T09:43:05.500Z,2.70
2023-05-06T09:48:10.042Z,2.80
2023-05-06T09:53:12.286Z,2.50
2023-05-06T09:58:16.550Z,3.10
2023-05-06T10:03:33.471Z,2.60
2023-05-06T10:08:38.867Z,2.10
2023-05-06T10:13:51.902Z,2.20
2023-05-06T10:18:59.489Z,2.40
2023-05-06T10:24:05.519Z,2.50
2023-05-06T10:28:30.997Z,2.10
2023-05-06T10:33:13.981Z,2.20
2023-05-06T10:37:36.657Z,2.00
2023-05-06T10:42:08.278Z,1.80
2023-05-06T10:47:15.035Z,2.30
2023-05-06T10:57:20.283Z,1.70
2023-05-06T11:02:33.373Z,1.80
2023-05-06T11:07:50.717Z,1.50
2023-05-06T11:13:05.430Z,1.70
2023-05-06T11:18:38.012Z,2.00
2023-05-06T11:23:40.361Z,3.60
2023-05-06T11:28:52.920Z,1.80
2023-05-06T11:34:05.093Z,1.60
2023-05-06T11:39:34.922Z,2.00
2023-05-06T11:44:41.303Z,1.80
2023-05-06T11:49:58.448Z,1.80
2023-05-06T11:55:06.609Z,2.00
2023-05-06T12:00:13.103Z,2.30
2023-05-06T12:05:20.970Z,1.90
2023-05-06T12:10:25.766Z,2.40
2023-05-06T12:15:29.336Z,2.10
2023-05-06T12:20:39.693Z,2.30
2023-05-06T12:25:42.071Z,2.30
2023-05-06T12:30:53.207Z,2.50
2023-05-06T12:35:56.206Z,2.60
2023-05-06T12:41:05.069Z,2.50
2023-05-06T12:46:17.108Z,3.00
2023-05-06T12:51:34.684Z,2.90
2023-05-06T12:56:39.912Z,2.50
2023-05-06T13:01:47.024Z,2.60
2023-05-06T13:07:01.389Z,5.50
2023-05-06T13:12:02.073Z,10.70
2023-05-06T13:16:48.501Z,8.90
2023-05-06T13:22:06.191Z,5.40
2023-05-06T13:27:09.728Z,6.80
2023-05-06T13:32:12.774Z,7.10
2023-05-06T13:37:32.202Z,4.30
2023-05-06T13:42:46.398Z,3.10
2023-05-06T13:48:10.024Z,3.70
2023-05-06T13:53:22.923Z,3.20
2023-05-06T13:58:26.710Z,4.00
2023-05-06T14:03:31.055Z,3.50
2023-05-06T14:08:52.884Z,3.90
2023-05-06T14:14:03.038Z,5.00
2023-05-06T14:19:09.819Z,4.10
2023-05-06T14:24:24.172Z,4.00
2023-05-06T14:29:45.996Z,3.50
2023-05-06T14:34:50.829Z,3.70
2023-05-06T14:39:58.249Z,3.30
2023-05-06T14:45:12.179Z,3.50
2023-05-06T14:50:34.839Z,3.50
2023-05-06T14:55:52.960Z,4.10
2023-05-06T15:01:07.040Z,3.20
2023-05-06T15:06:23.444Z,3.00
2023-05-06T15:11:53.249Z,2.90
2023-05-06T15:17:08.112Z,3.50
2023-05-06T15:22:18.624Z,5.00
2023-05-06T15:32:51.756Z,3.50
2023-05-06T15:37:57.445Z,3.80
2023-05-06T15:43:03.369Z,3.50
2023-05-06T15:48:09.345Z,3.60
2023-05-06T15:53:33.340Z,3.80
2023-05-06T15:58:38.546Z,3.70
2023-05-06T16:03:49.133Z,3.50
2023-05-06T16:09:11.439Z,3.40
2023-05-06T16:14:27.945Z,7.30
2023-05-06T16:19:52.756Z,4.50
2023-05-06T16:25:06.067Z,3.90
2023-05-06T16:30:11.176Z,3.60
2023-05-06T16:35:33.069Z,3.40
2023-05-06T16:40:40.062Z,4.20
2023-05-06T16:45:49.028Z,4.50
2023-05-06T16:50:56.766Z,3.70
2023-05-06T17:00:53.122Z,2.80
2023-05-06T17:06:02.903Z,3.20
2023-05-06T17:11:07.859Z,3.50
2023-05-06T17:16:25.060Z,3.50
2023-05-06T17:21:34.559Z,3.20
2023-05-06T17:26:55.634Z,3.30
2023-05-06T17:32:14.536Z,3.50
2023-05-06T17:37:26.355Z,3.60
2023-05-06T17:42:31.360Z,3.50
2023-05-06T17:47:01.490Z,4.70
2023-05-06T17:51:25.383Z,3.40
2023-05-06T17:55:50.624Z,3.20
2023-05-06T18:00:15.684Z,4.10
2023-05-06T18:04:41.348Z,2.90
2023-05-06T18:09:30.785Z,2.80
2023-05-06T18:14:27.226Z,3.10
2023-05-06T18:18:55.318Z,2.20
2023-05-06T18:23:23.194Z,1.40
2023-05-06T18:28:11.383Z,1.90
2023-05-06T18:33:21.122Z,1.60
2023-05-06T18:38:27.141Z,2.90
2023-05-06T18:43:01.591Z,2.70
2023-05-06T18:48:06.598Z,3.30
2023-05-06T18:53:02.662Z,2.10
2023-05-06T18:57:50.539Z,1.80
2023-05-06T19:02:41.299Z,1.60
2023-05-06T19:07:40.812Z,1.20
2023-05-06T19:12:10.029Z,1.10
2023-05-06T19:16:59.100Z,1.40
2023-05-06T19:21:30.912Z,0.90
2023-05-06T19:25:55.787Z,1.00
2023-05-06T19:30:30.446Z,1.00
2023-05-06T19:34:54.763Z,1.10
2023-05-06T19:39:27.113Z,1.00
2023-05-06T19:43:55.250Z,1.00
2023-05-06T19:48:25.315Z,0.70
2023-05-06T19:53:09.341Z,0.80
2023-05-06T19:57:42.341Z,1.40
2023-05-06T20:02:42.151Z,0.90
2023-05-06T20:07:07.269Z,1.10
2023-05-06T20:11:58.813Z,0.80
2023-05-06T20:16:30.703Z,1.40
2023-05-06T20:21:03.562Z,0.70
2023-05-06T20:25:28.536Z,0.90
2023-05-06T20:29:52.496Z,0.90
2023-05-06T20:34:19.489Z,0.70
2023-05-06T20:38:43.576Z,0.70
2023-05-06T20:43:08.964Z,0.90
2023-05-06T20:47:35.506Z,0.80
2023-05-06T20:52:01.484Z,0.70
2023-05-06T20:56:30.029Z,0.60
2023-05-06T21:01:00.894Z,0.90
2023-05-06T21:05:46.328Z,0.70
2023-05-06T21:10:32.487Z,0.70
2023-05-06T21:15:19.101Z,0.50
2023-05-06T21:19:44.543Z,0.70
2023-05-06T21:28:43.728Z,0.80
2023-05-06T21:33:30.731Z,0.70
2023-05-06T21:38:15.100Z,0.90
2023-05-06T21:42:59.184Z,0.80
2023-05-06T21:47:50.077Z,1.00
2023-05-06T21:52:19.826Z,1.10
2023-05-06T21:57:10.722Z,1.40
2023-05-06T22:01:55.931Z,1.00
2023-05-06T22:06:20.926Z,1.20
2023-05-06T22:11:19.752Z,1.20
2023-05-06T22:15:44.761Z,1.30
2023-05-06T22:20:11.797Z,1.30
2023-05-06T22:24:58.465Z,1.90
2023-05-06T22:29:49.869Z,2.00
2023-05-06T22:34:24.500Z,1.80
2023-05-06T22:39:08.806Z,2.30
2023-05-06T22:43:56.645Z,1.90
2023-05-06T22:48:49.456Z,1.60
2023-05-06T22:53:33.387Z,1.70
2023-05-06T22:58:07.599Z,1.50
2023-05-06T23:02:55.788Z,1.20
2023-05-06T23:07:25.153Z,1.20
2023-05-06T23:12:10.913Z,1.40
2023-05-06T23:16:37.461Z,1.10
2023-05-06T23:21:47.328Z,1.40
2023-05-06T23:26:52.337Z,1.40
2023-05-06T23:31:56.968Z,1.30
2023-05-06T23:36:48.259Z,1.80
2023-05-06T23:41:12.818Z,1.70
2023-05-06T23:45:58.868Z,2.30
2023-05-06T23:50:52.966Z,2.30
2023-05-06T23:55:18.438Z,2.40
2023-05-06T23:59:47.414Z,2.20
