createdAt,value
2023-08-19T00:01:30.800Z,74.17
2023-08-19T00:04:03.304Z,74.11
2023-08-19T00:06:37.247Z,74.21
2023-08-19T00:09:11.165Z,74.36
2023-08-19T00:11:43.389Z,74.34
2023-08-19T00:14:15.554Z,74.52
2023-08-19T00:16:48.147Z,74.63
2023-08-19T00:19:20.726Z,74.81
2023-08-19T00:21:53.555Z,74.89
2023-08-19T00:24:26.122Z,75.08
2023-08-19T00:26:59.292Z,74.96
2023-08-19T00:29:31.921Z,75.00
2023-08-19T00:32:04.689Z,74.96
2023-08-19T00:34:45.490Z,74.91
2023-08-19T00:37:17.880Z,75.06
2023-08-19T00:39:51.143Z,74.86
2023-08-19T00:42:23.682Z,74.89
2023-08-19T00:44:55.900Z,74.94
2023-08-19T00:47:28.723Z,74.83
2023-08-19T00:50:02.229Z,74.95
2023-08-19T00:52:35.779Z,74.92
2023-08-19T00:55:10.197Z,74.88
2023-08-19T00:57:42.800Z,74.96
2023-08-19T01:00:16.619Z,74.67
2023-08-19T01:02:49.010Z,74.73
2023-08-19T01:05:24.357Z,74.62
2023-08-19T01:08:01.250Z,74.81
2023-08-19T01:10:39.181Z,74.98
2023-08-19T01:13:15.953Z,74.84
2023-08-19T01:15:59.638Z,74.73
2023-08-19T01:18:33.209Z,74.61
2023-08-19T01:21:06.122Z,74.44
2023-08-19T01:23:44.738Z,74.55
2023-08-19T01:26:16.879Z,74.72
2023-08-19T01:28:49.978Z,74.80
2023-08-19T01:31:22.492Z,74.78
2023-08-19T01:33:55.124Z,75.08
2023-08-19T01:36:35.486Z,75.16
2023-08-19T01:39:12.183Z,75.23
2023-08-19T01:41:45.643Z,75.32
2023-08-19T01:44:18.258Z,75.21
2023-08-19T01:46:50.595Z,75.39
2023-08-19T01:49:23.832Z,75.40
2023-08-19T01:51:56.784Z,75.33
2023-08-19T01:54:29.425Z,75.43
2023-08-19T01:57:02.391Z,75.17
2023-08-19T01:59:34.683Z,74.50
2023-08-19T02:02:07.281Z,74.02
2023-08-19T02:04:39.624Z,73.89
2023-08-19T02:07:11.876Z,73.83
2023-08-19T02:09:46.336Z,74.03
2023-08-19T02:12:18.715Z,74.28
2023-08-19T02:14:51.141Z,74.48
2023-08-19T02:17:23.771Z,74.62
2023-08-19T02:19:56.202Z,74.83
2023-08-19T02:22:28.542Z,74.97
2023-08-19T02:25:00.865Z,75.21
2023-08-19T02:27:35.329Z,75.40
2023-08-19T02:30:11.511Z,75.26
2023-08-19T02:32:44.083Z,75.30
2023-08-19T02:35:18.015Z,75.25
2023-08-19T02:37:50.219Z,75.14
2023-08-19T02:40:22.866Z,75.09
2023-08-19T02:42:55.034Z,75.34
2023-08-19T02:45:29.262Z,75.39
2023-08-19T02:48:02.687Z,75.39
2023-08-19T02:50:35.048Z,75.41
2023-08-19T02:53:07.583Z,75.34
2023-08-19T02:55:44.053Z,75.38
2023-08-19T02:58:18.012Z,75.28
2023-08-19T03:00:50.926Z,75.38
2023-08-19T03:03:23.272Z,75.28
2023-08-19T03:05:58.824Z,75.13
2023-08-19T03:08:31.250Z,74.65
2023-08-19T03:11:03.553Z,74.89
2023-08-19T03:13:36.607Z,74.89
2023-08-19T03:16:09.392Z,74.95
2023-08-19T03:18:41.592Z,75.14
2023-08-19T03:21:14.452Z,75.41
2023-08-19T03:23:46.930Z,75.58
2023-08-19T03:26:20.092Z,75.32
2023-08-19T03:28:52.887Z,75.31
2023-08-19T03:31:25.841Z,74.83
2023-08-19T03:33:58.313Z,74.50
2023-08-19T03:36:31.005Z,74.73
2023-08-19T03:39:03.817Z,74.63
2023-08-19T03:41:36.001Z,74.33
2023-08-19T03:44:09.054Z,73.80
2023-08-19T03:46:41.191Z,73.86
2023-08-19T03:49:13.419Z,74.11
2023-08-19T03:51:45.677Z,74.26
2023-08-19T03:54:18.329Z,74.54
2023-08-19T03:56:51.069Z,74.90
2023-08-19T03:59:24.847Z,75.15
2023-08-19T04:01:57.685Z,75.28
2023-08-19T04:04:30.050Z,75.38
2023-08-19T04:07:02.246Z,75.44
2023-08-19T04:09:34.651Z,75.44
2023-08-19T04:12:09.529Z,75.40
2023-08-19T04:14:41.928Z,75.53
2023-08-19T04:17:14.730Z,75.62
2023-08-19T04:19:47.151Z,75.56
2023-08-19T04:22:19.989Z,75.75
2023-08-19T04:24:55.131Z,76.00
2023-08-19T04:27:27.961Z,76.35
2023-08-19T04:30:01.190Z,76.30
2023-08-19T04:32:34.520Z,76.37
2023-08-19T04:35:08.683Z,76.81
2023-08-19T04:37:41.859Z,77.23
2023-08-19T04:40:15.387Z,77.52
2023-08-19T04:42:49.818Z,77.95
2023-08-19T04:45:22.889Z,77.83
2023-08-19T04:47:55.228Z,78.03
2023-08-19T04:50:27.960Z,78.21
2023-08-19T04:53:00.447Z,78.56
2023-08-19T04:55:33.263Z,78.98
2023-08-19T04:58:05.892Z,78.99
2023-08-19T05:00:38.707Z,79.05
2023-08-19T05:03:11.122Z,79.23
2023-08-19T05:05:44.222Z,79.34
2023-08-19T05:08:17.250Z,79.39
2023-08-19T05:10:49.880Z,79.83
2023-08-19T05:13:22.780Z,80.24
2023-08-19T05:15:56.112Z,80.29
2023-08-19T05:18:28.422Z,80.57
2023-08-19T05:21:00.864Z,80.52
2023-08-19T05:23:33.284Z,80.74
2023-08-19T05:26:05.731Z,80.87
2023-08-19T05:28:38.320Z,80.98
2023-08-19T05:31:10.837Z,81.25
2023-08-19T05:33:43.459Z,81.51
2023-08-19T05:36:16.011Z,81.89
2023-08-19T05:38:48.150Z,82.02
2023-08-19T05:41:20.406Z,82.34
2023-08-19T05:43:52.600Z,82.33
2023-08-19T05:46:25.261Z,82.38
2023-08-19T05:48:57.765Z,82.82
2023-08-19T05:51:30.795Z,82.95
2023-08-19T05:54:04.234Z,82.98
2023-08-19T05:56:36.669Z,82.95
2023-08-19T05:59:09.480Z,83.10
2023-08-19T06:01:41.863Z,83.27
2023-08-19T06:04:14.276Z,82.93
2023-08-19T06:06:46.696Z,83.33
2023-08-19T06:09:19.015Z,83.17
2023-08-19T06:11:52.791Z,82.52
2023-08-19T06:14:25.017Z,82.70
2023-08-19T06:16:57.434Z,82.35
2023-08-19T06:19:29.950Z,82.54
2023-08-19T06:22:02.272Z,82.50
2023-08-19T06:24:34.450Z,82.60
2023-08-19T06:27:07.554Z,82.56
2023-08-19T06:29:40.408Z,82.80
2023-08-19T06:32:14.787Z,83.30
2023-08-19T06:34:47.876Z,83.51
2023-08-19T06:37:22.739Z,83.62
2023-08-19T06:39:59.769Z,83.29
2023-08-19T06:42:32.735Z,83.09
2023-08-19T06:45:06.786Z,82.95
2023-08-19T06:47:42.222Z,81.96
2023-08-19T06:50:16.698Z,81.20
2023-08-19T06:52:50.054Z,80.99
2023-08-19T06:55:23.490Z,80.99
2023-08-19T06:58:04.939Z,82.08
2023-08-19T07:00:39.552Z,81.60
2023-08-19T07:03:14.477Z,80.98
2023-08-19T07:05:47.782Z,80.64
2023-08-19T07:08:22.371Z,80.87
2023-08-19T07:10:55.427Z,80.97
2023-08-19T07:13:28.632Z,81.22
2023-08-19T07:16:04.558Z,80.86
2023-08-19T07:18:40.502Z,80.30
2023-08-19T07:21:16.154Z,80.31
2023-08-19T07:23:49.763Z,81.22
2023-08-19T07:26:22.821Z,80.00
2023-08-19T07:28:56.636Z,79.92
2023-08-19T07:31:31.992Z,80.78
2023-08-19T07:34:05.662Z,79.86
2023-08-19T07:36:37.976Z,79.28
2023-08-19T07:39:10.617Z,78.94
2023-08-19T07:41:43.447Z,77.99
2023-08-19T07:44:15.643Z,78.63
2023-08-19T07:46:48.296Z,77.64
2023-08-19T07:49:20.954Z,76.68
2023-08-19T07:51:53.705Z,76.80
2023-08-19T07:54:26.372Z,77.57
2023-08-19T07:57:00.181Z,77.27
2023-08-19T07:59:32.891Z,75.84
2023-08-19T08:02:05.840Z,75.73
2023-08-19T08:04:38.459Z,75.27
2023-08-19T08:07:10.936Z,75.12
2023-08-19T08:09:45.109Z,74.37
2023-08-19T08:12:17.656Z,74.81
2023-08-19T08:14:50.177Z,72.96
2023-08-19T08:17:22.233Z,72.97
2023-08-19T08:19:54.526Z,73.76
2023-08-19T08:22:26.735Z,73.42
2023-08-19T08:25:00.298Z,73.15
2023-08-19T08:27:32.936Z,73.39
2023-08-19T08:30:06.726Z,72.95
2023-08-19T08:32:39.318Z,72.80
2023-08-19T08:35:11.992Z,69.61
2023-08-19T08:37:44.533Z,68.44
2023-08-19T08:40:17.261Z,68.65
2023-08-19T08:42:49.974Z,69.20
2023-08-19T08:45:25.625Z,68.68
2023-08-19T08:47:58.323Z,69.17
2023-08-19T08:50:30.923Z,70.50
2023-08-19T08:53:03.876Z,69.59
2023-08-19T08:55:36.645Z,68.41
2023-08-19T08:58:08.902Z,68.52
2023-08-19T09:00:42.445Z,67.95
2023-08-19T09:03:16.407Z,69.22
2023-08-19T09:05:53.822Z,69.36
2023-08-19T09:08:33.383Z,69.20
2023-08-19T09:11:07.328Z,68.76
2023-08-19T09:13:40.387Z,67.60
2023-08-19T09:16:13.002Z,67.71
2023-08-19T09:18:47.077Z,67.07
2023-08-19T09:21:19.551Z,66.95
2023-08-19T09:23:51.680Z,67.58
2023-08-19T09:26:24.139Z,69.19
2023-08-19T09:28:59.962Z,69.46
2023-08-19T09:31:33.758Z,69.05
2023-08-19T09:34:06.479Z,68.18
2023-08-19T09:36:38.514Z,67.43
2023-08-19T09:39:10.716Z,67.25
2023-08-19T09:41:43.009Z,66.52
2023-08-19T09:44:18.827Z,65.66
2023-08-19T09:46:51.521Z,65.36
2023-08-19T09:49:25.578Z,65.39
2023-08-19T09:51:58.626Z,66.44
2023-08-19T09:54:31.266Z,67.14
2023-08-19T09:57:03.417Z,66.65
2023-08-19T09:59:35.646Z,65.46
2023-08-19T10:02:10.474Z,65.75
2023-08-19T10:04:43.016Z,66.14
2023-08-19T10:07:19.156Z,66.67
2023-08-19T10:09:53.318Z,64.07
2023-08-19T10:12:26.473Z,63.93
2023-08-19T10:15:00.929Z,62.85
2023-08-19T10:17:35.971Z,62.48
2023-08-19T10:20:13.331Z,62.53
2023-08-19T10:22:51.728Z,63.62
2023-08-19T10:25:25.352Z,63.04
2023-08-19T10:28:12.720Z,63.33
2023-08-19T10:30:45.189Z,60.91
2023-08-19T10:33:40.634Z,61.68
2023-08-19T10:36:16.308Z,61.88
2023-08-19T10:38:51.456Z,62.07
2023-08-19T10:41:27.996Z,61.65
2023-08-19T10:44:04.974Z,61.70
2023-08-19T10:46:38.967Z,62.19
2023-08-19T10:49:13.896Z,61.40
2023-08-19T10:51:54.964Z,60.95
2023-08-19T10:54:33.033Z,59.63
2023-08-19T10:57:13.723Z,59.04
2023-08-19T10:59:48.936Z,60.03
2023-08-19T11:02:22.008Z,60.65
2023-08-19T11:04:55.105Z,60.26
2023-08-19T11:07:28.987Z,56.92
2023-08-19T11:10:01.460Z,56.97
2023-08-19T11:12:34.280Z,57.67
2023-08-19T11:15:08.786Z,57.84
2023-08-19T11:17:41.297Z,59.08
2023-08-19T11:20:17.397Z,57.45
2023-08-19T11:22:52.037Z,56.37
2023-08-19T11:25:35.030Z,56.79
2023-08-19T11:28:08.377Z,56.21
2023-08-19T11:30:41.162Z,55.44
2023-08-19T11:33:17.656Z,54.61
2023-08-19T11:35:50.352Z,55.08
2023-08-19T11:38:22.896Z,54.58
2023-08-19T11:40:55.619Z,55.83
2023-08-19T11:43:28.605Z,54.71
2023-08-19T11:46:01.861Z,54.12
2023-08-19T11:48:34.445Z,54.58
2023-08-19T11:51:13.072Z,55.22
2023-08-19T11:53:50.107Z,54.22
2023-08-19T11:56:24.357Z,52.43
2023-08-19T11:58:58.406Z,52.51
2023-08-19T12:01:32.219Z,51.96
2023-08-19T12:04:11.546Z,52.93
2023-08-19T12:06:46.128Z,52.93
2023-08-19T12:09:22.326Z,53.69
2023-08-19T12:12:08.884Z,52.40
2023-08-19T12:14:41.623Z,52.71
2023-08-19T12:17:14.804Z,51.22
2023-08-19T12:19:47.619Z,52.24
2023-08-19T12:22:20.423Z,52.38
2023-08-19T12:24:52.628Z,51.79
2023-08-19T12:27:25.011Z,52.87
2023-08-19T12:29:57.115Z,52.30
2023-08-19T12:32:29.607Z,53.65
2023-08-19T12:35:02.096Z,54.34
2023-08-19T12:37:34.620Z,52.96
2023-08-19T12:40:11.135Z,52.10
2023-08-19T12:42:48.747Z,53.94
2023-08-19T12:45:22.283Z,54.33
2023-08-19T12:47:54.894Z,52.59
2023-08-19T12:50:27.977Z,53.24
2023-08-19T12:53:00.303Z,53.15
2023-08-19T12:55:33.033Z,55.10
2023-08-19T12:58:06.306Z,53.40
2023-08-19T13:00:39.512Z,53.85
2023-08-19T13:03:11.740Z,53.32
2023-08-19T13:05:44.923Z,53.34
2023-08-19T13:08:17.334Z,53.81
2023-08-19T13:10:49.996Z,53.53
2023-08-19T13:13:22.438Z,54.28
2023-08-19T13:15:54.784Z,53.59
2023-08-19T13:18:27.695Z,52.90
2023-08-19T13:20:59.982Z,52.30
2023-08-19T13:23:32.591Z,53.13
2023-08-19T13:26:04.740Z,52.22
2023-08-19T13:28:36.912Z,53.58
2023-08-19T13:31:09.007Z,53.18
2023-08-19T13:33:41.394Z,51.88
2023-08-19T13:36:13.707Z,51.77
2023-08-19T13:38:46.426Z,52.67
2023-08-19T13:41:19.159Z,53.23
2023-08-19T13:43:51.257Z,51.68
2023-08-19T13:46:23.721Z,52.68
2023-08-19T13:48:56.445Z,51.35
2023-08-19T13:51:28.690Z,52.35
2023-08-19T13:54:01.273Z,51.21
2023-08-19T13:56:34.268Z,51.11
2023-08-19T13:59:06.816Z,50.87
2023-08-19T14:01:39.258Z,49.37
2023-08-19T14:04:13.750Z,49.91
2023-08-19T14:06:46.677Z,51.06
2023-08-19T14:09:18.908Z,49.16
2023-08-19T14:11:51.824Z,48.21
2023-08-19T14:14:24.442Z,49.13
2023-08-19T14:16:57.865Z,48.77
2023-08-19T14:19:30.293Z,47.89
2023-08-19T14:22:02.818Z,48.11
2023-08-19T14:24:35.238Z,48.75
2023-08-19T14:27:08.058Z,48.05
2023-08-19T14:29:40.306Z,48.84
2023-08-19T14:32:12.483Z,49.45
2023-08-19T14:34:45.049Z,48.75
2023-08-19T14:37:17.794Z,49.36
2023-08-19T14:39:50.322Z,49.87
2023-08-19T14:42:23.070Z,48.28
2023-08-19T14:44:55.750Z,49.07
2023-08-19T14:47:27.935Z,48.17
2023-08-19T14:50:00.249Z,50.97
2023-08-19T14:52:33.298Z,51.07
2023-08-19T14:55:07.694Z,52.11
2023-08-19T14:57:42.782Z,50.62
2023-08-19T15:00:18.021Z,51.31
2023-08-19T15:02:51.930Z,51.53
2023-08-19T15:05:24.719Z,52.04
2023-08-19T15:07:57.665Z,51.80
2023-08-19T15:10:30.181Z,52.21
2023-08-19T15:13:03.476Z,52.44
2023-08-19T15:15:36.097Z,52.44
2023-08-19T15:18:09.010Z,52.71
2023-08-19T15:20:42.555Z,52.65
2023-08-19T15:23:33.196Z,53.98
2023-08-19T15:26:05.556Z,53.34
2023-08-19T15:28:37.673Z,52.76
2023-08-19T15:31:09.865Z,54.09
2023-08-19T15:33:42.119Z,53.61
2023-08-19T15:36:14.276Z,54.20
2023-08-19T15:38:46.427Z,54.07
2023-08-19T15:41:19.301Z,55.56
2023-08-19T15:43:51.732Z,54.90
2023-08-19T15:46:24.828Z,55.82
2023-08-19T15:48:57.119Z,56.00
2023-08-19T15:51:29.589Z,55.48
2023-08-19T15:54:01.957Z,55.22
2023-08-19T15:56:34.387Z,55.60
2023-08-19T15:59:06.999Z,57.65
2023-08-19T16:01:39.317Z,57.13
2023-08-19T16:04:13.141Z,58.19
2023-08-19T16:06:45.833Z,58.29
2023-08-19T16:09:18.316Z,57.85
2023-08-19T16:11:50.975Z,56.74
2023-08-19T16:14:23.965Z,57.54
2023-08-19T16:16:57.004Z,56.89
2023-08-19T16:19:29.979Z,58.28
2023-08-19T16:22:02.719Z,58.23
2023-08-19T16:24:34.944Z,56.94
2023-08-19T16:27:07.686Z,57.01
2023-08-19T16:29:40.562Z,58.41
2023-08-19T16:32:12.821Z,58.42
2023-08-19T16:34:45.158Z,57.28
2023-08-19T16:37:17.702Z,57.82
2023-08-19T16:39:50.360Z,56.02
2023-08-19T16:42:24.385Z,55.81
2023-08-19T16:44:57.284Z,55.93
2023-08-19T16:47:30.240Z,57.11
2023-08-19T16:50:03.178Z,58.66
2023-08-19T16:52:35.649Z,58.90
2023-08-19T16:55:09.437Z,57.91
2023-08-19T16:57:42.091Z,57.32
2023-08-19T17:00:15.509Z,59.12
2023-08-19T17:02:47.602Z,58.57
2023-08-19T17:05:20.608Z,58.74
2023-08-19T17:07:53.067Z,57.50
2023-08-19T17:10:27.213Z,57.35
2023-08-19T17:13:00.170Z,59.04
2023-08-19T17:15:32.815Z,60.09
2023-08-19T17:18:05.374Z,60.69
2023-08-19T17:20:37.493Z,61.28
2023-08-19T17:23:09.942Z,59.21
2023-08-19T17:25:43.307Z,58.69
2023-08-19T17:28:15.568Z,58.37
2023-08-19T17:30:48.023Z,59.66
2023-08-19T17:33:20.463Z,61.55
2023-08-19T17:35:52.891Z,61.86
2023-08-19T17:38:25.168Z,61.68
2023-08-19T17:41:02.117Z,60.88
2023-08-19T17:43:34.882Z,60.46
2023-08-19T17:46:07.560Z,62.31
2023-08-19T17:48:39.839Z,62.80
2023-08-19T17:51:12.274Z,63.72
2023-08-19T17:53:44.744Z,62.72
2023-08-19T17:56:17.417Z,63.58
2023-08-19T17:58:50.039Z,62.66
2023-08-19T18:01:22.208Z,62.26
2023-08-19T18:03:54.589Z,63.95
2023-08-19T18:06:27.101Z,63.86
2023-08-19T18:08:59.295Z,64.80
2023-08-19T18:11:31.490Z,64.90
2023-08-19T18:14:04.255Z,65.66
2023-08-19T18:16:36.729Z,66.49
2023-08-19T18:19:13.488Z,66.89
2023-08-19T18:21:45.563Z,66.85
2023-08-19T18:24:18.146Z,67.10
2023-08-19T18:26:50.420Z,67.87
2023-08-19T18:29:22.860Z,68.15
2023-08-19T18:31:58.263Z,69.13
2023-08-19T18:34:31.637Z,69.96
2023-08-19T18:37:05.766Z,71.51
2023-08-19T18:39:37.834Z,72.27
2023-08-19T18:42:10.926Z,73.05
2023-08-19T18:44:43.426Z,73.00
2023-08-19T18:47:15.878Z,72.84
2023-08-19T18:49:50.265Z,72.75
2023-08-19T18:52:22.347Z,73.12
2023-08-19T18:54:54.671Z,73.19
2023-08-19T18:57:26.873Z,72.79
2023-08-19T18:59:59.658Z,72.82
2023-08-19T19:02:31.922Z,72.77
2023-08-19T19:05:06.621Z,72.64
2023-08-19T19:07:39.368Z,72.83
2023-08-19T19:10:13.180Z,72.74
2023-08-19T19:12:46.066Z,72.81
2023-08-19T19:15:18.872Z,72.82
2023-08-19T19:17:54.273Z,73.04
2023-08-19T19:20:27.604Z,73.29
2023-08-19T19:23:00.087Z,73.53
2023-08-19T19:25:32.478Z,73.48
2023-08-19T19:28:04.674Z,73.27
2023-08-19T19:30:37.347Z,73.14
2023-08-19T19:33:09.863Z,72.95
2023-08-19T19:35:43.018Z,73.03
2023-08-19T19:38:15.262Z,73.33
2023-08-19T19:40:47.557Z,73.33
2023-08-19T19:43:20.707Z,73.58
2023-08-19T19:45:54.790Z,73.56
2023-08-19T19:48:27.464Z,73.84
2023-08-19T19:50:59.860Z,73.79
2023-08-19T19:53:32.398Z,73.96
2023-08-19T19:56:04.916Z,74.09
2023-08-19T19:58:37.263Z,74.07
2023-08-19T20:01:09.438Z,74.00
2023-08-19T20:03:41.879Z,74.05
2023-08-19T20:06:14.225Z,74.05
2023-08-19T20:08:47.337Z,73.80
2023-08-19T20:11:22.553Z,73.71
2023-08-19T20:13:55.415Z,73.80
2023-08-19T20:16:29.468Z,73.86
2023-08-19T20:19:02.225Z,74.00
2023-08-19T20:21:34.668Z,74.34
2023-08-19T20:24:09.222Z,74.32
2023-08-19T20:26:42.063Z,73.96
2023-08-19T20:29:14.215Z,73.90
2023-08-19T20:31:47.349Z,73.97
2023-08-19T20:34:19.897Z,73.95
2023-08-19T20:36:52.421Z,74.05
2023-08-19T20:39:24.780Z,74.16
2023-08-19T20:41:58.316Z,74.30
2023-08-19T20:44:30.599Z,74.19
2023-08-19T20:47:02.964Z,74.11
2023-08-19T20:49:36.524Z,73.93
2023-08-19T20:52:09.552Z,73.83
2023-08-19T20:54:43.885Z,73.97
2023-08-19T20:57:16.528Z,74.10
2023-08-19T20:59:50.382Z,74.07
2023-08-19T21:02:23.411Z,74.25
2023-08-19T21:04:55.622Z,74.22
2023-08-19T21:07:28.033Z,74.11
2023-08-19T21:10:00.387Z,74.34
2023-08-19T21:12:32.587Z,74.37
2023-08-19T21:15:04.961Z,74.78
2023-08-19T21:17:37.826Z,75.05
2023-08-19T21:20:13.001Z,75.00
2023-08-19T21:22:45.993Z,75.34
2023-08-19T21:25:18.938Z,75.40
2023-08-19T21:27:51.359Z,75.18
2023-08-19T21:30:23.852Z,75.38
2023-08-19T21:32:56.275Z,75.43
2023-08-19T21:35:28.971Z,75.58
2023-08-19T21:38:01.484Z,75.73
2023-08-19T21:40:37.831Z,75.53
2023-08-19T21:43:15.200Z,75.50
2023-08-19T21:45:48.205Z,75.53
2023-08-19T21:48:21.395Z,75.68
2023-08-19T21:50:54.133Z,75.44
2023-08-19T21:53:27.458Z,75.43
2023-08-19T21:56:00.231Z,75.50
2023-08-19T21:58:35.325Z,75.67
2023-08-19T22:01:07.944Z,75.74
2023-08-19T22:03:40.266Z,75.72
2023-08-19T22:06:12.827Z,75.63
2023-08-19T22:08:45.574Z,75.51
2023-08-19T22:11:18.814Z,75.42
2023-08-19T22:13:51.513Z,75.47
2023-08-19T22:16:26.719Z,75.61
2023-08-19T22:18:59.452Z,75.62
2023-08-19T22:21:35.304Z,75.70
2023-08-19T22:24:09.658Z,75.85
2023-08-19T22:26:43.283Z,75.64
2023-08-19T22:29:16.279Z,75.83
2023-08-19T22:31:48.437Z,75.83
2023-08-19T22:34:20.794Z,75.84
2023-08-19T22:36:53.125Z,75.87
2023-08-19T22:39:25.355Z,75.90
2023-08-19T22:41:58.574Z,75.89
2023-08-19T22:44:30.826Z,75.92
2023-08-19T22:47:02.950Z,75.80
2023-08-19T22:49:35.617Z,75.74
2023-08-19T22:52:11.262Z,75.63
2023-08-19T22:54:44.195Z,75.79
2023-08-19T22:57:17.036Z,75.85
2023-08-19T22:59:49.685Z,75.78
2023-08-19T23:02:22.409Z,75.74
2023-08-19T23:04:54.986Z,75.73
2023-08-19T23:07:27.428Z,75.67
2023-08-19T23:09:59.845Z,75.60
2023-08-19T23:12:32.178Z,75.67
2023-08-19T23:15:04.836Z,75.60
2023-08-19T23:17:37.589Z,75.64
2023-08-19T23:20:12.951Z,75.64
2023-08-19T23:22:45.272Z,75.59
2023-08-19T23:25:17.786Z,75.70
2023-08-19T23:27:49.866Z,75.70
2023-08-19T23:30:22.177Z,75.43
2023-08-19T23:32:54.524Z,75.36
2023-08-19T23:35:26.831Z,75.52
2023-08-19T23:37:58.983Z,75.50
2023-08-19T23:40:31.184Z,75.18
2023-08-19T23:43:03.500Z,75.33
2023-08-19T23:45:35.648Z,75.53
2023-08-19T23:48:09.699Z,75.66
2023-08-19T23:50:44.058Z,75.56
2023-08-19T23:53:17.242Z,75.59
2023-08-19T23:55:50.735Z,75.65
2023-08-19T23:58:26.087Z,75.54
