createdAt,value
2019-02-02T00:00:28.492Z,0.00
2019-02-02T00:01:28.506Z,0.00
2019-02-02T00:02:28.501Z,0.00
2019-02-02T00:03:28.461Z,0.00
2019-02-02T00:04:28.449Z,0.00
2019-02-02T00:05:28.437Z,0.00
2019-02-02T00:06:28.427Z,0.00
2019-02-02T00:07:28.441Z,0.00
2019-02-02T00:08:28.407Z,0.00
2019-02-02T00:09:28.404Z,0.00
2019-02-02T00:10:28.379Z,0.00
2019-02-02T00:11:28.395Z,0.00
2019-02-02T00:12:28.392Z,0.00
2019-02-02T00:13:28.348Z,0.00
2019-02-02T00:14:28.341Z,0.00
2019-02-02T00:15:28.328Z,0.00
2019-02-02T00:16:28.316Z,0.00
2019-02-02T00:17:28.327Z,0.00
2019-02-02T00:18:28.341Z,0.00
2019-02-02T00:19:28.303Z,0.00
2019-02-02T00:20:28.272Z,0.00
2019-02-02T00:21:28.261Z,0.00
2019-02-02T00:22:28.272Z,0.00
2019-02-02T00:23:28.243Z,0.00
2019-02-02T00:24:28.223Z,0.00
2019-02-02T00:25:28.218Z,0.00
2019-02-02T00:26:28.233Z,0.00
2019-02-02T00:27:28.194Z,0.00
2019-02-02T00:28:28.222Z,0.00
2019-02-02T00:29:28.186Z,0.00
2019-02-02T00:30:28.167Z,0.00
2019-02-02T00:31:28.147Z,0.00
2019-02-02T00:32:28.167Z,0.00
2019-02-02T00:33:28.154Z,0.00
2019-02-02T00:34:28.122Z,0.00
2019-02-02T00:35:28.119Z,0.00
2019-02-02T00:36:28.114Z,0.00
2019-02-02T00:37:28.112Z,0.00
2019-02-02T00:38:28.068Z,0.00
2019-02-02T00:39:28.057Z,0.00
2019-02-02T00:40:28.079Z,0.00
2019-02-02T00:41:28.051Z,0.00
2019-02-02T00:42:28.085Z,0.00
2019-02-02T00:43:28.015Z,0.00
2019-02-02T00:44:28.002Z,0.00
2019-02-02T00:45:28.014Z,0.00
2019-02-02T00:46:28.000Z,0.00
2019-02-02T00:47:28.006Z,0.00
2019-02-02T00:48:27.977Z,0.00
2019-02-02T00:49:27.994Z,0.00
2019-02-02T00:50:27.946Z,0.00
2019-02-02T00:51:27.940Z,0.00
2019-02-02T00:52:27.933Z,0.00
2019-02-02T00:53:27.928Z,0.00
2019-02-02T00:54:27.897Z,0.00
2019-02-02T00:55:27.880Z,0.00
2019-02-02T00:56:27.873Z,0.00
2019-02-02T00:57:27.855Z,0.00
2019-02-02T00:58:27.873Z,0.00
2019-02-02T00:59:27.895Z,0.00
2019-02-02T01:00:27.859Z,0.00
2019-02-02T01:01:27.823Z,0.00
2019-02-02T01:02:27.800Z,0.00
2019-02-02T01:03:27.790Z,0.00
2019-02-02T01:04:27.810Z,0.00
2019-02-02T01:05:27.774Z,0.00
2019-02-02T01:06:27.765Z,0.00
2019-02-02T01:07:27.755Z,0.00
2019-02-02T01:08:27.741Z,0.00
2019-02-02T01:09:27.780Z,0.00
2019-02-02T01:10:27.744Z,0.00
2019-02-02T01:11:27.732Z,0.00
2019-02-02T01:12:27.691Z,0.00
2019-02-02T01:13:27.693Z,0.00
2019-02-02T01:14:27.671Z,0.00
2019-02-02T01:15:27.671Z,0.00
2019-02-02T01:16:27.679Z,0.00
2019-02-02T01:17:27.647Z,0.00
2019-02-02T01:18:27.625Z,0.00
2019-02-02T01:19:27.631Z,0.00
2019-02-02T01:20:27.608Z,0.00
2019-02-02T01:21:27.624Z,0.00
2019-02-02T01:22:27.597Z,0.00
2019-02-02T01:23:27.593Z,0.00
2019-02-02T01:24:27.556Z,0.00
2019-02-02T01:25:27.577Z,0.00
2019-02-02T01:26:27.564Z,0.00
2019-02-02T01:27:27.565Z,0.00
2019-02-02T01:28:27.508Z,0.00
2019-02-02T01:29:27.525Z,0.00
2019-02-02T01:30:27.489Z,0.00
2019-02-02T01:31:27.504Z,0.00
2019-02-02T01:32:27.484Z,0.00
2019-02-02T01:33:27.454Z,0.00
2019-02-02T01:34:27.479Z,0.00
2019-02-02T01:35:27.440Z,0.00
2019-02-02T01:36:27.424Z,0.00
2019-02-02T01:37:27.417Z,0.00
2019-02-02T01:38:27.406Z,0.00
2019-02-02T01:39:27.416Z,0.00
2019-02-02T01:40:27.409Z,0.00
2019-02-02T01:41:27.364Z,0.00
2019-02-02T01:42:27.354Z,0.00
2019-02-02T01:43:27.341Z,0.00
2019-02-02T01:44:27.330Z,0.00
2019-02-02T01:45:27.365Z,0.00
2019-02-02T01:46:27.314Z,0.00
2019-02-02T01:47:27.321Z,0.00
2019-02-02T01:48:27.311Z,0.00
2019-02-02T01:49:27.296Z,0.00
2019-02-02T01:50:27.298Z,0.00
2019-02-02T01:51:27.264Z,0.00
2019-02-02T01:52:27.241Z,0.00
2019-02-02T01:53:27.238Z,0.00
2019-02-02T01:54:27.278Z,0.00
2019-02-02T01:55:27.276Z,0.00
2019-02-02T01:56:27.208Z,0.00
2019-02-02T01:57:27.263Z,0.00
2019-02-02T01:58:27.200Z,0.00
2019-02-02T01:59:27.166Z,0.00
2019-02-02T02:00:27.180Z,0.00
2019-02-02T02:01:27.167Z,0.00
2019-02-02T02:02:27.135Z,0.00
2019-02-02T02:03:27.132Z,0.00
2019-02-02T02:04:27.119Z,0.00
2019-02-02T02:05:27.118Z,0.00
2019-02-02T02:06:27.113Z,0.00
2019-02-02T02:07:27.097Z,0.00
2019-02-02T02:08:27.082Z,0.00
2019-02-02T02:09:27.095Z,0.00
2019-02-02T02:10:27.046Z,0.00
2019-02-02T02:11:27.040Z,0.00
2019-02-02T02:12:27.042Z,0.00
2019-02-02T02:13:27.147Z,0.00
2019-02-02T02:14:27.008Z,0.00
2019-02-02T02:15:26.987Z,0.00
2019-02-02T02:16:26.975Z,0.00
2019-02-02T02:17:26.962Z,0.00
2019-02-02T02:18:27.008Z,0.00
2019-02-02T02:19:26.945Z,0.00
2019-02-02T02:20:26.932Z,0.00
2019-02-02T02:21:26.916Z,0.00
2019-02-02T02:22:26.908Z,0.00
2019-02-02T02:23:26.946Z,0.00
2019-02-02T02:24:26.892Z,0.00
2019-02-02T02:25:26.898Z,0.00
2019-02-02T02:26:26.863Z,0.00
2019-02-02T02:27:26.851Z,0.00
2019-02-02T02:28:28.391Z,0.00
2019-02-02T02:29:26.827Z,0.00
2019-02-02T02:30:26.855Z,0.00
2019-02-02T02:31:26.821Z,0.00
2019-02-02T02:32:26.829Z,0.00
2019-02-02T02:33:26.815Z,0.00
2019-02-02T02:34:26.771Z,0.00
2019-02-02T02:35:26.789Z,0.00
2019-02-02T02:36:26.748Z,0.00
2019-02-02T02:37:26.742Z,0.00
2019-02-02T02:38:26.750Z,0.00
2019-02-02T02:39:26.714Z,0.00
2019-02-02T02:40:26.742Z,0.00
2019-02-02T02:41:26.718Z,0.00
2019-02-02T02:42:26.681Z,0.00
2019-02-02T02:43:26.671Z,0.00
2019-02-02T02:44:26.659Z,0.00
2019-02-02T02:45:26.674Z,0.00
2019-02-02T02:46:26.636Z,0.00
2019-02-02T02:47:26.628Z,0.00
2019-02-02T02:48:26.620Z,0.00
2019-02-02T02:49:26.613Z,0.00
2019-02-02T02:50:26.648Z,0.00
2019-02-02T02:51:26.625Z,0.00
2019-02-02T02:52:26.568Z,0.00
2019-02-02T02:53:26.560Z,0.00
2019-02-02T02:54:26.551Z,0.00
2019-02-02T02:55:26.536Z,0.00
2019-02-02T02:56:26.560Z,0.00
2019-02-02T02:57:26.650Z,0.00
2019-02-02T02:58:26.507Z,0.00
2019-02-02T02:59:26.491Z,0.00
2019-02-02T03:00:26.485Z,0.00
2019-02-02T03:01:26.504Z,0.00
2019-02-02T03:02:26.516Z,0.00
2019-02-02T03:03:26.476Z,0.00
2019-02-02T03:04:26.444Z,0.00
2019-02-02T03:05:26.424Z,0.00
2019-02-02T03:06:26.418Z,0.00
2019-02-02T03:07:26.447Z,0.00
2019-02-02T03:08:26.391Z,0.00
2019-02-02T03:09:26.399Z,0.00
2019-02-02T03:10:26.369Z,0.00
2019-02-02T03:11:26.377Z,0.00
2019-02-02T03:12:26.373Z,0.00
2019-02-02T03:13:26.338Z,0.00
2019-02-02T03:14:26.356Z,0.00
2019-02-02T03:15:26.311Z,0.00
2019-02-02T03:16:26.301Z,0.00
2019-02-02T03:17:26.294Z,0.00
2019-02-02T03:18:26.301Z,0.00
2019-02-02T03:19:26.298Z,0.00
2019-02-02T03:20:26.260Z,0.00
2019-02-02T03:21:26.285Z,0.00
2019-02-02T03:22:26.236Z,0.00
2019-02-02T03:23:26.230Z,0.00
2019-02-02T03:24:26.381Z,0.00
2019-02-02T03:25:26.229Z,0.00
2019-02-02T03:26:26.188Z,0.00
2019-02-02T03:27:26.184Z,0.00
2019-02-02T03:28:26.170Z,0.00
2019-02-02T03:29:26.171Z,0.00
2019-02-02T03:30:26.163Z,0.00
2019-02-02T03:31:26.163Z,0.00
2019-02-02T03:32:26.128Z,0.00
2019-02-02T03:33:26.129Z,0.00
2019-02-02T03:34:26.143Z,0.00
2019-02-02T03:35:26.113Z,0.00
2019-02-02T03:36:26.076Z,0.00
2019-02-02T03:37:26.070Z,0.00
2019-02-02T03:38:26.054Z,0.00
2019-02-02T03:39:26.073Z,0.00
2019-02-02T03:40:26.061Z,0.00
2019-02-02T03:41:26.029Z,0.00
2019-02-02T03:42:26.011Z,0.00
2019-02-02T03:43:25.997Z,0.00
2019-02-02T03:44:25.994Z,0.00
2019-02-02T03:45:26.025Z,0.00
2019-02-02T03:46:26.005Z,0.00
2019-02-02T03:47:25.954Z,0.00
2019-02-02T03:48:25.945Z,0.00
2019-02-02T03:49:25.935Z,0.00
2019-02-02T03:50:25.969Z,0.00
2019-02-02T03:51:26.021Z,0.00
2019-02-02T03:52:25.914Z,0.00
2019-02-02T03:53:25.919Z,0.00
2019-02-02T03:54:25.880Z,0.00
2019-02-02T03:55:25.908Z,0.00
2019-02-02T03:56:25.867Z,0.00
2019-02-02T03:57:25.847Z,0.00
2019-02-02T03:58:25.836Z,0.00
2019-02-02T03:59:25.823Z,0.00
2019-02-02T04:00:25.853Z,0.00
2019-02-02T04:01:25.798Z,0.00
2019-02-02T04:02:25.798Z,0.00
2019-02-02T04:03:25.810Z,0.00
2019-02-02T04:04:25.764Z,0.00
2019-02-02T04:05:25.783Z,0.00
2019-02-02T04:06:25.749Z,0.00
2019-02-02T04:07:25.747Z,0.00
2019-02-02T04:08:25.725Z,0.00
2019-02-02T04:09:25.724Z,0.00
2019-02-02T04:10:25.741Z,0.00
2019-02-02T04:11:25.727Z,0.00
2019-02-02T04:12:25.679Z,0.00
2019-02-02T04:13:25.702Z,0.00
2019-02-02T04:14:25.657Z,0.00
2019-02-02T04:15:25.650Z,0.00
2019-02-02T04:16:25.662Z,0.00
2019-02-02T04:17:25.631Z,0.00
2019-02-02T04:18:25.609Z,0.00
2019-02-02T04:19:25.599Z,0.00
2019-02-02T04:20:25.604Z,0.00
2019-02-02T04:21:25.601Z,0.00
2019-02-02T04:22:25.566Z,0.00
2019-02-02T04:23:25.565Z,0.00
2019-02-02T04:24:25.597Z,0.00
2019-02-02T04:25:25.534Z,0.00
2019-02-02T04:26:25.525Z,0.00
2019-02-02T04:27:25.512Z,0.00
2019-02-02T04:28:25.500Z,0.00
2019-02-02T04:29:25.520Z,0.00
2019-02-02T04:30:25.478Z,0.00
2019-02-02T04:31:25.466Z,0.00
2019-02-02T04:32:25.452Z,0.00
2019-02-02T04:33:25.473Z,0.00
2019-02-02T04:34:25.462Z,0.00
2019-02-02T04:35:25.500Z,0.00
2019-02-02T04:36:25.417Z,0.00
2019-02-02T04:37:25.397Z,0.00
2019-02-02T04:38:25.394Z,0.00
2019-02-02T04:39:25.501Z,0.00
2019-02-02T04:40:25.412Z,0.00
2019-02-02T04:41:25.392Z,0.00
2019-02-02T04:42:25.342Z,0.00
2019-02-02T04:43:25.331Z,0.00
2019-02-02T04:44:25.332Z,0.00
2019-02-02T04:45:25.306Z,0.00
2019-02-02T04:46:25.328Z,0.00
2019-02-02T04:47:25.313Z,0.00
2019-02-02T04:48:25.279Z,0.00
2019-02-02T04:49:25.284Z,0.00
2019-02-02T04:50:25.257Z,0.00
2019-02-02T04:51:25.238Z,0.00
2019-02-02T04:52:25.262Z,0.00
2019-02-02T04:53:25.234Z,0.00
2019-02-02T04:54:25.242Z,0.00
2019-02-02T04:55:25.207Z,0.00
2019-02-02T04:56:25.226Z,0.00
2019-02-02T04:57:25.188Z,0.00
2019-02-02T04:58:25.184Z,0.00
2019-02-02T04:59:29.391Z,0.00
2019-02-02T05:00:25.156Z,0.00
2019-02-02T05:01:25.144Z,0.00
2019-02-02T05:02:25.118Z,0.00
2019-02-02T05:03:25.129Z,0.00
2019-02-02T05:04:25.125Z,0.00
2019-02-02T05:05:25.091Z,0.00
2019-02-02T05:06:25.079Z,0.00
2019-02-02T05:07:25.070Z,0.00
2019-02-02T05:08:25.063Z,0.00
2019-02-02T05:09:25.076Z,0.00
2019-02-02T05:10:25.028Z,0.00
2019-02-02T05:11:25.015Z,0.00
2019-02-02T05:12:25.003Z,0.00
2019-02-02T05:13:25.008Z,0.00
2019-02-02T05:14:25.034Z,0.00
2019-02-02T05:15:24.972Z,0.00
2019-02-02T05:16:24.958Z,0.00
2019-02-02T05:17:24.948Z,0.00
2019-02-02T05:18:24.968Z,0.00
2019-02-02T05:19:24.929Z,0.00
2019-02-02T05:20:24.917Z,0.00
2019-02-02T05:21:24.921Z,0.00
2019-02-02T05:22:24.932Z,0.00
2019-02-02T05:23:24.910Z,0.00
2019-02-02T05:24:24.873Z,0.00
2019-02-02T05:25:24.860Z,0.00
2019-02-02T05:26:24.855Z,0.00
2019-02-02T05:27:24.840Z,0.00
2019-02-02T05:28:24.851Z,0.00
2019-02-02T05:29:24.841Z,0.00
2019-02-02T05:30:24.807Z,0.00
2019-02-02T05:31:24.794Z,0.00
2019-02-02T05:32:24.785Z,0.00
2019-02-02T05:33:24.777Z,0.00
2019-02-02T05:34:24.792Z,0.00
2019-02-02T05:35:24.772Z,0.00
2019-02-02T05:36:24.738Z,0.00
2019-02-02T05:37:24.727Z,0.00
2019-02-02T05:38:24.748Z,0.00
2019-02-02T05:39:24.710Z,0.00
2019-02-02T05:40:24.695Z,0.00
2019-02-02T05:41:24.717Z,0.00
2019-02-02T05:42:24.684Z,0.00
2019-02-02T05:43:24.704Z,0.00
2019-02-02T05:44:24.670Z,0.00
2019-02-02T05:45:24.668Z,0.00
2019-02-02T05:46:24.676Z,0.00
2019-02-02T05:47:24.655Z,0.00
2019-02-02T05:48:24.614Z,0.00
2019-02-02T05:49:24.645Z,0.00
2019-02-02T05:50:24.584Z,0.00
2019-02-02T05:51:24.571Z,0.00
2019-02-02T05:52:24.600Z,0.00
2019-02-02T05:53:24.551Z,0.00
2019-02-02T05:54:24.543Z,0.00
2019-02-02T05:55:24.531Z,0.00
2019-02-02T05:56:24.515Z,0.00
2019-02-02T05:57:24.540Z,0.00
2019-02-02T05:58:24.503Z,0.00
2019-02-02T05:59:24.485Z,0.00
2019-02-02T06:00:24.501Z,0.00
2019-02-02T06:01:24.470Z,0.00
2019-02-02T06:02:24.476Z,0.00
2019-02-02T06:03:24.437Z,0.00
2019-02-02T06:04:24.502Z,0.00
2019-02-02T06:05:24.433Z,0.00
2019-02-02T06:06:24.421Z,0.00
2019-02-02T06:07:24.396Z,0.00
2019-02-02T06:08:24.381Z,0.00
2019-02-02T06:09:24.395Z,0.00
2019-02-02T06:10:24.355Z,0.00
2019-02-02T06:11:24.354Z,0.00
2019-02-02T06:12:24.337Z,0.00
2019-02-02T06:13:24.325Z,0.00
2019-02-02T06:14:24.351Z,0.00
2019-02-02T06:15:24.327Z,0.00
2019-02-02T06:16:24.292Z,0.00
2019-02-02T06:17:24.284Z,0.00
2019-02-02T06:18:24.270Z,0.00
2019-02-02T06:19:24.287Z,0.00
2019-02-02T06:20:24.246Z,0.00
2019-02-02T06:21:24.275Z,0.00
2019-02-02T06:22:24.254Z,0.00
2019-02-02T06:23:24.223Z,0.00
2019-02-02T06:24:24.231Z,0.00
2019-02-02T06:25:24.199Z,0.00
2019-02-02T06:26:24.188Z,0.00
2019-02-02T06:27:24.166Z,0.00
2019-02-02T06:28:24.190Z,0.00
2019-02-02T06:29:24.179Z,0.00
2019-02-02T06:30:24.143Z,0.00
2019-02-02T06:31:24.126Z,0.00
2019-02-02T06:32:24.123Z,0.00
2019-02-02T06:33:24.123Z,0.00
2019-02-02T06:34:24.088Z,0.00
2019-02-02T06:35:24.105Z,0.00
2019-02-02T06:36:24.075Z,0.00
2019-02-02T06:37:24.055Z,0.00
2019-02-02T06:38:24.083Z,4.00
2019-02-02T06:39:24.042Z,4.00
2019-02-02T06:40:24.023Z,4.00
2019-02-02T06:41:24.014Z,4.00
2019-02-02T06:42:23.999Z,4.00
2019-02-02T06:43:24.046Z,4.00
2019-02-02T06:44:23.993Z,4.00
2019-02-02T06:45:23.982Z,8.00
2019-02-02T06:46:23.980Z,8.00
2019-02-02T06:47:23.969Z,8.00
2019-02-02T06:48:23.985Z,12.00
2019-02-02T06:49:23.922Z,16.00
2019-02-02T06:50:23.946Z,16.00
2019-02-02T06:51:23.905Z,24.00
2019-02-02T06:52:23.887Z,24.00
2019-02-02T06:53:23.939Z,32.00
2019-02-02T06:54:24.004Z,32.00
2019-02-02T06:55:23.855Z,36.00
2019-02-02T06:56:23.843Z,40.00
2019-02-02T06:57:23.841Z,44.00
2019-02-02T06:58:23.856Z,56.00
2019-02-02T06:59:23.817Z,68.00
2019-02-02T07:00:26.384Z,72.00
2019-02-02T07:01:23.800Z,84.00
2019-02-02T07:02:23.776Z,92.00
2019-02-02T07:03:23.794Z,104.00
2019-02-02T07:04:23.765Z,116.00
2019-02-02T07:05:23.747Z,128.00
2019-02-02T07:06:23.738Z,144.00
2019-02-02T07:07:23.749Z,156.00
2019-02-02T07:08:23.709Z,172.00
2019-02-02T07:09:23.701Z,188.00
2019-02-02T07:10:23.718Z,204.00
2019-02-02T07:11:23.680Z,224.00
2019-02-02T07:12:23.665Z,248.00
2019-02-02T07:13:23.656Z,264.00
2019-02-02T07:14:23.662Z,272.00
2019-02-02T07:15:23.688Z,268.00
2019-02-02T07:16:23.624Z,268.00
2019-02-02T07:17:23.638Z,272.00
2019-02-02T07:18:23.602Z,272.00
2019-02-02T07:19:23.589Z,280.00
2019-02-02T07:20:23.579Z,288.00
2019-02-02T07:21:23.568Z,296.00
2019-02-02T07:22:23.590Z,308.00
2019-02-02T07:23:23.547Z,312.00
2019-02-02T07:24:23.533Z,316.00
2019-02-02T07:25:23.521Z,332.00
2019-02-02T07:26:23.509Z,352.00
2019-02-02T07:27:23.539Z,380.00
2019-02-02T07:28:23.496Z,404.00
2019-02-02T07:29:23.483Z,428.00
2019-02-02T07:30:28.886Z,456.00
2019-02-02T07:31:24.455Z,488.00
2019-02-02T07:32:23.478Z,532.00
2019-02-02T07:33:23.431Z,584.00
2019-02-02T07:34:23.422Z,612.00
2019-02-02T07:35:23.412Z,636.00
2019-02-02T07:36:23.425Z,688.00
2019-02-02T07:37:23.414Z,736.00
2019-02-02T07:38:23.400Z,800.00
2019-02-02T07:39:23.382Z,840.00
2019-02-02T07:40:23.368Z,884.00
2019-02-02T07:41:23.345Z,940.00
2019-02-02T07:42:23.331Z,984.00
2019-02-02T07:43:23.353Z,1016.00
2019-02-02T07:44:23.316Z,1056.00
2019-02-02T07:45:23.341Z,1092.00
2019-02-02T07:46:23.288Z,1128.00
2019-02-02T07:47:23.297Z,1156.00
2019-02-02T07:48:23.271Z,1184.00
2019-02-02T07:49:23.279Z,1216.00
2019-02-02T07:50:23.243Z,1252.00
2019-02-02T07:51:23.263Z,1284.00
2019-02-02T07:52:23.223Z,1316.00
2019-02-02T07:53:23.214Z,1360.00
2019-02-02T07:54:23.200Z,1392.00
2019-02-02T07:55:23.189Z,1412.00
2019-02-02T07:56:23.205Z,1424.00
2019-02-02T07:57:23.174Z,1436.00
2019-02-02T07:58:23.157Z,1456.00
2019-02-02T07:59:23.142Z,1456.00
2019-02-02T08:00:23.186Z,1456.00
2019-02-02T08:01:23.157Z,1444.00
2019-02-02T08:02:23.145Z,1424.00
2019-02-02T08:03:23.103Z,1420.00
2019-02-02T08:04:23.090Z,1408.00
2019-02-02T08:05:23.127Z,1404.00
2019-02-02T08:06:23.069Z,1408.00
2019-02-02T08:07:23.056Z,1424.00
2019-02-02T08:08:23.043Z,1448.00
2019-02-02T08:09:23.043Z,1448.00
2019-02-02T08:10:23.056Z,1448.00
2019-02-02T08:11:23.008Z,1460.00
2019-02-02T08:12:23.000Z,1496.00
2019-02-02T08:13:23.006Z,1532.00
2019-02-02T08:14:22.977Z,1568.00
2019-02-02T08:15:22.991Z,1596.00
2019-02-02T08:16:22.960Z,1632.00
2019-02-02T08:17:22.969Z,1676.00
2019-02-02T08:18:22.938Z,1740.00
2019-02-02T08:19:25.611Z,1840.00
2019-02-02T08:20:22.909Z,1960.00
2019-02-02T08:21:22.898Z,2056.00
2019-02-02T08:22:22.915Z,2116.00
2019-02-02T08:23:22.877Z,2172.00
2019-02-02T08:24:22.869Z,2252.00
2019-02-02T08:25:22.874Z,2360.00
2019-02-02T08:26:22.847Z,2468.00
2019-02-02T08:27:22.977Z,2596.00
2019-02-02T08:28:22.852Z,2720.00
2019-02-02T08:29:22.823Z,2816.00
2019-02-02T08:30:22.807Z,2864.00
2019-02-02T08:31:22.901Z,2880.00
2019-02-02T08:32:22.776Z,2884.00
2019-02-02T08:33:22.794Z,2884.00
2019-02-02T08:34:22.754Z,2876.00
2019-02-02T08:35:22.748Z,2876.00
2019-02-02T08:36:22.736Z,2856.00
2019-02-02T08:37:22.725Z,2852.00
2019-02-02T08:38:22.745Z,2840.00
2019-02-02T08:39:29.129Z,2860.00
2019-02-02T08:40:23.686Z,2912.00
2019-02-02T08:41:22.715Z,2964.00
2019-02-02T08:42:22.695Z,3028.00
2019-02-02T08:43:22.661Z,3112.00
2019-02-02T08:44:22.643Z,3240.00
2019-02-02T08:45:22.641Z,3348.00
2019-02-02T08:46:22.650Z,3456.00
2019-02-02T08:47:22.624Z,3564.00
2019-02-02T08:48:22.625Z,3620.00
2019-02-02T08:49:22.590Z,3680.00
2019-02-02T08:50:22.578Z,3772.00
2019-02-02T08:51:22.608Z,3900.00
2019-02-02T08:52:22.554Z,4060.00
2019-02-02T08:53:22.546Z,4200.00
2019-02-02T08:54:22.533Z,4436.00
2019-02-02T08:55:22.523Z,4652.00
2019-02-02T08:56:22.643Z,4916.00
2019-02-02T08:57:22.580Z,5116.00
2019-02-02T08:58:22.675Z,5296.00
2019-02-02T08:59:22.478Z,5404.00
2019-02-02T09:00:22.524Z,5456.00
2019-02-02T09:01:22.460Z,5496.00
2019-02-02T09:02:22.447Z,5540.00
2019-02-02T09:03:22.438Z,5544.00
2019-02-02T09:04:22.438Z,5592.00
2019-02-02T09:05:22.440Z,5704.00
2019-02-02T09:06:22.449Z,5800.00
2019-02-02T09:07:22.445Z,5904.00
2019-02-02T09:08:22.384Z,6028.00
2019-02-02T09:09:22.370Z,6128.00
2019-02-02T09:10:22.365Z,6300.00
2019-02-02T09:11:22.349Z,6460.00
2019-02-02T09:12:22.375Z,6684.00
2019-02-02T09:13:22.326Z,6968.00
2019-02-02T09:14:22.333Z,7184.00
2019-02-02T09:15:22.306Z,7352.00
2019-02-02T09:16:22.300Z,7476.00
2019-02-02T09:17:22.314Z,7580.00
2019-02-02T09:18:22.284Z,7692.00
2019-02-02T09:19:22.264Z,7800.00
2019-02-02T09:20:22.308Z,7896.00
2019-02-02T09:21:22.241Z,7912.00
2019-02-02T09:22:22.230Z,8180.00
2019-02-02T09:23:22.222Z,8244.00
2019-02-02T09:24:22.209Z,8220.00
2019-02-02T09:25:22.237Z,8212.00
2019-02-02T09:26:22.215Z,8076.00
2019-02-02T09:27:22.181Z,7936.00
2019-02-02T09:28:22.168Z,7768.00
2019-02-02T09:29:22.157Z,7672.00
2019-02-02T09:30:22.175Z,7676.00
2019-02-02T09:31:22.134Z,7696.00
2019-02-02T09:32:22.131Z,7716.00
2019-02-02T09:33:22.140Z,7684.00
2019-02-02T09:34:22.111Z,7644.00
2019-02-02T09:35:22.094Z,7604.00
2019-02-02T09:36:22.107Z,7572.00
2019-02-02T09:37:22.072Z,7604.00
2019-02-02T09:38:22.092Z,7752.00
2019-02-02T09:39:22.053Z,7972.00
2019-02-02T09:40:22.038Z,8160.00
2019-02-02T09:41:22.030Z,8252.00
2019-02-02T09:42:22.023Z,8304.00
2019-02-02T09:43:22.119Z,8344.00
2019-02-02T09:44:22.030Z,8384.00
2019-02-02T09:45:22.005Z,8516.00
2019-02-02T09:46:21.999Z,8836.00
2019-02-02T09:47:21.983Z,9304.00
2019-02-02T09:48:22.001Z,9860.00
2019-02-02T09:49:21.967Z,10444.00
2019-02-02T09:50:21.979Z,10800.00
2019-02-02T09:51:21.946Z,11496.00
2019-02-02T09:52:21.942Z,12192.00
2019-02-02T09:53:21.909Z,12852.00
2019-02-02T09:54:26.610Z,13496.00
2019-02-02T09:55:22.898Z,13744.00
2019-02-02T09:56:21.880Z,13764.00
2019-02-02T09:57:21.867Z,13868.00
2019-02-02T09:58:21.857Z,13740.00
2019-02-02T09:59:21.871Z,13556.00
2019-02-02T10:00:21.831Z,13548.00
2019-02-02T10:01:27.824Z,13452.00
2019-02-02T10:02:22.813Z,13208.00
2019-02-02T10:03:21.810Z,12764.00
2019-02-02T10:04:21.840Z,12280.00
2019-02-02T10:05:21.788Z,11984.00
2019-02-02T10:06:21.774Z,11824.00
2019-02-02T10:07:21.770Z,11292.00
2019-02-02T10:08:21.751Z,11020.00
2019-02-02T10:09:21.765Z,10708.00
2019-02-02T10:10:21.730Z,9964.00
2019-02-02T10:11:21.720Z,9248.00
2019-02-02T10:12:21.740Z,8852.00
2019-02-02T10:13:21.735Z,8696.00
2019-02-02T10:14:21.696Z,8620.00
2019-02-02T10:15:21.708Z,8456.00
2019-02-02T10:16:21.708Z,8176.00
2019-02-02T10:17:21.699Z,7892.00
2019-02-02T10:18:21.655Z,7524.00
2019-02-02T10:19:21.653Z,7144.00
2019-02-02T10:20:21.630Z,6664.00
2019-02-02T10:21:21.667Z,6152.00
2019-02-02T10:22:21.613Z,5648.00
2019-02-02T10:23:21.630Z,5516.00
2019-02-02T10:24:21.595Z,5548.00
2019-02-02T10:25:21.578Z,5660.00
2019-02-02T10:26:21.586Z,5684.00
2019-02-02T10:27:21.560Z,5656.00
2019-02-02T10:28:21.545Z,5584.00
2019-02-02T10:29:21.542Z,5512.00
2019-02-02T10:30:22.791Z,5456.00
2019-02-02T10:31:21.542Z,5440.00
2019-02-02T10:32:21.501Z,5404.00
2019-02-02T10:33:21.505Z,5396.00
2019-02-02T10:34:21.499Z,5420.00
2019-02-02T10:35:21.522Z,5492.00
2019-02-02T10:36:21.480Z,5644.00
2019-02-02T10:37:21.449Z,5820.00
2019-02-02T10:38:21.443Z,5912.00
2019-02-02T10:39:21.436Z,5856.00
2019-02-02T10:40:21.443Z,5632.00
2019-02-02T10:41:21.421Z,5612.00
2019-02-02T10:42:21.415Z,5708.00
2019-02-02T10:43:21.418Z,5784.00
2019-02-02T10:44:21.376Z,5876.00
2019-02-02T10:45:21.368Z,5956.00
2019-02-02T10:46:21.381Z,6132.00
2019-02-02T10:47:21.352Z,6392.00
2019-02-02T10:48:21.375Z,6596.00
2019-02-02T10:49:21.330Z,6636.00
2019-02-02T10:50:21.319Z,6572.00
2019-02-02T10:51:21.431Z,6460.00
2019-02-02T10:52:21.292Z,6512.00
2019-02-02T10:53:21.323Z,6664.00
2019-02-02T10:54:21.292Z,6816.00
2019-02-02T10:55:21.268Z,7116.00
2019-02-02T10:56:21.270Z,7528.00
2019-02-02T10:57:21.241Z,7852.00
2019-02-02T10:58:21.259Z,8132.00
2019-02-02T10:59:21.252Z,8404.00
2019-02-02T11:00:21.249Z,8656.00
2019-02-02T11:01:21.206Z,9108.00
2019-02-02T11:02:21.228Z,9352.00
2019-02-02T11:03:21.186Z,9196.00
2019-02-02T11:04:21.269Z,8888.00
2019-02-02T11:05:21.177Z,8496.00
2019-02-02T11:06:21.152Z,8084.00
2019-02-02T11:07:21.168Z,7892.00
2019-02-02T11:08:21.211Z,7732.00
2019-02-02T11:09:21.178Z,7520.00
2019-02-02T11:10:21.284Z,7324.00
2019-02-02T11:11:21.198Z,7148.00
2019-02-02T11:12:21.088Z,6900.00
2019-02-02T11:13:21.220Z,6632.00
2019-02-02T11:14:21.134Z,6412.00
2019-02-02T11:15:21.071Z,6208.00
2019-02-02T11:16:21.208Z,6068.00
2019-02-02T11:17:21.057Z,6024.00
2019-02-02T11:18:21.135Z,5980.00
2019-02-02T11:19:21.148Z,5868.00
2019-02-02T11:20:21.157Z,5772.00
2019-02-02T11:21:20.993Z,5660.00
2019-02-02T11:22:21.000Z,5596.00
2019-02-02T11:23:21.020Z,5580.00
2019-02-02T11:24:21.007Z,5568.00
2019-02-02T11:25:21.010Z,5404.00
2019-02-02T11:26:21.033Z,5360.00
2019-02-02T11:27:20.930Z,5360.00
2019-02-02T11:28:20.984Z,5316.00
2019-02-02T11:29:20.924Z,5244.00
2019-02-02T11:30:20.975Z,5248.00
2019-02-02T11:31:20.918Z,5216.00
2019-02-02T11:32:20.895Z,5200.00
2019-02-02T11:33:20.873Z,5188.00
2019-02-02T11:34:20.864Z,5312.00
2019-02-02T11:35:20.848Z,5652.00
2019-02-02T11:36:20.865Z,6076.00
2019-02-02T11:37:20.916Z,6236.00
2019-02-02T11:38:20.814Z,6372.00
2019-02-02T11:39:20.851Z,6596.00
2019-02-02T11:40:20.823Z,6996.00
2019-02-02T11:41:20.809Z,7388.00
2019-02-02T11:42:20.779Z,7424.00
2019-02-02T11:43:20.796Z,7216.00
2019-02-02T11:44:20.755Z,6872.00
2019-02-02T11:45:20.741Z,6756.00
2019-02-02T11:46:20.738Z,6644.00
2019-02-02T11:47:20.726Z,6436.00
2019-02-02T11:48:20.737Z,6136.00
2019-02-02T11:49:23.814Z,5956.00
2019-02-02T11:50:20.693Z,6148.00
2019-02-02T11:51:20.682Z,6464.00
2019-02-02T11:52:23.233Z,6292.00
2019-02-02T11:53:20.684Z,5892.00
2019-02-02T11:54:20.651Z,5364.00
2019-02-02T11:55:20.685Z,4916.00
2019-02-02T11:56:20.629Z,4696.00
2019-02-02T11:57:20.657Z,4720.00
2019-02-02T11:58:20.638Z,4608.00
2019-02-02T11:59:20.597Z,4524.00
2019-02-02T12:00:20.589Z,4364.00
2019-02-02T12:01:20.581Z,4172.00
2019-02-02T12:02:20.593Z,4020.00
2019-02-02T12:03:20.559Z,4008.00
2019-02-02T12:04:20.546Z,4072.00
2019-02-02T12:05:20.538Z,4228.00
2019-02-02T12:06:20.525Z,4176.00
2019-02-02T12:07:20.555Z,4052.00
2019-02-02T12:08:20.522Z,3920.00
2019-02-02T12:09:20.505Z,4040.00
2019-02-02T12:10:20.486Z,3916.00
2019-02-02T12:11:20.493Z,3716.00
2019-02-02T12:12:20.514Z,3400.00
2019-02-02T12:13:20.518Z,3216.00
2019-02-02T12:14:20.444Z,3188.00
2019-02-02T12:15:20.435Z,3172.00
2019-02-02T12:16:20.573Z,3276.00
2019-02-02T12:17:20.448Z,3460.00
2019-02-02T12:18:20.455Z,3628.00
2019-02-02T12:19:20.421Z,3756.00
2019-02-02T12:20:20.386Z,3652.00
2019-02-02T12:21:20.371Z,3812.00
2019-02-02T12:22:20.364Z,3616.00
2019-02-02T12:23:20.379Z,3680.00
2019-02-02T12:24:20.344Z,4012.00
2019-02-02T12:25:20.334Z,4620.00
2019-02-02T12:26:20.331Z,4728.00
2019-02-02T12:27:20.311Z,5188.00
2019-02-02T12:28:20.326Z,5716.00
2019-02-02T12:29:20.287Z,6000.00
2019-02-02T12:30:20.279Z,6056.00
2019-02-02T12:31:20.274Z,6084.00
2019-02-02T12:32:26.739Z,5972.00
2019-02-02T12:33:21.276Z,6340.00
2019-02-02T12:34:20.235Z,6604.00
2019-02-02T12:35:20.236Z,7452.00
2019-02-02T12:36:20.215Z,8396.00
2019-02-02T12:37:20.203Z,9076.00
2019-02-02T12:38:20.294Z,9636.00
2019-02-02T12:39:20.195Z,10412.00
2019-02-02T12:40:20.174Z,11144.00
2019-02-02T12:41:20.173Z,11140.00
2019-02-02T12:42:20.154Z,10912.00
2019-02-02T12:43:20.183Z,10652.00
2019-02-02T12:44:20.137Z,10376.00