createdAt,value
2022-12-11T00:01:34.453Z,1.40
2022-12-11T00:04:22.908Z,1.40
2022-12-11T00:07:12.542Z,1.40
2022-12-11T00:10:02.432Z,1.40
2022-12-11T00:12:50.824Z,1.40
2022-12-11T00:15:39.442Z,1.40
2022-12-11T00:18:27.955Z,1.40
2022-12-11T00:21:16.445Z,1.50
2022-12-11T00:24:05.620Z,1.50
2022-12-11T00:26:55.364Z,1.50
2022-12-11T00:29:43.946Z,1.60
2022-12-11T00:32:37.460Z,1.60
2022-12-11T00:35:26.434Z,1.70
2022-12-11T00:38:15.810Z,1.80
2022-12-11T00:41:04.219Z,1.80
2022-12-11T00:43:53.934Z,1.90
2022-12-11T00:46:42.328Z,1.90
2022-12-11T00:49:31.833Z,2.00
2022-12-11T00:52:20.238Z,2.00
2022-12-11T00:55:09.583Z,2.10
2022-12-11T00:57:58.780Z,2.10
2022-12-11T01:00:49.937Z,2.20
2022-12-11T01:03:38.431Z,2.20
2022-12-11T01:06:27.935Z,2.30
2022-12-11T01:09:34.020Z,2.30
2022-12-11T01:12:22.486Z,2.30
2022-12-11T01:15:12.026Z,2.40
2022-12-11T01:18:02.209Z,2.50
2022-12-11T01:20:50.647Z,2.50
2022-12-11T01:23:39.208Z,2.60
2022-12-11T01:26:27.606Z,2.60
2022-12-11T01:29:16.388Z,2.60
2022-12-11T01:32:05.243Z,2.70
2022-12-11T01:34:54.978Z,2.70
2022-12-11T01:37:43.462Z,2.70
2022-12-11T01:40:31.923Z,2.70
2022-12-11T01:43:20.372Z,2.80
2022-12-11T01:46:08.784Z,2.80
2022-12-11T01:48:57.279Z,2.80
2022-12-11T01:51:51.705Z,2.80
2022-12-11T01:54:40.141Z,2.90
2022-12-11T01:57:28.567Z,2.90
2022-12-11T02:00:17.995Z,2.90
2022-12-11T02:03:06.385Z,2.90
2022-12-11T02:05:54.815Z,2.90
2022-12-11T02:08:44.598Z,2.90
2022-12-11T02:11:48.935Z,2.90
2022-12-11T02:14:43.964Z,2.90
2022-12-11T02:17:35.955Z,2.90
2022-12-11T02:20:26.778Z,2.90
2022-12-11T02:23:40.130Z,2.90
2022-12-11T02:26:52.898Z,2.90
2022-12-11T02:29:46.161Z,2.90
2022-12-11T02:32:39.361Z,2.80
2022-12-11T02:35:31.523Z,2.90
2022-12-11T02:38:24.992Z,2.90
2022-12-11T02:41:13.383Z,2.90
2022-12-11T02:44:02.506Z,2.80
2022-12-11T02:46:52.386Z,2.80
2022-12-11T02:49:41.271Z,2.90
2022-12-11T02:52:29.642Z,2.90
2022-12-11T02:55:18.155Z,2.90
2022-12-11T02:58:08.468Z,2.90
2022-12-11T03:00:56.955Z,2.90
2022-12-11T03:03:46.806Z,2.90
2022-12-11T03:06:38.434Z,2.90
2022-12-11T03:09:26.920Z,2.90
2022-12-11T03:12:18.563Z,2.90
2022-12-11T03:15:10.106Z,2.90
2022-12-11T03:18:03.530Z,2.90
2022-12-11T03:20:57.755Z,3.00
2022-12-11T03:23:51.260Z,3.00
2022-12-11T03:26:42.828Z,3.00
2022-12-11T03:29:33.362Z,3.00
2022-12-11T03:32:23.667Z,3.00
2022-12-11T03:35:15.539Z,3.10
2022-12-11T03:38:07.376Z,3.10
2022-12-11T03:40:58.205Z,3.20
2022-12-11T03:43:46.599Z,3.20
2022-12-11T03:46:37.745Z,3.20
2022-12-11T03:49:28.598Z,3.30
2022-12-11T03:52:17.010Z,3.30
2022-12-11T03:55:08.090Z,3.30
2022-12-11T03:57:56.676Z,3.40
2022-12-11T04:00:45.243Z,3.40
2022-12-11T04:03:33.696Z,3.40
2022-12-11T04:06:22.110Z,3.40
2022-12-11T04:09:10.505Z,3.50
2022-12-11T04:12:00.214Z,3.50
2022-12-11T04:15:03.658Z,3.50
2022-12-11T04:18:09.826Z,3.50
2022-12-11T04:21:15.977Z,3.50
2022-12-11T04:24:17.471Z,3.50
2022-12-11T04:27:07.569Z,3.50
2022-12-11T04:29:55.976Z,3.60
2022-12-11T04:32:44.434Z,3.60
2022-12-11T04:35:32.849Z,3.60
2022-12-11T04:38:21.284Z,3.60
2022-12-11T04:41:12.492Z,3.60
2022-12-11T04:44:02.361Z,3.60
2022-12-11T04:46:50.760Z,3.60
2022-12-11T04:49:39.269Z,3.60
2022-12-11T04:52:27.729Z,3.70
2022-12-11T04:55:16.134Z,3.70
2022-12-11T04:58:04.527Z,3.70
2022-12-11T05:00:54.416Z,3.70
2022-12-11T05:03:43.300Z,3.70
2022-12-11T05:06:31.684Z,3.70
2022-12-11T05:09:20.112Z,3.70
2022-12-11T05:12:09.173Z,3.70
2022-12-11T05:14:57.573Z,3.70
2022-12-11T05:17:47.322Z,3.70
2022-12-11T05:20:35.742Z,3.80
2022-12-11T05:23:24.163Z,3.70
2022-12-11T05:26:14.272Z,3.70
2022-12-11T05:29:02.718Z,3.70
2022-12-11T05:31:51.363Z,3.70
2022-12-11T05:34:41.212Z,3.70
2022-12-11T05:37:29.914Z,3.70
2022-12-11T05:40:18.663Z,3.70
2022-12-11T05:43:07.083Z,3.70
2022-12-11T05:45:55.761Z,3.70
2022-12-11T05:48:44.431Z,3.70
2022-12-11T05:51:35.067Z,3.80
2022-12-11T05:54:23.517Z,3.80
2022-12-11T05:57:11.956Z,3.80
2022-12-11T06:00:00.406Z,3.80
2022-12-11T06:02:49.267Z,3.80
2022-12-11T06:05:39.171Z,3.80
2022-12-11T06:08:28.978Z,3.80
2022-12-11T06:11:23.606Z,3.80
2022-12-11T06:14:13.859Z,3.80
2022-12-11T06:17:02.532Z,3.80
2022-12-11T06:19:50.942Z,3.80
2022-12-11T06:22:39.373Z,3.80
2022-12-11T06:25:29.169Z,3.80
2022-12-11T06:28:17.572Z,3.80
2022-12-11T06:31:06.463Z,3.70
2022-12-11T06:33:55.045Z,3.70
2022-12-11T06:36:43.485Z,3.70
2022-12-11T06:39:32.071Z,3.70
2022-12-11T06:42:21.829Z,3.70
2022-12-11T06:45:12.044Z,3.60
2022-12-11T06:48:00.680Z,3.60
2022-12-11T06:50:49.135Z,3.60
2022-12-11T06:53:37.553Z,3.60
2022-12-11T06:56:25.970Z,3.60
2022-12-11T06:59:15.741Z,3.50
2022-12-11T07:02:04.248Z,3.50
2022-12-11T07:04:32.358Z,3.50
2022-12-11T07:07:00.658Z,3.40
2022-12-11T07:09:29.373Z,3.40
2022-12-11T07:11:57.716Z,3.40
2022-12-11T07:14:27.211Z,3.40
2022-12-11T07:16:55.357Z,3.40
2022-12-11T07:19:23.490Z,3.40
2022-12-11T07:21:51.632Z,3.40
2022-12-11T07:24:19.856Z,3.40
2022-12-11T07:26:47.964Z,3.40
2022-12-11T07:29:16.067Z,3.40
2022-12-11T07:31:45.532Z,3.40
2022-12-11T07:34:13.889Z,3.40
2022-12-11T07:36:42.024Z,3.40
2022-12-11T07:39:11.874Z,3.40
2022-12-11T07:41:40.077Z,3.40
2022-12-11T07:44:12.157Z,3.40
2022-12-11T07:46:40.529Z,3.40
2022-12-11T07:49:10.082Z,3.40
2022-12-11T07:51:39.278Z,3.40
2022-12-11T07:54:09.697Z,3.40
2022-12-11T07:56:37.822Z,3.40
2022-12-11T07:59:06.587Z,3.40
2022-12-11T08:01:36.826Z,3.40
2022-12-11T08:04:05.841Z,3.40
2022-12-11T08:06:36.584Z,3.40
2022-12-11T08:09:06.411Z,3.40
2022-12-11T08:11:34.915Z,3.50
2022-12-11T08:14:03.481Z,3.50
2022-12-11T08:16:31.661Z,3.50
2022-12-11T08:18:59.936Z,3.50
2022-12-11T08:21:28.609Z,3.50
2022-12-11T08:23:58.153Z,3.50
2022-12-11T08:26:29.760Z,3.50
2022-12-11T08:28:57.937Z,3.50
2022-12-11T08:31:26.299Z,3.50
2022-12-11T08:33:55.600Z,3.50
2022-12-11T08:36:24.028Z,3.50
2022-12-11T08:38:52.387Z,3.50
2022-12-11T08:41:23.594Z,3.50
2022-12-11T08:43:54.738Z,3.30
2022-12-11T08:46:24.299Z,3.50
2022-12-11T08:48:52.586Z,3.50
2022-12-11T08:51:23.083Z,3.50
2022-12-11T08:53:51.806Z,3.60
2022-12-11T08:56:23.625Z,3.60
2022-12-11T08:58:52.263Z,3.60
2022-12-11T09:01:22.434Z,3.60
2022-12-11T09:03:50.988Z,3.50
2022-12-11T09:06:21.450Z,3.50
2022-12-11T09:08:52.628Z,3.50
2022-12-11T09:11:23.983Z,3.40
2022-12-11T09:13:52.227Z,3.20
2022-12-11T09:16:21.878Z,3.40
2022-12-11T09:18:51.220Z,3.40
2022-12-11T09:21:20.924Z,3.30
2022-12-11T09:23:49.122Z,3.30
2022-12-11T09:26:18.470Z,3.30
2022-12-11T09:28:48.087Z,3.30
2022-12-11T09:31:17.539Z,3.30
2022-12-11T09:33:45.860Z,3.30
2022-12-11T09:36:14.105Z,3.30
2022-12-11T09:38:43.341Z,3.30
2022-12-11T09:41:30.964Z,3.30
2022-12-11T09:44:08.576Z,3.30
2022-12-11T09:46:36.922Z,3.40
2022-12-11T09:49:05.787Z,3.40
2022-12-11T09:51:37.707Z,3.30
2022-12-11T09:54:06.164Z,3.30
2022-12-11T09:56:35.506Z,3.40
2022-12-11T09:59:09.306Z,3.40
2022-12-11T10:01:41.735Z,3.40
2022-12-11T10:04:27.493Z,3.40
2022-12-11T10:07:03.296Z,3.40
2022-12-11T10:09:37.229Z,3.50
2022-12-11T10:12:16.677Z,3.50
2022-12-11T10:14:57.124Z,3.50
2022-12-11T10:17:29.608Z,3.60
2022-12-11T10:19:57.951Z,3.60
2022-12-11T10:22:28.356Z,3.70
2022-12-11T10:25:10.702Z,3.70
2022-12-11T10:27:40.785Z,3.80
2022-12-11T10:30:17.708Z,3.80
2022-12-11T10:32:52.773Z,3.80
2022-12-11T10:35:29.187Z,3.90
2022-12-11T10:37:58.405Z,3.90
2022-12-11T10:40:27.169Z,3.90
2022-12-11T10:42:55.518Z,3.90
2022-12-11T10:45:25.156Z,3.90
2022-12-11T10:48:04.220Z,3.90
2022-12-11T10:50:32.494Z,3.90
2022-12-11T10:53:00.702Z,3.90
2022-12-11T10:55:30.259Z,4.00
2022-12-11T10:58:01.718Z,4.00
2022-12-11T11:00:39.291Z,4.00
2022-12-11T11:03:08.997Z,4.00
2022-12-11T11:05:38.349Z,4.00
2022-12-11T11:08:15.765Z,4.00
2022-12-11T11:10:54.683Z,4.00
2022-12-11T11:13:23.392Z,4.10
2022-12-11T11:15:59.783Z,4.10
2022-12-11T11:18:28.754Z,4.10
2022-12-11T11:20:56.912Z,4.10
2022-12-11T11:23:25.641Z,4.10
2022-12-11T11:25:55.575Z,4.10
2022-12-11T11:28:25.603Z,4.20
2022-12-11T11:31:04.043Z,4.20
2022-12-11T11:33:32.896Z,4.20
2022-12-11T11:36:03.310Z,4.20
2022-12-11T11:38:33.870Z,4.20
2022-12-11T11:41:14.673Z,4.20
2022-12-11T11:43:46.416Z,4.30
2022-12-11T11:46:19.273Z,4.30
2022-12-11T11:48:53.570Z,4.40
2022-12-11T11:51:25.845Z,4.40
2022-12-11T11:53:56.339Z,4.40
2022-12-11T11:56:27.540Z,4.40
2022-12-11T11:59:02.581Z,4.50
2022-12-11T12:01:32.160Z,4.50
2022-12-11T12:04:00.287Z,4.40
2022-12-11T12:06:37.969Z,4.40
2022-12-11T12:09:17.040Z,4.40
2022-12-11T12:11:49.460Z,4.50
2022-12-11T12:14:51.019Z,4.60
2022-12-11T12:17:17.748Z,4.50
2022-12-11T12:19:53.072Z,4.50
2022-12-11T12:22:35.352Z,4.50
2022-12-11T12:25:11.685Z,4.60
2022-12-11T12:27:51.948Z,4.60
2022-12-11T12:30:23.368Z,4.60
2022-12-11T12:33:08.240Z,4.60
2022-12-11T12:35:38.097Z,4.60
2022-12-11T12:38:12.486Z,4.70
2022-12-11T12:40:49.844Z,4.70
2022-12-11T12:43:48.966Z,4.70
2022-12-11T12:46:28.969Z,4.80
2022-12-11T12:48:58.769Z,4.80
2022-12-11T12:51:27.135Z,4.90
2022-12-11T12:53:57.930Z,4.90
2022-12-11T12:56:26.205Z,4.90
2022-12-11T12:58:54.476Z,4.90
2022-12-11T13:01:23.743Z,4.90
2022-12-11T13:03:56.118Z,4.90
2022-12-11T13:06:35.544Z,5.00
2022-12-11T13:09:18.660Z,5.00
2022-12-11T13:11:49.920Z,5.00
2022-12-11T13:14:30.301Z,5.00
2022-12-11T13:17:25.030Z,5.10
2022-12-11T13:20:10.907Z,5.10
2022-12-11T13:22:50.023Z,5.10
2022-12-11T13:25:31.442Z,5.00
2022-12-11T13:28:09.191Z,5.10
2022-12-11T13:30:37.346Z,5.10
2022-12-11T13:33:07.204Z,5.10
2022-12-11T13:35:35.768Z,5.20
2022-12-11T13:38:16.551Z,5.20
2022-12-11T13:40:44.910Z,5.30
2022-12-11T13:43:20.034Z,5.30
2022-12-11T13:45:50.571Z,5.30
2022-12-11T13:48:25.203Z,5.30
2022-12-11T13:50:53.447Z,5.30
2022-12-11T13:53:23.586Z,5.40
2022-12-11T13:55:58.548Z,5.30
2022-12-11T13:58:27.142Z,5.30
2022-12-11T14:01:06.005Z,5.30
2022-12-11T14:03:34.187Z,5.30
2022-12-11T14:06:02.632Z,5.30
2022-12-11T14:08:36.046Z,5.30
2022-12-11T14:11:04.302Z,5.30
2022-12-11T14:13:34.405Z,5.30
2022-12-11T14:16:02.831Z,5.20
2022-12-11T14:18:32.766Z,5.20
2022-12-11T14:21:02.706Z,5.10
2022-12-11T14:23:32.915Z,5.10
2022-12-11T14:26:02.213Z,5.10
2022-12-11T14:28:37.011Z,5.00
2022-12-11T14:31:05.735Z,5.00
2022-12-11T14:33:36.340Z,4.90
2022-12-11T14:36:04.771Z,4.90
2022-12-11T14:38:36.685Z,4.90
2022-12-11T14:41:11.960Z,4.80
2022-12-11T14:43:43.786Z,4.80
2022-12-11T14:46:18.166Z,4.90
2022-12-11T14:48:49.130Z,4.90
2022-12-11T14:51:18.787Z,4.90
2022-12-11T14:53:49.318Z,4.90
2022-12-11T14:56:21.099Z,4.90
2022-12-11T14:58:54.717Z,4.90
2022-12-11T15:01:25.186Z,4.90
2022-12-11T15:04:04.196Z,4.90
2022-12-11T15:06:33.670Z,5.00
2022-12-11T15:09:21.078Z,5.00
2022-12-11T15:11:50.023Z,5.00
2022-12-11T15:14:19.619Z,5.00
2022-12-11T15:16:48.199Z,5.00
2022-12-11T15:19:21.229Z,4.90
2022-12-11T15:21:49.382Z,4.90
2022-12-11T15:24:27.250Z,4.90
2022-12-11T15:26:58.933Z,4.90
2022-12-11T15:29:33.196Z,4.90
2022-12-11T15:32:14.428Z,4.80
2022-12-11T15:34:45.278Z,4.80
2022-12-11T15:37:24.516Z,4.80
2022-12-11T15:39:54.695Z,4.80
2022-12-11T15:42:27.695Z,4.90
2022-12-11T15:44:56.456Z,4.90
2022-12-11T15:47:26.478Z,4.90
2022-12-11T15:49:55.722Z,4.90
2022-12-11T15:52:25.124Z,4.90
2022-12-11T15:54:54.691Z,5.00
2022-12-11T15:57:24.554Z,4.90
2022-12-11T15:59:53.834Z,5.00
2022-12-11T16:02:22.153Z,5.00
2022-12-11T16:04:50.766Z,5.00
2022-12-11T16:07:21.118Z,5.00
2022-12-11T16:09:49.343Z,5.00
2022-12-11T16:12:19.004Z,5.00
2022-12-11T16:14:47.331Z,5.00
2022-12-11T16:17:16.314Z,5.00
2022-12-11T16:19:44.910Z,5.00
2022-12-11T16:22:13.676Z,5.00
2022-12-11T16:24:42.037Z,5.00
2022-12-11T16:27:10.455Z,5.00
2022-12-11T16:29:41.334Z,5.00
2022-12-11T16:32:09.536Z,5.00
2022-12-11T16:34:38.213Z,5.00
2022-12-11T16:37:06.513Z,4.90
2022-12-11T16:39:34.682Z,5.00
2022-12-11T16:42:02.838Z,5.00
2022-12-11T16:44:31.073Z,4.90
2022-12-11T16:47:00.609Z,4.90
2022-12-11T16:49:28.850Z,4.90
2022-12-11T16:51:57.014Z,4.90
2022-12-11T16:54:25.454Z,4.90
2022-12-11T16:56:53.941Z,4.90
2022-12-11T16:59:22.131Z,4.90
2022-12-11T17:01:51.112Z,4.90
2022-12-11T17:04:20.609Z,4.90
2022-12-11T17:06:48.983Z,4.90
2022-12-11T17:09:17.028Z,4.90
2022-12-11T17:11:45.658Z,4.90
2022-12-11T17:14:13.876Z,4.90
2022-12-11T17:16:42.051Z,4.90
2022-12-11T17:19:11.547Z,4.90
2022-12-11T17:21:41.040Z,4.90
2022-12-11T17:24:10.401Z,4.90
2022-12-11T17:26:39.253Z,4.90
2022-12-11T17:29:07.524Z,4.90
2022-12-11T17:31:35.717Z,4.90
2022-12-11T17:34:03.998Z,4.90
2022-12-11T17:36:32.244Z,4.90
2022-12-11T17:39:01.708Z,4.90
2022-12-11T17:41:29.905Z,4.90
2022-12-11T17:43:58.087Z,4.90
2022-12-11T17:46:26.287Z,4.90
2022-12-11T17:48:54.565Z,4.90
2022-12-11T17:51:24.393Z,4.90
2022-12-11T17:53:53.671Z,4.90
2022-12-11T17:56:23.834Z,4.90
2022-12-11T17:58:52.016Z,4.90
2022-12-11T18:01:20.407Z,4.90
2022-12-11T18:03:48.667Z,4.90
2022-12-11T18:06:17.108Z,4.80
2022-12-11T18:08:46.029Z,4.80
2022-12-11T18:11:16.700Z,4.80
2022-12-11T18:13:46.273Z,4.70
2022-12-11T18:16:16.781Z,4.70
2022-12-11T18:18:46.167Z,4.70
2022-12-11T18:21:14.694Z,4.60
2022-12-11T18:23:42.911Z,4.60
2022-12-11T18:26:14.366Z,4.60
2022-12-11T18:28:42.639Z,4.60
2022-12-11T18:31:13.442Z,4.60
2022-12-11T18:33:42.826Z,4.60
2022-12-11T18:36:11.813Z,4.60
2022-12-11T18:38:40.072Z,4.60
2022-12-11T18:41:09.663Z,4.50
2022-12-11T18:43:37.943Z,4.50
2022-12-11T18:46:07.605Z,4.60
2022-12-11T18:48:37.285Z,4.60
2022-12-11T18:51:07.844Z,4.60
2022-12-11T18:53:36.303Z,4.60
2022-12-11T18:56:07.387Z,4.60
2022-12-11T18:58:36.059Z,4.60
2022-12-11T19:01:08.517Z,4.60
2022-12-11T19:03:38.251Z,4.60
2022-12-11T19:06:11.122Z,4.70
2022-12-11T19:08:39.308Z,4.70
2022-12-11T19:11:07.997Z,4.70
2022-12-11T19:13:36.322Z,4.70
2022-12-11T19:16:05.263Z,4.70
2022-12-11T19:18:33.514Z,4.70
2022-12-11T19:21:08.804Z,4.70
2022-12-11T19:23:37.634Z,4.70
2022-12-11T19:26:07.526Z,4.70
2022-12-11T19:28:35.822Z,4.70
2022-12-11T19:31:04.039Z,4.70
2022-12-11T19:33:32.268Z,4.70
2022-12-11T19:36:05.735Z,4.70
2022-12-11T19:38:33.967Z,4.70
2022-12-11T19:41:06.663Z,4.70
2022-12-11T19:43:34.925Z,4.60
2022-12-11T19:46:03.160Z,4.60
2022-12-11T19:48:31.442Z,4.60
2022-12-11T19:51:06.439Z,4.60
2022-12-11T19:53:34.975Z,4.60
2022-12-11T19:56:03.275Z,4.60
2022-12-11T19:58:31.507Z,4.60
2022-12-11T20:01:00.027Z,4.50
2022-12-11T20:03:29.295Z,4.50
2022-12-11T20:06:01.378Z,4.40
2022-12-11T20:08:46.521Z,4.40
2022-12-11T20:11:18.332Z,4.40
2022-12-11T20:13:47.466Z,4.40
2022-12-11T20:16:15.941Z,4.30
2022-12-11T20:18:44.273Z,4.30
2022-12-11T20:21:14.377Z,4.30
2022-12-11T20:23:44.136Z,4.20
2022-12-11T20:26:14.305Z,4.20
2022-12-11T20:28:44.892Z,4.20
2022-12-11T20:31:19.724Z,4.20
2022-12-11T20:33:48.908Z,4.20
2022-12-11T20:36:18.238Z,4.10
2022-12-11T20:38:48.039Z,4.10
2022-12-11T20:41:18.896Z,4.10
2022-12-11T20:43:48.909Z,4.10
2022-12-11T20:46:18.442Z,4.10
2022-12-11T20:48:47.143Z,4.00
2022-12-11T20:51:20.999Z,4.10
2022-12-11T20:53:57.480Z,4.00
2022-12-11T20:56:26.891Z,4.00
2022-12-11T20:58:55.003Z,4.10
2022-12-11T21:01:25.634Z,4.00
2022-12-11T21:04:12.393Z,4.10
2022-12-11T21:07:00.862Z,4.10
2022-12-11T21:09:50.886Z,4.10
2022-12-11T21:12:39.274Z,4.10
2022-12-11T21:15:27.688Z,4.10
2022-12-11T21:18:16.066Z,4.10
2022-12-11T21:21:04.865Z,4.10
2022-12-11T21:23:53.263Z,4.10
2022-12-11T21:26:43.015Z,4.10
2022-12-11T21:29:31.456Z,4.10
2022-12-11T21:32:20.131Z,4.10
2022-12-11T21:35:09.830Z,4.10
2022-12-11T21:37:58.292Z,4.20
2022-12-11T21:40:46.692Z,4.20
2022-12-11T21:43:40.054Z,4.20
2022-12-11T21:46:36.786Z,4.20
2022-12-11T21:49:25.221Z,4.30
2022-12-11T21:52:13.873Z,4.30
2022-12-11T21:55:02.271Z,4.40
2022-12-11T21:57:50.989Z,4.40
2022-12-11T22:00:40.952Z,4.40
2022-12-11T22:03:29.478Z,4.50
2022-12-11T22:06:18.005Z,4.50
2022-12-11T22:09:06.456Z,4.60
2022-12-11T22:11:58.326Z,4.60
2022-12-11T22:14:47.220Z,4.60
2022-12-11T22:17:37.385Z,4.60
2022-12-11T22:20:25.879Z,4.60
2022-12-11T22:23:14.270Z,4.60
2022-12-11T22:26:02.680Z,4.60
2022-12-11T22:28:51.126Z,4.60
2022-12-11T22:31:39.537Z,4.70
2022-12-11T22:34:29.307Z,4.70
2022-12-11T22:37:17.716Z,4.70
2022-12-11T22:40:07.430Z,4.70
2022-12-11T22:42:55.820Z,4.70
2022-12-11T22:45:45.370Z,4.70
2022-12-11T22:48:33.787Z,4.80
2022-12-11T22:51:23.798Z,4.80
2022-12-11T22:54:12.440Z,4.80
2022-12-11T22:57:01.253Z,4.50
2022-12-11T22:59:49.672Z,4.80
2022-12-11T23:02:38.542Z,4.80
2022-12-11T23:05:27.098Z,4.80
2022-12-11T23:08:16.916Z,4.80
2022-12-11T23:11:12.499Z,4.90
2022-12-11T23:14:01.142Z,4.90
2022-12-11T23:16:49.538Z,4.90
2022-12-11T23:19:37.990Z,4.90
2022-12-11T23:22:27.510Z,4.90
2022-12-11T23:25:18.992Z,4.90
2022-12-11T23:28:07.404Z,4.90
2022-12-11T23:30:55.918Z,4.90
2022-12-11T23:33:44.637Z,4.90
2022-12-11T23:36:33.581Z,4.90
2022-12-11T23:39:21.999Z,4.90
2022-12-11T23:42:11.774Z,4.90
2022-12-11T23:45:00.187Z,4.80
2022-12-11T23:47:48.592Z,4.80
2022-12-11T23:50:36.974Z,4.80
2022-12-11T23:53:25.344Z,4.80
2022-12-11T23:56:15.508Z,4.80
2022-12-11T23:59:05.268Z,4.70
