createdAt,value
2018-03-22T00:00:48.595Z,48.50
2018-03-22T00:03:16.995Z,48.60
2018-03-22T00:05:45.351Z,48.90
2018-03-22T00:08:14.547Z,49.20
2018-03-22T00:10:43.891Z,49.10
2018-03-22T00:13:12.227Z,49.10
2018-03-22T00:15:41.695Z,49.20
2018-03-22T00:18:10.101Z,49.20
2018-03-22T00:20:39.202Z,49.30
2018-03-22T00:23:08.288Z,49.30
2018-03-22T00:25:37.565Z,49.20
2018-03-22T00:28:05.960Z,49.20
2018-03-22T00:30:35.091Z,49.50
2018-03-22T00:33:03.366Z,49.30
2018-03-22T00:35:31.673Z,49.20
2018-03-22T00:37:59.994Z,49.30
2018-03-22T00:40:29.047Z,49.20
2018-03-22T00:42:57.383Z,49.20
2018-03-22T00:45:25.651Z,49.30
2018-03-22T00:47:54.993Z,49.40
2018-03-22T00:50:23.334Z,49.40
2018-03-22T00:52:51.789Z,49.20
2018-03-22T00:55:20.211Z,49.30
2018-03-22T00:57:48.610Z,49.50
2018-03-22T01:00:17.120Z,48.90
2018-03-22T01:02:45.447Z,48.90
2018-03-22T01:05:13.782Z,49.10
2018-03-22T01:07:42.189Z,49.00
2018-03-22T01:10:10.665Z,48.90
2018-03-22T01:12:39.920Z,48.70
2018-03-22T01:15:08.382Z,48.70
2018-03-22T01:17:36.690Z,48.70
2018-03-22T01:20:05.004Z,48.90
2018-03-22T01:22:33.266Z,49.60
2018-03-22T01:25:02.426Z,48.80
2018-03-22T01:27:30.715Z,48.80
2018-03-22T01:29:59.016Z,48.70
2018-03-22T01:32:28.515Z,49.30
2018-03-22T01:34:57.837Z,48.80
2018-03-22T01:37:26.355Z,48.80
2018-03-22T01:39:54.632Z,48.70
2018-03-22T01:42:23.080Z,48.90
2018-03-22T01:44:51.352Z,48.70
2018-03-22T01:47:19.736Z,48.70
2018-03-22T01:49:48.194Z,49.30
2018-03-22T01:52:17.266Z,48.80
2018-03-22T01:54:45.668Z,48.70
2018-03-22T01:57:14.898Z,48.60
2018-03-22T01:59:43.174Z,48.60
2018-03-22T02:02:11.630Z,48.70
2018-03-22T02:04:40.088Z,48.90
2018-03-22T02:07:08.405Z,48.70
2018-03-22T02:09:36.844Z,48.70
2018-03-22T02:12:05.330Z,48.60
2018-03-22T02:14:34.396Z,48.50
2018-03-22T02:17:02.846Z,48.50
2018-03-22T02:19:31.451Z,48.50
2018-03-22T02:21:59.766Z,48.60
2018-03-22T02:24:29.060Z,48.30
2018-03-22T02:26:57.408Z,48.30
2018-03-22T02:29:25.669Z,49.10
2018-03-22T02:31:53.972Z,48.40
2018-03-22T02:34:22.500Z,48.60
2018-03-22T02:36:50.788Z,49.30
2018-03-22T02:39:19.306Z,49.80
2018-03-22T02:41:48.136Z,49.80
2018-03-22T02:44:17.327Z,49.70
2018-03-22T02:46:46.388Z,49.90
2018-03-22T02:49:15.447Z,50.70
2018-03-22T02:51:43.794Z,50.80
2018-03-22T02:54:12.826Z,51.40
2018-03-22T02:56:41.148Z,51.40
2018-03-22T02:59:09.487Z,51.10
2018-03-22T03:01:37.806Z,51.40
2018-03-22T03:04:06.897Z,51.80
2018-03-22T03:06:35.180Z,51.90
2018-03-22T03:09:04.360Z,52.10
2018-03-22T03:11:32.731Z,52.10
2018-03-22T03:14:01.247Z,52.40
2018-03-22T03:16:29.541Z,52.30
2018-03-22T03:18:57.827Z,52.50
2018-03-22T03:21:26.337Z,52.40
2018-03-22T03:23:54.621Z,51.90
2018-03-22T03:26:23.025Z,52.10
2018-03-22T03:28:52.106Z,52.40
2018-03-22T03:31:20.414Z,52.40
2018-03-22T03:33:49.587Z,52.70
2018-03-22T03:36:17.906Z,52.80
2018-03-22T03:38:46.196Z,52.80
2018-03-22T03:41:14.510Z,52.80
2018-03-22T03:43:42.842Z,53.00
2018-03-22T03:46:11.152Z,52.90
2018-03-22T03:48:39.561Z,52.60
2018-03-22T03:51:08.606Z,53.00
2018-03-22T03:53:38.235Z,52.90
2018-03-22T03:56:06.555Z,52.90
2018-03-22T03:58:34.926Z,53.30
2018-03-22T04:01:04.060Z,53.60
2018-03-22T04:03:32.481Z,53.50
2018-03-22T04:06:00.792Z,53.80
2018-03-22T04:08:29.102Z,54.20
2018-03-22T04:10:57.546Z,54.90
2018-03-22T04:13:25.833Z,54.90
2018-03-22T04:15:54.214Z,55.50
2018-03-22T04:18:22.812Z,55.20
2018-03-22T04:20:51.101Z,55.30
2018-03-22T04:23:19.461Z,55.40
2018-03-22T04:25:47.725Z,55.60
2018-03-22T04:28:16.083Z,55.70
2018-03-22T04:30:45.125Z,56.40
2018-03-22T04:33:13.553Z,56.40
2018-03-22T04:35:42.623Z,56.50
2018-03-22T04:38:10.990Z,56.40
2018-03-22T04:40:39.295Z,56.80
2018-03-22T04:43:08.346Z,58.10
2018-03-22T04:45:36.656Z,58.10
2018-03-22T04:48:04.977Z,58.20
2018-03-22T04:50:33.522Z,58.10
2018-03-22T04:53:02.590Z,58.20
2018-03-22T04:55:30.943Z,58.10
2018-03-22T04:57:59.322Z,58.20
2018-03-22T05:00:27.740Z,58.90
2018-03-22T05:02:56.068Z,59.80
2018-03-22T05:05:24.350Z,60.40
2018-03-22T05:07:52.656Z,60.80
2018-03-22T05:10:21.157Z,61.40
2018-03-22T05:12:50.356Z,62.70
2018-03-22T05:15:19.447Z,62.60
2018-03-22T05:17:48.542Z,62.60
2018-03-22T05:20:16.862Z,62.60
2018-03-22T05:22:45.206Z,63.40
2018-03-22T05:25:14.357Z,62.90
2018-03-22T05:27:42.668Z,63.00
2018-03-22T05:30:10.947Z,63.00
2018-03-22T05:32:40.100Z,63.60
2018-03-22T05:35:08.552Z,63.60
2018-03-22T05:37:37.016Z,63.80
2018-03-22T05:40:06.098Z,64.90
2018-03-22T05:42:35.166Z,64.50
2018-03-22T05:45:03.697Z,64.40
2018-03-22T05:47:32.215Z,64.90
2018-03-22T05:50:00.642Z,64.60
2018-03-22T05:52:29.695Z,65.40
2018-03-22T05:54:58.021Z,65.30
2018-03-22T05:57:27.151Z,65.30
2018-03-22T05:59:57.543Z,65.60
2018-03-22T06:02:27.816Z,65.10
2018-03-22T06:04:56.176Z,65.10
2018-03-22T06:07:24.473Z,65.40
2018-03-22T06:09:52.968Z,65.70
2018-03-22T06:12:21.501Z,65.40
2018-03-22T06:14:49.788Z,65.30
2018-03-22T06:17:18.238Z,66.00
2018-03-22T06:19:47.321Z,67.80
2018-03-22T06:22:16.403Z,66.70
2018-03-22T06:24:44.755Z,66.70
2018-03-22T06:27:13.185Z,66.60
2018-03-22T06:29:42.362Z,67.40
2018-03-22T06:32:10.707Z,67.40
2018-03-22T06:34:38.962Z,68.10
2018-03-22T06:37:07.300Z,67.60
2018-03-22T06:39:36.356Z,68.50
2018-03-22T06:42:04.622Z,68.50
2018-03-22T06:44:33.648Z,68.50
2018-03-22T06:47:02.046Z,69.00
2018-03-22T06:49:31.351Z,67.80
2018-03-22T06:51:59.592Z,67.80
2018-03-22T06:54:27.992Z,68.10
2018-03-22T06:56:57.077Z,67.80
2018-03-22T06:59:26.227Z,67.50
2018-03-22T07:01:54.687Z,67.40
2018-03-22T07:04:23.099Z,67.70
2018-03-22T07:06:51.733Z,68.00
2018-03-22T07:09:21.127Z,68.80
2018-03-22T07:11:49.497Z,68.70
2018-03-22T07:14:17.821Z,69.20
2018-03-22T07:16:46.315Z,69.00
2018-03-22T07:19:14.917Z,68.40
2018-03-22T07:21:43.371Z,68.70
2018-03-22T07:24:11.692Z,68.80
2018-03-22T07:26:40.157Z,68.80
2018-03-22T07:29:08.579Z,69.20
2018-03-22T07:31:37.021Z,69.40
2018-03-22T07:34:05.568Z,69.30
2018-03-22T07:36:33.917Z,69.20
2018-03-22T07:39:04.117Z,69.30
2018-03-22T07:41:32.582Z,69.40
2018-03-22T07:44:06.394Z,69.40
2018-03-22T07:46:34.807Z,70.20
2018-03-22T07:49:03.848Z,70.70
2018-03-22T07:51:32.247Z,70.70
2018-03-22T07:54:00.573Z,71.20
2018-03-22T07:56:28.891Z,70.90
2018-03-22T07:58:57.327Z,71.10
2018-03-22T08:01:26.421Z,71.10
2018-03-22T08:03:54.702Z,71.10
2018-03-22T08:06:23.209Z,71.90
2018-03-22T08:08:51.672Z,72.00
2018-03-22T08:11:19.976Z,71.70
2018-03-22T08:13:49.532Z,71.20
2018-03-22T08:16:17.807Z,71.20
2018-03-22T08:18:46.141Z,71.60
2018-03-22T08:21:14.507Z,71.30
2018-03-22T08:23:42.991Z,71.90
2018-03-22T08:26:11.298Z,71.60
2018-03-22T08:28:40.475Z,71.70
2018-03-22T08:31:08.904Z,71.70
2018-03-22T08:33:37.221Z,71.90
2018-03-22T08:36:05.617Z,72.50
2018-03-22T08:38:34.098Z,72.90
2018-03-22T08:41:02.695Z,73.30
2018-03-22T08:43:31.944Z,72.90
2018-03-22T08:46:00.352Z,72.90
2018-03-22T08:48:28.882Z,73.30
2018-03-22T08:50:57.237Z,73.00
2018-03-22T08:53:26.322Z,73.40
2018-03-22T08:55:54.699Z,73.30
2018-03-22T08:58:23.859Z,73.60
2018-03-22T09:00:52.470Z,73.50
2018-03-22T09:03:22.327Z,73.30
2018-03-22T09:05:50.715Z,73.20
2018-03-22T09:08:19.036Z,74.70
2018-03-22T09:10:47.593Z,74.30
2018-03-22T09:13:16.247Z,75.20
2018-03-22T09:15:46.378Z,74.90
2018-03-22T09:18:14.716Z,74.90
2018-03-22T09:20:43.874Z,76.40
2018-03-22T09:23:12.452Z,76.40
2018-03-22T09:25:40.767Z,76.80
2018-03-22T09:28:09.959Z,77.60
2018-03-22T09:30:38.271Z,77.60
2018-03-22T09:33:06.832Z,77.00
2018-03-22T09:35:35.337Z,76.60
2018-03-22T09:38:03.861Z,76.30
2018-03-22T09:40:32.253Z,75.70
2018-03-22T09:43:00.732Z,75.70
2018-03-22T09:45:29.072Z,75.70
2018-03-22T09:47:57.388Z,76.10
2018-03-22T09:50:25.837Z,76.20
2018-03-22T09:52:54.362Z,77.00
2018-03-22T09:55:22.792Z,77.10
2018-03-22T09:57:51.073Z,78.10
2018-03-22T10:00:19.381Z,78.50
2018-03-22T10:02:47.805Z,77.30
2018-03-22T10:05:16.218Z,77.00
2018-03-22T10:07:44.589Z,77.40
2018-03-22T10:10:13.043Z,76.90
2018-03-22T10:12:41.481Z,77.20
2018-03-22T10:15:11.508Z,78.30
2018-03-22T10:17:39.779Z,78.30
2018-03-22T10:20:08.272Z,78.40
2018-03-22T10:22:37.325Z,77.30
2018-03-22T10:25:05.757Z,77.20
2018-03-22T10:27:34.798Z,77.50
2018-03-22T10:30:03.207Z,77.50
2018-03-22T10:32:31.524Z,77.90
2018-03-22T10:34:59.979Z,77.30
2018-03-22T10:37:29.044Z,76.60
2018-03-22T10:39:57.402Z,76.60
2018-03-22T10:42:25.763Z,76.60
2018-03-22T10:44:54.059Z,76.90
2018-03-22T10:47:22.599Z,77.40
2018-03-22T10:49:51.075Z,78.70
2018-03-22T10:52:20.259Z,79.30
2018-03-22T10:54:49.339Z,79.50
2018-03-22T10:57:17.854Z,78.90
2018-03-22T10:59:46.139Z,78.40
2018-03-22T11:02:19.903Z,78.20
2018-03-22T11:04:48.204Z,78.70
2018-03-22T11:07:17.328Z,78.90
2018-03-22T11:09:45.704Z,78.90
2018-03-22T11:12:14.005Z,79.10
2018-03-22T11:14:42.338Z,80.10
2018-03-22T11:17:10.793Z,80.10
2018-03-22T11:19:39.244Z,79.00
2018-03-22T11:22:07.639Z,79.60
2018-03-22T11:24:36.021Z,79.40
2018-03-22T11:27:04.343Z,79.10
2018-03-22T11:29:32.654Z,79.70
2018-03-22T11:32:00.973Z,80.40
2018-03-22T11:34:30.105Z,82.50
2018-03-22T11:36:58.563Z,82.50
2018-03-22T11:39:26.880Z,82.20
2018-03-22T11:41:55.233Z,81.90
2018-03-22T11:44:23.573Z,81.20
2018-03-22T11:46:52.749Z,80.40
2018-03-22T11:49:21.073Z,80.20
2018-03-22T11:51:49.538Z,79.70
2018-03-22T11:54:17.920Z,80.50
2018-03-22T11:56:46.967Z,81.50
2018-03-22T11:59:15.319Z,81.50
2018-03-22T12:01:43.654Z,80.60
2018-03-22T12:04:12.719Z,80.60
2018-03-22T12:06:41.034Z,80.10
2018-03-22T12:09:10.283Z,79.70
2018-03-22T12:11:38.613Z,79.70
2018-03-22T12:14:07.683Z,81.60
2018-03-22T12:16:36.204Z,81.60
2018-03-22T12:19:05.780Z,82.50
2018-03-22T12:21:34.173Z,82.40
2018-03-22T12:24:03.235Z,83.90
2018-03-22T12:26:31.769Z,83.80
2018-03-22T12:29:00.224Z,83.90
2018-03-22T12:31:29.373Z,84.90
2018-03-22T12:33:57.703Z,84.90
2018-03-22T12:36:26.844Z,85.40
2018-03-22T12:38:55.215Z,85.40
2018-03-22T12:41:23.511Z,85.50
2018-03-22T12:43:52.808Z,85.90
2018-03-22T12:46:21.134Z,85.70
2018-03-22T12:48:51.369Z,85.60
2018-03-22T12:51:19.769Z,85.60
2018-03-22T12:53:48.549Z,85.00
2018-03-22T12:56:16.929Z,84.70
2018-03-22T12:58:45.298Z,84.80
2018-03-22T13:01:13.695Z,83.40
2018-03-22T13:03:42.148Z,83.90
2018-03-22T13:06:10.493Z,84.10
2018-03-22T13:08:39.628Z,83.10
2018-03-22T13:11:07.959Z,83.10
2018-03-22T13:13:37.488Z,83.10
2018-03-22T13:16:06.684Z,82.70
2018-03-22T13:18:35.735Z,82.40
2018-03-22T13:21:04.869Z,82.50
2018-03-22T13:23:33.249Z,82.50
2018-03-22T13:26:02.518Z,82.90
2018-03-22T13:28:30.929Z,82.90
2018-03-22T13:30:59.995Z,83.60
2018-03-22T13:33:28.540Z,83.60
2018-03-22T13:35:57.009Z,83.30
2018-03-22T13:38:25.399Z,83.80
2018-03-22T13:40:53.915Z,82.70
2018-03-22T13:43:22.436Z,82.80
2018-03-22T13:45:51.744Z,84.00
2018-03-22T13:48:20.814Z,85.20
2018-03-22T13:50:49.975Z,84.50
2018-03-22T13:53:18.354Z,84.40
2018-03-22T13:55:46.815Z,84.50
2018-03-22T13:58:15.530Z,84.30
2018-03-22T14:00:43.958Z,84.70
2018-03-22T14:03:12.261Z,84.80
2018-03-22T14:05:40.621Z,84.70
2018-03-22T14:08:09.119Z,85.20
2018-03-22T14:10:37.756Z,84.70
2018-03-22T14:13:06.840Z,84.90
2018-03-22T14:15:36.216Z,84.40
2018-03-22T14:18:04.523Z,84.40
2018-03-22T14:20:32.968Z,82.70
2018-03-22T14:23:01.330Z,81.70
2018-03-22T14:25:31.259Z,83.00
2018-03-22T14:27:59.585Z,82.70
2018-03-22T14:30:28.681Z,82.30
2018-03-22T14:32:57.850Z,82.70
2018-03-22T14:35:26.347Z,82.60
2018-03-22T14:37:55.437Z,82.20
2018-03-22T14:40:24.650Z,83.30
2018-03-22T14:42:53.776Z,85.00
2018-03-22T14:45:22.139Z,85.00
2018-03-22T14:47:50.514Z,85.70
2018-03-22T14:50:18.849Z,85.30
2018-03-22T14:52:47.285Z,85.60
2018-03-22T14:55:15.647Z,86.50
2018-03-22T14:57:45.027Z,87.40
2018-03-22T15:00:13.444Z,87.50
2018-03-22T15:02:41.786Z,87.20
2018-03-22T15:05:11.026Z,86.80
2018-03-22T15:07:39.509Z,86.60
2018-03-22T15:10:07.949Z,86.70
2018-03-22T15:12:37.119Z,87.00
2018-03-22T15:15:05.469Z,86.90
2018-03-22T15:17:34.046Z,87.10
2018-03-22T15:20:02.410Z,87.00
2018-03-22T15:22:30.814Z,87.00
2018-03-22T15:24:59.354Z,86.60
2018-03-22T15:27:28.604Z,85.70
2018-03-22T15:29:58.349Z,86.20
2018-03-22T15:32:27.470Z,85.00
2018-03-22T15:34:55.791Z,84.90
2018-03-22T15:37:24.164Z,85.70
2018-03-22T15:39:52.773Z,86.70
2018-03-22T15:42:21.374Z,86.30
2018-03-22T15:44:50.539Z,87.70
2018-03-22T15:47:18.911Z,87.10
2018-03-22T15:49:47.350Z,86.60
2018-03-22T15:52:15.729Z,86.30
2018-03-22T15:54:44.194Z,87.00
2018-03-22T15:57:13.863Z,89.50
2018-03-22T15:59:42.240Z,89.50
2018-03-22T16:02:12.109Z,90.40
2018-03-22T16:04:40.474Z,90.10
2018-03-22T16:07:08.804Z,90.30
2018-03-22T16:09:37.124Z,90.10
2018-03-22T16:12:06.384Z,90.00
2018-03-22T16:14:35.034Z,90.00
2018-03-22T16:17:03.561Z,90.10
2018-03-22T16:19:32.017Z,90.30
2018-03-22T16:22:00.381Z,90.40
2018-03-22T16:24:28.714Z,90.40
2018-03-22T16:26:57.197Z,90.70
2018-03-22T16:29:25.742Z,90.80
2018-03-22T16:31:54.232Z,90.50
2018-03-22T16:34:22.563Z,90.40
2018-03-22T16:36:51.000Z,90.50
2018-03-22T16:39:19.436Z,90.60
2018-03-22T16:41:48.301Z,90.50
2018-03-22T16:44:16.803Z,90.60
2018-03-22T16:46:45.465Z,90.50
2018-03-22T16:49:13.961Z,90.60
2018-03-22T16:51:42.281Z,90.60
2018-03-22T16:54:10.811Z,90.60
2018-03-22T16:56:39.216Z,90.60
2018-03-22T16:59:08.540Z,90.20
2018-03-22T17:01:36.969Z,90.00
2018-03-22T17:04:05.394Z,90.00
2018-03-22T17:06:34.528Z,90.00
2018-03-22T17:09:03.876Z,89.90
2018-03-22T17:11:32.256Z,89.90
2018-03-22T17:14:00.746Z,90.00
2018-03-22T17:16:29.234Z,90.00
2018-03-22T17:18:57.787Z,90.10
2018-03-22T17:21:26.096Z,90.00
2018-03-22T17:23:54.407Z,90.10
2018-03-22T17:26:23.597Z,90.10
2018-03-22T17:28:52.763Z,90.20
2018-03-22T17:31:21.133Z,90.20
2018-03-22T17:33:49.856Z,90.40
2018-03-22T17:36:19.192Z,90.20
2018-03-22T17:38:47.727Z,90.10
2018-03-22T17:41:16.262Z,90.00
2018-03-22T17:43:44.607Z,90.10
2018-03-22T17:46:14.861Z,90.30
2018-03-22T17:48:43.327Z,90.30
2018-03-22T17:51:11.667Z,90.40
2018-03-22T17:53:40.011Z,90.30
2018-03-22T17:56:08.354Z,90.30
2018-03-22T17:58:38.456Z,90.50
2018-03-22T18:01:08.094Z,90.50
2018-03-22T18:03:36.675Z,90.50
2018-03-22T18:06:05.187Z,90.50
2018-03-22T18:08:33.596Z,90.30
2018-03-22T18:11:02.147Z,90.30
2018-03-22T18:13:31.531Z,90.50
2018-03-22T18:16:00.070Z,90.50
2018-03-22T18:18:29.591Z,90.30
2018-03-22T18:20:58.007Z,90.30
2018-03-22T18:23:26.587Z,90.00
2018-03-22T18:25:54.946Z,89.40
2018-03-22T18:28:23.391Z,88.00
2018-03-22T18:30:51.761Z,87.80
2018-03-22T18:33:20.256Z,87.20
2018-03-22T18:35:48.763Z,87.10
2018-03-22T18:38:17.141Z,86.60
2018-03-22T18:40:45.607Z,87.00
2018-03-22T18:43:14.839Z,86.50
2018-03-22T18:45:43.727Z,86.60
2018-03-22T18:48:13.923Z,87.10
2018-03-22T18:50:42.254Z,87.00
2018-03-22T18:53:10.631Z,86.60
2018-03-22T18:55:39.067Z,85.30
2018-03-22T18:58:07.496Z,84.90
2018-03-22T19:00:36.086Z,84.60
2018-03-22T19:03:04.670Z,84.80
2018-03-22T19:05:33.076Z,84.00
2018-03-22T19:08:02.200Z,83.90
2018-03-22T19:10:30.811Z,83.90
2018-03-22T19:12:59.196Z,82.90
2018-03-22T19:15:27.661Z,82.50
2018-03-22T19:17:56.007Z,82.90
2018-03-22T19:20:24.349Z,83.20
2018-03-22T19:22:53.405Z,82.30
2018-03-22T19:25:22.111Z,82.30
2018-03-22T19:27:50.454Z,82.90
2018-03-22T19:30:19.043Z,82.60
2018-03-22T19:32:47.464Z,82.50
2018-03-22T19:35:15.849Z,82.90
2018-03-22T19:37:44.414Z,83.10
2018-03-22T19:40:12.857Z,83.80
2018-03-22T19:42:41.365Z,84.20
2018-03-22T19:45:09.813Z,84.20
2018-03-22T19:47:38.375Z,84.80
2018-03-22T19:50:07.803Z,86.30
2018-03-22T19:52:36.305Z,86.20
2018-03-22T19:55:05.181Z,86.40
2018-03-22T19:57:34.873Z,86.50
2018-03-22T20:00:03.707Z,87.10
2018-03-22T20:02:32.351Z,87.40
2018-03-22T20:05:00.929Z,87.20
2018-03-22T20:07:29.503Z,87.50
2018-03-22T20:09:58.849Z,87.20
2018-03-22T20:12:27.230Z,87.30
2018-03-22T20:14:55.659Z,87.20
2018-03-22T20:17:24.820Z,86.80
2018-03-22T20:19:53.591Z,86.70
2018-03-22T20:22:21.999Z,87.40
2018-03-22T20:24:50.367Z,87.00
2018-03-22T20:27:18.746Z,87.20
2018-03-22T20:29:47.138Z,87.30
2018-03-22T20:32:17.418Z,87.10
2018-03-22T20:34:45.942Z,87.10
2018-03-22T20:37:14.312Z,87.30
2018-03-22T20:39:42.673Z,87.70
2018-03-22T20:42:11.343Z,87.70
2018-03-22T20:44:39.814Z,87.80
2018-03-22T20:47:08.321Z,88.10
2018-03-22T20:49:36.685Z,87.70
2018-03-22T20:52:05.167Z,87.80
2018-03-22T20:54:33.545Z,87.50
2018-03-22T20:57:02.045Z,87.00
2018-03-22T20:59:30.586Z,87.60
2018-03-22T21:01:58.971Z,88.10
2018-03-22T21:04:27.316Z,87.40
2018-03-22T21:06:56.489Z,87.50
2018-03-22T21:09:25.075Z,87.80
2018-03-22T21:11:53.418Z,88.90
2018-03-22T21:14:21.808Z,89.40
2018-03-22T21:16:50.154Z,89.20
2018-03-22T21:19:18.657Z,89.50
2018-03-22T21:21:47.445Z,89.40
2018-03-22T21:24:15.862Z,89.40
2018-03-22T21:26:44.211Z,89.50
2018-03-22T21:29:12.532Z,89.30
2018-03-22T21:31:40.899Z,89.10
2018-03-22T21:34:09.369Z,88.80
2018-03-22T21:36:38.019Z,88.60
2018-03-22T21:39:06.709Z,88.00
2018-03-22T21:41:35.046Z,88.70
2018-03-22T21:44:16.233Z,88.90
2018-03-22T21:46:44.720Z,88.90
2018-03-22T21:49:13.854Z,89.00
2018-03-22T21:51:42.304Z,89.00
2018-03-22T21:54:10.754Z,89.20
2018-03-22T21:56:39.086Z,89.00
2018-03-22T21:59:07.561Z,89.70
2018-03-22T22:01:36.094Z,89.20
2018-03-22T22:04:04.601Z,89.20
2018-03-22T22:06:33.098Z,89.70
2018-03-22T22:09:01.687Z,89.60
2018-03-22T22:11:31.157Z,89.50
2018-03-22T22:14:00.210Z,89.60
2018-03-22T22:16:28.730Z,89.60
2018-03-22T22:18:57.023Z,89.70
2018-03-22T22:21:25.390Z,89.10
2018-03-22T22:23:54.621Z,89.40
2018-03-22T22:26:23.051Z,89.40
2018-03-22T22:28:51.553Z,90.00
2018-03-22T22:31:19.961Z,90.00
2018-03-22T22:33:48.315Z,89.50
2018-03-22T22:36:16.694Z,89.40
2018-03-22T22:38:45.216Z,89.80
2018-03-22T22:41:13.717Z,89.40
2018-03-22T22:43:42.067Z,89.50
2018-03-22T22:46:10.482Z,88.90
2018-03-22T22:48:38.860Z,89.00
2018-03-22T22:51:07.367Z,89.20
2018-03-22T22:53:36.554Z,89.60
2018-03-22T22:56:05.666Z,89.00
2018-03-22T22:58:33.992Z,89.00
2018-03-22T23:01:02.656Z,88.60
2018-03-22T23:03:30.959Z,88.70
2018-03-22T23:05:59.469Z,88.20
2018-03-22T23:08:28.548Z,88.80
2018-03-22T23:10:58.003Z,89.00
2018-03-22T23:13:28.023Z,88.90
2018-03-22T23:15:58.103Z,89.10
2018-03-22T23:18:26.551Z,89.00
2018-03-22T23:20:54.887Z,89.00
2018-03-22T23:23:23.259Z,88.50
2018-03-22T23:25:51.547Z,88.20
2018-03-22T23:28:20.171Z,88.00
2018-03-22T23:30:48.485Z,88.00
2018-03-22T23:33:16.991Z,88.00
2018-03-22T23:35:45.277Z,87.30
2018-03-22T23:38:13.617Z,87.70
2018-03-22T23:40:42.708Z,87.80
2018-03-22T23:43:11.762Z,87.90
2018-03-22T23:45:40.102Z,87.80
2018-03-22T23:48:08.488Z,87.70
2018-03-22T23:50:36.824Z,87.40
2018-03-22T23:53:05.107Z,87.20
2018-03-22T23:55:34.198Z,86.50
2018-03-22T23:58:03.315Z,86.50
