createdAt,value
2022-11-22T00:00:21.597Z,100.00
2022-11-22T00:02:49.212Z,100.00
2022-11-22T00:05:18.307Z,100.00
2022-11-22T00:07:45.838Z,100.00
2022-11-22T00:10:13.632Z,100.00
2022-11-22T00:12:42.137Z,100.00
2022-11-22T00:15:10.040Z,100.00
2022-11-22T00:17:37.675Z,100.00
2022-11-22T00:20:05.615Z,100.00
2022-11-22T00:22:37.345Z,100.00
2022-11-22T00:25:07.984Z,100.00
2022-11-22T00:27:35.697Z,100.00
2022-11-22T00:30:03.739Z,100.00
2022-11-22T00:32:31.240Z,100.00
2022-11-22T00:34:58.761Z,100.00
2022-11-22T00:37:26.296Z,100.00
2022-11-22T00:39:55.160Z,100.00
2022-11-22T00:42:22.737Z,100.00
2022-11-22T00:44:50.202Z,100.00
2022-11-22T00:47:17.675Z,100.00
2022-11-22T00:49:45.143Z,100.00
2022-11-22T00:52:12.653Z,100.00
2022-11-22T00:54:40.156Z,100.00
2022-11-22T00:57:09.058Z,100.00
2022-11-22T00:59:36.577Z,100.00
2022-11-22T01:02:04.030Z,100.00
2022-11-22T01:04:31.481Z,100.00
2022-11-22T01:06:58.972Z,100.00
2022-11-22T01:09:26.523Z,100.00
2022-11-22T01:11:53.971Z,100.00
2022-11-22T01:14:22.872Z,100.00
2022-11-22T01:16:50.340Z,100.00
2022-11-22T01:19:17.900Z,100.00
2022-11-22T01:21:45.364Z,100.00
2022-11-22T01:24:12.859Z,100.00
2022-11-22T01:26:40.348Z,100.00
2022-11-22T01:29:07.842Z,100.00
2022-11-22T01:31:36.680Z,100.00
2022-11-22T01:34:05.807Z,100.00
2022-11-22T01:36:33.267Z,100.00
2022-11-22T01:39:00.751Z,100.00
2022-11-22T01:41:28.549Z,100.00
2022-11-22T01:43:56.066Z,100.00
2022-11-22T01:46:27.500Z,100.00
2022-11-22T01:48:56.753Z,100.00
2022-11-22T01:51:26.436Z,100.00
2022-11-22T01:53:54.707Z,100.00
2022-11-22T01:56:22.245Z,100.00
2022-11-22T01:58:50.302Z,100.00
2022-11-22T02:01:17.872Z,100.00
2022-11-22T02:03:45.988Z,100.00
2022-11-22T02:06:14.905Z,100.00
2022-11-22T02:08:43.502Z,100.00
2022-11-22T02:11:11.046Z,100.00
2022-11-22T02:13:39.093Z,100.00
2022-11-22T02:16:06.612Z,100.00
2022-11-22T02:18:35.192Z,100.00
2022-11-22T02:21:02.691Z,100.00
2022-11-22T02:23:32.815Z,100.00
2022-11-22T02:26:01.816Z,100.00
2022-11-22T02:28:29.912Z,100.00
2022-11-22T02:30:57.528Z,100.00
2022-11-22T02:33:25.086Z,100.00
2022-11-22T02:35:52.626Z,100.00
2022-11-22T02:38:20.888Z,100.00
2022-11-22T02:40:49.984Z,100.00
2022-11-22T02:43:20.208Z,100.00
2022-11-22T02:45:47.676Z,100.00
2022-11-22T02:48:15.837Z,100.00
2022-11-22T02:50:43.536Z,100.00
2022-11-22T02:53:11.512Z,100.00
2022-11-22T02:55:39.055Z,100.00
2022-11-22T02:58:06.854Z,100.00
2022-11-22T03:00:36.097Z,100.00
2022-11-22T03:03:03.590Z,100.00
2022-11-22T03:05:31.132Z,100.00
2022-11-22T03:07:58.636Z,100.00
2022-11-22T03:10:26.160Z,100.00
2022-11-22T03:12:53.677Z,100.00
2022-11-22T03:15:21.228Z,100.00
2022-11-22T03:17:50.124Z,100.00
2022-11-22T03:20:17.793Z,100.00
2022-11-22T03:22:45.330Z,100.00
2022-11-22T03:25:12.787Z,100.00
2022-11-22T03:27:40.337Z,100.00
2022-11-22T03:30:08.509Z,100.00
2022-11-22T03:32:36.027Z,100.00
2022-11-22T03:35:05.096Z,100.00
2022-11-22T03:37:32.567Z,100.00
2022-11-22T03:40:00.027Z,100.00
2022-11-22T03:42:27.574Z,100.00
2022-11-22T03:44:55.038Z,100.00
2022-11-22T03:47:22.563Z,100.00
2022-11-22T03:49:50.047Z,100.00
2022-11-22T03:52:18.910Z,100.00
2022-11-22T03:54:46.463Z,100.00
2022-11-22T03:57:13.989Z,100.00
2022-11-22T03:59:41.468Z,100.00
2022-11-22T04:02:09.075Z,100.00
2022-11-22T04:04:36.721Z,100.00
2022-11-22T04:07:04.304Z,100.00
2022-11-22T04:09:33.614Z,100.00
2022-11-22T04:12:01.427Z,100.00
2022-11-22T04:14:46.442Z,100.00
2022-11-22T04:17:14.153Z,100.00
2022-11-22T04:20:02.659Z,100.00
2022-11-22T04:22:29.120Z,100.00
2022-11-22T04:25:16.224Z,100.00
2022-11-22T04:27:43.713Z,100.00
2022-11-22T04:30:14.829Z,100.00
2022-11-22T04:32:45.491Z,100.00
2022-11-22T04:35:13.660Z,100.00
2022-11-22T04:37:41.202Z,100.00
2022-11-22T04:40:11.029Z,100.00
2022-11-22T04:42:56.767Z,100.00
2022-11-22T04:45:24.284Z,100.00
2022-11-22T04:48:00.907Z,100.00
2022-11-22T04:50:46.545Z,100.00
2022-11-22T04:53:14.089Z,100.00
2022-11-22T04:55:43.020Z,100.00
2022-11-22T04:58:10.484Z,100.00
2022-11-22T05:00:38.029Z,100.00
2022-11-22T05:03:05.615Z,100.00
2022-11-22T05:05:35.525Z,100.00
2022-11-22T05:08:03.007Z,100.00
2022-11-22T05:10:50.623Z,100.00
2022-11-22T05:13:19.520Z,100.00
2022-11-22T05:15:47.046Z,100.00
2022-11-22T05:18:14.584Z,100.00
2022-11-22T05:20:42.081Z,100.00
2022-11-22T05:23:27.060Z,100.00
2022-11-22T05:25:54.509Z,100.00
2022-11-22T05:28:23.383Z,100.00
2022-11-22T05:30:50.828Z,100.00
2022-11-22T05:33:18.272Z,100.00
2022-11-22T05:35:45.730Z,100.00
2022-11-22T05:38:13.231Z,100.00
2022-11-22T05:40:40.738Z,100.00
2022-11-22T05:43:08.187Z,100.00
2022-11-22T05:45:37.019Z,100.00
2022-11-22T05:48:04.612Z,100.00
2022-11-22T05:50:32.079Z,100.00
2022-11-22T05:53:01.452Z,100.00
2022-11-22T05:55:29.017Z,100.00
2022-11-22T05:57:56.531Z,100.00
2022-11-22T06:00:24.076Z,100.00
2022-11-22T06:02:52.976Z,100.00
2022-11-22T06:05:20.465Z,100.00
2022-11-22T06:07:47.984Z,100.00
2022-11-22T06:10:15.624Z,100.00
2022-11-22T06:12:43.141Z,100.00
2022-11-22T06:15:11.207Z,100.00
2022-11-22T06:17:38.754Z,100.00
2022-11-22T06:20:08.565Z,100.00
2022-11-22T06:22:36.072Z,100.00
2022-11-22T06:25:03.820Z,100.00
2022-11-22T06:27:31.296Z,100.00
2022-11-22T06:29:58.833Z,100.00
2022-11-22T06:32:26.370Z,100.00
2022-11-22T06:34:53.876Z,100.00
2022-11-22T06:37:22.770Z,100.00
2022-11-22T06:39:50.224Z,100.00
2022-11-22T06:42:18.183Z,100.00
2022-11-22T06:44:45.684Z,100.00
2022-11-22T06:47:13.168Z,100.00
2022-11-22T06:49:40.702Z,100.00
2022-11-22T06:52:08.146Z,100.00
2022-11-22T06:54:37.005Z,100.00
2022-11-22T06:57:04.600Z,100.00
2022-11-22T06:59:32.710Z,100.00
2022-11-22T07:02:06.109Z,100.00
2022-11-22T07:04:34.301Z,100.00
2022-11-22T07:07:01.883Z,100.00
2022-11-22T07:09:29.767Z,100.00
2022-11-22T07:11:58.982Z,100.00
2022-11-22T07:14:26.528Z,100.00
2022-11-22T07:16:54.052Z,100.00
2022-11-22T07:19:21.501Z,100.00
2022-11-22T07:21:49.591Z,100.00
2022-11-22T07:24:17.771Z,100.00
2022-11-22T07:26:45.253Z,100.00
2022-11-22T07:29:14.074Z,100.00
2022-11-22T07:31:41.539Z,100.00
2022-11-22T07:34:09.065Z,100.00
2022-11-22T07:36:36.612Z,100.00
2022-11-22T07:39:04.381Z,100.00
2022-11-22T07:41:31.892Z,100.00
2022-11-22T07:43:59.479Z,100.00
2022-11-22T07:46:31.076Z,100.00
2022-11-22T07:48:58.626Z,100.00
2022-11-22T07:51:26.133Z,100.00
2022-11-22T07:53:53.672Z,100.00
2022-11-22T07:56:21.126Z,100.00
2022-11-22T07:58:48.601Z,100.00
2022-11-22T08:01:16.655Z,100.00
2022-11-22T08:03:45.831Z,100.00
2022-11-22T08:06:13.717Z,100.00
2022-11-22T08:08:41.267Z,100.00
2022-11-22T08:11:08.831Z,100.00
2022-11-22T08:13:36.681Z,100.00
2022-11-22T08:16:05.536Z,100.00
2022-11-22T08:18:33.405Z,100.00
2022-11-22T08:21:06.317Z,100.00
2022-11-22T08:23:33.833Z,100.00
2022-11-22T08:26:01.375Z,100.00
2022-11-22T08:28:29.168Z,100.00
2022-11-22T08:31:03.560Z,100.00
2022-11-22T08:33:31.028Z,100.00
2022-11-22T08:35:58.511Z,100.00
2022-11-22T08:38:27.487Z,100.00
2022-11-22T08:40:55.076Z,100.00
2022-11-22T08:43:22.691Z,100.00
2022-11-22T08:45:50.811Z,100.00
2022-11-22T08:48:22.242Z,100.00
2022-11-22T08:50:53.524Z,100.00
2022-11-22T08:53:21.052Z,100.00
2022-11-22T08:55:49.972Z,100.00
2022-11-22T08:58:17.479Z,100.00
2022-11-22T09:00:45.920Z,100.00
2022-11-22T09:03:13.492Z,100.00
2022-11-22T09:08:31.219Z,100.00
2022-11-22T09:11:03.284Z,100.00
2022-11-22T09:13:30.932Z,100.00
2022-11-22T09:16:01.911Z,100.00
2022-11-22T09:18:29.705Z,100.00
2022-11-22T09:21:00.421Z,100.00
2022-11-22T09:23:27.947Z,100.00
2022-11-22T09:25:58.875Z,100.00
2022-11-22T09:28:27.891Z,100.00
2022-11-22T09:30:59.767Z,100.00
2022-11-22T09:33:27.389Z,100.00
2022-11-22T09:35:59.788Z,100.00
2022-11-22T09:38:27.667Z,99.79
2022-11-22T09:40:55.169Z,96.18
2022-11-22T09:43:25.372Z,97.60
2022-11-22T09:45:56.732Z,98.03
2022-11-22T09:48:28.155Z,96.05
2022-11-22T09:50:57.123Z,97.73
2022-11-22T09:53:26.105Z,98.74
2022-11-22T09:55:54.128Z,95.00
2022-11-22T09:58:24.896Z,94.87
2022-11-22T10:00:52.762Z,94.68
2022-11-22T10:03:23.919Z,91.99
2022-11-22T10:05:52.010Z,92.70
2022-11-22T10:08:22.792Z,95.34
2022-11-22T10:10:51.091Z,91.74
2022-11-22T10:13:20.205Z,91.39
2022-11-22T10:15:49.820Z,87.90
2022-11-22T10:18:19.449Z,89.77
2022-11-22T10:20:49.045Z,90.33
2022-11-22T10:23:17.884Z,88.48
2022-11-22T10:25:46.140Z,92.46
2022-11-22T10:28:14.808Z,90.37
2022-11-22T10:30:42.902Z,87.37
2022-11-22T10:33:11.500Z,90.35
2022-11-22T10:35:58.538Z,90.37
2022-11-22T10:38:34.256Z,87.07
2022-11-22T10:41:03.040Z,84.70
2022-11-22T10:43:32.660Z,87.14
2022-11-22T10:46:02.259Z,84.51
2022-11-22T10:48:31.323Z,83.67
2022-11-22T10:50:59.798Z,83.31
2022-11-22T10:53:29.323Z,81.76
2022-11-22T10:55:58.751Z,85.25
2022-11-22T10:58:28.837Z,84.94
2022-11-22T11:00:58.212Z,83.80
2022-11-22T11:03:27.283Z,81.00
2022-11-22T11:09:23.336Z,79.87
2022-11-22T11:11:32.352Z,78.87
2022-11-22T11:14:00.527Z,78.17
2022-11-22T11:16:30.276Z,78.69
2022-11-22T11:18:58.193Z,79.27
2022-11-22T11:21:27.299Z,79.84
2022-11-22T11:23:54.757Z,78.62
2022-11-22T11:26:23.456Z,77.87
2022-11-22T11:28:52.290Z,79.78
2022-11-22T11:31:21.702Z,79.33
2022-11-22T11:33:49.132Z,77.90
2022-11-22T11:36:18.227Z,77.11
2022-11-22T11:38:53.679Z,75.74
2022-11-22T11:41:22.284Z,77.34
2022-11-22T11:43:50.044Z,77.95
2022-11-22T11:46:19.771Z,77.23
2022-11-22T11:48:47.401Z,76.90
2022-11-22T11:51:16.071Z,76.66
2022-11-22T11:53:43.663Z,76.41
2022-11-22T11:56:21.418Z,78.40
2022-11-22T11:58:52.465Z,77.63
2022-11-22T12:01:21.480Z,74.95
2022-11-22T12:03:52.961Z,74.75
2022-11-22T12:06:20.483Z,76.47
2022-11-22T12:08:47.942Z,75.32
2022-11-22T12:11:15.677Z,76.63
2022-11-22T12:14:12.401Z,76.79
2022-11-22T12:16:33.100Z,78.10
2022-11-22T12:19:01.612Z,76.63
2022-11-22T12:21:30.600Z,76.37
2022-11-22T12:24:19.401Z,76.18
2022-11-22T12:26:45.905Z,76.24
2022-11-22T12:29:13.625Z,74.51
2022-11-22T12:31:43.892Z,73.72
2022-11-22T12:34:12.091Z,74.70
2022-11-22T12:36:41.061Z,73.11
2022-11-22T12:39:09.943Z,72.46
2022-11-22T12:41:37.404Z,72.94
2022-11-22T12:44:05.954Z,73.41
2022-11-22T12:46:39.664Z,72.43
2022-11-22T12:49:27.773Z,71.01
2022-11-22T12:51:56.689Z,71.21
2022-11-22T12:54:25.267Z,72.74
2022-11-22T12:56:53.895Z,71.92
2022-11-22T12:59:22.907Z,72.89
2022-11-22T13:01:51.385Z,72.50
2022-11-22T13:04:20.406Z,73.62
2022-11-22T13:06:51.314Z,73.85
2022-11-22T13:09:20.271Z,73.19
2022-11-22T13:11:48.566Z,72.70
2022-11-22T13:14:20.758Z,73.70
2022-11-22T13:16:49.207Z,72.85
2022-11-22T13:19:17.018Z,73.42
2022-11-22T13:21:46.727Z,72.92
2022-11-22T13:24:20.842Z,74.25
2022-11-22T13:26:49.730Z,74.49
2022-11-22T13:29:19.940Z,73.84
2022-11-22T13:32:06.950Z,75.73
2022-11-22T13:34:35.847Z,75.42
2022-11-22T13:37:09.619Z,74.65
2022-11-22T13:39:39.405Z,76.72
2022-11-22T13:42:06.969Z,76.75
2022-11-22T13:44:39.607Z,76.49
2022-11-22T13:47:22.032Z,77.35
2022-11-22T13:49:49.950Z,76.47
2022-11-22T13:52:30.946Z,76.98
2022-11-22T13:55:01.138Z,76.40
2022-11-22T13:57:29.967Z,76.33
2022-11-22T14:00:15.626Z,75.01
2022-11-22T14:02:43.768Z,76.54
2022-11-22T14:05:18.289Z,76.58
2022-11-22T14:07:45.865Z,77.55
2022-11-22T14:10:28.884Z,76.77
2022-11-22T14:13:08.634Z,78.56
2022-11-22T14:15:42.779Z,77.03
2022-11-22T14:18:22.757Z,78.29
2022-11-22T14:20:55.497Z,80.07
2022-11-22T14:23:25.082Z,79.69
2022-11-22T14:25:59.593Z,80.49
2022-11-22T14:28:35.672Z,79.67
2022-11-22T14:31:04.895Z,79.59
2022-11-22T14:33:32.396Z,80.24
2022-11-22T14:36:15.958Z,80.12
2022-11-22T14:38:43.575Z,80.56
2022-11-22T14:41:29.305Z,79.43
2022-11-22T14:43:59.280Z,79.64
2022-11-22T14:46:51.659Z,80.54
2022-11-22T14:49:15.208Z,82.05
2022-11-22T14:51:42.769Z,81.08
2022-11-22T14:54:15.187Z,83.16
2022-11-22T14:56:43.164Z,84.77
2022-11-22T14:59:16.890Z,83.03
2022-11-22T15:01:51.841Z,82.79
2022-11-22T15:09:10.286Z,80.65
2022-11-22T15:09:15.086Z,82.41
2022-11-22T15:10:25.771Z,81.17
2022-11-22T15:13:03.366Z,82.70
2022-11-22T15:58:18.220Z,83.31
2022-11-22T16:00:46.002Z,81.84
2022-11-22T16:03:19.897Z,82.80
2022-11-22T16:06:09.701Z,82.09
2022-11-22T16:08:36.285Z,83.01
2022-11-22T16:11:04.216Z,82.17
2022-11-22T16:13:34.257Z,81.34
2022-11-22T16:16:05.615Z,81.59
2022-11-22T16:18:33.168Z,81.85
2022-11-22T16:21:02.743Z,81.81
2022-11-22T16:23:30.332Z,81.22
2022-11-22T16:25:58.981Z,81.64
2022-11-22T16:28:27.888Z,81.86
2022-11-22T16:30:56.214Z,82.04
2022-11-22T16:33:23.895Z,82.75
2022-11-22T16:35:55.253Z,82.77
2022-11-22T16:38:24.410Z,81.22
2022-11-22T16:40:51.924Z,81.21
2022-11-22T16:43:19.795Z,82.78
2022-11-22T16:45:47.332Z,81.43
2022-11-22T16:48:30.651Z,80.70
2022-11-22T16:51:00.052Z,82.52
2022-11-22T16:53:29.699Z,83.80
2022-11-22T16:55:57.151Z,81.22
2022-11-22T16:58:24.663Z,84.29
2022-11-22T17:00:53.291Z,84.02
2022-11-22T17:03:21.411Z,84.57
2022-11-22T17:05:49.081Z,84.68
2022-11-22T17:08:17.124Z,82.52
2022-11-22T17:10:47.129Z,84.59
2022-11-22T17:13:18.368Z,83.04
2022-11-22T17:15:45.928Z,83.75
2022-11-22T17:18:13.371Z,84.76
2022-11-22T17:20:40.888Z,84.60
2022-11-22T17:23:10.583Z,83.98
2022-11-22T17:25:38.072Z,84.01
2022-11-22T17:28:06.927Z,82.60
2022-11-22T17:30:34.391Z,82.94
2022-11-22T17:33:01.836Z,83.24
2022-11-22T17:35:34.497Z,84.67
2022-11-22T17:38:04.285Z,83.34
2022-11-22T17:40:31.813Z,82.82
2022-11-22T17:43:00.306Z,82.21
2022-11-22T17:45:29.140Z,83.69
2022-11-22T17:47:56.725Z,83.92
2022-11-22T17:50:24.259Z,87.37
2022-11-22T17:52:52.681Z,85.96
2022-11-22T17:55:20.305Z,86.44
2022-11-22T17:57:51.727Z,84.32
2022-11-22T18:00:28.484Z,82.99
2022-11-22T18:03:02.546Z,84.37
2022-11-22T18:05:34.888Z,85.46
2022-11-22T18:08:02.510Z,85.56
2022-11-22T18:10:30.005Z,82.88
2022-11-22T18:13:20.227Z,84.71
2022-11-22T18:15:45.159Z,84.98
2022-11-22T18:18:33.267Z,86.15
2022-11-22T18:21:01.469Z,85.43
2022-11-22T18:23:32.547Z,83.76
2022-11-22T18:26:17.050Z,83.70
2022-11-22T18:29:08.640Z,85.49
2022-11-22T18:31:51.063Z,85.08
2022-11-22T18:34:20.923Z,86.30
2022-11-22T18:37:00.263Z,85.07
2022-11-22T18:39:29.632Z,84.91
2022-11-22T18:41:57.363Z,83.56
2022-11-22T18:44:24.890Z,84.88
2022-11-22T18:46:52.363Z,85.82
2022-11-22T18:49:21.298Z,85.88
2022-11-22T18:51:48.814Z,86.17
2022-11-22T18:54:16.562Z,86.11
2022-11-22T18:56:44.098Z,86.99
2022-11-22T18:59:12.519Z,85.76
2022-11-22T19:01:40.566Z,87.65
2022-11-22T19:04:08.195Z,88.34
2022-11-22T19:06:37.088Z,89.42
2022-11-22T19:09:04.709Z,94.11
2022-11-22T19:11:32.723Z,95.45
2022-11-22T19:14:00.448Z,96.97
2022-11-22T19:16:30.049Z,99.46
2022-11-22T19:18:57.669Z,100.00
2022-11-22T19:21:27.915Z,100.00
2022-11-22T19:23:57.029Z,100.00
2022-11-22T19:26:25.139Z,100.00
2022-11-22T19:28:55.079Z,100.00
2022-11-22T19:31:23.326Z,100.00
2022-11-22T19:33:50.943Z,100.00
2022-11-22T19:36:18.938Z,100.00
2022-11-22T19:38:46.607Z,100.00
2022-11-22T19:41:16.844Z,100.00
2022-11-22T19:43:44.396Z,100.00
2022-11-22T19:46:11.867Z,100.00
2022-11-22T19:48:45.367Z,100.00
2022-11-22T19:51:15.401Z,100.00
2022-11-22T19:53:43.097Z,100.00
2022-11-22T19:56:13.549Z,100.00
2022-11-22T19:58:42.528Z,100.00
2022-11-22T20:01:10.685Z,100.00
2022-11-22T20:03:38.963Z,100.00
2022-11-22T20:06:07.314Z,100.00
2022-11-22T20:08:34.876Z,100.00
2022-11-22T20:11:03.252Z,100.00
2022-11-22T20:13:31.248Z,100.00
2022-11-22T20:16:00.153Z,100.00
2022-11-22T20:18:27.648Z,100.00
2022-11-22T20:21:00.336Z,100.00
2022-11-22T20:23:27.910Z,100.00
2022-11-22T20:25:55.441Z,100.00
2022-11-22T20:28:22.884Z,100.00
2022-11-22T20:30:50.418Z,100.00
2022-11-22T20:33:19.311Z,100.00
2022-11-22T20:35:47.384Z,100.00
2022-11-22T20:38:15.609Z,100.00
2022-11-22T20:40:43.164Z,100.00
2022-11-22T20:43:10.702Z,100.00
2022-11-22T20:45:38.385Z,100.00
2022-11-22T20:48:06.148Z,100.00
2022-11-22T20:50:35.002Z,100.00
2022-11-22T20:53:02.586Z,100.00
2022-11-22T20:55:30.117Z,100.00
2022-11-22T20:57:57.809Z,100.00
2022-11-22T21:00:25.315Z,100.00
2022-11-22T21:02:52.851Z,100.00
2022-11-22T21:05:20.366Z,100.00
2022-11-22T21:07:49.338Z,100.00
2022-11-22T21:10:16.886Z,100.00
2022-11-22T21:12:44.380Z,100.00
2022-11-22T21:15:11.973Z,100.00
2022-11-22T21:17:50.482Z,100.00
2022-11-22T21:20:26.909Z,100.00
2022-11-22T21:22:55.787Z,100.00
2022-11-22T21:25:23.572Z,100.00
2022-11-22T21:27:51.284Z,100.00
2022-11-22T21:30:19.011Z,100.00
2022-11-22T21:32:46.484Z,100.00
2022-11-22T21:35:13.940Z,100.00
2022-11-22T21:37:41.974Z,100.00
2022-11-22T21:40:11.695Z,100.00
2022-11-22T21:42:40.715Z,100.00
2022-11-22T21:45:08.946Z,100.00
2022-11-22T21:47:36.443Z,100.00
2022-11-22T21:50:07.277Z,100.00
2022-11-22T21:52:38.912Z,100.00
2022-11-22T21:55:07.515Z,100.00
2022-11-22T21:57:36.391Z,100.00
2022-11-22T22:00:03.919Z,100.00
2022-11-22T22:02:32.661Z,100.00
2022-11-22T22:05:00.204Z,100.00
2022-11-22T22:07:51.354Z,100.00
2022-11-22T22:10:15.620Z,100.00
2022-11-22T22:12:44.525Z,100.00
2022-11-22T22:15:12.398Z,100.00
2022-11-22T22:17:39.911Z,100.00
2022-11-22T22:20:07.843Z,100.00
2022-11-22T22:22:36.163Z,100.00
2022-11-22T22:25:03.848Z,100.00
2022-11-22T22:27:33.090Z,100.00
2022-11-22T22:30:01.988Z,100.00
2022-11-22T22:32:29.607Z,100.00
2022-11-22T22:34:57.125Z,100.00
2022-11-22T22:37:24.649Z,100.00
2022-11-22T22:39:52.178Z,100.00
2022-11-22T22:42:19.676Z,100.00
2022-11-22T22:44:47.399Z,100.00
2022-11-22T22:47:16.281Z,100.00
2022-11-22T22:49:43.723Z,100.00
2022-11-22T22:52:11.424Z,100.00
2022-11-22T22:54:38.928Z,100.00
2022-11-22T22:57:06.452Z,100.00
2022-11-22T22:59:34.073Z,100.00
2022-11-22T23:02:01.969Z,100.00
2022-11-22T23:04:31.016Z,100.00
2022-11-22T23:06:58.524Z,100.00
2022-11-22T23:09:26.007Z,100.00
2022-11-22T23:12:11.531Z,100.00
2022-11-22T23:14:40.073Z,100.00
2022-11-22T23:17:08.121Z,100.00
2022-11-22T23:19:36.984Z,100.00
2022-11-22T23:22:04.808Z,100.00
2022-11-22T23:24:32.756Z,100.00
2022-11-22T23:27:00.241Z,100.00
2022-11-22T23:29:27.754Z,100.00
2022-11-22T23:31:55.243Z,100.00
2022-11-22T23:34:22.800Z,100.00
2022-11-22T23:36:51.668Z,100.00
2022-11-22T23:39:19.251Z,100.00
2022-11-22T23:41:46.715Z,100.00
2022-11-22T23:44:14.200Z,100.00
2022-11-22T23:46:41.638Z,100.00
2022-11-22T23:49:09.143Z,100.00
2022-11-22T23:51:36.712Z,100.00
2022-11-22T23:54:06.198Z,100.00
2022-11-22T23:56:34.472Z,100.00
2022-11-22T23:59:02.043Z,100.00
