createdAt,value
2023-04-23T07:58:04.741Z,4.45
2023-04-23T08:00:31.177Z,4.60
2023-04-23T08:02:58.637Z,4.50
2023-04-23T08:05:26.307Z,3.63
2023-04-23T08:07:52.854Z,3.67
2023-04-23T08:10:19.625Z,3.30
2023-04-23T08:12:48.491Z,3.38
2023-04-23T08:15:15.198Z,3.35
2023-04-23T08:17:41.661Z,3.30
2023-04-23T08:20:08.494Z,3.40
2023-04-23T08:22:34.951Z,4.65
2023-04-23T08:25:01.397Z,4.60
2023-04-23T08:27:27.896Z,3.70
2023-04-23T08:29:54.895Z,3.50
2023-04-23T08:32:21.443Z,4.28
2023-04-23T08:34:48.290Z,4.35
2023-04-23T08:37:27.070Z,3.90
2023-04-23T08:39:57.052Z,3.85
2023-04-23T08:42:43.305Z,3.65
2023-04-23T08:45:10.380Z,4.25
2023-04-23T08:47:40.891Z,4.03
2023-04-23T08:50:08.492Z,4.18
2023-04-23T08:52:40.452Z,4.53
2023-04-23T08:55:10.920Z,3.88
2023-04-23T08:57:40.725Z,4.35
2023-04-23T09:00:11.110Z,4.57
2023-04-23T09:02:41.375Z,4.50
2023-04-23T09:05:08.793Z,4.72
2023-04-23T09:07:36.445Z,4.70
2023-04-23T09:10:05.131Z,4.70
2023-04-23T09:12:32.099Z,4.45
2023-04-23T09:14:58.659Z,4.50
2023-04-23T09:17:29.272Z,4.60
2023-04-23T09:19:55.783Z,4.75
2023-04-23T09:22:48.208Z,4.70
2023-04-23T09:25:21.876Z,5.20
2023-04-23T09:27:50.845Z,5.00
2023-04-23T09:30:18.821Z,4.38
2023-04-23T09:32:47.239Z,4.35
2023-04-23T09:35:20.187Z,4.40
2023-04-23T09:37:49.421Z,4.53
2023-04-23T09:40:22.465Z,4.65
2023-04-23T09:42:50.324Z,4.35
2023-04-23T09:45:17.174Z,4.75
2023-04-23T09:47:52.258Z,4.80
2023-04-23T09:50:20.272Z,5.10
2023-04-23T09:52:54.169Z,5.15
2023-04-23T09:55:31.885Z,5.10
2023-04-23T09:57:59.166Z,4.43
2023-04-23T10:00:29.349Z,4.50
2023-04-23T10:02:56.006Z,4.15
2023-04-23T10:05:26.032Z,4.28
2023-04-23T10:07:58.709Z,4.45
2023-04-23T10:10:26.030Z,3.97
2023-04-23T10:12:55.745Z,3.53
2023-04-23T10:15:26.892Z,3.67
2023-04-23T10:17:55.387Z,3.47
2023-04-23T10:20:23.520Z,3.53
2023-04-23T10:22:50.232Z,3.20
2023-04-23T10:25:20.024Z,3.75
2023-04-23T10:27:54.440Z,3.28
2023-04-23T10:30:22.247Z,2.80
2023-04-23T10:32:51.366Z,3.03
2023-04-23T10:35:18.056Z,3.20
2023-04-23T10:37:46.784Z,2.80
2023-04-23T10:40:22.155Z,2.70
2023-04-23T10:42:49.681Z,2.67
2023-04-23T10:45:23.923Z,3.50
2023-04-23T10:47:54.785Z,3.13
2023-04-23T10:50:23.106Z,3.38
2023-04-23T10:52:54.283Z,3.50
2023-04-23T10:55:23.281Z,3.17
2023-04-23T10:58:00.622Z,3.28
2023-04-23T11:00:29.193Z,3.00
2023-04-23T11:02:56.417Z,2.70
2023-04-23T11:05:25.820Z,2.53
2023-04-23T11:10:54.236Z,2.80
2023-04-23T11:13:24.415Z,2.80
2023-04-23T11:16:15.479Z,2.88
2023-04-23T11:19:20.789Z,2.20
2023-04-23T11:21:58.607Z,2.47
2023-04-23T11:24:33.245Z,2.55
2023-04-23T11:27:00.327Z,2.78
2023-04-23T11:29:27.955Z,2.78
2023-04-23T11:34:26.114Z,2.33
2023-04-23T11:36:57.066Z,2.42
2023-04-23T11:39:26.914Z,2.60
2023-04-23T11:41:53.989Z,2.20
2023-04-23T11:44:22.713Z,2.20
2023-04-23T11:46:50.189Z,2.25
2023-04-23T11:49:17.435Z,3.10
2023-04-23T11:51:47.122Z,2.85
2023-04-23T11:54:14.708Z,2.80
2023-04-23T11:56:42.410Z,2.60
2023-04-23T11:59:09.475Z,2.45
2023-04-23T12:01:51.308Z,2.10
2023-04-23T12:06:53.868Z,2.10
2023-04-23T12:09:22.929Z,2.22
2023-04-23T12:11:51.269Z,2.17
2023-04-23T12:14:24.244Z,1.98
2023-04-23T12:16:53.572Z,2.00
2023-04-23T12:19:28.699Z,1.92
2023-04-23T12:22:00.491Z,1.90
2023-04-23T12:27:00.525Z,2.17
2023-04-23T12:29:29.972Z,2.10
2023-04-23T12:31:59.327Z,2.17
2023-04-23T12:34:25.830Z,2.25
2023-04-23T12:36:54.390Z,2.20
2023-04-23T12:39:50.170Z,1.80
2023-04-23T12:42:16.618Z,1.98
2023-04-23T12:44:43.091Z,1.77
2023-04-23T12:47:11.441Z,2.03
2023-04-23T12:49:40.900Z,2.45
2023-04-23T12:52:08.372Z,1.92
2023-04-23T12:54:40.743Z,1.80
2023-04-23T12:57:11.195Z,2.00
2023-04-23T12:59:38.387Z,1.90
2023-04-23T13:02:06.776Z,2.20
2023-04-23T13:04:35.139Z,2.00
2023-04-23T13:07:02.095Z,2.20
2023-04-23T13:09:29.356Z,2.20
2023-04-23T13:11:56.716Z,2.03
2023-04-23T13:14:27.391Z,2.28
2023-04-23T13:16:54.048Z,2.17
2023-04-23T13:19:20.751Z,2.45
2023-04-23T13:21:47.216Z,2.20
2023-04-23T13:24:13.718Z,2.38
2023-04-23T13:26:40.378Z,2.20
2023-04-23T13:29:07.142Z,2.10
2023-04-23T13:31:33.757Z,2.47
2023-04-23T13:34:03.898Z,2.15
2023-04-23T13:36:30.671Z,2.40
2023-04-23T13:38:57.377Z,2.10
2023-04-23T13:41:23.795Z,2.30
2023-04-23T13:43:51.350Z,2.13
2023-04-23T13:46:19.624Z,2.47
2023-04-23T13:48:47.165Z,2.25
2023-04-23T13:51:27.124Z,2.30
2023-04-23T13:53:59.581Z,2.90
2023-04-23T13:56:30.579Z,2.70
2023-04-23T14:06:53.797Z,2.47
2023-04-23T14:09:22.216Z,2.50
2023-04-23T14:11:51.931Z,2.70
2023-04-23T14:14:18.467Z,2.25
2023-04-23T14:16:49.648Z,2.53
2023-04-23T14:19:17.154Z,2.08
2023-04-23T14:21:43.860Z,1.88
2023-04-23T14:24:28.373Z,1.90
2023-04-23T14:26:54.823Z,1.83
2023-04-23T14:29:30.348Z,1.80
2023-04-23T14:31:57.088Z,2.15
2023-04-23T14:34:25.088Z,1.70
2023-04-23T14:36:53.224Z,2.28
2023-04-23T14:39:22.281Z,2.35
2023-04-23T14:41:48.762Z,2.08
2023-04-23T14:44:15.445Z,2.33
2023-04-23T14:46:41.835Z,2.30
2023-04-23T14:49:08.864Z,2.13
2023-04-23T14:51:35.724Z,1.80
2023-04-23T14:54:03.418Z,2.10
2023-04-23T14:56:29.839Z,2.17
2023-04-23T14:58:56.482Z,1.90
2023-04-23T15:01:22.976Z,2.88
2023-04-23T15:03:49.777Z,2.03
2023-04-23T15:06:16.379Z,2.00
2023-04-23T15:08:42.796Z,2.10
2023-04-23T15:11:13.361Z,2.20
2023-04-23T15:13:57.958Z,1.70
2023-04-23T15:16:47.671Z,2.20
2023-04-23T15:19:18.099Z,2.03
2023-04-23T15:21:45.375Z,1.83
2023-04-23T15:24:11.796Z,1.80
2023-04-23T15:26:38.467Z,1.70
2023-04-23T15:29:08.573Z,1.80
2023-04-23T15:31:35.127Z,1.60
2023-04-23T15:34:01.833Z,1.70
2023-04-23T15:36:28.321Z,2.13
2023-04-23T15:38:54.697Z,1.80
2023-04-23T15:41:21.896Z,1.38
2023-04-23T15:43:50.489Z,1.45
2023-04-23T15:46:17.311Z,1.60
2023-04-23T15:48:44.343Z,1.58
2023-04-23T15:51:10.879Z,1.60
2023-04-23T15:53:37.251Z,1.55
2023-04-23T15:56:04.359Z,1.63
2023-04-23T15:58:30.899Z,1.52
2023-04-23T16:00:58.096Z,1.60
2023-04-23T16:03:24.710Z,1.60
2023-04-23T16:05:52.224Z,1.60
2023-04-23T16:08:18.627Z,1.40
2023-04-23T16:10:45.018Z,1.50
2023-04-23T16:13:11.427Z,1.70
2023-04-23T16:15:37.917Z,1.42
2023-04-23T16:18:06.452Z,1.50
2023-04-23T16:20:33.370Z,1.50
2023-04-23T16:22:59.964Z,1.50
2023-04-23T16:25:26.447Z,1.42
2023-04-23T16:27:53.202Z,1.40
2023-04-23T16:30:19.608Z,1.40
2023-04-23T16:32:46.408Z,1.40
2023-04-23T16:35:12.844Z,1.30
2023-04-23T16:37:41.777Z,1.50
2023-04-23T16:40:09.472Z,1.20
2023-04-23T16:42:35.986Z,1.40
2023-04-23T16:45:03.013Z,1.40
2023-04-23T16:47:29.375Z,1.40
2023-04-23T16:49:55.820Z,1.58
2023-04-23T16:52:22.253Z,1.27
2023-04-23T16:54:49.467Z,1.30
2023-04-23T16:57:17.035Z,1.30
2023-04-23T16:59:45.044Z,1.50
2023-04-23T17:02:11.726Z,1.70
2023-04-23T17:04:38.402Z,1.77
2023-04-23T17:07:05.407Z,1.55
2023-04-23T17:09:31.823Z,1.55
2023-04-23T17:11:59.122Z,1.40
2023-04-23T17:14:26.249Z,1.30
2023-04-23T17:16:52.987Z,1.48
2023-04-23T17:19:19.505Z,1.30
2023-04-23T17:21:46.023Z,1.30
2023-04-23T17:24:12.816Z,1.50
2023-04-23T17:26:39.726Z,1.55
2023-04-23T17:29:06.682Z,1.90
2023-04-23T17:31:35.833Z,2.78
2023-04-23T17:34:04.462Z,1.70
2023-04-23T17:36:31.296Z,1.77
2023-04-23T17:38:57.782Z,1.65
2023-04-23T17:41:24.488Z,1.88
2023-04-23T17:43:50.983Z,2.10
2023-04-23T17:46:20.291Z,2.95
2023-04-23T17:48:48.558Z,2.05
2023-04-23T17:51:18.481Z,2.22
2023-04-23T17:53:48.773Z,1.92
2023-04-23T17:56:15.779Z,1.80
2023-04-23T17:58:42.594Z,1.90
2023-04-23T18:01:12.196Z,3.30
2023-04-23T18:03:39.695Z,4.55
2023-04-23T18:06:08.743Z,2.88
2023-04-23T18:08:41.205Z,2.42
2023-04-23T18:11:11.249Z,3.17
2023-04-23T18:13:41.100Z,4.55
2023-04-23T18:16:07.524Z,3.47
2023-04-23T18:18:34.182Z,2.63
2023-04-23T18:21:02.025Z,2.88
2023-04-23T18:23:29.096Z,2.80
2023-04-23T18:25:56.791Z,2.70
2023-04-23T18:28:26.188Z,2.05
2023-04-23T18:31:04.393Z,2.17
2023-04-23T18:33:42.242Z,1.98
2023-04-23T18:36:34.853Z,1.77
2023-04-23T18:39:04.488Z,2.03
2023-04-23T18:41:32.703Z,2.30
2023-04-23T18:44:00.513Z,2.47
2023-04-23T18:46:27.846Z,2.08
2023-04-23T18:49:05.286Z,1.98
2023-04-23T18:51:38.117Z,1.90
2023-04-23T18:54:06.083Z,3.97
2023-04-23T18:56:32.775Z,1.70
2023-04-23T18:58:59.431Z,1.30
2023-04-23T19:01:27.882Z,1.33
2023-04-23T19:03:54.601Z,1.73
2023-04-23T19:06:21.432Z,1.20
2023-04-23T19:08:48.641Z,1.30
2023-04-23T19:11:17.034Z,1.58
2023-04-23T19:13:43.643Z,1.50
2023-04-23T19:16:11.244Z,1.83
2023-04-23T19:18:38.738Z,1.75
2023-04-23T19:21:05.362Z,1.73
2023-04-23T19:23:40.267Z,1.90
2023-04-23T19:26:06.930Z,1.83
2023-04-23T19:28:33.560Z,1.70
2023-04-23T19:31:00.000Z,2.08
2023-04-23T19:33:26.589Z,2.03
2023-04-23T19:35:53.726Z,2.17
2023-04-23T19:38:20.534Z,2.25
2023-04-23T19:40:48.500Z,1.95
2023-04-23T19:43:16.692Z,1.77
2023-04-23T19:45:43.358Z,1.73
2023-04-23T19:48:09.704Z,1.90
2023-04-23T19:50:36.196Z,1.98
2023-04-23T19:53:12.560Z,2.58
2023-04-23T19:55:38.974Z,2.60
2023-04-23T19:58:06.618Z,2.35
2023-04-23T20:00:39.172Z,2.03
2023-04-23T20:03:08.538Z,2.10
2023-04-23T20:05:35.298Z,2.42
2023-04-23T20:08:04.583Z,2.92
2023-04-23T20:10:31.774Z,4.28
2023-04-23T20:13:01.813Z,2.33
2023-04-23T20:15:29.396Z,2.53
2023-04-23T20:17:56.059Z,2.60
2023-04-23T20:20:22.628Z,2.10
2023-04-23T20:22:51.906Z,2.10
2023-04-23T20:25:19.712Z,2.10
2023-04-23T20:27:47.177Z,2.13
2023-04-23T20:30:14.093Z,2.30
2023-04-23T20:32:50.277Z,2.00
2023-04-23T20:35:18.406Z,1.92
2023-04-23T20:37:45.923Z,2.22
2023-04-23T20:40:12.737Z,2.15
2023-04-23T20:42:39.316Z,2.20
2023-04-23T20:45:09.487Z,2.17
2023-04-23T20:47:36.178Z,2.08
2023-04-23T20:50:02.814Z,2.33
2023-04-23T20:52:29.177Z,2.05
2023-04-23T20:54:57.309Z,2.55
2023-04-23T20:57:24.878Z,2.15
2023-04-23T20:59:51.714Z,2.03
2023-04-23T21:02:18.176Z,2.15
2023-04-23T21:04:44.753Z,2.10
2023-04-23T21:07:11.641Z,2.00
2023-04-23T21:09:37.996Z,2.05
2023-04-23T21:12:04.868Z,1.98
2023-04-23T21:14:33.624Z,2.50
2023-04-23T21:17:00.118Z,2.40
2023-04-23T21:19:29.153Z,2.00
2023-04-23T21:21:55.534Z,1.80
2023-04-23T21:24:22.065Z,2.00
2023-04-23T21:26:48.536Z,2.15
2023-04-23T21:29:14.935Z,1.90
2023-04-23T21:31:48.292Z,1.67
2023-04-23T21:34:15.654Z,1.80
2023-04-23T21:36:46.610Z,1.60
2023-04-23T21:39:14.518Z,1.63
2023-04-23T21:41:42.439Z,1.60
2023-04-23T21:44:08.867Z,1.48
2023-04-23T21:46:35.611Z,1.40
2023-04-23T21:49:02.657Z,1.65
2023-04-23T21:51:30.201Z,1.38
2023-04-23T21:53:56.749Z,1.40
2023-04-23T21:56:23.175Z,1.40
2023-04-23T21:58:49.635Z,1.40
2023-04-23T22:01:17.392Z,1.35
2023-04-23T22:03:46.599Z,1.52
2023-04-23T22:06:18.317Z,1.42
2023-04-23T22:08:46.236Z,1.40
2023-04-23T22:11:16.794Z,1.50
2023-04-23T22:13:43.149Z,1.30
2023-04-23T22:16:24.613Z,1.42
2023-04-23T22:18:54.874Z,1.48
2023-04-23T22:21:21.993Z,1.33
2023-04-23T22:23:49.427Z,1.40
2023-04-23T22:26:15.847Z,1.58
2023-04-23T22:28:43.860Z,1.58
2023-04-23T22:31:10.610Z,1.70
2023-04-23T22:33:37.590Z,1.73
2023-04-23T22:36:05.276Z,1.90
2023-04-23T22:38:32.115Z,1.70
2023-04-23T22:40:59.513Z,1.65
2023-04-23T22:43:26.481Z,1.80
2023-04-23T22:45:53.068Z,1.90
2023-04-23T22:48:19.506Z,1.70
2023-04-23T22:50:46.988Z,2.10
2023-04-23T22:53:13.791Z,1.80
2023-04-23T22:55:40.483Z,1.60
2023-04-23T22:58:07.166Z,1.70
2023-04-23T23:00:33.660Z,1.70
2023-04-23T23:03:00.067Z,1.70
2023-04-23T23:05:32.211Z,1.80
2023-04-23T23:07:58.692Z,1.73
2023-04-23T23:10:25.982Z,1.92
2023-04-23T23:12:52.978Z,1.58
2023-04-23T23:15:19.466Z,1.80
2023-04-23T23:17:46.158Z,1.40
2023-04-23T23:20:12.895Z,1.30
2023-04-23T23:22:39.981Z,1.60
2023-04-23T23:25:07.862Z,1.70
2023-04-23T23:27:34.728Z,1.60
2023-04-23T23:30:05.584Z,1.80
2023-04-23T23:32:33.382Z,1.50
2023-04-23T23:35:00.525Z,1.80
2023-04-23T23:37:26.977Z,1.70
2023-04-23T23:39:58.028Z,1.52
2023-04-23T23:42:24.503Z,1.85
2023-04-23T23:44:51.099Z,1.58
2023-04-23T23:47:17.866Z,2.28
2023-04-23T23:49:44.473Z,1.50
2023-04-23T23:52:11.116Z,1.80
2023-04-23T23:54:37.520Z,1.45
2023-04-23T23:57:04.313Z,1.50
2023-04-23T23:59:33.186Z,2.00
