createdAt,value
2018-12-15T16:08:21.434Z,16.93
2018-12-15T16:10:48.864Z,17.43
2018-12-15T16:13:16.288Z,17.60
2018-12-15T16:15:43.839Z,17.57
2018-12-15T16:18:11.313Z,17.60
2018-12-15T16:20:43.168Z,16.93
2018-12-15T16:23:08.391Z,16.97
2018-12-15T16:25:35.946Z,17.27
2018-12-15T16:28:03.439Z,17.50
2018-12-15T16:30:30.907Z,18.03
2018-12-15T16:32:58.425Z,17.13
2018-12-15T16:35:25.892Z,17.57
2018-12-15T16:37:53.406Z,14.23
2018-12-15T16:40:20.870Z,15.80
2018-12-15T16:42:48.333Z,17.47
2018-12-15T16:45:15.782Z,14.93
2018-12-15T16:47:43.224Z,16.70
2018-12-15T16:50:10.903Z,15.30
2018-12-15T16:52:38.698Z,15.77
2018-12-15T16:55:06.489Z,15.83
2018-12-15T16:57:33.920Z,15.50
2018-12-15T17:00:01.348Z,16.03
2018-12-15T17:02:28.914Z,15.40
2018-12-15T17:04:56.360Z,16.43
2018-12-15T17:07:23.806Z,16.53
2018-12-15T17:09:51.281Z,17.33
2018-12-15T17:12:18.780Z,15.23
2018-12-15T17:14:46.229Z,15.87
2018-12-15T17:17:13.942Z,16.10
2018-12-15T17:19:41.400Z,15.43
2018-12-15T17:22:08.963Z,15.63
2018-12-15T17:24:36.482Z,14.83
2018-12-15T17:27:03.972Z,14.63
2018-12-15T17:29:31.408Z,14.43
2018-12-15T17:31:58.873Z,14.87
2018-12-15T17:34:26.334Z,15.07
2018-12-15T17:36:53.796Z,14.40
2018-12-15T17:39:21.564Z,14.80
2018-12-15T17:41:49.022Z,14.13
2018-12-15T17:44:17.351Z,15.17
2018-12-15T17:46:45.108Z,15.90
2018-12-15T17:49:13.342Z,16.13
2018-12-15T17:51:41.003Z,15.23
2018-12-15T17:54:08.671Z,14.87
2018-12-15T17:56:36.471Z,15.17
2018-12-15T17:59:04.298Z,15.23
2018-12-15T18:01:31.767Z,15.23
2018-12-15T18:03:59.245Z,15.40
2018-12-15T18:06:26.718Z,15.43
2018-12-15T18:08:54.178Z,15.43
2018-12-15T18:11:21.626Z,15.23
2018-12-15T18:13:49.056Z,13.83
2018-12-15T18:16:16.632Z,15.50
2018-12-15T18:18:44.072Z,14.57
2018-12-15T18:21:11.654Z,14.30
2018-12-15T18:23:39.115Z,14.47
2018-12-15T18:26:06.570Z,13.20
2018-12-15T18:28:34.126Z,13.07
2018-12-15T18:31:01.616Z,14.63
2018-12-15T18:33:29.070Z,13.10
2018-12-15T18:35:56.533Z,14.37
2018-12-15T18:38:23.997Z,13.07
2018-12-15T18:40:51.477Z,14.30
2018-12-15T18:43:18.900Z,13.40
2018-12-15T18:45:46.385Z,13.50
2018-12-15T18:48:13.883Z,14.60
2018-12-15T18:50:41.328Z,12.47
2018-12-15T18:53:08.805Z,13.20
2018-12-15T18:55:36.266Z,12.97
2018-12-15T18:58:05.679Z,13.20
2018-12-15T19:00:33.192Z,12.43
2018-12-15T19:03:00.651Z,12.90
2018-12-15T19:05:28.091Z,12.57
2018-12-15T19:07:55.567Z,12.40
2018-12-15T19:10:23.458Z,11.83
2018-12-15T19:12:50.931Z,11.93
2018-12-15T19:15:18.497Z,11.90
2018-12-15T19:17:45.972Z,12.87
2018-12-15T19:20:13.671Z,13.03
2018-12-15T19:22:42.195Z,13.33
2018-12-15T19:25:09.677Z,12.17
2018-12-15T19:27:37.501Z,12.43
2018-12-15T19:30:06.383Z,12.43
2018-12-15T19:32:33.860Z,13.80
2018-12-15T19:35:01.292Z,12.20
2018-12-15T19:37:28.749Z,13.23
2018-12-15T19:39:56.391Z,12.53
2018-12-15T19:42:24.006Z,13.20
2018-12-15T19:44:51.675Z,14.20
2018-12-15T19:47:19.429Z,13.30
2018-12-15T19:49:46.863Z,13.67
2018-12-15T19:52:14.296Z,14.57
2018-12-15T19:54:41.782Z,13.27
2018-12-15T19:57:09.238Z,14.50
2018-12-15T19:59:36.663Z,14.27
2018-12-15T20:02:04.353Z,13.63
2018-12-15T20:04:31.822Z,15.43
2018-12-15T20:06:59.298Z,14.33
2018-12-15T20:09:26.749Z,14.87
2018-12-15T20:11:54.188Z,14.27
2018-12-15T20:14:21.624Z,13.53
2018-12-15T20:16:49.093Z,14.70
2018-12-15T20:19:16.547Z,14.93
2018-12-15T20:21:44.115Z,14.67
2018-12-15T20:24:11.577Z,14.23
2018-12-15T20:26:39.026Z,13.90
2018-12-15T20:29:06.502Z,14.80
2018-12-15T20:31:34.054Z,14.37
2018-12-15T20:34:01.550Z,15.00
2018-12-15T20:36:28.999Z,13.60
2018-12-15T20:38:56.466Z,15.07
2018-12-15T20:41:23.928Z,14.43
2018-12-15T20:43:51.388Z,15.23
2018-12-15T20:46:18.843Z,15.67
2018-12-15T20:48:46.314Z,16.33
2018-12-15T20:51:13.767Z,16.37
2018-12-15T20:53:41.228Z,15.67
2018-12-15T20:56:08.660Z,16.43
2018-12-15T20:58:36.132Z,15.97
2018-12-15T21:01:03.971Z,16.70
2018-12-15T21:03:31.412Z,15.73
2018-12-15T21:05:58.860Z,16.20
2018-12-15T21:08:26.323Z,15.20
2018-12-15T21:10:53.797Z,16.80
2018-12-15T21:13:21.227Z,16.00
2018-12-15T21:15:50.712Z,15.57
2018-12-15T21:18:18.190Z,14.97
2018-12-15T21:20:45.624Z,16.50
2018-12-15T21:23:13.089Z,16.23
2018-12-15T21:25:40.561Z,16.23
2018-12-15T21:28:08.150Z,15.87
2018-12-15T21:30:35.623Z,15.33
2018-12-15T21:33:03.123Z,18.43
2018-12-15T21:35:30.588Z,69.80
2018-12-15T21:37:58.063Z,86.90
2018-12-15T21:40:25.713Z,51.33
2018-12-15T21:42:53.921Z,39.90
2018-12-15T21:45:21.364Z,67.77
2018-12-15T21:47:48.825Z,39.43
2018-12-15T21:50:16.290Z,33.73
2018-12-15T21:52:44.327Z,30.07
2018-12-15T21:55:12.447Z,22.40
2018-12-15T21:57:40.289Z,22.93
2018-12-15T22:00:07.748Z,25.17
2018-12-15T22:02:35.237Z,21.37
2018-12-15T22:05:03.198Z,18.07
2018-12-15T22:07:30.652Z,17.87
2018-12-15T22:09:58.114Z,17.47
2018-12-15T22:12:25.582Z,18.63
2018-12-15T22:14:53.070Z,18.73
2018-12-15T22:17:20.488Z,16.33
2018-12-15T22:19:47.938Z,19.17
2018-12-15T22:22:15.421Z,18.13
2018-12-15T22:24:43.021Z,18.30
2018-12-15T22:27:10.563Z,18.33
2018-12-15T22:29:38.030Z,17.00
2018-12-15T22:32:05.531Z,18.07
2018-12-15T22:34:33.018Z,19.13
2018-12-15T22:37:00.560Z,18.80
2018-12-15T22:39:28.021Z,17.83
2018-12-15T22:41:55.473Z,18.10
