createdAt,value
2022-10-23T00:04:20.431Z,10.18
2022-10-23T00:06:47.844Z,11.93
2022-10-23T00:09:16.534Z,10.23
2022-10-23T00:11:45.385Z,12.00
2022-10-23T00:14:12.519Z,14.40
2022-10-23T00:16:38.976Z,9.73
2022-10-23T00:19:07.389Z,13.00
2022-10-23T00:24:15.129Z,22.98
2022-10-23T00:26:42.183Z,16.50
2022-10-23T00:29:10.172Z,17.52
2022-10-23T00:31:38.402Z,11.35
2022-10-23T00:34:04.773Z,14.07
2022-10-23T00:36:31.242Z,10.05
2022-10-23T00:38:57.613Z,12.50
2022-10-23T00:41:27.841Z,13.15
2022-10-23T00:44:04.411Z,14.00
2022-10-23T00:46:31.583Z,9.27
2022-10-23T00:48:58.840Z,12.25
2022-10-23T00:51:28.368Z,15.20
2022-10-23T00:54:06.508Z,8.30
2022-10-23T00:56:46.039Z,17.67
2022-10-23T00:59:14.094Z,9.43
2022-10-23T01:01:42.300Z,12.52
2022-10-23T01:04:09.467Z,11.43
2022-10-23T01:06:42.626Z,12.10
2022-10-23T01:10:00.164Z,10.77
2022-10-23T01:13:01.123Z,16.63
2022-10-23T01:15:34.932Z,20.88
2022-10-23T01:18:39.668Z,12.65
2022-10-23T01:21:16.935Z,10.10
2022-10-23T01:24:00.836Z,10.02
2022-10-23T01:27:24.396Z,10.93
2022-10-23T01:30:17.433Z,14.55
2022-10-23T01:33:06.240Z,14.10
2022-10-23T01:35:42.706Z,9.40
2022-10-23T01:38:14.758Z,8.10
2022-10-23T01:41:00.372Z,9.35
2022-10-23T01:43:33.317Z,9.57
2022-10-23T01:46:05.877Z,10.57
2022-10-23T01:48:36.140Z,9.10
2022-10-23T01:51:06.375Z,13.15
2022-10-23T01:53:38.588Z,16.08
2022-10-23T01:56:12.025Z,12.45
2022-10-23T01:58:42.571Z,10.05
2022-10-23T02:01:11.804Z,7.03
2022-10-23T02:03:42.493Z,11.35
2022-10-23T02:06:09.305Z,9.77
2022-10-23T02:08:35.995Z,9.75
2022-10-23T02:11:10.493Z,11.57
2022-10-23T02:14:03.835Z,9.88
2022-10-23T02:16:51.920Z,11.13
2022-10-23T02:19:49.219Z,11.40
2022-10-23T02:22:37.061Z,7.57
2022-10-23T02:25:26.287Z,8.90
2022-10-23T02:27:56.924Z,14.95
2022-10-23T02:30:23.406Z,8.50
2022-10-23T02:32:55.555Z,9.98
2022-10-23T02:35:26.132Z,7.15
2022-10-23T02:37:58.168Z,12.68
2022-10-23T02:40:33.953Z,9.30
2022-10-23T02:43:27.434Z,13.95
2022-10-23T02:46:23.436Z,10.50
2022-10-23T02:49:04.129Z,19.92
2022-10-23T02:51:52.498Z,13.88
2022-10-23T02:54:48.804Z,15.35
2022-10-23T02:57:51.232Z,26.25
2022-10-23T03:00:20.664Z,9.77
2022-10-23T03:02:54.824Z,8.80
2022-10-23T03:05:26.057Z,7.38
2022-10-23T03:07:52.833Z,9.48
2022-10-23T03:10:19.779Z,5.28
2022-10-23T03:12:46.270Z,11.38
2022-10-23T03:15:14.748Z,13.98
2022-10-23T03:17:42.652Z,9.50
2022-10-23T03:20:10.075Z,10.35
2022-10-23T03:22:37.103Z,8.82
2022-10-23T03:25:04.277Z,10.77
2022-10-23T03:27:30.646Z,7.63
2022-10-23T03:29:57.217Z,15.65
2022-10-23T03:32:23.692Z,10.68
2022-10-23T03:34:50.390Z,7.85
2022-10-23T03:37:17.212Z,11.27
2022-10-23T03:39:43.534Z,14.10
2022-10-23T03:42:09.980Z,16.65
2022-10-23T03:44:37.119Z,12.02
2022-10-23T03:47:04.074Z,19.45
2022-10-23T03:49:31.159Z,15.68
2022-10-23T03:51:59.021Z,11.73
2022-10-23T03:54:27.238Z,15.50
2022-10-23T03:56:57.581Z,14.18
2022-10-23T03:59:24.697Z,13.57
2022-10-23T04:01:51.534Z,12.50
2022-10-23T04:04:17.996Z,10.32
2022-10-23T04:06:44.551Z,12.38
2022-10-23T04:11:37.732Z,9.80
2022-10-23T04:14:04.218Z,8.93
2022-10-23T04:16:31.640Z,9.95
2022-10-23T04:18:57.964Z,9.00
2022-10-23T04:21:24.356Z,8.10
2022-10-23T04:23:50.819Z,12.68
2022-10-23T04:26:17.200Z,11.98
2022-10-23T04:28:43.955Z,8.85
2022-10-23T04:31:10.466Z,9.02
2022-10-23T04:33:36.879Z,7.63
2022-10-23T04:36:03.437Z,13.35
2022-10-23T04:38:30.090Z,11.45
2022-10-23T04:40:56.408Z,8.57
2022-10-23T04:43:22.930Z,12.25
2022-10-23T04:45:49.586Z,12.55
2022-10-23T04:48:16.257Z,10.07
2022-10-23T04:50:42.867Z,9.60
2022-10-23T04:53:09.667Z,12.18
2022-10-23T04:55:36.248Z,11.68
2022-10-23T04:58:05.069Z,14.00
2022-10-23T05:00:31.737Z,9.90
2022-10-23T05:02:58.427Z,8.32
2022-10-23T05:05:24.887Z,16.85
2022-10-23T05:07:51.442Z,9.18
2022-10-23T05:10:18.105Z,8.98
2022-10-23T05:12:44.496Z,9.90
2022-10-23T05:15:10.869Z,7.53
2022-10-23T05:17:41.988Z,17.67
2022-10-23T05:20:13.642Z,11.82
2022-10-23T05:22:41.308Z,9.90
2022-10-23T05:25:08.163Z,9.43
2022-10-23T05:27:34.556Z,14.02
2022-10-23T05:30:01.028Z,10.30
2022-10-23T05:32:31.742Z,8.82
2022-10-23T05:34:59.480Z,10.18
2022-10-23T05:37:26.424Z,7.60
2022-10-23T05:39:52.879Z,15.45
2022-10-23T05:42:19.261Z,8.65
2022-10-23T05:44:45.797Z,8.07
2022-10-23T05:47:12.249Z,10.05
2022-10-23T05:49:38.978Z,9.20
2022-10-23T05:52:05.634Z,13.70
2022-10-23T05:54:32.500Z,10.18
2022-10-23T05:56:59.133Z,9.73
2022-10-23T05:59:25.706Z,9.00
2022-10-23T06:01:52.431Z,13.07
2022-10-23T06:04:19.133Z,15.80
2022-10-23T06:06:47.032Z,13.90
2022-10-23T06:09:15.845Z,12.05
2022-10-23T06:11:43.043Z,8.95
2022-10-23T06:14:09.650Z,7.72
2022-10-23T06:16:36.194Z,8.85
2022-10-23T06:19:02.534Z,9.45
2022-10-23T06:21:29.190Z,9.50
2022-10-23T06:23:55.624Z,8.32
2022-10-23T06:26:22.357Z,9.02
2022-10-23T06:28:48.867Z,10.43
2022-10-23T06:31:16.764Z,11.38
2022-10-23T06:33:43.311Z,11.50
2022-10-23T06:36:09.815Z,11.35
2022-10-23T06:38:37.945Z,9.98
2022-10-23T06:41:06.872Z,8.63
2022-10-23T06:43:33.406Z,9.15
2022-10-23T06:46:06.374Z,12.70
2022-10-23T06:48:35.888Z,11.50
2022-10-23T06:51:07.710Z,12.43
2022-10-23T06:53:36.513Z,7.95
2022-10-23T06:56:05.210Z,8.45
2022-10-23T06:58:31.910Z,8.88
2022-10-23T07:01:03.134Z,9.18
2022-10-23T07:03:30.244Z,11.95
2022-10-23T07:06:01.995Z,7.13
2022-10-23T07:08:28.719Z,10.40
2022-10-23T07:10:55.179Z,7.88
2022-10-23T07:13:21.703Z,7.40
2022-10-23T07:15:48.308Z,8.32
2022-10-23T07:18:14.838Z,7.40
2022-10-23T07:20:43.243Z,8.93
2022-10-23T07:23:12.858Z,9.38
2022-10-23T07:25:39.449Z,6.45
2022-10-23T07:28:08.163Z,7.43
2022-10-23T07:30:34.818Z,8.07
2022-10-23T07:33:01.462Z,8.57
2022-10-23T07:35:28.434Z,10.40
2022-10-23T07:37:54.984Z,6.25
2022-10-23T07:40:21.392Z,8.30
2022-10-23T07:42:47.792Z,8.70
2022-10-23T07:45:14.185Z,6.57
2022-10-23T07:47:41.058Z,6.60
2022-10-23T07:50:08.344Z,7.97
2022-10-23T07:52:36.244Z,7.90
2022-10-23T07:55:02.847Z,9.07
2022-10-23T07:57:29.499Z,9.07
2022-10-23T07:59:57.169Z,6.45
2022-10-23T08:02:24.399Z,6.20
2022-10-23T08:04:52.257Z,8.50
2022-10-23T08:07:18.670Z,6.97
2022-10-23T08:09:45.077Z,7.35
2022-10-23T08:12:11.559Z,9.73
2022-10-23T08:14:38.106Z,5.97
2022-10-23T08:17:05.749Z,7.05
2022-10-23T08:19:32.240Z,8.10
2022-10-23T08:21:59.387Z,11.30
2022-10-23T08:24:25.946Z,8.45
2022-10-23T08:26:52.874Z,4.97
2022-10-23T08:29:19.282Z,6.40
2022-10-23T08:31:45.734Z,5.07
2022-10-23T08:34:12.449Z,6.45
2022-10-23T08:36:38.953Z,6.97
2022-10-23T08:39:06.408Z,8.18
2022-10-23T08:41:42.679Z,4.63
2022-10-23T08:44:33.478Z,11.55
2022-10-23T08:49:53.778Z,9.38
2022-10-23T08:52:37.542Z,12.07
2022-10-23T08:55:19.281Z,4.40
2022-10-23T08:57:53.484Z,10.23
2022-10-23T09:00:20.304Z,4.10
2022-10-23T09:02:50.534Z,4.47
2022-10-23T09:05:40.314Z,8.52
2022-10-23T09:08:25.405Z,3.78
2022-10-23T09:11:01.821Z,5.45
2022-10-23T09:13:50.112Z,12.55
2022-10-23T09:16:38.155Z,7.28
2022-10-23T09:19:22.203Z,6.25
2022-10-23T09:21:49.987Z,6.80
2022-10-23T09:24:20.850Z,8.50
2022-10-23T09:26:49.175Z,7.53
2022-10-23T09:29:35.759Z,5.38
2022-10-23T09:32:10.773Z,5.45
2022-10-23T09:34:37.218Z,6.30
2022-10-23T09:37:26.029Z,4.85
2022-10-23T09:40:16.373Z,4.57
2022-10-23T09:43:13.655Z,7.03
2022-10-23T09:45:40.264Z,10.07
2022-10-23T09:48:16.624Z,5.35
2022-10-23T09:50:50.323Z,7.70
2022-10-23T09:53:23.005Z,5.45
2022-10-23T09:55:54.926Z,4.95
2022-10-23T09:58:32.504Z,3.67
2022-10-23T10:00:58.980Z,4.68
2022-10-23T10:03:26.947Z,6.45
2022-10-23T10:05:58.923Z,4.82
2022-10-23T10:08:36.360Z,3.00
2022-10-23T10:11:12.479Z,5.65
2022-10-23T10:13:59.557Z,7.43
2022-10-23T10:19:22.674Z,3.35
2022-10-23T10:22:20.360Z,6.45
2022-10-23T10:24:59.145Z,5.35
2022-10-23T10:27:52.536Z,2.72
2022-10-23T10:30:24.217Z,2.40
2022-10-23T10:33:09.388Z,4.40
2022-10-23T10:35:48.029Z,3.72
2022-10-23T10:38:40.681Z,2.40
2022-10-23T10:41:19.338Z,1.80
2022-10-23T10:44:17.081Z,4.00
2022-10-23T10:47:08.320Z,2.70
2022-10-23T10:49:34.623Z,3.70
2022-10-23T10:52:25.761Z,5.03
2022-10-23T10:55:09.221Z,3.55
2022-10-23T10:57:41.926Z,4.05
2022-10-23T11:00:18.906Z,2.15
2022-10-23T11:03:09.657Z,4.32
2022-10-23T11:05:44.515Z,3.97
2022-10-23T11:08:20.860Z,3.22
2022-10-23T11:10:53.231Z,4.50
2022-10-23T11:13:35.485Z,2.05
2022-10-23T11:16:14.048Z,3.17
2022-10-23T11:18:51.647Z,2.85
2022-10-23T11:21:31.967Z,2.17
2022-10-23T11:24:16.016Z,3.15
2022-10-23T11:27:26.908Z,1.50
2022-10-23T11:29:56.328Z,1.58
2022-10-23T11:33:01.877Z,2.45
2022-10-23T11:36:06.581Z,3.22
2022-10-23T11:38:39.160Z,2.35
2022-10-23T11:41:21.001Z,2.35
2022-10-23T11:43:59.522Z,2.35
2022-10-23T11:46:25.896Z,3.45
2022-10-23T11:48:55.622Z,2.75
2022-10-23T11:51:42.671Z,1.88
2022-10-23T11:54:12.593Z,3.30
2022-10-23T11:56:53.303Z,6.07
2022-10-23T11:59:45.736Z,1.45
2022-10-23T12:02:31.988Z,2.78
2022-10-23T12:05:05.436Z,3.67
2022-10-23T12:07:37.591Z,3.25
2022-10-23T12:10:20.715Z,3.60
2022-10-23T12:13:02.106Z,4.22
2022-10-23T12:15:28.703Z,1.75
2022-10-23T12:18:16.579Z,5.25
2022-10-23T12:20:59.001Z,5.40
2022-10-23T12:24:12.510Z,3.83
2022-10-23T12:26:50.317Z,2.88
2022-10-23T12:29:46.041Z,2.50
2022-10-23T12:32:30.611Z,2.30
2022-10-23T12:35:18.119Z,1.50
2022-10-23T12:38:00.892Z,4.35
2022-10-23T12:40:27.729Z,2.55
2022-10-23T12:42:58.409Z,4.30
2022-10-23T12:45:31.791Z,1.92
2022-10-23T12:47:58.269Z,2.90
2022-10-23T12:50:30.489Z,1.63
2022-10-23T12:53:02.419Z,2.08
2022-10-23T12:55:48.509Z,1.88
2022-10-23T12:58:31.562Z,3.58
2022-10-23T13:01:07.289Z,2.05
2022-10-23T13:03:35.128Z,2.90
2022-10-23T13:06:03.272Z,5.45
2022-10-23T13:08:38.913Z,3.38
2022-10-23T13:11:05.970Z,3.03
2022-10-23T13:13:32.842Z,3.90
2022-10-23T13:15:59.446Z,7.22
2022-10-23T13:18:26.132Z,2.50
2022-10-23T13:20:52.496Z,4.55
2022-10-23T13:23:30.471Z,3.45
2022-10-23T13:26:02.428Z,3.83
2022-10-23T13:28:31.774Z,3.20
2022-10-23T13:31:18.400Z,3.58
2022-10-23T13:33:48.053Z,2.55
2022-10-23T13:36:17.366Z,6.82
2022-10-23T13:38:45.052Z,4.50
2022-10-23T13:41:19.905Z,4.50
2022-10-23T13:43:47.626Z,2.80
2022-10-23T13:46:15.658Z,2.17
2022-10-23T13:48:42.296Z,3.33
2022-10-23T13:51:21.323Z,2.72
2022-10-23T13:53:48.576Z,3.83
2022-10-23T13:56:17.423Z,2.53
2022-10-23T13:58:44.063Z,3.22
2022-10-23T14:01:22.420Z,5.95
2022-10-23T14:03:53.370Z,2.42
2022-10-23T14:06:20.554Z,2.65
2022-10-23T14:08:48.600Z,3.03
2022-10-23T14:11:17.015Z,2.20
2022-10-23T14:13:43.866Z,2.58
2022-10-23T14:16:13.664Z,2.30
2022-10-23T14:18:40.262Z,2.45
2022-10-23T14:21:08.314Z,4.07
2022-10-23T14:23:35.294Z,2.25
2022-10-23T14:26:03.897Z,4.68
2022-10-23T14:28:31.763Z,2.28
2022-10-23T14:30:58.417Z,2.72
2022-10-23T14:33:25.020Z,3.75
2022-10-23T14:35:51.655Z,5.10
2022-10-23T14:38:18.166Z,5.68
2022-10-23T14:40:44.683Z,6.15
2022-10-23T14:43:11.234Z,4.85
2022-10-23T14:45:37.669Z,4.47
2022-10-23T14:48:04.283Z,3.35
2022-10-23T14:50:36.150Z,3.17
2022-10-23T14:53:02.958Z,7.22
2022-10-23T14:55:30.724Z,4.35
2022-10-23T14:57:57.904Z,4.65
2022-10-23T15:00:24.432Z,3.08
2022-10-23T15:02:51.291Z,3.03
2022-10-23T15:05:18.732Z,3.70
2022-10-23T15:07:45.202Z,4.63
2022-10-23T15:10:11.789Z,5.40
2022-10-23T15:12:39.198Z,5.20
2022-10-23T15:15:06.986Z,2.97
2022-10-23T15:17:33.889Z,3.63
2022-10-23T15:20:01.004Z,5.47
2022-10-23T15:22:28.133Z,6.47
2022-10-23T15:24:54.579Z,10.57
2022-10-23T15:27:21.034Z,8.55
2022-10-23T15:29:48.975Z,10.57
2022-10-23T15:32:16.128Z,10.30
2022-10-23T15:34:45.363Z,11.23
2022-10-23T15:37:14.402Z,8.00
2022-10-23T15:39:40.878Z,6.10
2022-10-23T15:42:09.938Z,6.47
2022-10-23T15:44:36.817Z,7.20
2022-10-23T15:47:03.469Z,7.00
2022-10-23T15:49:29.903Z,10.32
2022-10-23T15:51:56.886Z,9.75
2022-10-23T15:54:25.287Z,7.75
2022-10-23T15:56:54.270Z,5.88
2022-10-23T15:59:23.311Z,14.00
2022-10-23T16:01:50.698Z,21.35
2022-10-23T16:04:17.776Z,19.98
2022-10-23T16:06:45.071Z,17.90
2022-10-23T16:09:15.370Z,6.93
2022-10-23T16:11:43.375Z,13.02
2022-10-23T16:14:14.807Z,7.60
2022-10-23T16:16:41.807Z,6.05
2022-10-23T16:19:09.783Z,4.95
2022-10-23T16:21:36.833Z,8.45
2022-10-23T16:24:06.220Z,15.73
2022-10-23T16:26:33.361Z,4.82
2022-10-23T16:29:02.291Z,6.38
2022-10-23T16:31:29.318Z,9.65
2022-10-23T16:33:59.424Z,9.07
2022-10-23T16:36:28.117Z,9.02
2022-10-23T16:38:54.639Z,7.82
2022-10-23T16:41:22.310Z,7.65
2022-10-23T16:43:48.946Z,8.23
2022-10-23T16:46:21.264Z,7.95
2022-10-23T16:48:49.289Z,5.55
2022-10-23T16:51:18.525Z,11.05
2022-10-23T16:53:46.667Z,7.20
2022-10-23T16:56:16.158Z,7.03
2022-10-23T16:58:43.739Z,10.55
2022-10-23T17:01:22.250Z,11.15
2022-10-23T17:03:50.963Z,6.65
2022-10-23T17:06:21.387Z,6.97
2022-10-23T17:08:47.874Z,7.55
2022-10-23T17:11:19.181Z,7.28
2022-10-23T17:13:50.459Z,9.10
2022-10-23T17:16:32.149Z,10.68
2022-10-23T17:18:58.844Z,5.95
2022-10-23T17:21:25.885Z,6.97
2022-10-23T17:23:53.452Z,9.05
2022-10-23T17:26:22.027Z,7.32
2022-10-23T17:28:49.868Z,9.70
2022-10-23T17:31:25.185Z,5.68
2022-10-23T17:34:01.081Z,7.35
2022-10-23T17:36:29.985Z,9.02
2022-10-23T17:38:56.658Z,9.70
2022-10-23T17:41:24.361Z,9.27
2022-10-23T17:43:50.856Z,7.05
2022-10-23T17:46:18.953Z,6.57
2022-10-23T17:48:45.805Z,6.75
2022-10-23T17:51:19.614Z,9.80
2022-10-23T17:53:48.635Z,6.05
2022-10-23T17:56:20.982Z,6.55
2022-10-23T17:58:52.007Z,8.00
2022-10-23T18:01:22.308Z,8.27
2022-10-23T18:03:48.895Z,10.10
2022-10-23T18:06:18.931Z,6.28
2022-10-23T18:08:46.573Z,9.18
2022-10-23T18:11:18.218Z,13.38
2022-10-23T18:13:45.421Z,18.35
2022-10-23T18:16:14.462Z,7.30
2022-10-23T18:18:42.380Z,8.00
2022-10-23T18:21:09.222Z,10.48
2022-10-23T18:23:36.372Z,9.38
2022-10-23T18:26:04.491Z,11.07
2022-10-23T18:28:31.779Z,7.85
2022-10-23T18:30:58.799Z,8.43
2022-10-23T18:33:25.275Z,7.25
2022-10-23T18:35:51.724Z,8.30
2022-10-23T18:38:18.340Z,17.30
2022-10-23T18:40:44.769Z,5.72
2022-10-23T18:43:15.092Z,8.82
2022-10-23T18:45:43.552Z,14.65
2022-10-23T18:48:10.163Z,9.35
2022-10-23T18:50:38.454Z,12.07
2022-10-23T18:53:05.226Z,11.45
2022-10-23T18:57:58.209Z,6.40
2022-10-23T19:00:24.793Z,8.05
2022-10-23T19:02:52.450Z,12.10
2022-10-23T19:05:19.566Z,10.85
2022-10-23T19:07:46.635Z,13.05
2022-10-23T19:10:14.655Z,11.70
2022-10-23T19:12:41.901Z,7.38
2022-10-23T19:15:09.428Z,9.15
2022-10-23T19:17:36.963Z,9.48
2022-10-23T19:20:10.804Z,17.42
2022-10-23T19:22:38.948Z,7.53
2022-10-23T19:25:10.363Z,8.20
2022-10-23T19:27:39.610Z,6.63
2022-10-23T19:30:07.435Z,12.23
2022-10-23T19:32:34.345Z,11.38
2022-10-23T19:35:00.850Z,7.43
2022-10-23T19:37:27.485Z,10.13
2022-10-23T19:39:53.843Z,11.32
2022-10-23T19:42:20.306Z,11.02
2022-10-23T19:44:46.741Z,14.60
2022-10-23T19:47:13.887Z,16.30
2022-10-23T19:49:40.418Z,14.95
2022-10-23T19:52:06.804Z,15.77
2022-10-23T19:54:33.202Z,9.88
2022-10-23T19:56:59.770Z,16.35
2022-10-23T19:59:26.263Z,16.95
2022-10-23T20:01:52.832Z,10.68
2022-10-23T20:04:19.455Z,9.95
2022-10-23T20:06:46.904Z,8.45
2022-10-23T20:09:14.260Z,13.98
2022-10-23T20:11:41.402Z,11.50
2022-10-23T20:14:08.425Z,12.65
2022-10-23T20:16:38.317Z,5.95
2022-10-23T20:19:08.516Z,7.70
2022-10-23T20:21:36.678Z,8.90
2022-10-23T20:24:03.360Z,8.30
2022-10-23T20:26:30.792Z,12.02
2022-10-23T20:28:57.815Z,8.90
2022-10-23T20:31:27.321Z,5.97
2022-10-23T20:33:54.267Z,8.05
2022-10-23T20:36:22.775Z,5.72
2022-10-23T20:38:49.442Z,6.95
2022-10-23T20:41:15.844Z,4.55
2022-10-23T20:43:42.374Z,12.95
2022-10-23T20:46:10.615Z,6.85
2022-10-23T20:48:38.634Z,6.95
2022-10-23T20:51:21.203Z,11.30
2022-10-23T20:53:48.951Z,7.50
2022-10-23T20:56:18.365Z,8.95
2022-10-23T20:58:45.065Z,12.10
2022-10-23T21:01:14.534Z,7.32
2022-10-23T21:03:41.018Z,5.43
2022-10-23T21:06:17.637Z,8.25
2022-10-23T21:08:46.715Z,6.72
2022-10-23T21:11:15.746Z,6.93
2022-10-23T21:13:44.058Z,6.65
2022-10-23T21:16:15.364Z,6.00
2022-10-23T21:18:45.979Z,5.65
2022-10-23T21:21:15.234Z,8.43
2022-10-23T21:23:41.638Z,7.75
2022-10-23T21:26:08.146Z,4.65
2022-10-23T21:28:34.983Z,6.97
2022-10-23T21:31:07.726Z,4.38
2022-10-23T21:33:36.607Z,7.43
2022-10-23T21:36:13.628Z,6.90
2022-10-23T21:38:42.794Z,4.80
2022-10-23T21:41:12.720Z,7.90
2022-10-23T21:43:39.511Z,13.40
2022-10-23T21:46:08.041Z,6.93
2022-10-23T21:48:34.601Z,6.22
2022-10-23T21:51:02.761Z,4.53
2022-10-23T21:53:29.692Z,8.70
2022-10-23T21:56:04.353Z,7.10
2022-10-23T21:58:32.529Z,2.42
2022-10-23T22:01:00.264Z,8.25
2022-10-23T22:03:26.743Z,5.15
2022-10-23T22:05:53.292Z,7.50
2022-10-23T22:08:20.957Z,6.28
2022-10-23T22:10:47.402Z,7.60
2022-10-23T22:13:14.361Z,9.20
2022-10-23T22:15:40.759Z,6.93
2022-10-23T22:18:07.415Z,4.65
2022-10-23T22:20:33.935Z,9.57
2022-10-23T22:23:00.477Z,3.38
2022-10-23T22:25:26.863Z,4.50
2022-10-23T22:27:53.497Z,5.75
2022-10-23T22:30:20.119Z,4.20
2022-10-23T22:32:47.111Z,4.72
2022-10-23T22:35:13.802Z,3.13
2022-10-23T22:37:40.299Z,8.73
2022-10-23T22:40:07.210Z,4.50
2022-10-23T22:42:33.754Z,6.97
2022-10-23T22:45:00.146Z,6.93
2022-10-23T22:47:29.366Z,6.45
2022-10-23T22:49:56.115Z,3.63
2022-10-23T22:52:22.660Z,4.88
2022-10-23T22:54:49.078Z,5.18
2022-10-23T22:57:15.585Z,5.03
2022-10-23T22:59:42.513Z,8.98
2022-10-23T23:02:11.322Z,5.88
2022-10-23T23:04:39.163Z,5.55
2022-10-23T23:07:08.535Z,3.67
2022-10-23T23:09:40.659Z,4.95
2022-10-23T23:12:08.786Z,4.95
2022-10-23T23:14:35.513Z,4.90
2022-10-23T23:17:02.203Z,6.03
2022-10-23T23:19:28.626Z,6.32
2022-10-23T23:21:56.799Z,4.68
2022-10-23T23:24:23.435Z,2.42
2022-10-23T23:26:50.158Z,3.58
2022-10-23T23:29:17.316Z,9.48
2022-10-23T23:31:44.273Z,3.42
2022-10-23T23:34:10.910Z,2.67
2022-10-23T23:36:37.472Z,6.10
2022-10-23T23:41:30.807Z,7.75
2022-10-23T23:43:59.751Z,5.22
2022-10-23T23:46:27.537Z,6.97
2022-10-23T23:48:53.948Z,5.32
2022-10-23T23:51:23.046Z,6.43
2022-10-23T23:53:50.426Z,5.63
2022-10-23T23:56:18.624Z,9.35
2022-10-23T23:58:44.989Z,11.00
