createdAt,value
2023-02-04T00:00:56.438Z,13.9
2023-02-04T00:05:56.481Z,367.2
2023-02-04T00:10:56.499Z,468.0
2023-02-04T00:15:55.817Z,153.7
2023-02-04T00:20:55.635Z,80.0
2023-02-04T00:25:55.826Z,46.6
2023-02-04T00:30:55.739Z,45.4
2023-02-04T00:35:55.735Z,31.6
2023-02-04T00:40:55.803Z,17.3
2023-02-04T00:45:55.782Z,22.6
2023-02-04T00:50:55.674Z,14.3
2023-02-04T00:55:55.863Z,15.8
2023-02-04T01:00:55.607Z,16.2
2023-02-04T01:05:55.718Z,12.7
2023-02-04T01:10:56.611Z,24.0
2023-02-04T01:15:56.389Z,387.9
2023-02-04T01:20:55.563Z,153.1
2023-02-04T01:25:55.629Z,59.0
2023-02-04T01:30:55.832Z,18.1
2023-02-04T01:35:55.629Z,11.8
2023-02-04T01:40:55.586Z,6.0
2023-02-04T01:45:55.564Z,2.3
2023-02-04T01:50:55.621Z,12.5
2023-02-04T01:55:55.589Z,3.6
2023-02-04T02:00:55.479Z,4.4
2023-02-04T02:05:55.626Z,2.9
2023-02-04T02:10:55.542Z,8.4
2023-02-04T02:15:56.399Z,9.8
2023-02-04T02:20:56.649Z,6.9
2023-02-04T02:26:04.298Z,7.7
2023-02-04T02:31:01.093Z,14.5
2023-02-04T02:36:03.672Z,7.4
2023-02-04T02:41:01.162Z,7.3
2023-02-04T02:46:01.413Z,5.5
2023-02-04T02:51:02.504Z,4.2
2023-02-04T02:56:04.587Z,4.5
2023-02-04T03:01:00.995Z,5.3
2023-02-04T03:06:00.934Z,5.4
2023-02-04T03:11:01.020Z,5.1
2023-02-04T03:16:00.938Z,2.9
2023-02-04T03:21:00.934Z,8.2
2023-02-04T03:26:01.049Z,36.4
2023-02-04T03:31:00.974Z,3.9
2023-02-04T03:41:00.996Z,2.6
2023-02-04T03:46:00.890Z,4.1
2023-02-04T03:51:00.865Z,5.2
2023-02-04T03:56:01.026Z,5.0
2023-02-04T04:21:00.912Z,5.3
2023-02-04T04:26:12.465Z,8.9
2023-02-04T04:31:09.338Z,8.1
2023-02-04T04:36:07.836Z,10.5
2023-02-04T04:41:07.896Z,10.2
2023-02-04T04:46:07.872Z,9.0
2023-02-04T04:51:07.853Z,9.5
2023-02-04T04:56:07.756Z,9.3
2023-02-04T05:01:07.853Z,6.6
2023-02-04T05:06:07.814Z,7.4
2023-02-04T05:11:07.891Z,6.2
2023-02-04T05:16:07.750Z,8.2
2023-02-04T05:21:07.848Z,5.6
2023-02-04T05:26:07.940Z,6.8
2023-02-04T05:31:09.245Z,5.5
2023-02-04T05:36:07.812Z,8.1
2023-02-04T05:41:07.719Z,4.8
2023-02-04T05:46:07.775Z,6.2
2023-02-04T05:51:07.675Z,6.8
2023-02-04T05:56:07.885Z,7.5
2023-02-04T06:01:07.718Z,7.1
2023-02-04T06:06:08.843Z,7.6
2023-02-04T06:11:07.772Z,7.5
2023-02-04T06:16:07.618Z,10.5
2023-02-04T06:21:11.965Z,6.1
2023-02-04T06:26:07.704Z,6.5
2023-02-04T06:31:07.736Z,8.9
2023-02-04T06:36:07.601Z,8.8
2023-02-04T06:41:07.819Z,10.0
2023-02-04T06:46:19.887Z,9.1
2023-02-04T06:51:07.676Z,9.5
2023-02-04T06:56:07.643Z,9.0
2023-02-04T07:01:07.978Z,10.4
2023-02-04T07:06:07.636Z,9.0
2023-02-04T07:11:07.762Z,10.3
2023-02-04T07:16:07.575Z,12.1
2023-02-04T07:21:07.632Z,11.4
2023-02-04T07:26:07.720Z,11.5
2023-02-04T07:31:07.664Z,11.5
2023-02-04T07:36:07.610Z,10.8
2023-02-04T07:41:07.653Z,10.0
2023-02-04T07:46:07.752Z,10.3
2023-02-04T07:51:07.538Z,10.1
2023-02-04T07:56:07.424Z,13.2
2023-02-04T08:01:07.432Z,9.6
2023-02-04T08:06:07.411Z,10.7
2023-02-04T08:11:07.514Z,13.8
2023-02-04T08:16:07.437Z,11.9
2023-02-04T08:21:07.388Z,15.7
2023-02-04T08:26:07.582Z,11.3
2023-02-04T08:31:07.552Z,11.3
2023-02-04T08:36:07.399Z,10.4
2023-02-04T08:41:07.557Z,11.0
2023-02-04T08:46:07.349Z,14.5
2023-02-04T08:51:07.378Z,13.2
2023-02-04T08:56:07.478Z,11.7
2023-02-04T09:01:07.425Z,11.5
2023-02-04T09:06:07.320Z,12.5
2023-02-04T09:11:07.427Z,13.0
2023-02-04T09:16:07.539Z,16.3
2023-02-04T09:21:07.440Z,23.4
2023-02-04T09:26:07.597Z,16.7
2023-02-04T09:31:07.487Z,18.6
2023-02-04T09:36:09.747Z,12.3
2023-02-04T09:41:07.523Z,18.6
2023-02-04T09:46:07.408Z,12.4
2023-02-04T09:51:07.376Z,9.8
2023-02-04T09:56:07.246Z,10.5
2023-02-04T10:01:07.454Z,10.3
2023-02-04T10:06:07.311Z,10.4
2023-02-04T10:11:07.452Z,7.6
2023-02-04T10:16:07.303Z,9.8
2023-02-04T10:21:07.249Z,9.0
2023-02-04T10:26:07.351Z,11.5
2023-02-04T10:31:07.393Z,8.1
2023-02-04T10:36:07.230Z,8.2
2023-02-04T10:41:07.284Z,7.0
2023-02-04T10:46:07.216Z,7.7
2023-02-04T10:51:07.184Z,8.7
2023-02-04T10:56:07.544Z,7.7
2023-02-04T11:01:07.265Z,8.3
2023-02-04T11:06:07.156Z,9.3
2023-02-04T11:11:07.124Z,10.9
2023-02-04T11:16:07.229Z,13.4
2023-02-04T11:21:07.176Z,15.7
2023-02-04T11:26:07.299Z,18.4
2023-02-04T11:31:07.272Z,6.8
2023-02-04T11:36:07.083Z,7.7
2023-02-04T11:41:07.572Z,9.2
2023-02-04T11:46:07.162Z,7.4
2023-02-04T11:51:07.095Z,7.6
2023-02-04T11:56:07.274Z,6.8
2023-02-04T12:01:07.089Z,6.0
2023-02-04T12:06:07.017Z,5.9
2023-02-04T12:11:07.179Z,6.7
2023-02-04T12:16:07.091Z,5.9
2023-02-04T12:21:07.090Z,7.0
2023-02-04T12:26:08.590Z,6.5
2023-02-04T12:31:07.144Z,10.4
2023-02-04T12:36:06.952Z,5.5
2023-02-04T12:41:07.079Z,4.7
2023-02-04T12:46:07.198Z,5.7
2023-02-04T12:51:06.886Z,10.0
2023-02-04T12:56:07.120Z,5.0
2023-02-04T13:01:07.075Z,6.5
2023-02-04T13:06:07.265Z,6.9
2023-02-04T13:11:07.029Z,8.4
2023-02-04T13:16:06.975Z,7.4
2023-02-04T13:21:06.820Z,7.5
2023-02-04T13:26:06.954Z,5.3
2023-02-04T13:31:06.921Z,7.1
2023-02-04T13:36:06.856Z,7.8
2023-02-04T13:41:07.033Z,6.6
2023-02-04T13:46:07.001Z,8.8
2023-02-04T13:51:06.814Z,5.1
2023-02-04T13:56:07.035Z,5.0
2023-02-04T14:01:06.973Z,5.5
2023-02-04T14:06:08.074Z,6.4
2023-02-04T14:11:06.738Z,6.9
2023-02-04T14:16:06.876Z,7.8
2023-02-04T14:21:06.867Z,8.7
2023-02-04T14:26:07.006Z,12.3
2023-02-04T14:31:06.940Z,6.6
2023-02-04T14:36:06.706Z,7.6
2023-02-04T14:41:08.067Z,8.5
2023-02-04T14:46:06.801Z,6.9
2023-02-04T14:51:07.029Z,7.1
2023-02-04T14:56:08.033Z,7.1
2023-02-04T15:01:06.760Z,7.6
2023-02-04T15:06:06.734Z,9.7
2023-02-04T15:11:06.808Z,7.7
2023-02-04T15:16:06.728Z,7.6
2023-02-04T15:21:06.643Z,9.7
2023-02-04T15:26:06.673Z,8.8
2023-02-04T15:31:06.819Z,17.8
2023-02-04T15:36:06.857Z,19.2
2023-02-04T15:41:06.644Z,12.0
2023-02-04T15:46:06.797Z,11.9
2023-02-04T15:51:06.827Z,13.9
2023-02-04T15:56:06.648Z,17.0
2023-02-04T16:01:06.708Z,22.3
2023-02-04T16:06:08.119Z,13.3
2023-02-04T16:11:06.567Z,11.0
2023-02-04T16:16:06.699Z,20.2
2023-02-04T16:21:06.628Z,14.9
2023-02-04T16:26:06.931Z,12.3
2023-02-04T16:36:06.676Z,16.1
2023-02-04T16:41:14.866Z,11.3
2023-02-04T16:46:18.392Z,13.4
2023-02-04T16:56:17.946Z,9.8
2023-02-04T17:06:33.473Z,13.3
2023-02-04T17:11:32.112Z,9.3
2023-02-04T17:16:35.086Z,791.0
2023-02-04T17:21:33.564Z,1096.5
2023-02-04T17:26:38.273Z,265.3
2023-02-04T17:36:43.240Z,157.4
2023-02-04T17:41:32.950Z,16.6
2023-02-04T17:46:34.497Z,20.1
2023-02-04T17:51:33.115Z,43.7
2023-02-04T17:56:32.922Z,12.7
2023-02-04T18:01:33.209Z,13.5
2023-02-04T18:11:59.442Z,10.0
2023-02-04T18:21:38.634Z,14.0
2023-02-04T18:26:40.606Z,12.2
2023-02-04T18:31:43.355Z,9.5
2023-02-04T18:37:05.010Z,12.4
2023-02-04T18:41:41.780Z,10.2
2023-02-04T18:46:40.586Z,8.9
2023-02-04T18:51:40.559Z,11.9
2023-02-04T18:56:40.432Z,10.2
2023-02-04T19:01:40.667Z,11.0
2023-02-04T19:06:40.487Z,10.5
2023-02-04T19:11:40.346Z,12.7
2023-02-04T19:16:40.631Z,19.5
2023-02-04T19:21:40.519Z,12.1
2023-02-04T19:26:40.796Z,9.6
2023-02-04T19:31:40.563Z,16.1
2023-02-04T19:36:40.340Z,14.2
2023-02-04T19:41:40.328Z,10.1
2023-02-04T19:46:40.446Z,13.9
2023-02-04T19:51:40.332Z,10.4
2023-02-04T19:56:40.324Z,9.5
2023-02-04T20:01:40.554Z,9.8
2023-02-04T20:06:41.647Z,9.4
2023-02-04T20:11:40.374Z,8.8
2023-02-04T20:16:40.203Z,8.2
2023-02-04T20:21:41.831Z,12.7
2023-02-04T20:26:52.050Z,7.5
2023-02-04T20:36:45.802Z,8.9
2023-02-04T20:41:44.048Z,9.6
2023-02-04T20:46:44.136Z,9.6
2023-02-04T20:51:44.150Z,8.5
2023-02-04T20:56:44.140Z,10.5
2023-02-04T21:01:44.408Z,9.2
2023-02-04T21:06:44.088Z,9.4
2023-02-04T21:11:44.046Z,9.4
2023-02-04T21:16:44.225Z,8.1
2023-02-04T21:21:55.879Z,7.7
2023-02-04T21:26:46.858Z,7.5
2023-02-04T21:31:46.617Z,8.1
2023-02-04T21:36:46.658Z,10.4
2023-02-04T21:41:46.809Z,8.8
2023-02-04T21:46:46.768Z,7.4
2023-02-04T21:51:46.451Z,8.3
2023-02-04T21:56:46.533Z,7.7
2023-02-04T22:01:46.656Z,9.4
2023-02-04T22:06:47.692Z,11.7
2023-02-04T22:11:46.710Z,8.2
2023-02-04T22:16:46.470Z,11.1
2023-02-04T22:21:46.472Z,10.3
2023-02-04T22:26:46.742Z,9.6
2023-02-04T22:31:46.629Z,8.4
2023-02-04T22:36:46.545Z,10.7
2023-02-04T22:41:46.522Z,10.8
2023-02-04T22:46:47.662Z,11.6
2023-02-04T22:51:46.568Z,11.8
2023-02-04T22:56:46.581Z,16.8
2023-02-04T23:01:46.453Z,14.5
2023-02-04T23:06:46.367Z,13.0
2023-02-04T23:11:46.348Z,35.7
2023-02-04T23:16:46.635Z,83.6
2023-02-04T23:21:46.331Z,69.7
2023-02-04T23:26:46.337Z,77.9
2023-02-04T23:31:46.600Z,60.6
2023-02-04T23:36:46.575Z,25.2
2023-02-04T23:41:46.304Z,63.1
2023-02-04T23:46:46.486Z,41.5
2023-02-04T23:51:46.343Z,24.3
2023-02-04T23:56:46.455Z,12.5
