createdAt,value
2017-10-01T00:00:25.465Z,101197.40
2017-10-01T00:03:02.169Z,101185.86
2017-10-01T00:05:37.459Z,101198.17
2017-10-01T00:08:12.510Z,101193.74
2017-10-01T00:10:46.611Z,101194.58
2017-10-01T00:13:20.040Z,101206.29
2017-10-01T00:15:54.034Z,101203.01
2017-10-01T00:18:26.699Z,101209.92
2017-10-01T00:20:59.333Z,101216.81
2017-10-01T00:23:31.922Z,101215.88
2017-10-01T00:26:06.741Z,101220.26
2017-10-01T00:28:40.103Z,101217.67
2017-10-01T00:31:15.359Z,101220.82
2017-10-01T00:33:46.860Z,101220.45
2017-10-01T00:36:18.669Z,101224.69
2017-10-01T00:38:56.709Z,101231.70
2017-10-01T00:41:29.930Z,101223.08
2017-10-01T00:44:03.565Z,101223.03
2017-10-01T00:46:35.169Z,101223.20
2017-10-01T00:49:06.979Z,101225.05
2017-10-01T00:51:40.865Z,101225.05
2017-10-01T00:54:12.597Z,101234.55
2017-10-01T00:56:47.017Z,101232.92
2017-10-01T00:59:20.738Z,101235.19
2017-10-01T01:01:53.822Z,101238.70
2017-10-01T01:04:27.071Z,101239.94
2017-10-01T01:06:59.431Z,101242.61
2017-10-01T01:09:31.586Z,101240.40
2017-10-01T01:12:05.512Z,101245.19
2017-10-01T01:14:38.048Z,101247.45
2017-10-01T01:17:12.647Z,101257.31
2017-10-01T01:19:46.384Z,101262.11
2017-10-01T01:22:25.994Z,101272.90
2017-10-01T01:24:58.040Z,101271.66
2017-10-01T01:27:28.786Z,101270.81
2017-10-01T01:30:01.148Z,101278.15
2017-10-01T01:32:32.999Z,101278.56
2017-10-01T01:35:05.623Z,101279.02
2017-10-01T01:37:36.325Z,101286.36
2017-10-01T01:40:08.888Z,101280.81
2017-10-01T01:42:41.349Z,101284.78
2017-10-01T01:45:13.042Z,101285.20
2017-10-01T01:47:47.196Z,101281.28
2017-10-01T01:50:19.809Z,101286.58
2017-10-01T01:52:54.013Z,101280.95
2017-10-01T01:55:25.902Z,101282.41
2017-10-01T01:58:01.167Z,101279.79
2017-10-01T02:00:30.698Z,101283.25
2017-10-01T02:02:59.444Z,101283.80
2017-10-01T02:05:28.140Z,101287.30
2017-10-01T02:07:56.839Z,101292.04
2017-10-01T02:10:25.473Z,101289.00
2017-10-01T02:12:53.936Z,101293.79
2017-10-01T02:15:22.610Z,101292.58
2017-10-01T02:17:51.261Z,101297.78
2017-10-01T02:20:19.929Z,101304.66
2017-10-01T02:22:48.577Z,101310.92
2017-10-01T02:25:17.250Z,101307.09
2017-10-01T02:27:45.893Z,101315.66
2017-10-01T02:30:14.205Z,101318.37
2017-10-01T02:32:42.602Z,101319.78
2017-10-01T02:35:11.282Z,101327.58
2017-10-01T02:37:39.985Z,101330.20
2017-10-01T02:40:08.631Z,101333.78
2017-10-01T02:42:37.321Z,101332.58
2017-10-01T02:45:06.011Z,101335.62
2017-10-01T02:47:34.636Z,101337.33
2017-10-01T02:50:03.000Z,101342.27
2017-10-01T02:52:31.657Z,101339.69
2017-10-01T02:55:00.309Z,101344.57
2017-10-01T02:57:28.996Z,101347.56
2017-10-01T02:59:57.652Z,101346.28
2017-10-01T03:02:26.277Z,101347.14
2017-10-01T03:04:54.978Z,101350.81
2017-10-01T03:07:23.620Z,101356.09
2017-10-01T03:09:52.319Z,101359.21
2017-10-01T03:12:20.965Z,101368.70
2017-10-01T03:14:49.633Z,101370.37
2017-10-01T03:17:18.301Z,101374.36
2017-10-01T03:19:46.974Z,101371.33
2017-10-01T03:22:15.261Z,101373.95
2017-10-01T03:24:55.472Z,101373.66
2017-10-01T03:27:33.779Z,101368.36
2017-10-01T03:30:04.111Z,101370.14
2017-10-01T03:32:34.453Z,101378.72
2017-10-01T03:35:02.804Z,101376.22
2017-10-01T03:37:33.365Z,101381.50
2017-10-01T03:40:04.730Z,101385.75
2017-10-01T03:42:33.381Z,101387.58
2017-10-01T03:45:02.089Z,101387.91
2017-10-01T03:47:30.386Z,101387.42
2017-10-01T03:49:58.578Z,101389.70
2017-10-01T03:52:27.205Z,101389.66
2017-10-01T03:54:55.493Z,101389.48
2017-10-01T03:57:35.159Z,101393.84
2017-10-01T04:00:03.514Z,101401.25
2017-10-01T04:02:32.211Z,101398.17
2017-10-01T04:05:00.835Z,101405.87
2017-10-01T04:07:29.455Z,101408.56
2017-10-01T04:09:58.118Z,101403.67
2017-10-01T04:12:26.752Z,101403.70
2017-10-01T04:14:55.405Z,101402.00
2017-10-01T04:17:24.012Z,101404.16
2017-10-01T04:19:52.710Z,101408.98
2017-10-01T04:22:21.366Z,101410.12
2017-10-01T04:24:49.662Z,101413.28
2017-10-01T04:27:18.313Z,101411.56
2017-10-01T04:29:46.918Z,101410.16
2017-10-01T04:32:15.565Z,101413.23
2017-10-01T04:34:44.212Z,101414.06
2017-10-01T04:37:12.823Z,101412.73
2017-10-01T04:39:41.426Z,101411.41
2017-10-01T04:42:10.166Z,101412.28
2017-10-01T04:44:38.789Z,101420.59
2017-10-01T04:47:07.455Z,101416.64
2017-10-01T04:49:36.071Z,101422.64
2017-10-01T04:52:04.725Z,101425.75
2017-10-01T04:54:33.320Z,101428.62
2017-10-01T04:57:01.960Z,101434.74
2017-10-01T04:59:30.585Z,101428.33
2017-10-01T05:01:59.256Z,101438.53
2017-10-01T05:04:27.897Z,101435.46
2017-10-01T05:06:56.506Z,101440.23
2017-10-01T05:09:25.177Z,101453.94
2017-10-01T05:11:53.813Z,101456.09
2017-10-01T05:14:22.463Z,101463.45
2017-10-01T05:16:51.077Z,101461.45
2017-10-01T05:19:19.733Z,101466.61
2017-10-01T05:21:48.360Z,101467.90
2017-10-01T05:24:17.000Z,101474.05
2017-10-01T05:26:45.644Z,101468.55
2017-10-01T05:29:14.288Z,101476.21
2017-10-01T05:31:42.957Z,101480.99
2017-10-01T05:34:11.581Z,101483.27
2017-10-01T05:36:40.271Z,101486.64
2017-10-01T05:39:08.919Z,101484.94
2017-10-01T05:41:37.531Z,101482.13
2017-10-01T05:44:06.185Z,101492.75
2017-10-01T05:46:34.797Z,101500.38
2017-10-01T05:49:03.468Z,101502.09
2017-10-01T05:51:32.083Z,101505.65
2017-10-01T05:54:00.750Z,101507.77
2017-10-01T05:56:29.248Z,101506.14
2017-10-01T05:58:57.913Z,101513.05
2017-10-01T06:01:26.533Z,101511.87
2017-10-01T06:03:55.180Z,101514.41
2017-10-01T06:06:23.857Z,101510.13
2017-10-01T06:08:52.489Z,101519.91
2017-10-01T06:11:21.142Z,101512.25
2017-10-01T06:13:49.755Z,101511.80
2017-10-01T06:16:18.398Z,101514.41
2017-10-01T06:18:47.001Z,101522.23
2017-10-01T06:21:15.722Z,101527.69
2017-10-01T06:23:44.329Z,101531.06
2017-10-01T06:26:12.970Z,101532.88
2017-10-01T06:28:41.610Z,101528.52
2017-10-01T06:31:10.285Z,101532.02
2017-10-01T06:33:38.969Z,101535.88
2017-10-01T06:36:07.651Z,101547.03
2017-10-01T06:38:36.902Z,101541.00
2017-10-01T06:41:05.741Z,101543.58
2017-10-01T06:43:34.368Z,101544.38
2017-10-01T06:46:03.051Z,101544.83
2017-10-01T06:48:34.584Z,101543.20
2017-10-01T06:51:03.658Z,101538.38
2017-10-01T06:53:32.298Z,101543.47
2017-10-01T06:56:00.994Z,101541.45
2017-10-01T06:58:29.637Z,101540.51
2017-10-01T07:00:58.285Z,101546.54
2017-10-01T07:03:29.300Z,101547.41
2017-10-01T07:05:57.957Z,101543.84
2017-10-01T07:08:26.573Z,101555.38
2017-10-01T07:10:55.220Z,101550.19
2017-10-01T07:13:31.272Z,101556.56
2017-10-01T07:15:59.909Z,101554.40
2017-10-01T07:18:28.538Z,101563.80
2017-10-01T07:20:57.233Z,101566.35
2017-10-01T07:23:25.838Z,101567.27
2017-10-01T07:25:54.453Z,101571.51
2017-10-01T07:31:13.611Z,101576.97
2017-10-01T07:33:42.365Z,101573.52
2017-10-01T07:36:11.306Z,101578.19
2017-10-01T07:38:39.911Z,101580.62
2017-10-01T07:41:25.578Z,101578.84
2017-10-01T07:44:11.335Z,101574.59
2017-10-01T07:46:57.306Z,101582.22
2017-10-01T07:49:27.035Z,101580.92
2017-10-01T07:51:56.576Z,101582.59
2017-10-01T07:54:25.226Z,101584.30
2017-10-01T07:56:53.866Z,101591.47
2017-10-01T07:59:22.461Z,101593.41
2017-10-01T08:01:51.106Z,101594.17
2017-10-01T08:04:19.706Z,101591.47
2017-10-01T08:06:48.342Z,101593.11
2017-10-01T08:09:16.958Z,101591.66
2017-10-01T08:11:45.653Z,101590.67
2017-10-01T08:14:14.293Z,101587.56
2017-10-01T08:16:45.528Z,101585.77
2017-10-01T08:19:16.111Z,101591.28
2017-10-01T08:21:57.779Z,101590.33
2017-10-01T08:24:33.320Z,101597.96
2017-10-01T08:27:14.911Z,101595.72
2017-10-01T08:29:57.589Z,101591.80
2017-10-01T08:32:32.601Z,101592.14
2017-10-01T08:35:01.586Z,101598.48
2017-10-01T08:37:30.227Z,101605.24
2017-10-01T08:39:58.854Z,101604.29
2017-10-01T08:42:27.509Z,101596.88
2017-10-01T08:44:56.292Z,101599.31
2017-10-01T08:47:24.933Z,101606.03
2017-10-01T08:49:53.581Z,101608.50
2017-10-01T08:52:22.267Z,101610.95
2017-10-01T08:54:50.882Z,101606.96
2017-10-01T08:57:19.550Z,101603.02
2017-10-01T08:59:48.159Z,101610.15
2017-10-01T09:02:16.773Z,101601.45
2017-10-01T09:04:45.565Z,101600.86
2017-10-01T09:07:14.201Z,101602.45
2017-10-01T09:09:42.847Z,101608.80
2017-10-01T09:12:11.464Z,101612.67
2017-10-01T09:14:40.085Z,101614.22
2017-10-01T09:17:08.735Z,101615.92
2017-10-01T09:19:37.357Z,101622.39
2017-10-01T09:22:06.035Z,101620.89
2017-10-01T09:24:34.647Z,101621.65
2017-10-01T09:27:03.274Z,101620.70
2017-10-01T09:29:31.925Z,101619.33
2017-10-01T09:32:00.575Z,101618.83
2017-10-01T09:34:29.221Z,101614.83
2017-10-01T09:36:57.912Z,101613.95
2017-10-01T09:39:26.642Z,101612.58
2017-10-01T09:41:55.313Z,101617.21
2017-10-01T09:44:23.923Z,101614.59
2017-10-01T09:46:52.588Z,101610.00
2017-10-01T09:49:21.237Z,101604.25
2017-10-01T09:51:49.846Z,101603.08
2017-10-01T09:54:18.485Z,101611.20
2017-10-01T09:56:47.147Z,101605.50
2017-10-01T09:59:15.798Z,101603.72
2017-10-01T10:01:44.416Z,101618.88
2017-10-01T10:04:13.034Z,101612.92
2017-10-01T10:06:41.701Z,101615.05
2017-10-01T10:09:10.318Z,101607.25
2017-10-01T10:11:38.938Z,101607.70
2017-10-01T10:14:07.577Z,101600.91
2017-10-01T10:16:36.241Z,101600.91
2017-10-01T10:19:04.932Z,101599.58
2017-10-01T10:21:33.590Z,101596.16
2017-10-01T10:24:02.246Z,101605.12
2017-10-01T10:26:30.927Z,101600.00
2017-10-01T10:28:59.530Z,101599.95
2017-10-01T10:31:28.164Z,101608.12
2017-10-01T10:33:57.225Z,101612.38
2017-10-01T10:36:25.881Z,101608.88
2017-10-01T10:38:54.532Z,101611.42
2017-10-01T10:41:23.189Z,101608.38
2017-10-01T10:43:51.835Z,101610.95
2017-10-01T10:46:20.559Z,101604.04
2017-10-01T10:48:49.195Z,101607.88
2017-10-01T10:51:17.808Z,101604.38
2017-10-01T10:53:46.462Z,101612.92
2017-10-01T10:56:15.070Z,101612.00
2017-10-01T10:58:43.738Z,101615.38
2017-10-01T11:01:12.347Z,101618.30
2017-10-01T11:03:40.963Z,101617.80
2017-10-01T11:06:09.633Z,101608.70
2017-10-01T11:08:38.256Z,101613.30
2017-10-01T11:11:06.906Z,101602.42
2017-10-01T11:13:35.571Z,101603.59
2017-10-01T11:16:04.190Z,101608.64
2017-10-01T11:18:37.205Z,101602.96
2017-10-01T11:21:05.839Z,101597.75
2017-10-01T11:23:34.496Z,101601.92
2017-10-01T11:26:03.158Z,101607.77
2017-10-01T11:28:35.706Z,101607.68
2017-10-01T11:31:04.332Z,101608.89
2017-10-01T11:33:32.985Z,101606.63
2017-10-01T11:36:01.585Z,101606.46
2017-10-01T11:38:33.489Z,101602.42
2017-10-01T11:41:02.155Z,101598.86
2017-10-01T11:43:30.754Z,101599.58
2017-10-01T11:45:59.452Z,101603.74
2017-10-01T11:48:27.741Z,101603.16
2017-10-01T11:50:56.347Z,101599.16
2017-10-01T11:53:25.069Z,101597.77
2017-10-01T11:55:53.704Z,101598.97
2017-10-01T11:58:22.372Z,101601.44
2017-10-01T12:00:51.041Z,101604.31
2017-10-01T12:03:19.658Z,101602.19
2017-10-01T12:05:48.330Z,101599.47
2017-10-01T12:08:16.984Z,101601.55
2017-10-01T12:17:47.684Z,101591.69
2017-10-01T12:20:16.292Z,101584.67
2017-10-01T12:22:44.966Z,101587.95
2017-10-01T12:25:13.564Z,101595.55
2017-10-01T12:27:42.242Z,101594.50
2017-10-01T12:30:10.857Z,101593.49
2017-10-01T12:32:39.474Z,101602.37
2017-10-01T12:35:08.143Z,101596.19
2017-10-01T12:37:36.813Z,101596.84
2017-10-01T12:40:05.460Z,101592.86
2017-10-01T12:42:34.129Z,101593.52
2017-10-01T12:45:02.766Z,101589.92
2017-10-01T12:47:31.422Z,101586.28
2017-10-01T12:50:00.037Z,101594.92
2017-10-01T12:52:28.658Z,101584.89
2017-10-01T12:54:57.302Z,101591.64
2017-10-01T12:57:25.817Z,101585.83
2017-10-01T12:59:54.473Z,101589.56
2017-10-01T13:02:22.941Z,101591.64
2017-10-01T13:04:51.577Z,101586.33
2017-10-01T13:07:20.114Z,101591.42
2017-10-01T13:09:48.590Z,101599.09
2017-10-01T13:12:17.103Z,101584.72
2017-10-01T13:14:45.732Z,101581.56
2017-10-01T13:17:14.385Z,101584.02
2017-10-01T13:19:43.038Z,101584.67
2017-10-01T13:22:11.718Z,101583.66
2017-10-01T13:24:40.335Z,101576.11
2017-10-01T13:27:09.008Z,101579.73
2017-10-01T13:29:37.461Z,101579.92
2017-10-01T13:32:05.931Z,101572.13
2017-10-01T13:34:34.589Z,101570.56
2017-10-01T13:37:03.215Z,101577.45
2017-10-01T13:39:31.877Z,101577.27
2017-10-01T13:42:00.475Z,101573.23
2017-10-01T13:44:29.089Z,101573.05
2017-10-01T13:46:57.748Z,101569.86
2017-10-01T13:49:26.357Z,101557.73
2017-10-01T13:51:55.000Z,101558.56
2017-10-01T13:54:23.661Z,101556.72
2017-10-01T13:56:52.272Z,101555.88
2017-10-01T13:59:20.933Z,101554.95
2017-10-01T14:01:49.581Z,101552.16
2017-10-01T14:04:18.193Z,101551.05
2017-10-01T14:06:46.869Z,101553.13
2017-10-01T14:09:15.528Z,101549.41
2017-10-01T14:11:44.201Z,101550.61
2017-10-01T14:14:12.854Z,101553.02
2017-10-01T14:16:41.526Z,101542.50
2017-10-01T14:19:10.180Z,101536.12
2017-10-01T14:21:38.801Z,101546.53
2017-10-01T14:24:07.433Z,101542.45
2017-10-01T14:26:36.111Z,101543.45
2017-10-01T14:29:04.727Z,101546.47
2017-10-01T14:31:33.376Z,101542.02
2017-10-01T14:34:02.082Z,101539.19
2017-10-01T14:36:30.749Z,101543.44
2017-10-01T14:38:59.379Z,101543.38
2017-10-01T14:41:27.991Z,101538.83
2017-10-01T14:43:56.687Z,101537.91
2017-10-01T14:46:25.288Z,101533.13
2017-10-01T14:48:53.926Z,101532.34
2017-10-01T14:51:22.569Z,101529.71
2017-10-01T14:53:51.238Z,101535.22
2017-10-01T14:56:19.887Z,101531.00
2017-10-01T14:58:48.486Z,101532.40
2017-10-01T15:01:17.223Z,101533.59
2017-10-01T15:03:45.822Z,101528.69
2017-10-01T15:06:14.447Z,101530.54
2017-10-01T15:08:43.101Z,101524.16
2017-10-01T15:11:11.713Z,101526.38
2017-10-01T15:13:40.389Z,101528.55
2017-10-01T15:16:09.085Z,101520.73
2017-10-01T15:18:38.073Z,101525.18
2017-10-01T15:21:06.765Z,101524.34
2017-10-01T15:23:35.409Z,101525.23
2017-10-01T15:26:04.070Z,101520.76
2017-10-01T15:28:36.158Z,101517.93
2017-10-01T15:31:04.841Z,101515.58
2017-10-01T15:33:33.461Z,101515.40
2017-10-01T15:36:02.133Z,101513.27
2017-10-01T15:38:30.781Z,101511.14
2017-10-01T15:40:59.391Z,101503.83
2017-10-01T15:43:28.047Z,101507.36
2017-10-01T15:45:56.658Z,101507.89
2017-10-01T15:48:25.336Z,101513.95
2017-10-01T15:50:53.989Z,101511.41
2017-10-01T15:53:22.601Z,101511.61
2017-10-01T15:55:51.207Z,101514.77
2017-10-01T15:58:19.867Z,101512.68
2017-10-01T16:00:48.473Z,101510.74
2017-10-01T16:03:17.143Z,101507.71
2017-10-01T16:05:45.766Z,101506.60
2017-10-01T16:08:14.413Z,101506.76
2017-10-01T16:10:43.089Z,101499.08
2017-10-01T16:13:12.721Z,101505.78
2017-10-01T16:15:41.346Z,101511.11
2017-10-01T16:18:09.994Z,101509.18
2017-10-01T16:20:38.603Z,101508.48
2017-10-01T16:23:07.264Z,101503.17
2017-10-01T16:25:35.965Z,101508.59
2017-10-01T16:28:04.568Z,101510.48
2017-10-01T16:30:33.236Z,101509.93
2017-10-01T16:33:01.881Z,101511.98
2017-10-01T16:35:30.548Z,101509.70
2017-10-01T16:37:59.145Z,101511.14
2017-10-01T16:40:27.767Z,101511.02
2017-10-01T16:42:56.430Z,101512.50
2017-10-01T16:45:25.118Z,101517.98
2017-10-01T16:47:53.780Z,101514.06
2017-10-01T16:50:22.397Z,101509.23
2017-10-01T16:52:51.074Z,101502.13
2017-10-01T16:55:19.707Z,101509.73
2017-10-01T16:57:48.325Z,101503.55
2017-10-01T17:00:16.976Z,101502.52
2017-10-01T17:02:45.618Z,101505.32
2017-10-01T17:05:14.301Z,101505.13
2017-10-01T17:07:42.922Z,101498.55
2017-10-01T17:10:11.607Z,101499.57
2017-10-01T17:12:40.204Z,101497.28
2017-10-01T17:15:08.819Z,101498.02
2017-10-01T17:17:37.478Z,101497.81
2017-10-01T17:20:06.098Z,101498.95
2017-10-01T17:22:34.741Z,101498.30
2017-10-01T17:25:03.369Z,101489.50
2017-10-01T17:27:31.970Z,101495.34
2017-10-01T17:30:00.634Z,101486.47
2017-10-01T17:32:29.298Z,101482.93
2017-10-01T17:34:57.923Z,101481.81
2017-10-01T17:37:26.595Z,101483.27
2017-10-01T17:39:55.585Z,101483.45
2017-10-01T17:42:24.205Z,101471.63
2017-10-01T17:44:52.817Z,101473.91
2017-10-01T17:47:21.476Z,101475.38
2017-10-01T17:49:50.129Z,101472.59
2017-10-01T17:52:18.733Z,101478.46
2017-10-01T17:54:47.339Z,101471.80
2017-10-01T17:57:16.000Z,101466.88
2017-10-01T17:59:44.661Z,101474.42
2017-10-01T18:02:13.200Z,101471.59
2017-10-01T18:04:41.813Z,101470.05
2017-10-01T18:07:10.439Z,101468.09
2017-10-01T18:09:39.434Z,101477.37
2017-10-01T18:12:08.053Z,101477.69
2017-10-01T18:14:36.753Z,101467.53
2017-10-01T18:17:05.514Z,101479.80
2017-10-01T18:19:34.341Z,101473.55
2017-10-01T18:22:03.006Z,101474.66
2017-10-01T18:24:31.618Z,101475.73
2017-10-01T18:27:00.269Z,101474.19
2017-10-01T18:29:28.881Z,101473.14
2017-10-01T18:31:57.554Z,101472.42
2017-10-01T18:34:26.189Z,101460.59
2017-10-01T18:36:54.862Z,101463.86
2017-10-01T18:39:23.461Z,101460.49
2017-10-01T18:41:52.065Z,101459.40
2017-10-01T18:44:20.713Z,101455.80
2017-10-01T18:46:49.328Z,101459.83
2017-10-01T18:49:18.419Z,101461.77
2017-10-01T18:51:47.534Z,101462.33
2017-10-01T18:54:15.832Z,101462.91
2017-10-01T18:56:44.473Z,101464.43
2017-10-01T18:59:13.074Z,101456.80
2017-10-01T19:01:41.819Z,101461.63
2017-10-01T19:04:10.421Z,101469.48
2017-10-01T19:06:39.042Z,101473.91
2017-10-01T19:09:07.720Z,101478.31
2017-10-01T19:11:36.361Z,101477.96
2017-10-01T19:14:05.088Z,101474.17
2017-10-01T19:16:33.726Z,101468.83
2017-10-01T19:19:02.372Z,101463.74
2017-10-01T19:21:30.992Z,101468.18
2017-10-01T19:23:59.660Z,101467.42
2017-10-01T19:26:28.266Z,101467.08
2017-10-01T19:28:56.870Z,101474.50
2017-10-01T19:31:25.566Z,101470.36
2017-10-01T19:33:54.212Z,101474.69
2017-10-01T19:36:22.875Z,101471.31
2017-10-01T19:38:51.498Z,101468.50
2017-10-01T19:41:20.109Z,101459.55
2017-10-01T19:43:48.767Z,101458.38
2017-10-01T19:46:17.394Z,101453.30
2017-10-01T19:48:46.041Z,101446.92
2017-10-01T19:51:14.706Z,101440.66
2017-10-01T19:53:43.379Z,101436.87
2017-10-01T19:56:12.014Z,101437.40
2017-10-01T19:58:40.675Z,101434.03
2017-10-01T20:01:08.983Z,101429.47
2017-10-01T20:03:37.651Z,101424.02
2017-10-01T20:06:06.299Z,101414.20
2017-10-01T20:08:37.458Z,101410.89
2017-10-01T20:11:06.127Z,101406.20
2017-10-01T20:13:34.813Z,101401.99
2017-10-01T20:16:03.487Z,101396.46
2017-10-01T20:18:33.405Z,101401.69
2017-10-01T20:21:02.304Z,101398.00
2017-10-01T20:23:30.928Z,101399.36
2017-10-01T20:25:59.597Z,101398.98
2017-10-01T20:28:28.213Z,101393.00
2017-10-01T20:30:56.829Z,101391.05
2017-10-01T20:33:25.476Z,101397.53
2017-10-01T20:35:54.086Z,101388.17
2017-10-01T20:38:22.741Z,101384.42
2017-10-01T20:40:51.369Z,101378.50
2017-10-01T20:43:19.968Z,101376.91
2017-10-01T20:45:48.616Z,101375.31
2017-10-01T20:48:17.223Z,101369.02
2017-10-01T20:50:45.913Z,101366.45
2017-10-01T20:53:14.542Z,101371.70
2017-10-01T20:55:43.142Z,101367.08
2017-10-01T20:58:11.798Z,101371.46
2017-10-01T21:00:40.401Z,101363.77
2017-10-01T21:03:09.049Z,101355.73
2017-10-01T21:05:37.681Z,101347.30
2017-10-01T21:08:06.329Z,101347.70
2017-10-01T21:10:35.002Z,101340.06
2017-10-01T21:13:03.382Z,101338.84
2017-10-01T21:15:32.029Z,101335.54
2017-10-01T21:18:00.731Z,101325.31
2017-10-01T21:20:29.374Z,101320.24
2017-10-01T21:22:57.974Z,101322.44
2017-10-01T21:25:27.376Z,101316.52
2017-10-01T21:27:56.000Z,101315.27
2017-10-01T21:30:24.694Z,101307.66
2017-10-01T21:32:53.297Z,101301.68
2017-10-01T21:35:21.901Z,101305.20
2017-10-01T21:37:50.550Z,101301.86
2017-10-01T21:40:19.154Z,101303.67
2017-10-01T21:42:47.807Z,101294.25
2017-10-01T21:45:16.418Z,101274.98
2017-10-01T21:47:45.062Z,101269.98
2017-10-01T21:50:13.694Z,101272.14
2017-10-01T21:52:42.378Z,101277.77
2017-10-01T21:55:10.980Z,101276.56
2017-10-01T21:57:39.662Z,101277.43
2017-10-01T22:00:08.301Z,101272.70
2017-10-01T22:02:36.949Z,101265.89
2017-10-01T22:05:05.605Z,101271.52
2017-10-01T22:07:34.212Z,101273.67
2017-10-01T22:10:02.893Z,101270.72
2017-10-01T22:12:31.493Z,101271.21
2017-10-01T22:15:00.106Z,101269.99
2017-10-01T22:17:28.750Z,101269.20
2017-10-01T22:19:57.429Z,101269.20
2017-10-01T22:22:26.093Z,101267.56
2017-10-01T22:24:54.723Z,101264.57
2017-10-01T22:27:23.340Z,101250.88
2017-10-01T22:29:52.030Z,101241.57
2017-10-01T22:32:20.656Z,101226.24
2017-10-01T22:34:49.338Z,101214.28
2017-10-01T22:37:17.969Z,101210.02
2017-10-01T22:39:46.577Z,101208.73
2017-10-01T22:42:15.395Z,101203.58
2017-10-01T22:44:44.084Z,101206.23
2017-10-01T22:47:12.736Z,101204.98
2017-10-01T22:49:41.350Z,101198.92
2017-10-01T22:52:10.004Z,101202.41
2017-10-01T22:54:38.661Z,101196.39
2017-10-01T22:57:07.310Z,101187.46
2017-10-01T22:59:35.965Z,101180.61
2017-10-01T23:02:04.634Z,101178.45
2017-10-01T23:04:33.278Z,101178.05
2017-10-01T23:07:01.889Z,101171.65
2017-10-01T23:09:30.550Z,101172.03
2017-10-01T23:11:59.165Z,101175.47
2017-10-01T23:14:27.792Z,101179.30
2017-10-01T23:16:56.457Z,101174.98
2017-10-01T23:19:25.075Z,101169.39
2017-10-01T23:21:53.750Z,101159.97
2017-10-01T23:24:22.413Z,101148.39
2017-10-01T23:26:51.035Z,101126.12
2017-10-01T23:29:19.686Z,101112.84
2017-10-01T23:31:48.285Z,101099.53
2017-10-01T23:34:16.946Z,101088.41
2017-10-01T23:36:45.557Z,101084.06
2017-10-01T23:39:14.257Z,101082.25
2017-10-01T23:41:42.920Z,101083.08
2017-10-01T23:44:11.531Z,101088.98
2017-10-01T23:46:40.129Z,101092.39
2017-10-01T23:49:08.785Z,101094.51
2017-10-01T23:51:37.382Z,101090.61
2017-10-01T23:54:06.098Z,101094.39
2017-10-01T23:56:34.606Z,101086.64
2017-10-01T23:59:03.253Z,101084.86
