createdAt,value
2019-05-29T00:00:33.311Z,1.40
2019-05-29T00:01:33.332Z,0.80
2019-05-29T00:02:33.313Z,0.70
2019-05-29T00:03:33.340Z,1.40
2019-05-29T00:04:33.305Z,1.50
2019-05-29T00:05:33.282Z,1.20
2019-05-29T00:06:33.327Z,0.70
2019-05-29T00:07:33.274Z,1.50
2019-05-29T00:08:33.291Z,0.80
2019-05-29T00:09:33.155Z,0.90
2019-05-29T00:10:33.224Z,0.70
2019-05-29T00:11:33.246Z,1.30
2019-05-29T00:12:33.234Z,1.10
2019-05-29T00:13:33.204Z,0.90
2019-05-29T00:14:33.204Z,1.50
2019-05-29T00:15:33.199Z,0.90
2019-05-29T00:16:33.171Z,1.80
2019-05-29T00:17:33.135Z,0.90
2019-05-29T00:18:33.196Z,0.90
2019-05-29T00:19:33.142Z,1.20
2019-05-29T00:20:33.137Z,1.40
2019-05-29T00:21:33.122Z,1.10
2019-05-29T00:22:33.113Z,1.50
2019-05-29T00:23:33.078Z,1.10
2019-05-29T00:24:33.133Z,1.10
2019-05-29T00:25:33.117Z,1.00
2019-05-29T00:26:33.062Z,1.60
2019-05-29T00:27:33.032Z,1.10
2019-05-29T00:28:33.021Z,1.00
2019-05-29T00:29:33.018Z,0.90
2019-05-29T00:30:33.027Z,1.10
2019-05-29T00:31:33.062Z,1.60
2019-05-29T00:32:33.053Z,0.80
2019-05-29T00:33:32.998Z,0.90
2019-05-29T00:34:32.948Z,0.90
2019-05-29T00:35:32.968Z,3.20
2019-05-29T00:36:32.966Z,0.80
2019-05-29T00:37:32.941Z,0.80
2019-05-29T00:38:32.963Z,0.80
2019-05-29T00:39:32.837Z,3.00
2019-05-29T00:40:32.798Z,1.00
2019-05-29T00:41:32.911Z,0.90
2019-05-29T00:42:32.853Z,1.00
2019-05-29T00:43:32.877Z,1.00
2019-05-29T00:44:34.643Z,1.20
2019-05-29T00:45:32.821Z,1.30
2019-05-29T00:46:32.844Z,0.70
2019-05-29T00:47:32.841Z,1.30
2019-05-29T00:48:32.815Z,1.10
2019-05-29T00:49:32.781Z,1.50
2019-05-29T00:50:33.021Z,1.30
2019-05-29T00:51:32.773Z,0.60
2019-05-29T00:52:32.785Z,1.00
2019-05-29T00:53:32.739Z,0.90
2019-05-29T00:54:32.759Z,1.30
2019-05-29T00:55:32.791Z,1.50
2019-05-29T00:56:32.702Z,1.70
2019-05-29T00:57:32.711Z,1.00
2019-05-29T00:58:32.703Z,0.70
2019-05-29T00:59:32.672Z,2.00
2019-05-29T01:00:32.686Z,1.60
2019-05-29T01:01:32.702Z,1.10
2019-05-29T01:02:32.685Z,0.90
2019-05-29T01:03:32.636Z,1.70
2019-05-29T01:04:32.670Z,1.40
2019-05-29T01:05:32.632Z,1.20
2019-05-29T01:06:32.658Z,1.00
2019-05-29T01:07:32.586Z,0.90
2019-05-29T01:08:32.597Z,0.90
2019-05-29T01:09:32.572Z,0.80
2019-05-29T01:10:32.572Z,0.70
2019-05-29T01:11:32.545Z,0.80
2019-05-29T01:12:32.602Z,0.90
2019-05-29T01:13:32.543Z,0.70
2019-05-29T01:14:32.533Z,1.20
2019-05-29T01:15:32.533Z,1.20
2019-05-29T01:16:32.509Z,0.80
2019-05-29T01:17:32.469Z,0.80
2019-05-29T01:18:32.510Z,1.30
2019-05-29T01:19:32.490Z,1.30
2019-05-29T01:20:32.463Z,1.20
2019-05-29T01:21:32.427Z,0.80
2019-05-29T01:22:32.469Z,0.60
2019-05-29T01:23:32.469Z,1.00
2019-05-29T01:24:32.405Z,1.40
2019-05-29T01:25:32.403Z,1.40
2019-05-29T01:26:32.305Z,0.70
2019-05-29T01:27:32.360Z,0.80
2019-05-29T01:28:32.373Z,4.40
2019-05-29T01:29:32.441Z,1.10
2019-05-29T01:30:32.360Z,2.40
2019-05-29T01:31:32.345Z,0.90
2019-05-29T01:32:32.333Z,1.50
2019-05-29T01:33:32.301Z,0.60
2019-05-29T01:34:32.283Z,0.80
2019-05-29T01:35:32.330Z,0.70
2019-05-29T01:36:32.290Z,0.70
2019-05-29T01:37:32.276Z,2.10
2019-05-29T01:38:32.264Z,0.90
2019-05-29T01:39:32.248Z,1.50
2019-05-29T01:40:32.296Z,0.80
2019-05-29T01:41:32.213Z,0.80
2019-05-29T01:42:32.195Z,0.90
2019-05-29T01:43:32.111Z,1.40
2019-05-29T01:44:32.190Z,0.90
2019-05-29T01:45:32.158Z,1.90
2019-05-29T01:46:32.229Z,0.90
2019-05-29T01:47:32.175Z,1.50
2019-05-29T01:48:32.185Z,1.80
2019-05-29T01:49:32.134Z,0.70
2019-05-29T01:50:32.141Z,0.70
2019-05-29T01:51:32.111Z,1.10
2019-05-29T01:52:32.074Z,0.90
2019-05-29T01:53:32.106Z,1.50
2019-05-29T01:54:32.047Z,1.20
2019-05-29T01:55:32.049Z,0.80
2019-05-29T01:56:32.028Z,1.70
2019-05-29T01:57:32.026Z,1.10
2019-05-29T01:58:32.026Z,0.90
2019-05-29T01:59:32.033Z,3.10
2019-05-29T02:00:32.004Z,0.80
2019-05-29T02:01:31.990Z,0.70
2019-05-29T02:02:31.975Z,1.60
2019-05-29T02:03:31.961Z,1.30
2019-05-29T02:04:31.941Z,1.10
2019-05-29T02:05:31.970Z,1.00
2019-05-29T02:06:31.916Z,1.30
2019-05-29T02:07:31.903Z,0.90
2019-05-29T02:08:31.935Z,1.00
2019-05-29T02:09:31.895Z,1.10
2019-05-29T02:10:31.916Z,0.80
2019-05-29T02:11:32.381Z,1.00
2019-05-29T02:12:31.848Z,1.10
2019-05-29T02:13:31.839Z,0.80
2019-05-29T02:14:31.838Z,0.80
2019-05-29T02:15:33.971Z,0.90
2019-05-29T02:16:31.841Z,2.10
2019-05-29T02:17:31.820Z,1.50
2019-05-29T02:18:31.788Z,0.80
2019-05-29T02:19:31.791Z,0.70
2019-05-29T02:20:31.795Z,1.00
2019-05-29T02:21:31.756Z,2.00
2019-05-29T02:22:31.759Z,0.90
2019-05-29T02:23:31.761Z,0.80
2019-05-29T02:24:31.719Z,1.00
2019-05-29T02:25:31.717Z,1.00
2019-05-29T02:26:32.701Z,1.00
2019-05-29T02:27:31.679Z,1.10
2019-05-29T02:28:31.677Z,0.70
2019-05-29T02:29:31.697Z,1.30
2019-05-29T02:30:31.647Z,1.00
2019-05-29T02:31:31.650Z,1.40
2019-05-29T02:32:31.616Z,0.80
2019-05-29T02:33:31.608Z,0.80
2019-05-29T02:34:31.700Z,1.10
2019-05-29T02:35:31.588Z,0.80
2019-05-29T02:36:31.581Z,0.80
2019-05-29T02:37:31.589Z,1.30
2019-05-29T02:38:31.479Z,1.50
2019-05-29T02:39:31.575Z,0.80
2019-05-29T02:40:31.604Z,0.70
2019-05-29T02:41:31.563Z,0.80
2019-05-29T02:42:31.550Z,1.20
2019-05-29T02:43:31.534Z,0.80
2019-05-29T02:44:31.530Z,1.30
2019-05-29T02:45:52.648Z,0.80
2019-05-29T02:46:32.520Z,0.80
2019-05-29T02:47:31.468Z,1.10
2019-05-29T02:48:31.894Z,0.70
2019-05-29T02:49:31.435Z,0.60
2019-05-29T02:50:31.441Z,1.00
2019-05-29T02:51:31.428Z,2.00
2019-05-29T02:52:31.450Z,1.60
2019-05-29T02:53:31.398Z,1.00
2019-05-29T02:54:32.266Z,0.70
2019-05-29T02:55:31.420Z,1.70
2019-05-29T02:56:31.395Z,1.20
2019-05-29T02:57:31.417Z,0.70
2019-05-29T02:58:31.836Z,0.80
2019-05-29T02:59:32.054Z,1.40
2019-05-29T03:00:31.466Z,0.90
2019-05-29T03:01:31.813Z,0.80
2019-05-29T03:02:32.129Z,1.00
2019-05-29T03:03:39.380Z,1.80
2019-05-29T03:04:33.072Z,1.20
2019-05-29T03:05:32.027Z,0.60
2019-05-29T03:06:32.355Z,2.70
2019-05-29T03:07:32.808Z,1.00
2019-05-29T03:08:32.465Z,1.90
2019-05-29T03:09:32.530Z,0.60
2019-05-29T03:10:32.975Z,1.60
2019-05-29T03:11:31.367Z,1.10
2019-05-29T03:12:31.541Z,1.40
2019-05-29T03:13:31.743Z,0.70
2019-05-29T03:14:31.814Z,0.50
2019-05-29T03:15:31.589Z,0.60
2019-05-29T03:16:32.823Z,0.70
2019-05-29T03:17:31.919Z,0.80
2019-05-29T03:18:32.466Z,0.90
2019-05-29T03:19:32.442Z,0.90
2019-05-29T03:20:32.335Z,1.10
2019-05-29T03:21:32.410Z,1.80
2019-05-29T03:22:33.131Z,0.70
2019-05-29T03:23:33.322Z,0.80
2019-05-29T03:24:32.743Z,1.00
2019-05-29T03:25:32.476Z,0.70
2019-05-29T03:26:32.923Z,1.10
2019-05-29T03:27:31.949Z,0.70
2019-05-29T03:28:32.384Z,0.80
2019-05-29T03:29:31.939Z,0.80
2019-05-29T03:30:37.407Z,0.60
2019-05-29T03:31:39.743Z,1.30
2019-05-29T03:32:39.250Z,0.70
2019-05-29T03:33:39.271Z,0.50
2019-05-29T03:34:37.651Z,3.60
2019-05-29T03:35:42.073Z,1.60
2019-05-29T03:36:38.411Z,1.30
2019-05-29T03:37:32.477Z,1.20
2019-05-29T03:38:32.440Z,0.90
2019-05-29T03:39:32.237Z,1.00
2019-05-29T03:40:31.659Z,2.70
2019-05-29T03:41:32.544Z,2.00
2019-05-29T03:42:32.391Z,2.70
2019-05-29T03:43:31.523Z,2.20
2019-05-29T03:44:31.406Z,1.10
2019-05-29T03:45:33.076Z,1.30
2019-05-29T03:46:39.972Z,1.50
2019-05-29T03:47:33.163Z,1.50
2019-05-29T03:48:32.407Z,1.00
2019-05-29T03:49:31.186Z,1.30
2019-05-29T03:50:32.564Z,1.00
2019-05-29T03:51:32.549Z,1.00
2019-05-29T03:52:32.534Z,1.30
2019-05-29T03:53:31.602Z,1.90
2019-05-29T03:54:32.987Z,1.10
2019-05-29T03:55:31.563Z,2.10
2019-05-29T03:56:31.233Z,1.20
2019-05-29T03:57:31.791Z,1.00
2019-05-29T03:58:31.037Z,1.80
2019-05-29T03:59:30.785Z,1.00
2019-05-29T04:00:38.788Z,2.00
2019-05-29T04:01:33.121Z,1.00
2019-05-29T04:02:31.272Z,1.10
2019-05-29T04:03:31.132Z,1.20
2019-05-29T04:04:31.363Z,0.90
2019-05-29T04:05:30.993Z,1.00
2019-05-29T04:06:31.152Z,0.90
2019-05-29T04:07:31.349Z,1.00
2019-05-29T04:08:31.499Z,1.50
2019-05-29T04:09:31.318Z,1.20
2019-05-29T04:10:34.206Z,0.90
2019-05-29T04:11:31.429Z,0.90
2019-05-29T04:12:31.402Z,0.70
2019-05-29T04:13:31.863Z,0.90
2019-05-29T04:14:31.614Z,1.10
2019-05-29T04:15:31.625Z,0.80
2019-05-29T04:16:50.647Z,1.10
2019-05-29T04:17:32.290Z,1.10
2019-05-29T04:18:31.484Z,2.10
2019-05-29T04:19:32.039Z,2.10
2019-05-29T04:20:31.607Z,1.00
2019-05-29T04:21:32.067Z,0.70
2019-05-29T04:22:32.428Z,0.80
2019-05-29T04:23:31.997Z,2.10
2019-05-29T04:24:31.854Z,0.90
2019-05-29T04:25:35.460Z,1.20
2019-05-29T04:26:32.253Z,1.90
2019-05-29T04:27:31.867Z,0.90
2019-05-29T04:28:32.262Z,1.70
2019-05-29T04:29:31.947Z,0.90
2019-05-29T04:30:31.999Z,0.70
2019-05-29T04:31:32.353Z,1.40
2019-05-29T04:32:30.326Z,0.80
2019-05-29T04:33:30.621Z,1.40
2019-05-29T04:34:31.730Z,1.00
2019-05-29T04:35:30.347Z,1.40
2019-05-29T04:36:30.800Z,1.70
2019-05-29T04:37:30.387Z,1.10
2019-05-29T04:38:30.999Z,1.10
2019-05-29T04:39:30.616Z,1.00
2019-05-29T04:40:30.585Z,1.00
2019-05-29T04:41:30.850Z,0.80
2019-05-29T04:42:31.948Z,1.70
2019-05-29T04:43:31.118Z,0.80
2019-05-29T04:44:30.817Z,0.80
2019-05-29T04:45:30.864Z,1.10
2019-05-29T04:46:31.702Z,1.80
2019-05-29T04:47:31.027Z,0.90
2019-05-29T04:48:31.473Z,1.20
2019-05-29T04:49:31.909Z,1.10
2019-05-29T04:50:31.350Z,1.20
2019-05-29T04:51:31.186Z,2.00
2019-05-29T04:52:31.351Z,1.00
2019-05-29T04:53:31.292Z,0.90
2019-05-29T04:54:31.073Z,0.90
2019-05-29T04:55:30.707Z,1.20
2019-05-29T04:56:30.733Z,3.30
2019-05-29T04:57:30.850Z,1.10
2019-05-29T04:58:30.748Z,0.90
2019-05-29T04:59:30.871Z,2.20
2019-05-29T05:00:30.928Z,0.90
2019-05-29T05:01:30.894Z,1.70
2019-05-29T05:02:31.078Z,1.80
2019-05-29T05:03:31.011Z,1.60
2019-05-29T05:04:30.980Z,0.70
2019-05-29T05:05:31.070Z,1.60
2019-05-29T05:06:31.094Z,1.00
2019-05-29T05:07:31.073Z,0.90
2019-05-29T05:08:29.875Z,1.20
2019-05-29T05:09:29.889Z,1.10
2019-05-29T05:10:29.854Z,1.00
2019-05-29T05:11:29.890Z,2.00
2019-05-29T05:12:29.909Z,1.20
2019-05-29T05:13:29.817Z,3.90
2019-05-29T05:14:29.816Z,2.80
2019-05-29T05:15:29.834Z,2.70
2019-05-29T05:16:29.844Z,2.20
2019-05-29T05:17:29.799Z,2.10
2019-05-29T05:18:29.834Z,3.30
2019-05-29T05:19:29.801Z,2.50
2019-05-29T05:20:29.991Z,1.80
2019-05-29T05:21:29.888Z,4.40
2019-05-29T05:22:30.027Z,6.50
2019-05-29T05:23:30.072Z,4.50
2019-05-29T05:24:30.154Z,5.30
2019-05-29T05:25:30.030Z,4.70
2019-05-29T05:26:30.060Z,3.30
2019-05-29T05:27:30.122Z,4.10
2019-05-29T05:28:30.389Z,10.10
2019-05-29T05:29:30.152Z,2.30
2019-05-29T05:30:30.435Z,2.30
2019-05-29T05:31:30.321Z,2.20
2019-05-29T05:32:30.557Z,2.10
2019-05-29T05:33:30.408Z,2.50
2019-05-29T05:34:30.541Z,2.60
2019-05-29T05:35:30.728Z,1.80
2019-05-29T05:36:30.547Z,1.80
2019-05-29T05:37:30.609Z,1.70
2019-05-29T05:38:30.589Z,2.00
2019-05-29T05:39:30.701Z,1.70
2019-05-29T05:40:30.663Z,1.50
2019-05-29T05:41:30.665Z,1.50
2019-05-29T05:42:31.000Z,1.50
2019-05-29T05:43:30.504Z,1.80
2019-05-29T05:44:30.691Z,1.70
2019-05-29T05:45:29.456Z,2.30
2019-05-29T05:46:29.478Z,2.00
2019-05-29T05:47:43.481Z,1.60
2019-05-29T05:48:30.968Z,1.90
2019-05-29T05:49:29.443Z,1.00
2019-05-29T05:50:29.369Z,1.30
2019-05-29T05:51:29.317Z,1.50
2019-05-29T05:52:29.315Z,1.70
2019-05-29T05:53:29.288Z,1.20
2019-05-29T05:54:29.263Z,1.70
2019-05-29T05:55:29.259Z,1.50
2019-05-29T05:56:29.469Z,1.60
2019-05-29T05:57:29.319Z,1.20
2019-05-29T05:58:29.222Z,1.20
2019-05-29T05:59:29.327Z,1.40
2019-05-29T06:00:29.307Z,2.20
2019-05-29T06:01:29.189Z,1.20
2019-05-29T06:02:29.219Z,3.20
2019-05-29T06:03:29.166Z,1.10
2019-05-29T06:04:29.260Z,2.70
2019-05-29T06:05:29.283Z,2.60
2019-05-29T06:06:29.258Z,2.80
2019-05-29T06:07:29.223Z,2.50
2019-05-29T06:08:29.160Z,1.40
2019-05-29T06:09:29.218Z,1.30
2019-05-29T06:10:29.198Z,1.10
2019-05-29T06:11:29.090Z,1.80
2019-05-29T06:12:29.171Z,2.20
2019-05-29T06:13:29.179Z,2.80
2019-05-29T06:14:29.191Z,1.00
2019-05-29T06:15:29.127Z,2.40
2019-05-29T06:16:29.142Z,2.60
2019-05-29T06:17:29.132Z,3.30
2019-05-29T06:18:29.107Z,3.30
2019-05-29T06:19:29.111Z,2.40
2019-05-29T06:20:29.009Z,2.70
2019-05-29T06:21:29.058Z,2.80
2019-05-29T06:22:30.090Z,1.80
2019-05-29T06:23:28.938Z,1.40
2019-05-29T06:24:29.051Z,1.20
2019-05-29T06:25:29.036Z,2.70
2019-05-29T06:26:28.906Z,3.00
2019-05-29T06:27:28.912Z,2.00
2019-05-29T06:28:29.001Z,1.40
2019-05-29T06:29:28.891Z,1.30
2019-05-29T06:30:28.976Z,1.90
2019-05-29T06:31:28.855Z,2.20
2019-05-29T06:32:28.944Z,2.10
2019-05-29T06:33:28.849Z,2.40
2019-05-29T06:34:28.945Z,1.60
2019-05-29T06:35:28.937Z,2.10
2019-05-29T06:36:28.910Z,4.60
2019-05-29T06:37:28.787Z,2.80
2019-05-29T06:38:28.803Z,1.40
2019-05-29T06:39:28.783Z,2.30
2019-05-29T06:40:28.756Z,3.80
2019-05-29T06:41:28.968Z,1.70
2019-05-29T06:42:28.837Z,1.40
2019-05-29T06:43:28.758Z,1.30
2019-05-29T06:44:28.722Z,3.70
2019-05-29T06:45:28.705Z,2.80
2019-05-29T06:46:28.727Z,2.00
2019-05-29T06:47:28.666Z,7.40
2019-05-29T06:48:52.658Z,5.30
2019-05-29T06:49:29.652Z,5.60
2019-05-29T06:50:28.639Z,3.40
2019-05-29T06:51:28.643Z,2.30
2019-05-29T06:52:28.659Z,4.10
2019-05-29T06:53:28.719Z,7.70
2019-05-29T06:54:28.596Z,1.70
2019-05-29T06:55:28.605Z,1.20
2019-05-29T06:56:28.672Z,1.60
2019-05-29T06:57:28.567Z,1.30
2019-05-29T06:58:28.923Z,1.30
2019-05-29T06:59:28.629Z,1.60
2019-05-29T07:00:35.237Z,3.00
2019-05-29T07:01:29.625Z,1.70
2019-05-29T07:02:31.776Z,1.40
2019-05-29T07:03:28.658Z,1.60
2019-05-29T07:04:28.497Z,1.60
2019-05-29T07:05:28.476Z,1.40
2019-05-29T07:06:28.472Z,2.30
2019-05-29T07:07:28.457Z,1.80
2019-05-29T07:08:38.064Z,1.70
2019-05-29T07:09:29.483Z,2.50
2019-05-29T07:10:28.418Z,1.00
2019-05-29T07:11:28.418Z,1.50
2019-05-29T07:12:28.516Z,2.00
2019-05-29T07:13:28.410Z,13.90
2019-05-29T07:14:28.392Z,7.90
2019-05-29T07:15:28.403Z,7.80
2019-05-29T07:16:43.179Z,5.50
2019-05-29T07:17:29.471Z,7.00
2019-05-29T07:18:28.432Z,8.00
2019-05-29T07:19:47.097Z,3.80
2019-05-29T07:20:29.351Z,6.40
2019-05-29T07:21:28.305Z,7.10
2019-05-29T07:22:28.406Z,5.00
2019-05-29T07:23:28.398Z,7.40
2019-05-29T07:24:28.373Z,5.20
2019-05-29T07:25:28.272Z,4.10
2019-05-29T07:26:28.379Z,5.30
2019-05-29T07:27:28.250Z,5.80
2019-05-29T07:28:28.326Z,4.60
2019-05-29T07:29:28.225Z,6.50
2019-05-29T07:30:28.303Z,3.80
2019-05-29T07:31:28.255Z,4.70
2019-05-29T07:32:28.276Z,10.20
2019-05-29T07:33:28.173Z,6.30
2019-05-29T07:34:28.153Z,5.80
2019-05-29T07:35:28.259Z,6.00
2019-05-29T07:36:28.366Z,4.70
2019-05-29T07:37:28.291Z,2.70
2019-05-29T07:38:28.149Z,3.10
2019-05-29T07:39:28.102Z,5.20
2019-05-29T07:40:28.082Z,8.90
2019-05-29T07:41:28.072Z,2.60
2019-05-29T07:42:28.119Z,2.20
2019-05-29T07:43:28.067Z,11.80
2019-05-29T07:44:28.084Z,4.80
2019-05-29T07:45:28.075Z,2.60
2019-05-29T07:46:28.059Z,5.30
2019-05-29T07:47:28.092Z,3.00
2019-05-29T07:48:28.025Z,7.30
2019-05-29T07:50:29.018Z,6.80
2019-05-29T07:50:34.288Z,3.90
2019-05-29T07:51:27.976Z,3.40
2019-05-29T07:52:28.092Z,3.00
2019-05-29T07:53:27.941Z,3.00
2019-05-29T07:54:27.919Z,6.20
2019-05-29T07:55:27.904Z,4.80
2019-05-29T07:56:27.956Z,3.10
2019-05-29T07:57:27.904Z,4.40
2019-05-29T07:58:27.958Z,7.70
2019-05-29T07:59:28.696Z,5.00
2019-05-29T08:00:35.147Z,5.40
2019-05-29T08:01:30.534Z,3.30
2019-05-29T08:02:27.847Z,3.10
2019-05-29T08:03:27.875Z,3.30
2019-05-29T08:04:27.828Z,2.80
2019-05-29T08:05:27.803Z,3.20
2019-05-29T08:06:27.805Z,2.60
2019-05-29T08:07:27.791Z,4.20
2019-05-29T08:08:27.787Z,3.20
2019-05-29T08:09:27.798Z,5.40
2019-05-29T08:10:27.763Z,1.20
2019-05-29T08:11:27.754Z,2.10
2019-05-29T08:12:27.741Z,1.80
2019-05-29T08:13:27.775Z,2.90
2019-05-29T08:14:27.716Z,1.40
2019-05-29T08:15:27.693Z,1.10
2019-05-29T08:16:27.695Z,1.30
2019-05-29T08:17:27.674Z,1.10
2019-05-29T08:18:27.673Z,1.20
2019-05-29T08:19:27.683Z,0.90
2019-05-29T08:20:27.662Z,1.30
2019-05-29T08:21:27.673Z,1.80
2019-05-29T08:22:34.182Z,1.60
2019-05-29T08:23:28.613Z,1.90
2019-05-29T08:24:27.598Z,1.50
2019-05-29T08:25:27.588Z,1.90
2019-05-29T08:26:27.583Z,1.80
2019-05-29T08:27:27.641Z,1.90
2019-05-29T08:28:27.617Z,2.30
2019-05-29T08:29:27.548Z,2.80
2019-05-29T08:30:27.526Z,2.60
2019-05-29T08:31:27.527Z,1.60
2019-05-29T08:32:27.509Z,2.80
2019-05-29T08:33:27.564Z,2.90
2019-05-29T08:34:27.483Z,2.70
2019-05-29T08:35:27.482Z,3.80
2019-05-29T08:36:27.467Z,4.00
2019-05-29T08:37:27.442Z,3.30
2019-05-29T08:38:27.446Z,3.70
2019-05-29T08:39:36.066Z,2.90
2019-05-29T08:40:28.422Z,3.70
2019-05-29T08:41:27.408Z,2.40
2019-05-29T08:42:27.410Z,3.30
2019-05-29T08:43:27.385Z,4.20
2019-05-29T08:44:27.387Z,3.30
2019-05-29T08:45:27.422Z,2.80
2019-05-29T08:46:27.377Z,3.80
2019-05-29T08:47:27.340Z,2.80
2019-05-29T08:48:27.326Z,3.00
2019-05-29T08:49:27.318Z,3.00
2019-05-29T08:50:27.305Z,3.70
2019-05-29T08:51:27.349Z,3.30
2019-05-29T08:52:27.336Z,2.90
2019-05-29T08:53:27.282Z,3.50
2019-05-29T08:54:27.262Z,2.80
2019-05-29T08:55:27.259Z,3.50
2019-05-29T08:56:27.235Z,2.90
2019-05-29T08:57:27.254Z,2.40
2019-05-29T08:58:27.243Z,2.40
2019-05-29T08:59:27.207Z,2.70
2019-05-29T09:00:27.196Z,2.70
2019-05-29T09:01:27.202Z,3.80
2019-05-29T09:02:27.186Z,2.40
2019-05-29T09:03:27.195Z,3.10
2019-05-29T09:04:27.183Z,2.60
2019-05-29T09:05:27.137Z,1.90
2019-05-29T09:06:27.135Z,2.70
2019-05-29T09:07:27.118Z,2.60
2019-05-29T09:08:27.131Z,2.50
2019-05-29T09:09:27.104Z,2.60
2019-05-29T09:10:27.124Z,2.80
2019-05-29T09:11:27.076Z,2.80
2019-05-29T09:12:29.821Z,3.00
2019-05-29T09:13:27.046Z,2.20
2019-05-29T09:14:27.036Z,3.00
2019-05-29T09:15:27.023Z,2.60
2019-05-29T09:16:27.043Z,2.10
2019-05-29T09:17:27.015Z,2.30
2019-05-29T09:18:27.040Z,2.40
2019-05-29T09:19:26.986Z,3.20
2019-05-29T09:20:49.515Z,2.20
2019-05-29T09:21:27.958Z,2.10
2019-05-29T09:22:26.969Z,2.50
2019-05-29T09:23:26.938Z,3.00
2019-05-29T09:24:26.957Z,2.60
2019-05-29T09:25:26.928Z,2.30
2019-05-29T09:26:26.908Z,1.90
2019-05-29T09:27:26.916Z,2.00
2019-05-29T09:28:26.893Z,2.10
2019-05-29T09:29:26.925Z,2.30
2019-05-29T09:30:26.861Z,2.20
2019-05-29T09:31:26.862Z,1.60
2019-05-29T09:32:48.774Z,1.90
2019-05-29T09:33:27.820Z,3.30
2019-05-29T09:34:26.823Z,5.50
2019-05-29T09:35:26.831Z,2.70
2019-05-29T09:36:26.837Z,2.20
2019-05-29T09:37:26.781Z,2.10
2019-05-29T09:38:26.782Z,2.50
2019-05-29T09:39:26.763Z,2.00
2019-05-29T09:40:26.745Z,3.60
2019-05-29T09:41:26.776Z,1.60
2019-05-29T09:42:26.735Z,1.70
2019-05-29T09:43:30.461Z,1.80
2019-05-29T09:44:37.914Z,1.70
2019-05-29T09:45:27.701Z,1.60
2019-05-29T09:46:26.686Z,2.00
2019-05-29T09:47:26.709Z,2.10
2019-05-29T09:48:28.633Z,1.70
2019-05-29T09:49:26.659Z,2.10
2019-05-29T09:50:27.676Z,2.10
2019-05-29T09:51:26.631Z,2.00
2019-05-29T09:52:30.427Z,1.80
2019-05-29T09:53:26.659Z,2.00
2019-05-29T09:54:26.773Z,2.00
2019-05-29T09:55:26.583Z,1.90
2019-05-29T09:56:26.568Z,2.90
2019-05-29T09:57:26.560Z,2.00
2019-05-29T09:58:26.555Z,2.90
2019-05-29T09:59:26.593Z,3.90
2019-05-29T10:00:26.537Z,3.00
2019-05-29T10:01:26.550Z,2.50
2019-05-29T10:02:26.515Z,2.80
2019-05-29T10:03:26.508Z,2.90
2019-05-29T10:04:26.483Z,2.40
2019-05-29T10:05:26.522Z,2.60
2019-05-29T10:06:26.479Z,3.00
2019-05-29T10:07:26.461Z,3.10
2019-05-29T10:08:26.435Z,3.10
2019-05-29T10:09:26.469Z,2.50
2019-05-29T10:10:26.481Z,2.30
2019-05-29T10:11:26.445Z,2.90
2019-05-29T10:12:26.415Z,1.80
2019-05-29T10:13:26.399Z,2.30
2019-05-29T10:14:26.384Z,2.50
2019-05-29T10:15:26.371Z,2.90
2019-05-29T10:16:26.406Z,2.40
2019-05-29T10:17:26.396Z,2.30
2019-05-29T10:18:32.417Z,2.70
2019-05-29T10:19:27.332Z,2.40
2019-05-29T10:20:26.323Z,2.00
2019-05-29T10:21:39.152Z,2.10
2019-05-29T10:22:27.324Z,2.20
2019-05-29T10:23:26.365Z,2.40
2019-05-29T10:24:26.264Z,2.30
2019-05-29T10:25:26.268Z,2.10
2019-05-29T10:26:26.247Z,2.10
2019-05-29T10:27:26.243Z,2.00
2019-05-29T10:28:26.242Z,1.70
2019-05-29T10:29:26.284Z,2.00
2019-05-29T10:30:26.200Z,2.30
2019-05-29T10:31:26.212Z,2.10
2019-05-29T10:32:26.191Z,2.70
2019-05-29T10:33:26.182Z,2.30
2019-05-29T10:34:26.182Z,2.20
2019-05-29T10:35:26.196Z,2.10
2019-05-29T10:36:26.146Z,2.10
2019-05-29T10:37:26.175Z,2.10
2019-05-29T10:38:26.112Z,2.00
2019-05-29T10:39:26.117Z,2.10
2019-05-29T10:40:26.106Z,2.30
2019-05-29T10:41:26.108Z,2.10
2019-05-29T10:42:26.061Z,4.80
2019-05-29T10:43:34.305Z,2.00
2019-05-29T10:44:27.048Z,2.80
2019-05-29T10:45:26.048Z,3.20
2019-05-29T10:46:26.013Z,2.00
2019-05-29T10:47:26.034Z,2.30
2019-05-29T10:48:26.011Z,2.20
2019-05-29T10:49:26.138Z,3.70
2019-05-29T10:50:25.978Z,4.50
2019-05-29T10:51:25.991Z,2.40
2019-05-29T10:52:25.959Z,3.80
2019-05-29T10:53:25.996Z,3.70
2019-05-29T10:54:25.945Z,2.10
2019-05-29T10:55:25.927Z,3.30
2019-05-29T10:56:25.907Z,2.50
2019-05-29T10:57:25.911Z,2.60
2019-05-29T10:58:25.908Z,3.70
2019-05-29T10:59:25.944Z,2.50
2019-05-29T11:00:25.889Z,2.70
2019-05-29T11:01:25.874Z,3.30
2019-05-29T11:02:25.878Z,2.20
2019-05-29T11:03:25.845Z,2.30
2019-05-29T11:04:25.846Z,2.50
2019-05-29T11:05:25.871Z,5.40
2019-05-29T11:06:25.827Z,1.80
2019-05-29T11:07:25.800Z,3.80
2019-05-29T11:08:25.790Z,2.00
2019-05-29T11:09:25.794Z,3.10
2019-05-29T11:10:25.763Z,2.40
2019-05-29T11:11:25.829Z,3.70
2019-05-29T11:12:25.738Z,3.90
2019-05-29T11:13:25.761Z,1.60
2019-05-29T11:14:25.736Z,2.70
2019-05-29T11:15:25.702Z,2.60
2019-05-29T11:16:25.718Z,1.50
2019-05-29T11:17:25.729Z,2.10
2019-05-29T11:18:25.678Z,2.00
2019-05-29T11:19:26.232Z,1.80
2019-05-29T11:20:25.667Z,3.70
2019-05-29T11:21:25.645Z,2.10
2019-05-29T11:22:26.695Z,3.30
2019-05-29T11:23:25.670Z,2.30
2019-05-29T11:24:25.603Z,3.30
2019-05-29T11:25:27.698Z,3.40
2019-05-29T11:26:25.634Z,2.40
2019-05-29T11:27:26.246Z,1.70
2019-05-29T11:28:25.563Z,2.40
2019-05-29T11:29:25.639Z,2.70
2019-05-29T11:30:25.538Z,2.40
2019-05-29T11:31:25.549Z,2.60
2019-05-29T11:32:25.528Z,1.50
2019-05-29T11:33:25.522Z,2.00
2019-05-29T11:34:25.498Z,2.00
2019-05-29T11:35:25.522Z,2.30
2019-05-29T11:36:25.487Z,2.20
2019-05-29T11:37:25.462Z,2.00
2019-05-29T11:38:25.471Z,2.20
2019-05-29T11:39:25.463Z,2.50
2019-05-29T11:40:25.469Z,1.90
2019-05-29T11:41:26.638Z,2.20
2019-05-29T11:42:27.897Z,2.20
2019-05-29T11:43:25.402Z,2.40
2019-05-29T11:44:25.393Z,1.90
2019-05-29T11:45:25.372Z,2.40
2019-05-29T11:46:25.360Z,2.30
2019-05-29T11:47:25.375Z,2.20
2019-05-29T11:48:25.393Z,2.50
2019-05-29T11:49:25.342Z,2.00
2019-05-29T11:50:25.336Z,2.20
2019-05-29T11:51:25.298Z,2.50
2019-05-29T11:52:39.738Z,2.30
2019-05-29T11:53:26.413Z,2.40
2019-05-29T11:54:25.271Z,2.10
2019-05-29T11:55:25.313Z,2.60
2019-05-29T11:56:25.275Z,2.30
2019-05-29T11:57:25.239Z,1.90
2019-05-29T11:58:31.194Z,3.00
2019-05-29T11:59:26.312Z,2.70
2019-05-29T12:00:25.238Z,3.20
2019-05-29T12:01:25.203Z,1.60
2019-05-29T12:02:25.222Z,2.10
2019-05-29T12:03:25.178Z,2.00
2019-05-29T12:04:26.809Z,2.10
2019-05-29T12:05:25.176Z,2.00
2019-05-29T12:06:25.145Z,1.50
2019-05-29T12:07:25.148Z,3.40
2019-05-29T12:08:25.171Z,1.80
2019-05-29T12:09:32.710Z,2.30
2019-05-29T12:10:26.172Z,3.30
2019-05-29T12:11:25.082Z,3.20
2019-05-29T12:12:25.068Z,4.50
2019-05-29T12:13:25.059Z,3.80
2019-05-29T12:14:25.123Z,4.00
2019-05-29T12:15:25.047Z,5.20
2019-05-29T12:16:25.154Z,4.80
2019-05-29T12:17:25.026Z,5.40
2019-05-29T12:18:25.054Z,3.80
2019-05-29T12:19:25.645Z,4.00
2019-05-29T12:20:28.088Z,4.50
2019-05-29T12:21:25.230Z,3.00
2019-05-29T12:22:26.003Z,3.20
2019-05-29T12:23:27.013Z,3.80
2019-05-29T12:24:24.966Z,3.00
2019-05-29T12:25:24.938Z,3.50
2019-05-29T12:26:24.920Z,3.30
2019-05-29T12:27:24.919Z,2.90
2019-05-29T12:28:24.942Z,3.50
2019-05-29T12:29:24.890Z,2.90
2019-05-29T12:30:24.997Z,3.00
2019-05-29T12:31:24.889Z,3.00
2019-05-29T12:32:24.857Z,2.80
2019-05-29T12:33:24.935Z,3.30
2019-05-29T12:34:24.993Z,3.10
2019-05-29T12:35:24.921Z,3.10
2019-05-29T12:36:24.809Z,3.00
2019-05-29T12:37:24.904Z,3.10
2019-05-29T12:38:24.782Z,5.70
2019-05-29T12:39:24.810Z,2.80
2019-05-29T12:40:24.822Z,2.60
2019-05-29T12:41:24.772Z,2.70
2019-05-29T12:42:24.738Z,3.50
2019-05-29T12:43:27.802Z,2.90
2019-05-29T12:44:24.753Z,3.90
2019-05-29T12:45:24.818Z,2.80
2019-05-29T12:46:24.733Z,2.70
2019-05-29T12:47:24.835Z,2.80
2019-05-29T12:48:24.800Z,2.60
2019-05-29T12:49:24.750Z,3.10
2019-05-29T12:50:24.748Z,2.90
2019-05-29T12:51:24.665Z,3.10
2019-05-29T12:52:24.649Z,2.90
2019-05-29T12:53:30.498Z,2.70
2019-05-29T12:54:25.739Z,2.50
2019-05-29T12:55:24.708Z,2.60
2019-05-29T12:56:24.608Z,4.40
2019-05-29T12:57:24.689Z,2.20
2019-05-29T12:58:24.657Z,3.00
2019-05-29T12:59:24.803Z,3.80
2019-05-29T13:00:25.642Z,3.10
2019-05-29T13:01:24.538Z,3.00
2019-05-29T13:02:24.535Z,2.90
2019-05-29T13:03:24.516Z,2.40
2019-05-29T13:04:24.492Z,2.60
2019-05-29T13:05:24.525Z,2.70
2019-05-29T13:06:24.481Z,2.90
2019-05-29T13:07:24.574Z,2.50
2019-05-29T13:08:24.570Z,2.50
2019-05-29T13:09:24.551Z,2.60
2019-05-29T13:10:30.758Z,2.30
2019-05-29T13:11:25.499Z,2.40
2019-05-29T13:12:24.421Z,2.70
2019-05-29T13:13:24.389Z,2.20
2019-05-29T13:14:24.523Z,2.70
2019-05-29T13:15:24.373Z,2.30
2019-05-29T13:16:24.367Z,3.00
2019-05-29T13:17:24.445Z,2.80
2019-05-29T13:18:24.467Z,2.80