createdAt,value
2022-10-28T00:01:20.445Z,9.65
2022-10-28T00:03:51.289Z,10.98
2022-10-28T00:06:27.987Z,10.57
2022-10-28T00:08:55.628Z,10.82
2022-10-28T00:11:28.465Z,10.85
2022-10-28T00:13:58.271Z,11.13
2022-10-28T00:16:28.911Z,12.38
2022-10-28T00:18:58.428Z,10.95
2022-10-28T00:21:28.934Z,10.55
2022-10-28T00:23:57.108Z,10.57
2022-10-28T00:26:27.640Z,12.10
2022-10-28T00:29:02.208Z,12.63
2022-10-28T00:31:31.588Z,12.00
2022-10-28T00:34:00.537Z,11.73
2022-10-28T00:36:32.775Z,12.20
2022-10-28T00:39:01.206Z,12.73
2022-10-28T00:41:34.683Z,12.48
2022-10-28T00:44:41.258Z,11.75
2022-10-28T00:47:20.329Z,11.33
2022-10-28T00:49:50.693Z,11.45
2022-10-28T00:52:25.877Z,12.63
2022-10-28T00:54:55.768Z,11.88
2022-10-28T00:57:27.675Z,13.57
2022-10-28T00:59:55.891Z,13.50
2022-10-28T01:04:51.862Z,12.82
2022-10-28T01:07:20.392Z,11.80
2022-10-28T01:09:48.149Z,12.43
2022-10-28T01:12:36.979Z,14.88
2022-10-28T01:15:16.217Z,12.73
2022-10-28T01:18:09.883Z,13.82
2022-10-28T01:21:30.487Z,12.32
2022-10-28T01:24:26.825Z,12.35
2022-10-28T01:27:43.949Z,12.77
2022-10-28T01:30:20.639Z,12.60
2022-10-28T01:33:11.979Z,13.02
2022-10-28T01:35:57.997Z,12.35
2022-10-28T01:38:34.659Z,12.35
2022-10-28T01:41:13.950Z,12.73
2022-10-28T01:43:52.031Z,12.88
2022-10-28T01:46:26.865Z,12.65
2022-10-28T01:48:59.397Z,12.90
2022-10-28T01:51:37.288Z,11.65
2022-10-28T01:54:08.756Z,12.05
2022-10-28T01:56:40.717Z,11.23
2022-10-28T01:59:13.293Z,12.00
2022-10-28T02:01:41.063Z,12.18
2022-10-28T02:04:08.803Z,12.02
2022-10-28T02:06:38.938Z,11.90
2022-10-28T02:09:24.632Z,11.10
2022-10-28T02:12:24.189Z,11.10
2022-10-28T02:15:29.416Z,11.02
2022-10-28T02:18:29.029Z,13.23
2022-10-28T02:21:05.709Z,10.77
2022-10-28T02:23:42.388Z,10.82
2022-10-28T02:26:21.711Z,10.57
2022-10-28T02:28:55.320Z,10.57
2022-10-28T02:31:49.527Z,11.57
2022-10-28T02:34:21.806Z,11.75
2022-10-28T02:36:52.698Z,10.20
2022-10-28T02:39:26.228Z,9.15
2022-10-28T02:42:05.743Z,9.48
2022-10-28T02:44:38.249Z,10.02
2022-10-28T02:47:12.750Z,8.65
2022-10-28T02:49:45.166Z,8.38
2022-10-28T02:52:14.207Z,7.85
2022-10-28T02:54:58.387Z,8.60
2022-10-28T02:57:30.450Z,8.18
2022-10-28T03:00:00.777Z,8.52
2022-10-28T03:02:29.165Z,7.90
2022-10-28T03:04:56.686Z,8.27
2022-10-28T03:07:24.464Z,7.72
2022-10-28T03:09:51.979Z,8.32
2022-10-28T03:12:19.658Z,7.85
2022-10-28T03:14:47.183Z,8.77
2022-10-28T03:17:14.965Z,8.43
2022-10-28T03:19:42.456Z,8.07
2022-10-28T03:22:10.058Z,8.10
2022-10-28T03:24:37.609Z,8.00
2022-10-28T03:27:05.204Z,9.27
2022-10-28T03:29:32.895Z,9.23
2022-10-28T03:32:00.437Z,9.23
2022-10-28T03:34:28.819Z,8.40
2022-10-28T03:36:56.478Z,11.02
2022-10-28T03:39:24.104Z,8.93
2022-10-28T03:41:51.610Z,9.55
2022-10-28T03:44:19.258Z,9.30
2022-10-28T03:46:46.820Z,9.57
2022-10-28T03:49:14.288Z,10.18
2022-10-28T03:51:41.810Z,10.40
2022-10-28T03:54:09.363Z,9.38
2022-10-28T03:56:36.934Z,10.30
2022-10-28T03:59:04.426Z,10.60
2022-10-28T04:01:32.457Z,10.60
2022-10-28T04:03:59.954Z,10.20
2022-10-28T04:06:27.485Z,9.25
2022-10-28T04:08:55.025Z,9.18
2022-10-28T04:11:22.527Z,9.65
2022-10-28T04:13:50.197Z,9.43
2022-10-28T04:16:17.685Z,9.32
2022-10-28T04:18:45.774Z,9.00
2022-10-28T04:21:13.580Z,8.93
2022-10-28T04:23:41.068Z,9.02
2022-10-28T04:26:08.710Z,8.52
2022-10-28T04:28:36.610Z,8.23
2022-10-28T04:31:04.212Z,8.57
2022-10-28T04:33:31.733Z,9.52
2022-10-28T04:35:59.229Z,8.52
2022-10-28T04:38:26.786Z,8.32
2022-10-28T04:40:54.453Z,7.72
2022-10-28T04:43:21.985Z,7.70
2022-10-28T04:45:49.460Z,7.00
2022-10-28T04:48:17.072Z,7.32
2022-10-28T04:50:45.311Z,6.72
2022-10-28T04:53:13.466Z,6.70
2022-10-28T04:55:41.112Z,7.22
2022-10-28T04:58:10.189Z,7.35
2022-10-28T05:00:37.847Z,6.47
2022-10-28T05:03:05.456Z,6.10
2022-10-28T05:05:33.006Z,8.27
2022-10-28T05:08:00.671Z,6.75
2022-10-28T05:10:28.184Z,7.65
2022-10-28T05:12:56.097Z,7.18
2022-10-28T05:15:23.734Z,7.43
2022-10-28T05:17:51.941Z,6.30
2022-10-28T05:20:20.591Z,6.93
2022-10-28T05:22:50.279Z,6.85
2022-10-28T05:25:18.404Z,7.35
2022-10-28T05:27:46.470Z,7.00
2022-10-28T05:35:09.730Z,5.35
2022-10-28T05:37:37.503Z,6.05
2022-10-28T05:40:05.666Z,6.05
2022-10-28T05:42:33.139Z,5.47
2022-10-28T05:45:00.635Z,6.15
2022-10-28T05:47:28.185Z,5.60
2022-10-28T05:49:55.782Z,5.40
2022-10-28T05:52:23.340Z,5.72
2022-10-28T05:54:50.826Z,5.45
2022-10-28T05:57:18.471Z,5.80
2022-10-28T05:59:46.428Z,5.13
2022-10-28T06:02:15.048Z,5.80
2022-10-28T06:04:42.701Z,6.18
2022-10-28T06:07:10.383Z,6.32
2022-10-28T06:09:37.910Z,5.82
2022-10-28T06:12:05.228Z,5.85
2022-10-28T06:14:33.260Z,6.95
2022-10-28T06:17:00.817Z,6.95
2022-10-28T06:19:28.332Z,7.28
2022-10-28T06:21:55.889Z,6.13
2022-10-28T06:24:23.544Z,6.22
2022-10-28T06:26:51.523Z,6.72
2022-10-28T06:29:19.747Z,5.78
2022-10-28T06:31:47.198Z,6.15
2022-10-28T06:34:14.686Z,5.78
2022-10-28T06:36:42.280Z,5.97
2022-10-28T06:39:09.754Z,6.07
2022-10-28T06:41:37.419Z,6.45
2022-10-28T06:44:04.970Z,4.35
2022-10-28T06:46:34.068Z,5.45
2022-10-28T06:49:04.765Z,5.53
2022-10-28T06:51:32.499Z,5.00
2022-10-28T06:54:00.594Z,4.68
2022-10-28T06:56:28.078Z,5.10
2022-10-28T06:58:56.229Z,5.47
2022-10-28T07:06:18.738Z,5.05
2022-10-28T07:08:46.640Z,5.10
2022-10-28T07:11:14.068Z,5.53
2022-10-28T07:13:42.528Z,5.43
2022-10-28T07:16:11.913Z,5.00
2022-10-28T07:18:39.516Z,2.83
2022-10-28T07:21:07.059Z,3.10
2022-10-28T07:23:34.950Z,2.45
2022-10-28T07:26:02.521Z,2.97
2022-10-28T07:28:30.044Z,2.75
2022-10-28T07:31:04.357Z,2.20
2022-10-28T07:33:32.067Z,2.17
2022-10-28T07:35:59.632Z,2.17
2022-10-28T07:38:27.139Z,2.67
2022-10-28T07:40:54.808Z,2.08
2022-10-28T07:43:22.493Z,2.28
2022-10-28T07:45:57.040Z,2.42
2022-10-28T07:48:24.583Z,1.98
2022-10-28T07:50:52.211Z,2.13
2022-10-28T07:53:20.956Z,2.10
2022-10-28T07:56:04.792Z,1.65
2022-10-28T07:58:32.530Z,1.52
2022-10-28T08:01:05.206Z,1.48
2022-10-28T08:03:38.757Z,1.58
2022-10-28T08:06:12.903Z,1.00
2022-10-28T08:08:40.701Z,1.50
2022-10-28T08:11:19.605Z,1.73
2022-10-28T08:13:47.369Z,1.17
2022-10-28T08:16:15.203Z,1.00
2022-10-28T08:18:42.914Z,1.25
2022-10-28T08:21:11.374Z,1.10
2022-10-28T08:23:39.026Z,0.98
2022-10-28T08:26:06.945Z,1.42
2022-10-28T08:28:34.500Z,1.00
2022-10-28T08:31:08.620Z,1.13
2022-10-28T08:33:45.347Z,1.08
2022-10-28T08:36:15.264Z,1.20
2022-10-28T08:38:46.934Z,1.23
2022-10-28T08:41:39.255Z,1.02
2022-10-28T08:44:44.534Z,1.05
2022-10-28T08:47:32.290Z,0.65
2022-10-28T08:52:53.770Z,0.75
2022-10-28T08:55:34.035Z,1.33
2022-10-28T08:58:17.123Z,1.20
2022-10-28T09:00:51.374Z,0.70
2022-10-28T09:03:26.795Z,0.85
2022-10-28T09:06:03.921Z,0.52
2022-10-28T09:08:36.289Z,0.77
2022-10-28T09:11:21.313Z,0.52
2022-10-28T09:14:16.669Z,0.45
2022-10-28T09:16:48.417Z,0.90
2022-10-28T09:19:19.022Z,0.50
2022-10-28T09:22:00.358Z,0.85
2022-10-28T09:24:40.336Z,0.50
2022-10-28T09:27:13.737Z,0.70
2022-10-28T09:30:01.345Z,0.57
2022-10-28T09:32:38.161Z,0.60
2022-10-28T09:35:21.919Z,0.55
2022-10-28T09:38:35.317Z,0.40
2022-10-28T09:41:20.959Z,0.88
2022-10-28T09:44:20.677Z,0.50
2022-10-28T09:46:53.765Z,1.23
2022-10-28T09:49:28.805Z,0.70
2022-10-28T09:52:10.971Z,0.50
2022-10-28T09:54:45.471Z,1.13
2022-10-28T09:57:16.430Z,1.20
2022-10-28T09:59:45.373Z,0.25
2022-10-28T10:05:00.159Z,0.88
2022-10-28T10:07:38.901Z,7.93
2022-10-28T10:10:54.273Z,0.57
2022-10-28T10:13:29.043Z,1.45
2022-10-28T10:16:08.493Z,1.25
2022-10-28T10:18:38.614Z,0.93
2022-10-28T10:21:06.785Z,2.28
2022-10-28T10:26:08.032Z,0.90
2022-10-28T10:28:50.697Z,0.80
2022-10-28T10:31:36.455Z,0.90
2022-10-28T10:34:04.140Z,0.70
2022-10-28T10:36:31.944Z,0.80
2022-10-28T10:39:01.927Z,0.98
2022-10-28T10:41:45.335Z,0.90
2022-10-28T10:44:22.190Z,0.80
2022-10-28T10:47:06.238Z,1.10
2022-10-28T10:49:37.447Z,0.60
2022-10-28T10:52:07.894Z,1.20
2022-10-28T10:54:37.434Z,1.00
2022-10-28T10:57:09.303Z,1.27
2022-10-28T10:59:38.117Z,0.77
2022-10-28T11:02:31.417Z,1.25
2022-10-28T11:05:10.269Z,1.20
2022-10-28T11:07:45.207Z,0.90
2022-10-28T11:10:23.269Z,1.00
2022-10-28T11:12:53.678Z,1.17
2022-10-28T11:15:23.799Z,0.98
2022-10-28T11:18:25.226Z,0.80
2022-10-28T11:21:04.733Z,0.60
2022-10-28T11:24:00.005Z,1.48
2022-10-28T11:26:28.945Z,1.58
2022-10-28T11:29:10.353Z,1.00
2022-10-28T11:31:40.906Z,1.10
2022-10-28T11:34:20.645Z,1.00
2022-10-28T11:37:23.443Z,1.00
2022-10-28T11:39:50.882Z,0.80
2022-10-28T11:42:49.922Z,0.95
2022-10-28T11:45:23.859Z,1.70
2022-10-28T11:48:33.077Z,0.95
2022-10-28T11:51:39.558Z,0.70
2022-10-28T11:54:55.057Z,0.83
2022-10-28T11:57:36.281Z,0.90
2022-10-28T12:00:36.399Z,1.00
2022-10-28T12:03:38.157Z,0.90
2022-10-28T12:06:06.113Z,0.90
2022-10-28T12:09:03.270Z,0.80
2022-10-28T12:11:43.407Z,0.93
2022-10-28T12:14:32.790Z,1.10
2022-10-28T12:17:35.108Z,0.82
2022-10-28T12:20:23.215Z,0.68
2022-10-28T12:22:55.717Z,0.82
2022-10-28T12:25:28.923Z,0.82
2022-10-28T12:28:01.437Z,0.80
2022-10-28T12:30:40.778Z,0.50
2022-10-28T12:33:17.390Z,0.75
2022-10-28T12:35:53.522Z,0.90
2022-10-28T12:38:36.220Z,1.00
2022-10-28T12:41:30.424Z,0.55
2022-10-28T12:44:04.672Z,1.02
2022-10-28T12:46:57.810Z,0.90
2022-10-28T12:49:25.798Z,0.90
2022-10-28T12:51:53.577Z,0.80
2022-10-28T12:57:04.583Z,0.80
2022-10-28T12:59:54.923Z,1.00
2022-10-28T13:03:08.274Z,0.80
2022-10-28T13:05:55.189Z,0.80
2022-10-28T13:08:30.521Z,0.68
2022-10-28T13:11:19.700Z,0.70
2022-10-28T13:14:07.039Z,1.08
2022-10-28T13:16:50.914Z,0.95
2022-10-28T13:19:52.209Z,1.00
2022-10-28T13:22:44.926Z,0.90
2022-10-28T13:25:20.476Z,1.00
2022-10-28T13:27:48.977Z,1.10
2022-10-28T13:30:19.935Z,0.93
2022-10-28T13:32:49.825Z,0.90
2022-10-28T13:35:26.676Z,0.90
2022-10-28T13:37:56.170Z,0.80
2022-10-28T13:40:33.811Z,0.80
2022-10-28T13:43:02.161Z,0.70
2022-10-28T13:45:56.012Z,1.25
2022-10-28T13:48:29.489Z,1.20
2022-10-28T13:51:12.112Z,1.17
2022-10-28T13:53:47.004Z,0.68
2022-10-28T13:56:48.016Z,1.10
2022-10-28T13:59:15.938Z,0.90
2022-10-28T14:02:07.932Z,0.80
2022-10-28T14:04:57.544Z,1.10
2022-10-28T14:07:31.371Z,1.23
2022-10-28T14:10:31.513Z,1.00
2022-10-28T14:13:01.135Z,1.00
2022-10-28T14:15:37.684Z,1.08
2022-10-28T14:21:11.865Z,0.95
2022-10-28T14:23:42.363Z,1.10
2022-10-28T14:26:10.213Z,1.10
2022-10-28T14:28:38.796Z,1.02
2022-10-28T14:31:12.171Z,0.90
2022-10-28T14:33:42.821Z,1.27
2022-10-28T14:36:18.681Z,0.95
2022-10-28T14:39:07.811Z,1.20
2022-10-28T14:41:53.735Z,0.90
2022-10-28T14:44:43.015Z,1.50
2022-10-28T14:47:32.854Z,1.00
2022-10-28T14:50:15.364Z,1.40
2022-10-28T14:52:44.457Z,1.02
2022-10-28T14:55:25.944Z,1.60
2022-10-28T14:57:53.718Z,1.33
2022-10-28T15:00:26.007Z,1.13
2022-10-28T15:02:54.968Z,1.27
2022-10-28T15:05:24.789Z,1.10
2022-10-28T15:07:53.001Z,1.20
2022-10-28T15:10:27.684Z,1.30
2022-10-28T15:12:57.491Z,1.30
2022-10-28T15:15:31.578Z,1.35
2022-10-28T15:18:00.397Z,1.45
2022-10-28T15:20:29.511Z,1.33
2022-10-28T15:23:15.807Z,1.42
2022-10-28T15:25:43.507Z,1.40
2022-10-28T15:28:14.464Z,1.10
2022-10-28T15:30:46.418Z,1.25
2022-10-28T15:33:28.868Z,1.33
2022-10-28T15:36:17.804Z,1.13
2022-10-28T15:38:48.737Z,1.42
2022-10-28T15:41:25.409Z,1.30
2022-10-28T15:43:59.347Z,1.20
2022-10-28T15:46:28.567Z,1.35
2022-10-28T15:48:58.650Z,1.50
2022-10-28T15:51:26.838Z,1.40
2022-10-28T15:54:09.656Z,1.38
2022-10-28T15:56:57.832Z,1.20
2022-10-28T15:59:26.533Z,1.10
2022-10-28T16:01:56.207Z,1.60
2022-10-28T16:04:23.952Z,1.40
2022-10-28T16:06:57.223Z,1.13
2022-10-28T16:09:25.450Z,1.10
2022-10-28T16:11:57.416Z,1.20
2022-10-28T16:14:56.101Z,1.35
2022-10-28T16:17:27.129Z,1.38
2022-10-28T16:20:02.492Z,1.17
2022-10-28T16:22:34.507Z,1.65
2022-10-28T16:25:02.417Z,1.77
2022-10-28T16:27:33.127Z,1.00
2022-10-28T16:30:01.113Z,1.40
2022-10-28T16:32:36.221Z,1.30
2022-10-28T16:35:12.831Z,1.15
2022-10-28T16:37:44.594Z,1.77
2022-10-28T16:40:45.665Z,1.40
2022-10-28T16:43:02.136Z,1.50
2022-10-28T16:45:29.700Z,1.35
2022-10-28T16:47:57.583Z,1.67
2022-10-28T16:50:25.942Z,2.08
2022-10-28T16:52:56.258Z,1.80
2022-10-28T16:55:24.154Z,1.88
2022-10-28T16:57:51.857Z,1.38
2022-10-28T17:00:19.649Z,1.40
2022-10-28T17:02:50.793Z,1.85
2022-10-28T17:05:21.153Z,1.90
2022-10-28T17:07:48.765Z,2.30
2022-10-28T17:10:17.431Z,2.03
2022-10-28T17:12:44.988Z,1.80
2022-10-28T17:15:12.616Z,2.00
2022-10-28T17:17:40.290Z,2.03
2022-10-28T17:20:08.454Z,1.85
2022-10-28T17:22:36.058Z,1.70
2022-10-28T17:25:03.892Z,2.42
2022-10-28T17:27:31.778Z,1.88
2022-10-28T17:29:59.642Z,1.90
2022-10-28T17:34:54.660Z,3.55
2022-10-28T17:37:22.842Z,5.18
2022-10-28T17:39:51.028Z,10.90
2022-10-28T17:42:19.112Z,15.25
2022-10-28T17:44:46.706Z,10.30
2022-10-28T17:47:14.572Z,4.82
2022-10-28T17:49:42.013Z,4.10
2022-10-28T17:52:10.058Z,3.20
2022-10-28T17:54:38.550Z,2.00
2022-10-28T17:57:07.045Z,2.55
2022-10-28T17:59:36.298Z,2.47
2022-10-28T18:02:05.378Z,2.28
2022-10-28T18:04:33.684Z,4.10
2022-10-28T18:07:02.282Z,2.65
2022-10-28T18:09:31.940Z,2.50
2022-10-28T18:12:02.221Z,2.45
2022-10-28T18:14:30.801Z,3.08
2022-10-28T18:16:59.087Z,2.38
2022-10-28T18:19:27.502Z,2.58
2022-10-28T18:21:55.787Z,2.15
2022-10-28T18:24:26.079Z,2.65
2022-10-28T18:26:56.135Z,2.08
2022-10-28T18:29:24.922Z,2.42
2022-10-28T18:31:53.871Z,2.30
2022-10-28T18:34:23.972Z,2.30
2022-10-28T18:36:52.091Z,2.55
2022-10-28T18:41:48.971Z,2.05
2022-10-28T18:44:20.234Z,2.17
2022-10-28T18:46:48.693Z,2.35
2022-10-28T18:49:16.716Z,2.15
2022-10-28T18:51:45.101Z,2.00
2022-10-28T18:54:12.887Z,2.50
2022-10-28T18:56:44.791Z,2.70
2022-10-28T18:59:15.571Z,2.50
2022-10-28T19:01:46.777Z,2.38
2022-10-28T19:04:15.288Z,2.30
2022-10-28T19:06:43.333Z,2.30
2022-10-28T19:09:12.306Z,2.83
2022-10-28T19:11:40.213Z,2.58
2022-10-28T19:19:05.305Z,3.20
2022-10-28T19:21:33.561Z,2.53
2022-10-28T19:24:01.564Z,2.30
2022-10-28T19:26:30.356Z,2.50
2022-10-28T19:28:58.370Z,2.95
2022-10-28T19:31:27.170Z,3.00
2022-10-28T19:33:55.099Z,2.45
2022-10-28T19:36:28.134Z,3.70
2022-10-28T19:38:57.252Z,3.63
2022-10-28T19:41:26.933Z,3.10
2022-10-28T19:46:25.992Z,2.33
2022-10-28T19:48:55.644Z,2.70
2022-10-28T19:51:25.114Z,16.05
2022-10-28T19:53:55.092Z,2.95
2022-10-28T19:56:23.072Z,3.03
2022-10-28T19:58:56.163Z,2.78
2022-10-28T20:01:26.363Z,2.45
2022-10-28T20:03:55.672Z,3.35
2022-10-28T20:08:56.588Z,2.50
2022-10-28T20:11:37.742Z,2.63
2022-10-28T20:14:11.807Z,3.10
2022-10-28T20:16:42.632Z,2.40
2022-10-28T20:19:11.122Z,2.75
2022-10-28T20:26:36.192Z,2.75
2022-10-28T20:29:06.555Z,2.80
2022-10-28T20:31:34.597Z,2.72
2022-10-28T20:34:04.025Z,2.72
2022-10-28T20:36:33.332Z,2.20
2022-10-28T20:41:17.438Z,2.53
2022-10-28T20:43:48.817Z,3.45
2022-10-28T20:46:19.969Z,3.05
2022-10-28T20:48:48.862Z,2.95
2022-10-28T20:51:16.768Z,3.10
2022-10-28T20:56:20.405Z,3.72
2022-10-28T20:58:48.031Z,2.90
2022-10-28T21:01:18.434Z,4.28
2022-10-28T21:03:46.902Z,4.13
2022-10-28T21:06:16.131Z,2.95
2022-10-28T21:08:44.205Z,3.33
2022-10-28T21:11:13.072Z,3.78
2022-10-28T21:13:41.502Z,3.60
2022-10-28T21:16:11.954Z,3.15
2022-10-28T21:18:40.208Z,3.45
2022-10-28T21:21:07.926Z,3.42
2022-10-28T21:23:35.837Z,3.55
2022-10-28T21:26:06.899Z,3.33
2022-10-28T21:28:35.921Z,3.70
2022-10-28T21:31:06.742Z,3.17
2022-10-28T21:33:36.672Z,3.35
2022-10-28T21:36:07.614Z,3.60
2022-10-28T21:38:36.215Z,3.80
2022-10-28T21:41:07.026Z,3.63
2022-10-28T21:43:36.760Z,3.15
2022-10-28T21:46:04.926Z,2.95
2022-10-28T21:51:02.343Z,3.55
2022-10-28T21:53:35.086Z,3.70
2022-10-28T21:56:11.135Z,4.10
2022-10-28T21:58:41.689Z,3.67
2022-10-28T22:01:11.496Z,4.50
2022-10-28T22:03:39.557Z,4.20
2022-10-28T22:08:35.022Z,4.07
2022-10-28T22:11:05.492Z,4.35
2022-10-28T22:13:34.419Z,4.72
2022-10-28T22:16:04.829Z,5.15
2022-10-28T22:18:35.423Z,5.43
2022-10-28T22:21:07.709Z,4.93
2022-10-28T22:23:36.836Z,5.90
2022-10-28T22:26:05.773Z,5.60
2022-10-28T22:28:34.237Z,5.00
2022-10-28T22:31:10.621Z,5.97
2022-10-28T22:33:39.507Z,4.70
2022-10-28T22:36:10.204Z,5.13
2022-10-28T22:38:38.554Z,4.72
2022-10-28T22:41:10.907Z,4.90
2022-10-28T22:43:39.115Z,5.40
2022-10-28T22:46:07.402Z,5.00
2022-10-28T22:48:35.367Z,5.63
2022-10-28T22:51:03.762Z,5.50
2022-10-28T22:53:31.725Z,5.60
2022-10-28T22:55:59.704Z,5.45
2022-10-28T23:01:05.334Z,6.65
2022-10-28T23:03:41.808Z,5.72
2022-10-28T23:06:11.225Z,5.50
2022-10-28T23:08:40.363Z,5.80
2022-10-28T23:11:08.836Z,4.95
2022-10-28T23:18:28.164Z,6.10
2022-10-28T23:20:55.936Z,5.97
2022-10-28T23:23:23.917Z,5.80
2022-10-28T23:25:54.922Z,5.88
2022-10-28T23:28:22.865Z,6.53
2022-10-28T23:30:50.987Z,5.80
2022-10-28T23:33:18.797Z,6.15
2022-10-28T23:35:57.544Z,5.07
2022-10-28T23:38:26.142Z,5.55
2022-10-28T23:41:04.293Z,6.28
2022-10-28T23:43:32.684Z,7.70
2022-10-28T23:46:01.193Z,7.07
2022-10-28T23:48:29.200Z,6.10
2022-10-28T23:53:26.480Z,6.07
2022-10-28T23:55:55.208Z,5.75
2022-10-28T23:58:23.752Z,5.03
