createdAt,value
2023-04-07T00:00:58.178Z,55.82
2023-04-07T00:01:58.185Z,55.93
2023-04-07T00:02:58.226Z,55.95
2023-04-07T00:03:58.614Z,55.95
2023-04-07T00:04:58.162Z,56.26
2023-04-07T00:05:58.104Z,56.16
2023-04-07T00:06:58.109Z,55.95
2023-04-07T00:07:58.134Z,55.95
2023-04-07T00:08:58.098Z,55.85
2023-04-07T00:09:58.077Z,55.85
2023-04-07T00:10:58.060Z,56.16
2023-04-07T00:11:58.042Z,56.16
2023-04-07T00:12:58.031Z,56.37
2023-04-07T00:13:58.056Z,56.26
2023-04-07T00:14:57.997Z,55.95
2023-04-07T00:15:58.073Z,55.82
2023-04-07T00:16:57.975Z,55.82
2023-04-07T00:17:58.078Z,55.62
2023-04-07T00:18:57.966Z,55.72
2023-04-07T00:19:57.956Z,55.62
2023-04-07T00:20:57.961Z,55.62
2023-04-07T00:21:57.952Z,55.41
2023-04-07T00:22:57.940Z,55.41
2023-04-07T00:23:57.937Z,55.51
2023-04-07T00:24:57.889Z,55.38
2023-04-07T00:25:57.892Z,55.28
2023-04-07T00:26:57.871Z,55.28
2023-04-07T00:27:57.872Z,55.18
2023-04-07T00:28:57.867Z,55.18
2023-04-07T00:29:57.866Z,55.18
2023-04-07T00:30:57.860Z,55.18
2023-04-07T00:31:57.822Z,55.15
2023-04-07T00:32:57.855Z,55.26
2023-04-07T00:33:57.934Z,55.15
2023-04-07T00:34:57.785Z,55.15
2023-04-07T00:35:57.823Z,55.26
2023-04-07T00:36:57.760Z,55.26
2023-04-07T00:37:57.750Z,55.36
2023-04-07T00:38:57.736Z,55.36
2023-04-07T00:39:57.745Z,55.36
2023-04-07T00:40:57.727Z,55.36
2023-04-07T00:41:57.700Z,55.46
2023-04-07T00:42:57.750Z,55.56
2023-04-07T00:43:57.698Z,55.46
2023-04-07T00:44:57.693Z,55.36
2023-04-07T00:45:57.760Z,55.56
2023-04-07T00:46:57.645Z,55.46
2023-04-07T00:47:57.725Z,55.56
2023-04-07T00:48:57.686Z,55.46
2023-04-07T00:49:57.626Z,55.56
2023-04-07T00:50:57.612Z,55.66
2023-04-07T00:51:57.686Z,55.87
2023-04-07T00:52:57.614Z,55.87
2023-04-07T00:53:57.570Z,55.87
2023-04-07T00:54:57.573Z,55.87
2023-04-07T00:55:57.585Z,56.08
2023-04-07T00:56:57.592Z,56.29
2023-04-07T00:57:57.551Z,56.18
2023-04-07T00:58:57.523Z,56.08
2023-04-07T00:59:57.582Z,56.29
2023-04-07T01:00:57.491Z,56.29
2023-04-07T01:01:57.614Z,56.29
2023-04-07T01:02:57.724Z,56.29
2023-04-07T01:03:57.788Z,56.39
2023-04-07T01:04:57.529Z,56.29
2023-04-07T01:05:57.474Z,56.39
2023-04-07T01:06:57.439Z,56.49
2023-04-07T01:07:57.429Z,56.49
2023-04-07T01:08:57.412Z,56.39
2023-04-07T01:09:57.426Z,56.49
2023-04-07T01:10:57.410Z,56.60
2023-04-07T01:11:57.406Z,56.60
2023-04-07T01:12:57.359Z,56.49
2023-04-07T01:13:57.482Z,56.49
2023-04-07T01:14:57.345Z,56.60
2023-04-07T01:15:57.475Z,56.60
2023-04-07T01:16:57.366Z,56.70
2023-04-07T01:17:57.356Z,56.49
2023-04-07T01:18:57.295Z,56.60
2023-04-07T01:19:57.298Z,56.49
2023-04-07T01:20:57.281Z,56.49
2023-04-07T01:21:57.271Z,56.49
2023-04-07T01:22:57.259Z,56.60
2023-04-07T01:23:57.440Z,56.60
2023-04-07T01:24:57.230Z,56.49
2023-04-07T01:25:57.217Z,56.60
2023-04-07T01:26:57.248Z,56.60
2023-04-07T01:27:57.201Z,56.70
2023-04-07T01:28:57.185Z,56.70
2023-04-07T01:29:57.201Z,56.81
2023-04-07T01:30:57.158Z,56.83
2023-04-07T01:31:57.223Z,56.83
2023-04-07T01:32:57.201Z,56.93
2023-04-07T01:33:57.270Z,56.83
2023-04-07T01:34:57.121Z,56.93
2023-04-07T01:35:57.106Z,57.24
2023-04-07T01:36:57.129Z,57.24
2023-04-07T01:37:57.094Z,57.24
2023-04-07T01:38:57.084Z,57.24
2023-04-07T01:39:57.092Z,57.34
2023-04-07T01:40:57.054Z,57.55
2023-04-07T01:41:57.055Z,57.65
2023-04-07T01:42:57.046Z,57.55
2023-04-07T01:43:57.022Z,57.76
2023-04-07T01:44:57.019Z,57.65
2023-04-07T01:45:57.004Z,57.86
2023-04-07T01:46:57.017Z,58.09
2023-04-07T01:47:57.100Z,57.99
2023-04-07T01:48:56.967Z,58.09
2023-04-07T01:49:56.986Z,58.30
2023-04-07T01:50:56.955Z,58.40
2023-04-07T01:51:56.934Z,58.40
2023-04-07T01:52:57.714Z,58.51
2023-04-07T01:53:56.972Z,58.72
2023-04-07T01:54:56.909Z,58.72
2023-04-07T01:55:56.892Z,58.72
2023-04-07T01:56:56.888Z,58.92
2023-04-07T01:57:56.869Z,58.92
2023-04-07T01:58:56.862Z,59.23
2023-04-07T01:59:56.863Z,59.13
2023-04-07T02:00:56.867Z,59.23
2023-04-07T02:01:56.888Z,59.13
2023-04-07T02:02:57.033Z,59.44
2023-04-07T02:03:57.214Z,59.44
2023-04-07T02:04:56.813Z,59.44
2023-04-07T02:05:56.791Z,59.85
2023-04-07T02:06:56.806Z,59.64
2023-04-07T02:07:56.767Z,59.95
2023-04-07T02:08:56.742Z,59.85
2023-04-07T02:09:56.770Z,60.06
2023-04-07T02:10:57.463Z,60.06
2023-04-07T02:11:56.733Z,60.27
2023-04-07T02:12:56.719Z,60.37
2023-04-07T02:13:56.796Z,60.16
2023-04-07T02:14:56.710Z,60.37
2023-04-07T02:15:56.858Z,60.68
2023-04-07T02:16:56.737Z,60.68
2023-04-07T02:17:56.689Z,60.99
2023-04-07T02:18:56.643Z,60.78
2023-04-07T02:19:56.664Z,60.99
2023-04-07T02:20:56.615Z,61.30
2023-04-07T02:21:56.614Z,61.20
2023-04-07T02:22:56.592Z,61.61
2023-04-07T02:23:56.766Z,61.82
2023-04-07T02:24:56.673Z,62.02
2023-04-07T02:25:56.569Z,62.13
2023-04-07T02:26:56.572Z,62.13
2023-04-07T02:27:56.633Z,62.65
2023-04-07T02:28:56.527Z,62.65
2023-04-07T02:29:56.523Z,62.65
2023-04-07T02:30:56.533Z,62.54
2023-04-07T02:31:56.621Z,62.54
2023-04-07T02:32:56.530Z,62.65
2023-04-07T02:33:56.551Z,62.75
2023-04-07T02:34:56.465Z,62.75
2023-04-07T02:35:56.456Z,62.95
2023-04-07T02:36:56.454Z,63.23
2023-04-07T02:37:56.450Z,63.54
2023-04-07T02:38:56.443Z,63.65
2023-04-07T02:39:56.432Z,63.65
2023-04-07T02:40:56.422Z,63.96
2023-04-07T02:41:56.968Z,64.17
2023-04-07T02:42:56.393Z,63.96
2023-04-07T02:43:56.697Z,64.06
2023-04-07T02:44:56.364Z,64.27
2023-04-07T02:45:56.383Z,64.37
2023-04-07T02:46:56.337Z,64.89
2023-04-07T02:47:56.374Z,64.89
2023-04-07T02:48:56.310Z,64.89
2023-04-07T02:49:56.350Z,64.89
2023-04-07T02:50:56.302Z,64.99
2023-04-07T02:51:56.274Z,65.09
2023-04-07T02:52:56.272Z,65.41
2023-04-07T02:53:56.497Z,65.30
2023-04-07T02:54:56.240Z,65.37
2023-04-07T02:55:56.232Z,65.82
2023-04-07T02:56:56.238Z,65.58
2023-04-07T02:57:56.218Z,65.89
2023-04-07T02:58:56.199Z,65.89
2023-04-07T02:59:56.193Z,65.79
2023-04-07T03:00:56.245Z,66.00
2023-04-07T03:01:56.284Z,65.79
2023-04-07T03:02:56.254Z,66.00
2023-04-07T03:03:56.514Z,66.61
2023-04-07T03:04:56.132Z,66.61
2023-04-07T03:05:56.134Z,66.82
2023-04-07T03:06:56.103Z,66.82
2023-04-07T03:07:56.099Z,67.13
2023-04-07T03:08:56.086Z,66.93
2023-04-07T03:09:56.077Z,66.93
2023-04-07T03:10:56.132Z,67.65
2023-04-07T03:11:56.118Z,67.13
2023-04-07T03:12:56.043Z,67.54
2023-04-07T03:13:56.046Z,67.54
2023-04-07T03:14:56.085Z,67.44
2023-04-07T03:15:56.014Z,67.65
2023-04-07T03:16:56.018Z,67.75
2023-04-07T03:17:56.055Z,67.96
2023-04-07T03:18:55.974Z,68.06
2023-04-07T03:19:55.973Z,68.37
2023-04-07T03:20:55.958Z,68.78
2023-04-07T03:21:55.984Z,68.48
2023-04-07T03:22:55.968Z,69.09
2023-04-07T03:23:56.013Z,69.30
2023-04-07T03:24:55.946Z,69.09
2023-04-07T03:25:55.906Z,69.20
2023-04-07T03:26:55.889Z,69.30
2023-04-07T03:27:55.920Z,69.20
2023-04-07T03:28:55.926Z,69.51
2023-04-07T03:29:55.857Z,69.43
2023-04-07T03:30:55.917Z,69.33
2023-04-07T03:31:55.873Z,69.64
2023-04-07T03:32:55.875Z,69.54
2023-04-07T03:33:55.814Z,69.64
2023-04-07T03:34:55.815Z,69.64
2023-04-07T03:35:55.808Z,70.06
2023-04-07T03:36:55.788Z,69.85
2023-04-07T03:37:55.810Z,69.85
2023-04-07T03:38:55.768Z,70.37
2023-04-07T03:39:55.797Z,70.37
2023-04-07T03:40:56.670Z,70.26
2023-04-07T03:41:55.721Z,70.47
2023-04-07T03:42:55.855Z,70.78
2023-04-07T03:43:55.706Z,70.67
2023-04-07T03:44:55.762Z,70.67
2023-04-07T03:45:55.699Z,71.19
2023-04-07T03:46:55.668Z,71.09
2023-04-07T03:47:55.757Z,71.19
2023-04-07T03:48:55.687Z,71.71
2023-04-07T03:49:55.635Z,71.71
2023-04-07T03:50:55.642Z,71.50
2023-04-07T03:51:55.616Z,71.71
2023-04-07T03:52:55.624Z,71.71
2023-04-07T03:53:55.591Z,71.81
2023-04-07T03:54:55.593Z,71.50
2023-04-07T03:55:55.571Z,71.40
2023-04-07T03:56:55.577Z,71.81
2023-04-07T03:57:55.560Z,71.92
2023-04-07T03:58:55.541Z,72.22
2023-04-07T03:59:55.524Z,72.33
2023-04-07T04:00:55.573Z,72.12
2023-04-07T04:01:55.578Z,72.12
2023-04-07T04:02:55.529Z,72.02
2023-04-07T04:03:55.937Z,72.33
2023-04-07T04:04:55.507Z,72.85
2023-04-07T04:05:55.499Z,72.85
2023-04-07T04:06:55.453Z,72.33
2023-04-07T04:07:55.446Z,72.64
2023-04-07T04:08:55.497Z,73.05
2023-04-07T04:09:55.494Z,73.05
2023-04-07T04:10:55.407Z,73.26
2023-04-07T04:11:55.459Z,72.85
2023-04-07T04:12:55.399Z,72.53
2023-04-07T04:13:55.586Z,72.95
2023-04-07T04:14:55.359Z,73.16
2023-04-07T04:15:55.354Z,73.05
2023-04-07T04:16:55.358Z,73.67
2023-04-07T04:17:55.338Z,73.57
2023-04-07T04:18:55.369Z,73.47
2023-04-07T04:19:55.322Z,73.36
2023-04-07T04:20:55.325Z,73.47
2023-04-07T04:21:55.284Z,73.26
2023-04-07T04:22:55.280Z,73.57
2023-04-07T04:23:55.407Z,73.39
2023-04-07T04:24:55.256Z,73.57
2023-04-07T04:25:55.240Z,73.29
2023-04-07T04:26:55.256Z,73.50
2023-04-07T04:27:55.227Z,73.60
2023-04-07T04:28:55.237Z,73.60
2023-04-07T04:29:55.188Z,73.50
2023-04-07T04:30:55.208Z,73.39
2023-04-07T04:31:55.210Z,73.60
2023-04-07T04:32:55.198Z,73.19
2023-04-07T04:33:55.277Z,73.19
2023-04-07T04:34:55.153Z,73.08
2023-04-07T04:35:55.142Z,73.08
2023-04-07T04:36:55.245Z,73.39
2023-04-07T04:37:55.106Z,73.29
2023-04-07T04:38:55.104Z,73.29
2023-04-07T04:39:55.093Z,73.08
2023-04-07T04:40:55.073Z,72.98
2023-04-07T04:41:55.072Z,72.98
2023-04-07T04:42:55.051Z,73.19
2023-04-07T04:43:55.037Z,73.08
2023-04-07T04:44:55.035Z,72.98
2023-04-07T04:45:55.018Z,72.88
2023-04-07T04:46:55.049Z,72.88
2023-04-07T04:47:55.026Z,72.88
2023-04-07T04:48:54.994Z,73.19
2023-04-07T04:49:55.140Z,72.78
2023-04-07T04:50:54.961Z,72.88
2023-04-07T04:51:54.981Z,72.78
2023-04-07T04:52:54.998Z,72.78
2023-04-07T04:53:55.201Z,72.78
2023-04-07T04:54:54.944Z,72.57
2023-04-07T04:55:54.961Z,72.57
2023-04-07T04:56:54.908Z,72.57
2023-04-07T04:57:54.887Z,72.57
2023-04-07T04:58:54.964Z,72.47
2023-04-07T04:59:54.875Z,72.36
2023-04-07T05:00:54.947Z,72.57
2023-04-07T05:01:54.983Z,72.67
2023-04-07T05:02:55.113Z,72.57
2023-04-07T05:03:55.111Z,72.47
2023-04-07T05:04:54.920Z,72.47
2023-04-07T05:05:54.802Z,72.57
2023-04-07T05:06:54.818Z,72.36
2023-04-07T05:07:54.774Z,72.16
2023-04-07T05:08:54.776Z,72.36
2023-04-07T05:09:54.754Z,72.57
2023-04-07T05:10:54.756Z,72.47
2023-04-07T05:11:54.757Z,72.67
2023-04-07T05:12:54.768Z,72.57
2023-04-07T05:13:54.761Z,72.47
2023-04-07T05:14:54.701Z,72.47
2023-04-07T05:15:54.739Z,72.57
2023-04-07T05:16:54.699Z,72.57
2023-04-07T05:17:54.676Z,72.67
2023-04-07T05:18:55.584Z,72.78
2023-04-07T05:19:54.698Z,73.19
2023-04-07T05:20:54.644Z,73.19
2023-04-07T05:21:54.638Z,73.19
2023-04-07T05:22:54.641Z,73.50
2023-04-07T05:23:54.602Z,73.91
2023-04-07T05:24:54.607Z,73.91
2023-04-07T05:25:54.615Z,73.71
2023-04-07T05:26:54.614Z,73.50
2023-04-07T05:27:54.755Z,73.39
2023-04-07T05:28:54.546Z,73.71
2023-04-07T05:29:54.564Z,73.60
2023-04-07T05:30:54.523Z,73.91
2023-04-07T05:31:54.586Z,74.02
2023-04-07T05:32:54.551Z,74.02
2023-04-07T05:33:54.570Z,73.81
2023-04-07T05:34:54.506Z,74.02
2023-04-07T05:35:54.496Z,74.02
2023-04-07T05:36:54.461Z,74.33
2023-04-07T05:37:54.654Z,74.43
2023-04-07T05:38:54.495Z,74.43
2023-04-07T05:39:54.435Z,74.63
2023-04-07T05:40:54.476Z,74.74
2023-04-07T05:41:54.400Z,74.84
2023-04-07T05:42:54.403Z,74.43
2023-04-07T05:43:54.394Z,74.12
2023-04-07T05:44:54.406Z,74.12
2023-04-07T05:45:54.486Z,74.12
2023-04-07T05:46:54.409Z,74.43
2023-04-07T05:47:54.354Z,74.95
2023-04-07T05:48:54.328Z,74.95
2023-04-07T05:49:54.384Z,74.53
2023-04-07T05:50:54.316Z,74.53
2023-04-07T05:51:54.418Z,74.53
2023-04-07T05:52:54.299Z,74.63
2023-04-07T05:53:54.276Z,74.53
2023-04-07T05:54:54.277Z,74.43
2023-04-07T05:55:54.263Z,74.19
2023-04-07T05:56:54.258Z,73.77
2023-04-07T05:57:54.246Z,73.77
2023-04-07T05:58:54.221Z,73.67
2023-04-07T05:59:54.211Z,73.67
2023-04-07T06:00:54.197Z,73.88
2023-04-07T06:01:54.355Z,73.57
2023-04-07T06:02:54.484Z,73.43
2023-04-07T06:03:54.162Z,73.43
2023-04-07T06:04:54.210Z,73.64
2023-04-07T06:05:54.229Z,73.64
2023-04-07T06:06:54.133Z,73.33
2023-04-07T06:07:54.177Z,73.02
2023-04-07T06:08:54.112Z,73.09
2023-04-07T06:09:54.102Z,72.57
2023-04-07T06:10:54.104Z,72.47
2023-04-07T06:11:54.065Z,72.16
2023-04-07T06:12:54.071Z,72.26
2023-04-07T06:13:54.055Z,72.16
2023-04-07T06:14:54.038Z,71.85
2023-04-07T06:15:54.068Z,71.75
2023-04-07T06:16:54.066Z,71.85
2023-04-07T06:17:54.084Z,71.85
2023-04-07T06:18:54.079Z,71.85
2023-04-07T06:19:53.990Z,71.75
2023-04-07T06:20:54.034Z,71.85
2023-04-07T06:21:53.960Z,71.85
2023-04-07T06:22:54.047Z,71.64
2023-04-07T06:23:54.110Z,71.54
2023-04-07T06:24:53.939Z,71.64
2023-04-07T06:25:53.917Z,71.75
2023-04-07T06:26:53.909Z,71.71
2023-04-07T06:27:53.951Z,71.51
2023-04-07T06:28:53.892Z,71.30
2023-04-07T06:29:53.870Z,71.30
2023-04-07T06:30:53.878Z,71.51
2023-04-07T06:31:53.845Z,71.51
2023-04-07T06:32:53.884Z,71.20
2023-04-07T06:33:53.891Z,71.33
2023-04-07T06:34:53.829Z,71.30
2023-04-07T06:35:53.805Z,71.09
2023-04-07T06:36:53.858Z,71.09
2023-04-07T06:37:53.804Z,70.99
2023-04-07T06:38:54.699Z,70.99
2023-04-07T06:39:53.771Z,70.89
2023-04-07T06:40:53.765Z,70.78
2023-04-07T06:41:53.739Z,70.57
2023-04-07T06:42:53.764Z,70.37
2023-04-07T06:43:53.792Z,70.57
2023-04-07T06:44:53.737Z,70.44
2023-04-07T06:45:53.791Z,70.44
2023-04-07T06:46:53.685Z,70.23
2023-04-07T06:47:53.763Z,70.23
2023-04-07T06:48:53.655Z,70.13
2023-04-07T06:49:53.680Z,70.00
2023-04-07T06:50:53.640Z,70.00
2023-04-07T06:51:53.632Z,70.00
2023-04-07T06:52:53.625Z,70.00
2023-04-07T06:53:53.627Z,69.69
2023-04-07T06:54:53.591Z,69.55
2023-04-07T06:55:53.591Z,69.55
2023-04-07T06:56:54.598Z,69.04
2023-04-07T06:57:53.590Z,68.93
2023-04-07T06:58:53.566Z,69.04
2023-04-07T06:59:53.559Z,68.93
2023-04-07T07:00:53.630Z,68.73
2023-04-07T07:01:53.598Z,68.62
2023-04-07T07:02:53.566Z,68.83
2023-04-07T07:03:53.841Z,68.93
2023-04-07T07:04:53.486Z,68.73
2023-04-07T07:05:53.486Z,68.62
2023-04-07T07:06:53.788Z,68.62
2023-04-07T07:07:53.460Z,68.62
2023-04-07T07:08:53.522Z,68.83
2023-04-07T07:09:53.494Z,68.73
2023-04-07T07:10:53.431Z,68.42
2023-04-07T07:11:53.417Z,68.52
2023-04-07T07:12:53.392Z,68.39
2023-04-07T07:13:53.409Z,68.39
2023-04-07T07:14:53.384Z,68.49
2023-04-07T07:15:54.335Z,68.29
2023-04-07T07:16:53.456Z,68.05
2023-04-07T07:17:53.389Z,67.94
2023-04-07T07:18:53.346Z,68.05
2023-04-07T07:19:53.392Z,67.63
2023-04-07T07:20:53.320Z,67.43
2023-04-07T07:21:53.961Z,67.43
2023-04-07T07:22:53.329Z,67.30
2023-04-07T07:23:53.291Z,67.50
2023-04-07T07:24:53.274Z,67.30
2023-04-07T07:25:53.273Z,66.99
2023-04-07T07:26:53.244Z,66.75
2023-04-07T07:27:53.338Z,66.44
2023-04-07T07:28:53.270Z,66.34
2023-04-07T07:29:53.224Z,66.13
2023-04-07T07:30:53.233Z,66.34
2023-04-07T07:31:54.455Z,66.34
2023-04-07T07:32:53.264Z,66.24
2023-04-07T07:33:53.176Z,66.24
2023-04-07T07:34:53.191Z,66.00
2023-04-07T07:35:53.191Z,65.69
2023-04-07T07:36:53.135Z,65.59
2023-04-07T07:37:53.148Z,65.59
2023-04-07T07:38:53.129Z,64.97
2023-04-07T07:39:53.099Z,65.17
2023-04-07T07:40:53.087Z,65.28
2023-04-07T07:41:53.080Z,65.35
2023-04-07T07:42:53.108Z,65.35
2023-04-07T07:43:53.103Z,65.14
2023-04-07T07:44:53.957Z,65.05
2023-04-07T07:45:53.077Z,64.60
2023-04-07T07:46:53.192Z,64.50
2023-04-07T07:47:53.060Z,64.09
2023-04-07T07:48:53.010Z,64.19
2023-04-07T07:49:52.997Z,64.16
2023-04-07T07:50:53.074Z,63.96
2023-04-07T07:51:52.973Z,63.96
2023-04-07T07:52:52.961Z,63.51
2023-04-07T07:53:52.972Z,63.00
2023-04-07T07:54:52.931Z,63.10
2023-04-07T07:55:52.930Z,63.00
2023-04-07T07:56:52.957Z,62.90
2023-04-07T07:57:52.941Z,62.90
2023-04-07T07:58:52.922Z,62.90
2023-04-07T07:59:52.897Z,62.70
2023-04-07T08:00:52.895Z,62.70
2023-04-07T08:01:52.941Z,62.39
2023-04-07T08:02:52.953Z,62.70
2023-04-07T08:03:53.602Z,62.59
2023-04-07T08:04:52.885Z,62.70
2023-04-07T08:05:52.839Z,62.52
2023-04-07T08:06:52.809Z,62.83
2023-04-07T08:07:54.253Z,62.93
2023-04-07T08:08:52.788Z,63.13
2023-04-07T08:09:52.820Z,63.03
2023-04-07T08:10:52.787Z,63.03
2023-04-07T08:11:52.745Z,62.83
2023-04-07T08:12:52.765Z,62.83
2023-04-07T08:13:52.736Z,62.73
2023-04-07T08:14:52.713Z,62.83
2023-04-07T08:15:52.754Z,62.83
2023-04-07T08:16:52.947Z,62.73
2023-04-07T08:17:54.690Z,62.83
2023-04-07T08:18:52.672Z,62.83
2023-04-07T08:19:52.665Z,63.13
2023-04-07T08:20:52.642Z,63.13
2023-04-07T08:21:52.644Z,62.73
2023-04-07T08:22:52.638Z,62.83
2023-04-07T08:23:52.641Z,62.52
2023-04-07T08:24:52.615Z,62.52
2023-04-07T08:25:52.598Z,62.62
2023-04-07T08:26:52.573Z,62.59
2023-04-07T08:27:52.585Z,62.70
2023-04-07T08:28:52.584Z,62.39
2023-04-07T08:29:52.559Z,62.70
2023-04-07T08:30:52.549Z,62.70
2023-04-07T08:31:52.700Z,62.39
2023-04-07T08:32:52.583Z,62.70
2023-04-07T08:33:52.499Z,62.49
2023-04-07T08:34:52.508Z,62.59
2023-04-07T08:35:52.511Z,62.49
2023-04-07T08:36:52.474Z,62.59
2023-04-07T08:37:52.470Z,62.59
2023-04-07T08:38:52.439Z,62.59
2023-04-07T08:39:53.109Z,62.08
2023-04-07T08:40:52.464Z,61.85
2023-04-07T08:41:52.450Z,61.85
2023-04-07T08:42:52.405Z,61.74
2023-04-07T08:43:52.399Z,61.13
2023-04-07T08:44:52.475Z,61.00
2023-04-07T08:45:53.613Z,61.20
2023-04-07T08:46:52.477Z,61.00
2023-04-07T08:47:52.378Z,61.20
2023-04-07T08:48:52.360Z,61.38
2023-04-07T08:49:52.343Z,60.86
2023-04-07T08:50:52.304Z,60.97
2023-04-07T08:51:52.301Z,60.76
2023-04-07T08:52:52.284Z,60.05
2023-04-07T08:53:52.284Z,60.15
2023-04-07T08:54:52.284Z,60.25
2023-04-07T08:55:52.254Z,60.15
2023-04-07T08:56:52.241Z,60.15
2023-04-07T08:57:52.247Z,60.05
2023-04-07T08:58:52.236Z,59.84
2023-04-07T08:59:52.679Z,59.43
2023-04-07T09:00:52.248Z,59.66
2023-04-07T09:01:52.206Z,60.28
2023-04-07T09:02:52.268Z,60.17
2023-04-07T09:03:52.542Z,60.49
2023-04-07T09:04:52.156Z,60.89
2023-04-07T09:05:52.156Z,61.00
2023-04-07T09:06:52.193Z,61.20
2023-04-07T09:07:52.144Z,60.86
2023-04-07T09:08:52.131Z,60.35
2023-04-07T09:09:52.185Z,60.15
2023-04-07T09:10:52.125Z,60.22
2023-04-07T09:11:52.164Z,60.02
2023-04-07T09:12:52.067Z,59.61
2023-04-07T09:13:52.080Z,59.71
2023-04-07T09:14:52.064Z,59.58
2023-04-07T09:15:52.088Z,59.07
2023-04-07T09:16:52.121Z,59.17
2023-04-07T09:17:52.086Z,58.94
2023-04-07T09:18:52.064Z,58.43
2023-04-07T09:19:52.012Z,58.43
2023-04-07T09:20:52.038Z,57.81
2023-04-07T09:21:52.647Z,57.81
2023-04-07T09:22:51.969Z,57.81
2023-04-07T09:23:51.946Z,57.92
2023-04-07T09:24:51.996Z,57.94
2023-04-07T09:25:51.957Z,58.56
2023-04-07T09:26:51.929Z,58.35
2023-04-07T09:27:51.933Z,58.35
2023-04-07T09:28:53.092Z,58.25
2023-04-07T09:29:52.164Z,58.35
2023-04-07T09:30:51.877Z,58.56
2023-04-07T09:31:52.085Z,58.48
2023-04-07T09:32:51.879Z,58.48
2023-04-07T09:33:51.917Z,58.45
2023-04-07T09:34:52.688Z,58.15
2023-04-07T09:35:51.865Z,58.07
2023-04-07T09:36:51.815Z,58.17
2023-04-07T09:37:51.790Z,57.97
2023-04-07T09:38:51.780Z,58.38
2023-04-07T09:39:51.786Z,58.48
2023-04-07T09:40:51.755Z,58.17
2023-04-07T09:41:51.750Z,58.38
2023-04-07T09:42:51.789Z,58.25
2023-04-07T09:43:51.734Z,58.04
2023-04-07T09:44:51.743Z,58.25
2023-04-07T09:45:51.724Z,58.94
2023-04-07T09:46:51.722Z,58.91
2023-04-07T09:47:51.801Z,58.20
2023-04-07T09:48:51.704Z,57.89
2023-04-07T09:49:51.705Z,57.86
2023-04-07T09:50:51.663Z,57.56
2023-04-07T09:51:51.667Z,57.15
2023-04-07T09:52:51.699Z,56.71
2023-04-07T09:53:51.970Z,56.20
2023-04-07T09:54:51.621Z,55.89
2023-04-07T09:55:51.595Z,55.71
2023-04-07T09:56:51.660Z,55.54
2023-04-07T09:57:51.605Z,55.64
2023-04-07T09:58:51.651Z,55.97
2023-04-07T09:59:52.256Z,56.18
2023-04-07T10:00:51.572Z,56.00
2023-04-07T10:01:51.736Z,56.51
2023-04-07T10:02:52.211Z,56.71
2023-04-07T10:03:52.059Z,56.71
2023-04-07T10:04:51.512Z,57.02
2023-04-07T10:05:51.503Z,56.89
2023-04-07T10:06:51.488Z,56.89
2023-04-07T10:07:51.506Z,56.87
2023-04-07T10:08:51.491Z,56.56
2023-04-07T10:09:51.449Z,56.15
2023-04-07T10:10:51.435Z,56.15
2023-04-07T10:11:51.426Z,55.54
2023-04-07T10:12:51.413Z,55.43
2023-04-07T10:13:51.408Z,55.94
2023-04-07T10:14:51.428Z,55.84
2023-04-07T10:15:51.430Z,55.74
2023-04-07T10:16:51.414Z,56.12
2023-04-07T10:17:51.451Z,56.12
2023-04-07T10:18:51.469Z,56.51
2023-04-07T10:19:52.249Z,56.10
2023-04-07T10:20:51.322Z,56.17
2023-04-07T10:21:51.426Z,55.56
2023-04-07T10:22:51.346Z,55.43
2023-04-07T10:23:51.346Z,54.51
2023-04-07T10:24:51.301Z,54.21
2023-04-07T10:25:51.263Z,54.08
2023-04-07T10:26:51.251Z,53.98
2023-04-07T10:27:51.265Z,53.47
2023-04-07T10:28:51.256Z,53.16
2023-04-07T10:29:51.275Z,52.45
2023-04-07T10:30:51.262Z,53.06
2023-04-07T10:31:51.232Z,53.47
2023-04-07T10:32:51.215Z,53.36
2023-04-07T10:33:51.770Z,53.06
2023-04-07T10:34:51.214Z,52.98
2023-04-07T10:35:53.218Z,53.39
2023-04-07T10:36:51.172Z,53.42
2023-04-07T10:37:51.169Z,53.72
2023-04-07T10:38:51.121Z,53.92
2023-04-07T10:39:51.183Z,54.33
2023-04-07T10:40:51.106Z,54.44
2023-04-07T10:41:51.084Z,54.03
2023-04-07T10:42:51.098Z,54.13
2023-04-07T10:43:51.076Z,53.59
2023-04-07T10:44:51.042Z,53.59
2023-04-07T10:45:51.095Z,53.70
2023-04-07T10:46:51.088Z,53.80
2023-04-07T10:47:51.061Z,53.90
2023-04-07T10:48:51.064Z,53.59
2023-04-07T10:49:51.004Z,53.70
2023-04-07T10:50:51.020Z,53.70
2023-04-07T10:51:50.995Z,54.00
2023-04-07T10:52:50.959Z,54.64
2023-04-07T10:53:51.731Z,54.74
2023-04-07T10:54:50.947Z,54.33
2023-04-07T10:55:50.994Z,54.54
2023-04-07T10:56:51.016Z,54.74
2023-04-07T10:57:50.922Z,54.85
2023-04-07T10:58:50.916Z,54.64
2023-04-07T10:59:50.881Z,54.54
2023-04-07T11:00:50.959Z,54.64
2023-04-07T11:01:51.079Z,54.64
2023-04-07T11:02:51.054Z,54.74
2023-04-07T11:03:51.285Z,54.03
2023-04-07T11:04:51.100Z,54.23
2023-04-07T11:05:50.852Z,54.72
2023-04-07T11:06:51.529Z,54.41
2023-04-07T11:07:50.840Z,54.00
2023-04-07T11:08:50.789Z,53.67
2023-04-07T11:09:50.803Z,53.77
2023-04-07T11:10:50.773Z,53.57
2023-04-07T11:11:50.752Z,53.77
2023-04-07T11:12:50.758Z,53.98
2023-04-07T11:13:50.975Z,53.98
2023-04-07T11:14:50.729Z,53.75
2023-04-07T11:15:50.758Z,53.64
2023-04-07T11:16:50.749Z,53.75
2023-04-07T11:17:50.731Z,53.57
2023-04-07T11:18:50.696Z,53.49
2023-04-07T11:19:50.671Z,54.00
2023-04-07T11:20:50.669Z,53.80
2023-04-07T11:21:50.695Z,54.41
2023-04-07T11:22:50.625Z,54.21
2023-04-07T11:23:50.859Z,54.21
2023-04-07T11:24:50.655Z,54.11
2023-04-07T11:25:50.615Z,54.51
2023-04-07T11:26:50.803Z,54.00
2023-04-07T11:27:50.575Z,54.00
2023-04-07T11:28:50.588Z,54.08
2023-04-07T11:29:51.114Z,53.90
2023-04-07T11:30:50.773Z,53.70
2023-04-07T11:31:50.629Z,53.80
2023-04-07T11:32:50.565Z,53.72
2023-04-07T11:33:50.682Z,54.03
2023-04-07T11:34:50.703Z,53.92
2023-04-07T11:35:50.603Z,54.31
2023-04-07T11:36:50.622Z,54.21
2023-04-07T11:37:50.595Z,53.80
2023-04-07T11:38:50.503Z,53.77
2023-04-07T11:39:50.580Z,53.57
2023-04-07T11:40:51.235Z,53.34
2023-04-07T11:41:50.446Z,53.34
2023-04-07T11:42:50.490Z,53.55
2023-04-07T11:43:50.539Z,53.11
2023-04-07T11:44:50.399Z,52.20
2023-04-07T11:45:50.395Z,51.99
2023-04-07T11:46:50.421Z,52.20
2023-04-07T11:47:50.405Z,52.20
2023-04-07T11:48:50.417Z,52.29
2023-04-07T11:49:50.428Z,51.86
2023-04-07T11:50:50.336Z,51.86
2023-04-07T11:51:50.341Z,51.64
2023-04-07T11:52:50.427Z,52.04
2023-04-07T11:53:50.587Z,50.80
2023-04-07T11:54:50.295Z,50.80
2023-04-07T11:55:50.264Z,50.59
2023-04-07T11:56:50.295Z,50.09
2023-04-07T11:57:50.275Z,50.57
2023-04-07T11:58:50.249Z,49.96
2023-04-07T11:59:50.235Z,49.76
2023-04-07T12:00:50.256Z,49.68
2023-04-07T12:01:50.285Z,49.98
2023-04-07T12:02:50.497Z,50.19
2023-04-07T12:03:51.411Z,49.90
2023-04-07T12:04:50.219Z,50.31
2023-04-07T12:05:50.240Z,50.62
2023-04-07T12:06:50.190Z,51.35
2023-04-07T12:07:50.138Z,51.76
2023-04-07T12:08:50.148Z,52.07
2023-04-07T12:09:50.127Z,52.17
2023-04-07T12:10:50.113Z,52.27
2023-04-07T12:11:50.126Z,52.09
2023-04-07T12:12:50.151Z,52.40
2023-04-07T12:13:50.392Z,52.40
2023-04-07T12:14:50.073Z,52.40
2023-04-07T12:15:50.175Z,52.50
2023-04-07T12:16:50.233Z,52.60
2023-04-07T12:17:50.061Z,52.50
2023-04-07T12:18:50.130Z,52.40
2023-04-07T12:19:50.036Z,52.29
2023-04-07T12:20:49.997Z,52.50
2023-04-07T12:21:50.002Z,52.53
2023-04-07T12:22:49.987Z,52.75
2023-04-07T12:23:50.344Z,52.86
2023-04-07T12:24:49.993Z,53.27
2023-04-07T12:25:49.956Z,53.57
2023-04-07T12:26:49.961Z,53.44
2023-04-07T12:27:50.040Z,53.14
2023-04-07T12:28:49.936Z,52.42
2023-04-07T12:29:49.981Z,52.50
2023-04-07T12:30:49.914Z,52.73
2023-04-07T12:31:51.299Z,52.86
2023-04-07T12:32:49.932Z,53.27
2023-04-07T12:33:50.196Z,53.27
2023-04-07T12:34:49.936Z,53.36
2023-04-07T12:35:49.899Z,53.06
2023-04-07T12:36:49.858Z,52.83
2023-04-07T12:37:50.185Z,52.96
2023-04-07T12:38:49.838Z,53.06
2023-04-07T12:39:49.860Z,53.27
2023-04-07T12:40:49.783Z,53.16
2023-04-07T12:41:49.775Z,53.49
2023-04-07T12:42:49.770Z,54.00
2023-04-07T12:43:50.115Z,53.90
2023-04-07T12:44:49.735Z,53.90
2023-04-07T12:45:49.862Z,53.88
2023-04-07T12:46:49.742Z,53.27
2023-04-07T12:47:50.701Z,53.36
2023-04-07T12:48:49.689Z,53.64
2023-04-07T12:49:50.228Z,52.73
2023-04-07T12:50:50.228Z,52.83
2023-04-07T12:51:49.649Z,52.29
2023-04-07T12:52:49.659Z,52.50