createdAt,value
2023-02-05T00:01:12.015Z,13.87
2023-02-05T00:03:57.371Z,13.77
2023-02-05T00:06:42.215Z,12.73
2023-02-05T00:09:27.402Z,12.50
2023-02-05T00:12:12.611Z,12.83
2023-02-05T00:14:57.982Z,12.93
2023-02-05T00:17:43.452Z,13.03
2023-02-05T00:20:28.407Z,13.67
2023-02-05T00:23:13.801Z,13.77
2023-02-05T00:25:58.940Z,13.30
2023-02-05T00:28:44.349Z,12.90
2023-02-05T00:31:29.630Z,12.33
2023-02-05T00:34:15.776Z,12.13
2023-02-05T00:37:00.747Z,12.13
2023-02-05T00:39:46.207Z,11.10
2023-02-05T00:42:31.529Z,10.10
2023-02-05T00:45:16.754Z,9.30
2023-02-05T00:48:03.040Z,8.80
2023-02-05T00:50:49.737Z,8.97
2023-02-05T00:53:34.919Z,9.40
2023-02-05T00:56:20.476Z,9.20
2023-02-05T00:59:05.849Z,9.03
2023-02-05T01:01:51.458Z,9.40
2023-02-05T01:04:36.273Z,9.57
2023-02-05T01:07:21.241Z,10.20
2023-02-05T01:10:06.650Z,10.37
2023-02-05T01:12:52.148Z,9.53
2023-02-05T01:15:37.484Z,9.00
2023-02-05T01:18:22.629Z,9.57
2023-02-05T01:21:07.701Z,8.70
2023-02-05T01:23:53.049Z,8.70
2023-02-05T01:26:37.907Z,9.23
2023-02-05T01:29:23.013Z,9.50
2023-02-05T01:32:08.682Z,9.60
2023-02-05T01:34:53.587Z,9.90
2023-02-05T01:37:38.542Z,9.87
2023-02-05T01:40:23.905Z,10.87
2023-02-05T01:43:17.316Z,10.30
2023-02-05T01:46:30.967Z,10.37
2023-02-05T01:49:39.351Z,10.50
2023-02-05T01:52:25.654Z,10.30
2023-02-05T01:55:12.346Z,10.10
2023-02-05T01:58:00.560Z,10.60
2023-02-05T02:00:46.704Z,10.50
2023-02-05T02:03:32.110Z,10.90
2023-02-05T02:06:17.161Z,10.43
2023-02-05T02:09:05.085Z,10.47
2023-02-05T02:11:50.445Z,10.40
2023-02-05T02:14:37.716Z,9.77
2023-02-05T02:17:25.630Z,10.00
2023-02-05T02:20:14.760Z,10.67
2023-02-05T02:23:41.414Z,10.37
2023-02-05T02:26:33.571Z,10.87
2023-02-05T02:29:48.601Z,10.57
2023-02-05T02:32:39.774Z,10.87
2023-02-05T02:35:37.809Z,10.00
2023-02-05T02:38:32.212Z,10.40
2023-02-05T02:41:26.643Z,10.33
2023-02-05T02:44:16.818Z,9.97
2023-02-05T02:47:07.290Z,10.77
2023-02-05T02:49:59.837Z,10.63
2023-02-05T02:52:48.249Z,10.10
2023-02-05T02:55:37.564Z,10.30
2023-02-05T02:58:27.526Z,10.73
2023-02-05T03:01:15.470Z,10.73
2023-02-05T03:04:25.717Z,11.23
2023-02-05T03:07:24.110Z,10.73
2023-02-05T03:10:09.194Z,11.57
2023-02-05T03:12:55.935Z,11.40
2023-02-05T03:15:43.683Z,13.37
2023-02-05T03:18:30.048Z,13.17
2023-02-05T03:21:49.786Z,13.07
2023-02-05T03:24:34.919Z,12.37
2023-02-05T03:27:22.436Z,12.27
2023-02-05T03:30:09.286Z,12.00
2023-02-05T03:33:13.404Z,11.87
2023-02-05T03:36:40.145Z,11.57
2023-02-05T03:39:37.869Z,11.03
2023-02-05T03:42:34.854Z,11.23
2023-02-05T03:45:45.433Z,10.63
2023-02-05T03:48:39.697Z,10.23
2023-02-05T03:51:37.977Z,9.97
2023-02-05T03:54:38.416Z,9.67
2023-02-05T03:58:12.989Z,10.00
2023-02-05T04:00:58.641Z,8.67
2023-02-05T04:03:44.048Z,9.43
2023-02-05T04:06:29.347Z,9.80
2023-02-05T04:09:14.994Z,9.07
2023-02-05T04:12:00.132Z,8.73
2023-02-05T04:14:45.781Z,9.10
2023-02-05T04:17:31.037Z,9.13
2023-02-05T04:20:16.105Z,10.30
2023-02-05T04:23:01.773Z,9.10
2023-02-05T04:25:46.725Z,8.80
2023-02-05T04:28:32.030Z,8.70
2023-02-05T04:31:17.544Z,8.67
2023-02-05T04:34:02.854Z,8.53
2023-02-05T04:36:48.107Z,9.37
2023-02-05T04:39:33.088Z,8.63
2023-02-05T04:42:17.966Z,7.90
2023-02-05T04:45:03.521Z,8.60
2023-02-05T04:47:48.839Z,8.77
2023-02-05T04:50:34.343Z,8.83
2023-02-05T04:53:19.317Z,8.37
2023-02-05T04:56:09.456Z,11.27
2023-02-05T04:58:54.553Z,9.57
2023-02-05T05:01:39.725Z,10.07
2023-02-05T05:04:25.423Z,9.67
2023-02-05T05:07:10.451Z,9.90
2023-02-05T05:09:56.098Z,9.50
2023-02-05T05:12:41.234Z,9.70
2023-02-05T05:15:26.577Z,8.83
2023-02-05T05:18:11.830Z,9.43
2023-02-05T05:20:56.816Z,9.20
2023-02-05T05:23:42.287Z,9.30
2023-02-05T05:26:27.731Z,10.83
2023-02-05T05:29:13.378Z,11.17
2023-02-05T05:31:58.271Z,11.07
2023-02-05T05:34:43.076Z,11.07
2023-02-05T05:37:27.872Z,11.33
2023-02-05T05:40:13.076Z,11.23
2023-02-05T05:42:58.258Z,10.23
2023-02-05T05:45:43.862Z,10.43
2023-02-05T05:48:29.324Z,10.63
2023-02-05T05:51:14.502Z,10.10
2023-02-05T05:53:59.778Z,10.50
2023-02-05T05:56:44.910Z,9.60
2023-02-05T05:59:30.162Z,11.30
2023-02-05T06:02:15.594Z,12.07
2023-02-05T06:05:00.991Z,12.57
2023-02-05T06:07:46.547Z,14.30
2023-02-05T06:10:32.143Z,13.73
2023-02-05T06:13:17.038Z,13.70
2023-02-05T06:16:03.167Z,13.60
2023-02-05T06:18:48.423Z,13.50
2023-02-05T06:21:34.005Z,15.50
2023-02-05T06:24:19.089Z,14.80
2023-02-05T06:27:04.528Z,14.33
2023-02-05T06:29:50.157Z,16.70
2023-02-05T06:32:35.882Z,16.57
2023-02-05T06:35:21.116Z,16.80
2023-02-05T06:38:06.405Z,17.30
2023-02-05T06:40:51.781Z,17.40
2023-02-05T06:43:37.348Z,18.50
2023-02-05T06:46:22.424Z,20.47
2023-02-05T06:49:07.765Z,21.20
2023-02-05T06:51:53.136Z,21.10
2023-02-05T06:54:38.520Z,20.70
2023-02-05T06:57:23.851Z,19.20
2023-02-05T07:00:10.661Z,20.40
2023-02-05T07:02:56.087Z,19.63
2023-02-05T07:05:41.445Z,23.07
2023-02-05T07:08:26.452Z,24.50
2023-02-05T07:11:11.824Z,24.00
2023-02-05T07:13:56.812Z,24.97
2023-02-05T07:16:41.687Z,26.43
2023-02-05T07:19:26.617Z,26.97
2023-02-05T07:22:15.318Z,27.23
2023-02-05T07:25:01.658Z,26.70
2023-02-05T07:27:47.869Z,27.13
2023-02-05T07:30:34.822Z,29.10
2023-02-05T07:33:20.156Z,29.20
2023-02-05T07:36:07.787Z,27.97
2023-02-05T07:38:52.889Z,30.33
2023-02-05T07:41:38.521Z,29.53
2023-02-05T07:44:23.819Z,30.37
2023-02-05T07:47:09.180Z,28.90
2023-02-05T07:49:54.600Z,30.77
2023-02-05T07:52:39.834Z,31.97
2023-02-05T07:55:25.264Z,30.70
2023-02-05T07:58:10.835Z,31.60
2023-02-05T08:01:00.239Z,28.67
2023-02-05T08:03:45.399Z,29.83
2023-02-05T08:06:31.062Z,28.87
2023-02-05T08:09:16.147Z,27.03
2023-02-05T08:12:01.623Z,28.97
2023-02-05T08:14:46.965Z,28.17
2023-02-05T08:17:32.140Z,31.97
2023-02-05T08:20:17.498Z,27.87
2023-02-05T08:23:02.635Z,31.80
2023-02-05T08:25:48.476Z,30.20
2023-02-05T08:28:33.263Z,31.83
2023-02-05T08:31:19.616Z,32.30
2023-02-05T08:34:04.981Z,31.63
2023-02-05T08:36:50.425Z,32.23
2023-02-05T08:39:35.669Z,31.87
2023-02-05T08:42:20.697Z,33.70
2023-02-05T08:45:05.893Z,34.10
2023-02-05T08:47:51.005Z,36.40
2023-02-05T08:50:36.299Z,33.57
2023-02-05T08:53:21.725Z,33.13
2023-02-05T08:56:08.305Z,36.53
2023-02-05T08:58:53.710Z,34.20
2023-02-05T09:01:38.777Z,35.07
2023-02-05T09:04:24.061Z,33.57
2023-02-05T09:07:09.401Z,31.97
2023-02-05T09:09:54.924Z,34.00
2023-02-05T09:12:40.413Z,32.73
2023-02-05T09:15:25.742Z,34.07
2023-02-05T09:18:10.717Z,32.07
2023-02-05T09:20:55.556Z,34.17
2023-02-05T09:23:40.808Z,37.17
2023-02-05T09:26:26.697Z,34.53
2023-02-05T09:29:11.715Z,34.13
2023-02-05T09:31:56.783Z,32.77
2023-02-05T09:34:42.149Z,35.07
2023-02-05T09:37:27.431Z,38.23
2023-02-05T09:40:21.593Z,35.00
2023-02-05T09:43:19.268Z,34.53
2023-02-05T09:46:26.136Z,33.67
2023-02-05T09:49:21.742Z,37.23
2023-02-05T09:52:23.415Z,39.13
2023-02-05T09:55:19.256Z,35.30
2023-02-05T09:58:14.738Z,37.33
2023-02-05T10:01:04.717Z,39.73
2023-02-05T10:03:56.848Z,46.17
2023-02-05T10:06:58.731Z,41.63
2023-02-05T10:09:59.139Z,47.40
2023-02-05T10:12:49.898Z,53.00
2023-02-05T10:16:02.473Z,41.20
2023-02-05T10:18:59.821Z,43.17
2023-02-05T10:22:23.347Z,40.23
2023-02-05T10:25:31.564Z,42.93
2023-02-05T10:28:29.022Z,38.50
2023-02-05T10:31:42.245Z,39.37
2023-02-05T10:34:33.773Z,40.17
2023-02-05T10:37:21.599Z,41.80
2023-02-05T10:40:19.792Z,37.23
2023-02-05T10:43:18.346Z,36.27
2023-02-05T10:46:05.321Z,37.07
2023-02-05T10:48:57.190Z,34.90
2023-02-05T10:51:46.222Z,35.43
2023-02-05T10:54:33.630Z,36.23
2023-02-05T10:57:21.794Z,32.87
2023-02-05T11:00:13.824Z,33.67
2023-02-05T11:02:59.850Z,35.40
2023-02-05T11:05:46.068Z,34.87
2023-02-05T11:08:31.291Z,33.57
2023-02-05T11:11:27.381Z,31.47
2023-02-05T11:14:22.558Z,33.43
2023-02-05T11:17:30.979Z,30.00
2023-02-05T11:20:15.912Z,28.23
2023-02-05T11:23:16.520Z,31.17
2023-02-05T11:26:17.615Z,30.07
2023-02-05T11:29:19.836Z,27.17
2023-02-05T11:32:17.552Z,31.50
2023-02-05T11:35:26.071Z,24.10
2023-02-05T11:38:23.696Z,25.77
2023-02-05T11:41:11.252Z,24.93
2023-02-05T11:43:59.307Z,25.03
2023-02-05T11:46:45.855Z,22.97
2023-02-05T11:49:35.995Z,24.03
2023-02-05T11:52:37.133Z,22.73
2023-02-05T11:55:28.796Z,21.57
2023-02-05T11:58:36.230Z,20.70
2023-02-05T12:01:24.235Z,22.60
2023-02-05T12:04:12.631Z,23.60
2023-02-05T12:07:05.129Z,23.60
2023-02-05T12:09:51.051Z,22.97
2023-02-05T12:12:45.568Z,21.87
2023-02-05T12:15:52.005Z,22.47
2023-02-05T12:19:02.547Z,21.20
2023-02-05T12:22:10.760Z,20.80
2023-02-05T12:25:17.756Z,21.43
2023-02-05T12:28:28.057Z,20.13
2023-02-05T12:31:16.521Z,20.43
2023-02-05T12:34:26.834Z,20.10
2023-02-05T12:37:25.822Z,21.03
2023-02-05T12:40:40.858Z,19.73
2023-02-05T12:43:39.870Z,20.90
2023-02-05T12:46:58.447Z,21.87
2023-02-05T12:49:55.894Z,21.53
2023-02-05T12:53:05.513Z,21.80
2023-02-05T12:55:59.636Z,21.90
2023-02-05T12:58:52.255Z,20.37
2023-02-05T13:01:48.743Z,20.70
2023-02-05T13:04:43.211Z,20.90
2023-02-05T13:07:39.428Z,21.07
2023-02-05T13:10:29.117Z,20.33
2023-02-05T13:13:30.178Z,22.30
2023-02-05T13:16:18.685Z,22.30
2023-02-05T13:19:15.888Z,21.83
2023-02-05T13:22:07.793Z,22.13
2023-02-05T13:24:58.253Z,46.27
2023-02-05T13:27:48.245Z,58.00
2023-02-05T13:30:42.206Z,22.80
2023-02-05T13:33:27.740Z,23.00
2023-02-05T13:36:24.954Z,23.70
2023-02-05T13:39:47.141Z,24.63
2023-02-05T13:42:58.692Z,24.27
2023-02-05T13:46:08.649Z,25.70
2023-02-05T13:49:48.881Z,23.00
2023-02-05T13:53:04.820Z,24.47
2023-02-05T13:56:15.644Z,22.70
2023-02-05T13:59:05.844Z,22.17
2023-02-05T14:01:55.274Z,19.13
2023-02-05T14:04:47.410Z,16.77
2023-02-05T14:07:51.557Z,15.03
2023-02-05T14:10:41.906Z,14.83
2023-02-05T14:13:32.796Z,13.47
2023-02-05T14:16:24.001Z,13.93
2023-02-05T14:19:17.099Z,14.07
2023-02-05T14:22:05.560Z,14.63
2023-02-05T14:24:50.556Z,15.43
2023-02-05T14:27:35.614Z,16.97
2023-02-05T14:30:29.742Z,15.83
2023-02-05T14:33:40.969Z,15.57
2023-02-05T14:36:31.230Z,14.53
2023-02-05T14:39:30.510Z,15.40
2023-02-05T14:42:20.383Z,15.60
2023-02-05T14:45:06.518Z,16.27
2023-02-05T14:47:52.416Z,15.00
2023-02-05T14:50:37.718Z,14.73
2023-02-05T14:53:24.793Z,13.97
2023-02-05T14:56:25.998Z,14.00
2023-02-05T14:59:17.212Z,14.87
2023-02-05T15:02:02.643Z,15.23
2023-02-05T15:04:50.208Z,13.80
2023-02-05T15:07:37.042Z,14.80
2023-02-05T15:10:26.981Z,13.80
2023-02-05T15:13:18.481Z,13.43
2023-02-05T15:16:12.745Z,14.77
2023-02-05T15:19:00.322Z,15.57
2023-02-05T15:21:52.788Z,14.70
2023-02-05T15:24:39.737Z,15.33
2023-02-05T15:27:40.417Z,15.07
2023-02-05T15:30:28.607Z,16.50
2023-02-05T15:33:21.581Z,16.47
2023-02-05T15:36:16.037Z,17.57
2023-02-05T15:39:11.606Z,17.63
2023-02-05T15:42:00.135Z,17.70
2023-02-05T15:44:45.412Z,19.23
2023-02-05T15:47:44.453Z,17.57
2023-02-05T15:50:31.147Z,16.73
2023-02-05T15:53:42.682Z,17.57
2023-02-05T15:56:39.405Z,16.87
2023-02-05T15:59:31.670Z,16.37
2023-02-05T16:02:28.634Z,15.90
2023-02-05T16:05:20.852Z,17.10
2023-02-05T16:08:22.018Z,16.77
2023-02-05T16:11:07.525Z,15.97
2023-02-05T16:14:26.866Z,15.87
2023-02-05T16:17:30.473Z,14.73
2023-02-05T16:20:21.854Z,17.00
2023-02-05T16:23:13.461Z,15.90
2023-02-05T16:26:04.571Z,17.23
2023-02-05T16:28:58.180Z,17.70
2023-02-05T16:31:43.375Z,16.17
2023-02-05T16:34:33.457Z,16.23
2023-02-05T16:37:27.710Z,16.37
2023-02-05T16:40:13.099Z,21.03
2023-02-05T16:42:58.519Z,22.33
2023-02-05T16:45:56.866Z,24.80
2023-02-05T16:48:45.427Z,24.40
2023-02-05T16:51:53.930Z,24.97
2023-02-05T16:54:39.158Z,26.00
2023-02-05T16:57:32.814Z,23.80
2023-02-05T17:00:20.642Z,23.47
2023-02-05T17:03:19.188Z,23.73
2023-02-05T17:06:14.282Z,77.70
2023-02-05T17:08:59.744Z,21.40
2023-02-05T17:11:45.170Z,19.13
2023-02-05T17:14:32.959Z,17.77
2023-02-05T17:17:19.291Z,18.30
2023-02-05T17:20:16.567Z,20.10
2023-02-05T17:23:01.982Z,21.67
2023-02-05T17:25:50.251Z,22.57
2023-02-05T17:28:35.662Z,24.17
2023-02-05T17:31:22.085Z,23.53
2023-02-05T17:34:07.336Z,22.97
2023-02-05T17:36:52.758Z,23.10
2023-02-05T17:39:38.559Z,22.43
2023-02-05T17:42:25.625Z,21.33
2023-02-05T17:45:24.104Z,23.63
2023-02-05T17:48:09.697Z,23.23
2023-02-05T17:50:55.356Z,23.30
2023-02-05T17:53:40.802Z,25.20
2023-02-05T17:56:26.577Z,24.57
2023-02-05T17:59:13.622Z,24.97
2023-02-05T18:01:59.011Z,109.00
2023-02-05T18:04:45.246Z,23.20
2023-02-05T18:07:47.701Z,23.60
2023-02-05T18:10:33.194Z,21.63
2023-02-05T18:13:18.601Z,21.03
2023-02-05T18:16:05.613Z,21.93
2023-02-05T18:18:50.930Z,21.67
2023-02-05T18:21:36.185Z,22.30
2023-02-05T18:24:21.716Z,23.70
2023-02-05T18:27:08.535Z,26.97
2023-02-05T18:29:53.913Z,26.77
2023-02-05T18:32:39.298Z,27.57
2023-02-05T18:35:24.574Z,29.93
2023-02-05T18:38:09.734Z,30.93
2023-02-05T18:40:55.215Z,31.47
2023-02-05T18:43:41.045Z,33.10
2023-02-05T18:46:26.560Z,32.43
2023-02-05T18:49:11.980Z,34.73
2023-02-05T18:51:57.464Z,36.90
2023-02-05T18:54:42.867Z,37.60
2023-02-05T18:57:28.458Z,35.53
2023-02-05T19:00:14.381Z,37.57
2023-02-05T19:03:00.017Z,34.73
2023-02-05T19:05:45.719Z,37.10
2023-02-05T19:08:31.191Z,36.20
2023-02-05T19:11:22.330Z,36.20
2023-02-05T19:14:10.455Z,36.27
2023-02-05T19:16:55.457Z,35.50
2023-02-05T19:19:41.171Z,35.43
2023-02-05T19:22:26.534Z,35.33
2023-02-05T19:25:12.219Z,40.07
2023-02-05T19:27:57.469Z,33.07
2023-02-05T19:30:42.935Z,32.77
2023-02-05T19:33:30.442Z,31.73
2023-02-05T19:36:16.621Z,29.80
2023-02-05T19:39:04.947Z,29.70
2023-02-05T19:41:50.461Z,27.30
2023-02-05T19:44:35.847Z,28.20
2023-02-05T19:48:04.760Z,28.70
2023-02-05T19:50:49.931Z,28.43
2023-02-05T19:53:37.086Z,28.20
2023-02-05T19:56:38.215Z,27.10
2023-02-05T19:59:23.473Z,27.37
2023-02-05T20:02:13.244Z,26.83
2023-02-05T20:04:58.929Z,25.03
2023-02-05T20:07:44.229Z,25.40
2023-02-05T20:10:29.559Z,24.80
2023-02-05T20:13:14.400Z,23.90
2023-02-05T20:16:07.873Z,23.33
2023-02-05T20:18:58.720Z,23.63
2023-02-05T20:21:45.450Z,23.00
2023-02-05T20:24:30.590Z,23.73
2023-02-05T20:27:16.015Z,22.83
2023-02-05T20:30:01.024Z,24.17
2023-02-05T20:32:46.296Z,21.83
2023-02-05T20:35:35.186Z,22.60
2023-02-05T20:38:20.439Z,21.73
2023-02-05T20:41:14.836Z,21.80
2023-02-05T20:44:00.112Z,23.50
2023-02-05T20:46:45.512Z,23.87
2023-02-05T20:49:30.946Z,22.23
2023-02-05T20:52:16.340Z,22.07
2023-02-05T20:55:01.625Z,21.87
2023-02-05T20:57:47.096Z,23.23
2023-02-05T21:00:32.541Z,22.30
2023-02-05T21:03:17.773Z,34.40
2023-02-05T21:06:03.473Z,47.13
2023-02-05T21:08:50.830Z,23.27
2023-02-05T21:11:37.508Z,22.67
2023-02-05T21:14:23.234Z,20.93
2023-02-05T21:17:08.690Z,22.37
2023-02-05T21:19:54.044Z,22.20
2023-02-05T21:22:39.723Z,22.03
2023-02-05T21:25:25.118Z,22.43
2023-02-05T21:28:10.947Z,23.70
2023-02-05T21:31:08.045Z,23.17
2023-02-05T21:33:53.278Z,22.73
2023-02-05T21:36:38.780Z,23.53
2023-02-05T21:39:24.115Z,23.30
2023-02-05T21:42:09.672Z,24.37
2023-02-05T21:44:54.850Z,22.40
2023-02-05T21:47:40.319Z,21.33
2023-02-05T21:50:27.222Z,19.87
2023-02-05T21:53:12.484Z,15.80
2023-02-05T21:56:00.614Z,14.50
2023-02-05T21:58:45.717Z,13.47
2023-02-05T22:01:33.401Z,13.23
2023-02-05T22:04:18.665Z,12.83
2023-02-05T22:07:04.433Z,12.60
2023-02-05T22:09:49.657Z,12.17
2023-02-05T22:12:36.046Z,12.10
2023-02-05T22:15:21.373Z,12.27
2023-02-05T22:18:06.786Z,11.97
2023-02-05T22:20:52.096Z,12.30
2023-02-05T22:23:38.257Z,12.80
2023-02-05T22:26:26.467Z,13.67
2023-02-05T22:29:17.961Z,12.50
2023-02-05T22:32:03.173Z,12.90
2023-02-05T22:34:48.571Z,12.00
2023-02-05T22:37:34.224Z,12.60
2023-02-05T22:40:19.220Z,11.97
2023-02-05T22:43:04.104Z,11.93
2023-02-05T22:45:49.687Z,12.23
2023-02-05T22:48:39.593Z,12.37
2023-02-05T22:51:36.779Z,13.17
2023-02-05T22:54:22.091Z,12.97
2023-02-05T22:57:07.566Z,13.90
2023-02-05T22:59:52.977Z,12.77
2023-02-05T23:02:38.408Z,12.97
2023-02-05T23:05:24.669Z,13.20
2023-02-05T23:08:09.682Z,14.43
2023-02-05T23:10:55.323Z,14.37
2023-02-05T23:13:41.768Z,12.77
2023-02-05T23:16:32.458Z,13.03
2023-02-05T23:19:19.949Z,13.47
2023-02-05T23:22:05.538Z,13.63
2023-02-05T23:24:50.850Z,13.83
2023-02-05T23:27:36.343Z,12.93
2023-02-05T23:30:21.882Z,14.07
2023-02-05T23:33:07.116Z,13.67
2023-02-05T23:35:55.141Z,14.33
2023-02-05T23:38:40.478Z,13.33
2023-02-05T23:41:25.811Z,14.63
2023-02-05T23:44:16.758Z,13.23
2023-02-05T23:47:02.188Z,14.07
2023-02-05T23:49:47.468Z,14.30
2023-02-05T23:52:32.907Z,13.63
2023-02-05T23:55:17.770Z,13.23
2023-02-05T23:58:02.682Z,14.47
