createdAt,value
2018-02-19T00:01:00.255Z,10.38
2018-02-19T00:03:28.490Z,8.15
2018-02-19T00:05:56.746Z,5.97
2018-02-19T00:08:24.203Z,8.98
2018-02-19T00:10:51.682Z,6.45
2018-02-19T00:13:19.169Z,6.70
2018-02-19T00:15:47.399Z,7.10
2018-02-19T00:18:15.662Z,7.78
2018-02-19T00:20:43.121Z,8.38
2018-02-19T00:23:11.350Z,7.20
2018-02-19T00:25:39.596Z,8.90
2018-02-19T00:28:07.058Z,12.40
2018-02-19T00:30:34.522Z,7.35
2018-02-19T00:33:02.746Z,7.12
2018-02-19T00:35:30.230Z,13.40
2018-02-19T00:37:57.706Z,12.32
2018-02-19T00:40:25.187Z,11.45
2018-02-19T00:42:52.663Z,8.00
2018-02-19T00:45:20.119Z,10.20
2018-02-19T00:47:47.604Z,8.60
2018-02-19T00:50:15.056Z,7.82
2018-02-19T00:52:42.542Z,10.10
2018-02-19T00:55:09.998Z,11.60
2018-02-19T00:57:37.488Z,10.52
2018-02-19T01:00:04.970Z,9.70
2018-02-19T01:02:32.432Z,6.87
2018-02-19T01:04:59.912Z,5.15
2018-02-19T01:07:27.389Z,4.70
2018-02-19T01:09:55.641Z,7.53
2018-02-19T01:12:23.116Z,8.50
2018-02-19T01:14:51.374Z,6.70
2018-02-19T01:17:18.837Z,6.90
2018-02-19T01:19:46.314Z,6.72
2018-02-19T01:22:14.574Z,7.93
2018-02-19T01:24:42.793Z,6.30
2018-02-19T01:27:10.259Z,6.80
2018-02-19T01:29:37.744Z,5.53
2018-02-19T01:32:05.209Z,7.10
2018-02-19T01:34:32.695Z,4.95
2018-02-19T01:37:00.153Z,6.65
2018-02-19T01:39:27.609Z,6.85
2018-02-19T01:41:55.084Z,5.35
2018-02-19T01:44:22.546Z,5.72
2018-02-19T01:46:50.030Z,5.47
2018-02-19T01:49:17.495Z,7.50
2018-02-19T01:51:44.972Z,5.45
2018-02-19T01:54:13.197Z,6.18
2018-02-19T01:56:40.653Z,5.60
2018-02-19T01:59:08.142Z,5.45
2018-02-19T02:01:35.626Z,5.12
2018-02-19T02:04:03.085Z,4.95
2018-02-19T02:06:30.542Z,8.30
2018-02-19T02:08:58.025Z,6.68
2018-02-19T02:11:25.483Z,8.35
2018-02-19T02:13:52.982Z,8.45
2018-02-19T02:16:21.292Z,8.18
2018-02-19T02:18:48.765Z,15.30
2018-02-19T02:21:16.261Z,8.35
2018-02-19T02:23:43.709Z,6.53
2018-02-19T02:26:11.285Z,9.82
2018-02-19T02:28:39.510Z,6.70
2018-02-19T02:31:07.011Z,4.50
2018-02-19T02:33:34.466Z,9.20
2018-02-19T02:36:01.923Z,7.03
2018-02-19T02:38:30.175Z,7.12
2018-02-19T02:40:57.653Z,8.77
2018-02-19T02:43:25.882Z,8.52
2018-02-19T02:45:53.346Z,7.15
2018-02-19T02:48:20.850Z,8.02
2018-02-19T02:50:49.082Z,8.13
2018-02-19T02:53:16.538Z,8.88
2018-02-19T02:55:44.041Z,6.18
2018-02-19T02:58:12.265Z,5.10
2018-02-19T03:00:39.788Z,6.68
2018-02-19T03:03:07.244Z,5.70
2018-02-19T03:05:34.741Z,7.57
2018-02-19T03:08:02.206Z,7.37
2018-02-19T03:10:29.678Z,7.12
2018-02-19T03:12:57.165Z,9.13
2018-02-19T03:15:24.635Z,8.57
2018-02-19T03:17:52.095Z,8.45
2018-02-19T03:20:19.578Z,6.90
2018-02-19T03:22:47.040Z,9.93
2018-02-19T03:25:14.516Z,6.97
2018-02-19T03:27:42.745Z,9.98
2018-02-19T03:30:10.235Z,11.20
2018-02-19T03:32:37.698Z,8.90
2018-02-19T03:35:05.183Z,6.87
2018-02-19T03:37:32.637Z,10.70
2018-02-19T03:40:00.094Z,10.52
2018-02-19T03:42:27.581Z,14.20
2018-02-19T03:44:55.047Z,8.50
2018-02-19T03:47:22.533Z,8.05
2018-02-19T03:49:49.988Z,6.07
2018-02-19T03:52:18.223Z,10.23
2018-02-19T03:54:45.701Z,7.25
2018-02-19T03:57:13.169Z,6.43
2018-02-19T03:59:40.657Z,5.57
2018-02-19T04:02:08.118Z,8.15
2018-02-19T04:04:35.577Z,8.15
2018-02-19T04:07:03.057Z,7.12
2018-02-19T04:09:30.515Z,6.57
2018-02-19T04:11:58.005Z,12.60
2018-02-19T04:14:25.463Z,8.18
2018-02-19T04:16:52.946Z,11.48
2018-02-19T04:19:20.417Z,9.00
2018-02-19T04:21:47.903Z,10.10
2018-02-19T04:24:15.900Z,9.50
2018-02-19T04:26:44.147Z,9.95
2018-02-19T04:29:11.601Z,8.07
2018-02-19T04:31:39.092Z,6.87
2018-02-19T04:34:06.546Z,9.68
2018-02-19T04:36:34.777Z,9.27
2018-02-19T04:39:02.251Z,7.95
2018-02-19T04:41:29.710Z,5.50
2018-02-19T04:43:57.217Z,7.68
2018-02-19T04:46:29.122Z,7.93
2018-02-19T04:48:56.585Z,8.05
2018-02-19T04:51:24.043Z,7.70
2018-02-19T04:53:51.534Z,18.90
2018-02-19T04:56:19.803Z,15.40
2018-02-19T04:58:48.062Z,13.85
2018-02-19T05:01:15.532Z,16.12
2018-02-19T05:03:43.820Z,13.80
2018-02-19T05:06:11.283Z,7.78
2018-02-19T05:08:38.787Z,15.38
2018-02-19T05:11:06.250Z,12.30
2018-02-19T05:13:33.713Z,11.00
2018-02-19T05:16:01.197Z,9.63
2018-02-19T05:18:28.708Z,9.18
2018-02-19T05:20:56.183Z,6.65
2018-02-19T05:23:23.675Z,12.00
2018-02-19T05:25:53.200Z,12.80
2018-02-19T05:28:20.695Z,24.15
2018-02-19T05:30:48.206Z,15.07
2018-02-19T05:33:15.673Z,16.12
2018-02-19T05:35:43.142Z,11.57
2018-02-19T05:38:11.417Z,18.48
2018-02-19T05:40:38.894Z,12.70
2018-02-19T05:43:06.367Z,12.02
2018-02-19T05:45:34.795Z,8.45
2018-02-19T05:48:02.302Z,8.68
2018-02-19T05:50:30.534Z,7.55
2018-02-19T05:52:58.005Z,12.25
2018-02-19T05:55:25.509Z,14.50
2018-02-19T05:57:52.992Z,16.52
2018-02-19T06:00:20.463Z,14.30
2018-02-19T06:02:47.950Z,12.73
2018-02-19T06:05:16.202Z,12.25
2018-02-19T06:07:43.662Z,10.38
2018-02-19T06:10:11.159Z,12.30
2018-02-19T06:12:38.628Z,13.77
2018-02-19T06:15:06.092Z,12.40
2018-02-19T06:17:33.586Z,11.05
2018-02-19T06:20:01.064Z,15.48
2018-02-19T06:22:28.658Z,17.15
2018-02-19T06:24:56.134Z,13.38
2018-02-19T06:27:23.591Z,13.35
2018-02-19T06:29:51.083Z,17.02
2018-02-19T06:32:18.550Z,17.77
2018-02-19T06:34:46.819Z,15.35
2018-02-19T06:37:14.291Z,13.43
2018-02-19T06:39:43.347Z,11.90
2018-02-19T06:42:10.818Z,14.35
2018-02-19T06:44:38.308Z,16.45
2018-02-19T06:47:05.782Z,13.25
2018-02-19T06:49:33.274Z,11.38
2018-02-19T06:52:00.770Z,11.85
2018-02-19T06:54:28.272Z,19.33
2018-02-19T06:56:55.742Z,17.30
2018-02-19T06:59:23.321Z,15.13
2018-02-19T07:01:50.791Z,13.57
2018-02-19T07:04:19.050Z,17.87
2018-02-19T07:06:47.288Z,9.00
2018-02-19T07:09:14.784Z,18.10
2018-02-19T07:11:42.255Z,11.95
2018-02-19T07:14:10.535Z,13.13
2018-02-19T07:16:38.768Z,11.23
2018-02-19T07:19:06.252Z,14.05
2018-02-19T07:21:34.542Z,12.52
2018-02-19T07:24:02.771Z,15.32
2018-02-19T07:26:30.259Z,9.73
2018-02-19T07:28:58.524Z,12.32
2018-02-19T07:31:26.773Z,19.52
2018-02-19T07:33:54.249Z,12.88
2018-02-19T07:36:21.739Z,9.13
2018-02-19T07:38:49.223Z,7.37
2018-02-19T07:41:16.720Z,8.55
2018-02-19T07:43:44.190Z,16.30
2018-02-19T07:46:12.425Z,11.10
2018-02-19T07:48:39.924Z,12.23
2018-02-19T07:51:08.172Z,14.23
2018-02-19T07:53:35.662Z,10.68
2018-02-19T07:56:03.914Z,12.13
2018-02-19T07:58:32.186Z,16.67
2018-02-19T08:00:59.651Z,11.20
2018-02-19T08:03:27.907Z,12.57
2018-02-19T08:05:55.410Z,15.25
2018-02-19T08:08:22.898Z,11.50
2018-02-19T08:10:50.394Z,13.75
2018-02-19T08:13:17.860Z,12.50
2018-02-19T08:15:46.093Z,13.75
2018-02-19T08:18:13.621Z,8.85
2018-02-19T08:20:41.818Z,11.88
2018-02-19T08:23:09.310Z,8.77
2018-02-19T08:25:37.530Z,7.75
2018-02-19T08:28:05.034Z,6.37
2018-02-19T08:30:32.516Z,6.75
2018-02-19T08:33:00.004Z,6.43
2018-02-19T08:35:27.467Z,6.10
2018-02-19T08:37:54.933Z,3.58
2018-02-19T08:40:22.422Z,5.95
2018-02-19T08:42:50.675Z,4.55
2018-02-19T08:45:18.157Z,4.82
2018-02-19T08:47:46.412Z,7.78
2018-02-19T08:50:13.881Z,6.60
2018-02-19T08:52:42.138Z,8.75
2018-02-19T08:55:09.607Z,6.85
2018-02-19T08:57:37.070Z,6.53
2018-02-19T09:00:05.330Z,6.22
2018-02-19T09:02:32.801Z,4.40
2018-02-19T09:05:01.067Z,4.68
2018-02-19T09:07:28.523Z,3.60
2018-02-19T09:09:55.990Z,5.37
2018-02-19T09:12:24.260Z,4.65
2018-02-19T09:14:52.499Z,9.40
2018-02-19T09:17:19.967Z,10.90
2018-02-19T09:19:47.454Z,7.25
2018-02-19T09:22:15.711Z,6.30
2018-02-19T09:24:43.182Z,4.80
2018-02-19T09:27:11.414Z,5.03
2018-02-19T09:29:38.922Z,4.30
2018-02-19T09:32:06.411Z,3.92
2018-02-19T09:34:33.920Z,3.97
2018-02-19T09:37:01.372Z,4.00
2018-02-19T09:39:29.602Z,7.40
2018-02-19T09:41:57.103Z,5.15
2018-02-19T09:44:25.338Z,4.32
2018-02-19T09:46:53.570Z,3.00
2018-02-19T09:49:21.058Z,4.55
2018-02-19T09:51:48.522Z,3.95
2018-02-19T09:54:16.019Z,9.10
2018-02-19T09:56:44.254Z,4.72
2018-02-19T09:59:11.718Z,4.95
2018-02-19T10:01:39.203Z,6.20
2018-02-19T10:04:07.450Z,6.10
2018-02-19T10:06:34.909Z,8.63
2018-02-19T10:09:02.390Z,7.45
2018-02-19T10:11:30.623Z,8.43
2018-02-19T10:13:58.112Z,4.65
2018-02-19T10:16:25.585Z,7.03
2018-02-19T10:18:53.830Z,8.25
2018-02-19T10:21:21.299Z,7.60
2018-02-19T10:23:48.780Z,4.95
2018-02-19T10:26:16.249Z,8.40
2018-02-19T10:28:43.750Z,5.43
2018-02-19T10:31:11.215Z,7.47
2018-02-19T10:33:38.674Z,5.78
2018-02-19T10:36:06.214Z,3.75
2018-02-19T10:38:33.680Z,4.30
2018-02-19T10:41:01.161Z,8.35
2018-02-19T10:43:29.394Z,4.85
2018-02-19T10:45:56.899Z,8.25
2018-02-19T10:48:24.373Z,10.45
2018-02-19T10:50:51.843Z,11.75
2018-02-19T10:53:19.334Z,8.38
2018-02-19T10:55:46.795Z,7.18
2018-02-19T10:58:14.283Z,7.82
2018-02-19T11:00:45.667Z,8.77
2018-02-19T11:03:13.935Z,8.98
2018-02-19T11:05:41.399Z,7.15
2018-02-19T11:08:08.885Z,6.15
2018-02-19T11:10:36.359Z,11.73
2018-02-19T11:13:04.610Z,9.88
2018-02-19T11:15:32.107Z,9.68
2018-02-19T11:18:00.344Z,8.73
2018-02-19T11:20:27.826Z,11.12
2018-02-19T11:22:56.078Z,6.18
2018-02-19T11:25:23.545Z,5.20
2018-02-19T11:27:51.029Z,6.32
2018-02-19T11:30:18.500Z,5.65
2018-02-19T11:32:45.987Z,7.00
2018-02-19T11:35:13.460Z,4.85
2018-02-19T11:37:40.955Z,4.20
2018-02-19T11:40:08.411Z,5.28
2018-02-19T11:42:35.870Z,7.82
2018-02-19T11:45:03.366Z,7.12
2018-02-19T11:47:30.853Z,8.40
2018-02-19T11:49:59.115Z,12.30
2018-02-19T11:52:26.621Z,10.70
2018-02-19T11:54:54.110Z,8.88
2018-02-19T11:57:21.593Z,7.15
2018-02-19T11:59:49.136Z,5.68
2018-02-19T12:02:16.551Z,4.78
2018-02-19T12:04:44.059Z,6.78
2018-02-19T12:07:12.300Z,4.70
2018-02-19T12:09:39.765Z,5.97
2018-02-19T12:12:07.255Z,5.45
2018-02-19T12:14:35.493Z,4.15
2018-02-19T12:17:02.983Z,6.87
2018-02-19T12:19:31.233Z,6.07
2018-02-19T12:21:58.722Z,6.57
2018-02-19T12:24:26.953Z,5.15
2018-02-19T12:26:54.452Z,6.35
2018-02-19T12:29:22.679Z,7.37
2018-02-19T12:31:50.154Z,8.30
2018-02-19T12:34:17.658Z,7.43
2018-02-19T12:36:45.143Z,6.95
2018-02-19T12:39:12.627Z,6.20
2018-02-19T12:41:40.110Z,9.23
2018-02-19T12:44:08.424Z,8.32
2018-02-19T12:46:36.625Z,6.87
2018-02-19T12:49:04.098Z,6.35
2018-02-19T12:51:32.366Z,8.02
2018-02-19T12:53:59.829Z,4.40
2018-02-19T12:56:28.096Z,4.50
2018-02-19T12:58:55.559Z,3.55
2018-02-19T13:01:23.827Z,5.80
2018-02-19T13:03:51.365Z,9.13
2018-02-19T13:06:18.821Z,7.82
2018-02-19T13:08:46.310Z,6.47
2018-02-19T13:11:13.807Z,7.68
2018-02-19T13:13:41.291Z,5.62
2018-02-19T13:16:08.764Z,8.27
2018-02-19T13:18:36.259Z,11.60
2018-02-19T13:21:03.785Z,10.23
2018-02-19T13:23:32.016Z,7.45
2018-02-19T13:25:59.474Z,6.35
2018-02-19T13:28:26.979Z,6.12
2018-02-19T13:30:55.239Z,8.65
2018-02-19T13:33:22.717Z,5.82
2018-02-19T13:35:51.082Z,6.55
2018-02-19T13:38:19.298Z,4.70
2018-02-19T13:40:46.774Z,6.12
2018-02-19T13:43:14.323Z,4.53
2018-02-19T13:45:41.787Z,4.80
2018-02-19T13:48:09.249Z,4.20
2018-02-19T13:50:36.747Z,4.80
2018-02-19T13:53:04.973Z,4.60
2018-02-19T13:55:32.469Z,8.85
2018-02-19T13:58:00.689Z,11.15
2018-02-19T14:00:28.177Z,10.55
2018-02-19T14:02:55.671Z,7.82
2018-02-19T14:05:23.891Z,7.20
2018-02-19T14:07:51.371Z,6.68
2018-02-19T14:10:18.834Z,4.95
2018-02-19T14:12:47.082Z,7.82
2018-02-19T14:15:14.577Z,6.05
2018-02-19T14:17:42.813Z,6.25
2018-02-19T14:20:10.316Z,5.45
2018-02-19T14:22:37.778Z,7.30
2018-02-19T14:25:05.278Z,7.32
2018-02-19T14:27:32.738Z,6.20
2018-02-19T14:30:00.205Z,5.30
2018-02-19T14:32:27.702Z,5.97
2018-02-19T14:34:55.173Z,8.95
2018-02-19T14:37:22.666Z,6.37
2018-02-19T14:39:50.131Z,4.85
2018-02-19T14:42:17.599Z,6.10
2018-02-19T14:44:45.105Z,3.83
2018-02-19T14:47:12.573Z,6.85
2018-02-19T14:49:40.047Z,6.53
2018-02-19T14:52:08.380Z,6.18
2018-02-19T14:54:35.843Z,5.78
2018-02-19T14:57:03.306Z,7.40
2018-02-19T14:59:30.794Z,8.05
2018-02-19T15:01:58.259Z,6.37
2018-02-19T15:04:25.758Z,7.28
2018-02-19T15:06:53.215Z,9.80
2018-02-19T15:09:20.696Z,9.52
2018-02-19T15:11:48.195Z,7.12
2018-02-19T15:14:15.659Z,7.95
2018-02-19T15:16:43.890Z,6.32
2018-02-19T15:19:11.371Z,5.40
2018-02-19T15:21:38.822Z,3.90
2018-02-19T15:24:06.313Z,5.82
2018-02-19T15:26:33.774Z,6.55
2018-02-19T15:29:01.278Z,8.30
2018-02-19T15:31:28.746Z,5.47
2018-02-19T15:33:56.219Z,5.30
2018-02-19T15:36:24.559Z,8.70
2018-02-19T15:38:52.027Z,6.00
2018-02-19T15:41:19.489Z,9.50
2018-02-19T15:43:46.985Z,6.80
2018-02-19T15:46:14.446Z,9.32
2018-02-19T15:48:41.953Z,6.22
2018-02-19T15:51:09.442Z,6.18
2018-02-19T15:53:37.673Z,6.78
2018-02-19T15:56:05.211Z,7.35
2018-02-19T15:58:32.703Z,8.35
2018-02-19T16:01:00.237Z,6.12
2018-02-19T16:03:27.829Z,9.60
2018-02-19T16:05:55.319Z,8.40
2018-02-19T16:08:22.801Z,5.47
2018-02-19T16:10:50.290Z,8.15
2018-02-19T16:13:17.826Z,8.90
2018-02-19T16:15:45.309Z,6.15
2018-02-19T16:18:12.898Z,8.10
2018-02-19T16:20:40.386Z,6.07
2018-02-19T16:23:07.866Z,9.85
2018-02-19T16:25:35.455Z,9.00
2018-02-19T16:28:03.691Z,10.52
2018-02-19T16:30:31.466Z,8.30
2018-02-19T16:32:59.844Z,9.15
2018-02-19T16:35:27.306Z,6.85
2018-02-19T16:37:54.794Z,9.15
2018-02-19T16:40:22.266Z,7.00
2018-02-19T16:42:49.723Z,8.32
2018-02-19T16:45:17.214Z,7.97
2018-02-19T16:47:45.440Z,6.97
2018-02-19T16:50:12.945Z,9.25
2018-02-19T16:52:40.428Z,11.02
2018-02-19T16:55:08.656Z,10.45
2018-02-19T16:57:36.161Z,10.05
2018-02-19T17:00:04.407Z,10.20
2018-02-19T17:02:31.877Z,9.05
2018-02-19T17:04:59.361Z,14.82
2018-02-19T17:07:26.840Z,11.95
2018-02-19T17:09:54.322Z,11.23
2018-02-19T17:12:21.835Z,12.43
2018-02-19T17:14:49.301Z,9.95
2018-02-19T17:17:16.781Z,15.43
2018-02-19T17:19:44.474Z,14.32
2018-02-19T17:22:11.942Z,16.85
2018-02-19T17:24:39.463Z,11.30
2018-02-19T17:27:06.927Z,11.23
2018-02-19T17:29:34.388Z,9.60
2018-02-19T17:32:01.886Z,9.18
2018-02-19T17:34:29.351Z,9.65
2018-02-19T17:36:56.816Z,9.65
2018-02-19T17:39:24.295Z,8.32
2018-02-19T17:41:51.760Z,7.85
2018-02-19T17:44:19.234Z,8.82
2018-02-19T17:46:46.725Z,11.63
2018-02-19T17:49:14.194Z,8.18
2018-02-19T17:51:41.653Z,7.12
2018-02-19T17:54:09.131Z,8.13
2018-02-19T17:56:36.591Z,9.68
2018-02-19T17:59:04.080Z,8.43
2018-02-19T18:01:31.547Z,7.87
2018-02-19T18:03:59.807Z,10.38
2018-02-19T18:06:27.265Z,11.07
2018-02-19T18:08:54.726Z,8.35
2018-02-19T18:11:22.979Z,8.13
2018-02-19T18:13:50.439Z,7.97
2018-02-19T18:16:17.916Z,8.95
2018-02-19T18:18:46.188Z,8.55
2018-02-19T18:21:14.418Z,7.43
2018-02-19T18:23:41.891Z,10.82
2018-02-19T18:26:09.378Z,9.50
2018-02-19T18:28:37.607Z,8.60
2018-02-19T18:31:05.072Z,10.07
2018-02-19T18:33:32.557Z,7.97
2018-02-19T18:36:00.798Z,8.75
2018-02-19T18:38:28.287Z,10.05
2018-02-19T18:40:55.752Z,8.52
2018-02-19T18:43:23.977Z,11.20
2018-02-19T18:45:51.446Z,10.05
2018-02-19T18:48:19.268Z,7.28
2018-02-19T18:50:46.748Z,9.85
2018-02-19T18:53:14.221Z,9.90
2018-02-19T18:55:41.723Z,8.10
2018-02-19T18:58:09.954Z,7.85
2018-02-19T19:00:37.409Z,9.32
2018-02-19T19:03:04.910Z,4.50
2018-02-19T19:05:32.374Z,9.05
2018-02-19T19:08:11.754Z,7.62
2018-02-19T19:10:58.995Z,6.82
2018-02-19T19:13:27.262Z,7.10
2018-02-19T19:15:54.727Z,8.90
2018-02-19T19:18:22.208Z,10.65
2018-02-19T19:20:49.705Z,10.88
2018-02-19T19:23:17.942Z,12.75
2018-02-19T19:25:45.416Z,13.15
2018-02-19T19:28:12.900Z,10.63
2018-02-19T19:30:40.368Z,12.37
2018-02-19T19:33:07.842Z,14.55
2018-02-19T19:35:36.096Z,14.55
2018-02-19T19:38:03.560Z,13.98
2018-02-19T19:40:31.023Z,14.82
2018-02-19T19:42:59.279Z,13.85
2018-02-19T19:45:26.754Z,15.50
2018-02-19T19:47:54.215Z,13.02
2018-02-19T19:50:23.586Z,15.68
2018-02-19T19:52:51.060Z,14.05
2018-02-19T19:55:20.946Z,16.00
2018-02-19T19:57:49.230Z,15.10
2018-02-19T20:00:16.714Z,11.88
2018-02-19T20:02:44.175Z,13.50
2018-02-19T20:05:12.427Z,12.02
2018-02-19T20:07:39.885Z,12.68
2018-02-19T20:10:07.355Z,16.27
2018-02-19T20:12:34.841Z,12.18
2018-02-19T20:15:02.316Z,11.85
2018-02-19T20:17:29.786Z,12.43
2018-02-19T20:19:58.042Z,11.27
2018-02-19T20:22:25.670Z,8.00
2018-02-19T20:24:53.900Z,10.93
2018-02-19T20:27:21.458Z,12.13
2018-02-19T20:29:48.941Z,10.85
2018-02-19T20:32:16.438Z,11.70
2018-02-19T20:34:43.901Z,11.65
2018-02-19T20:37:11.368Z,9.77
2018-02-19T20:39:38.863Z,12.50
2018-02-19T20:42:06.335Z,11.35
2018-02-19T20:44:34.571Z,11.43
2018-02-19T20:47:02.051Z,14.38
2018-02-19T20:49:30.304Z,10.52
2018-02-19T20:51:57.807Z,13.02
2018-02-19T20:54:25.300Z,10.13
2018-02-19T20:56:52.771Z,13.65
2018-02-19T20:59:20.258Z,10.65
2018-02-19T21:01:48.499Z,11.90
2018-02-19T21:04:15.958Z,9.57
2018-02-19T21:06:43.462Z,10.98
2018-02-19T21:09:10.927Z,13.62
2018-02-19T21:11:38.390Z,12.07
2018-02-19T21:14:05.885Z,10.68
2018-02-19T21:16:33.345Z,11.70
2018-02-19T21:19:00.803Z,9.27
2018-02-19T21:21:28.288Z,10.50
2018-02-19T21:23:56.518Z,9.30
2018-02-19T21:26:24.002Z,8.93
2018-02-19T21:28:52.237Z,8.52
2018-02-19T21:31:19.705Z,10.32
2018-02-19T21:33:47.193Z,8.98
2018-02-19T21:36:15.433Z,10.52
2018-02-19T21:38:42.897Z,10.90
2018-02-19T21:41:10.383Z,9.82
2018-02-19T21:43:38.627Z,9.75
2018-02-19T21:46:06.085Z,8.02
2018-02-19T21:48:33.574Z,8.48
2018-02-19T21:51:01.808Z,11.77
2018-02-19T21:53:29.262Z,10.18
2018-02-19T21:55:56.742Z,8.63
2018-02-19T21:58:24.206Z,9.63
2018-02-19T22:00:52.436Z,10.20
2018-02-19T22:03:19.924Z,13.50
2018-02-19T22:05:47.389Z,10.60
2018-02-19T22:08:15.655Z,10.18
2018-02-19T22:10:43.146Z,9.75
2018-02-19T22:13:10.602Z,8.95
2018-02-19T22:15:38.059Z,8.68
2018-02-19T22:18:05.542Z,8.10
2018-02-19T22:20:33.011Z,12.13
2018-02-19T22:23:00.515Z,7.82
2018-02-19T22:25:27.965Z,7.00
2018-02-19T22:27:56.203Z,6.47
2018-02-19T22:30:23.676Z,5.55
2018-02-19T22:32:51.166Z,6.85
2018-02-19T22:35:18.656Z,8.43
2018-02-19T22:37:46.103Z,9.93
2018-02-19T22:40:13.579Z,7.53
2018-02-19T22:42:41.077Z,8.95
2018-02-19T22:45:08.498Z,7.90
2018-02-19T22:47:35.994Z,9.38
2018-02-19T22:50:03.489Z,9.10
2018-02-19T22:52:30.951Z,9.10
2018-02-19T22:54:58.443Z,8.05
2018-02-19T22:57:26.680Z,9.32
2018-02-19T22:59:54.147Z,6.90
2018-02-19T23:02:21.635Z,7.60
2018-02-19T23:04:49.865Z,9.95
2018-02-19T23:07:17.346Z,12.40
2018-02-19T23:09:44.822Z,9.38
2018-02-19T23:12:13.056Z,8.10
2018-02-19T23:14:40.558Z,9.45
2018-02-19T23:17:08.793Z,9.88
2018-02-19T23:19:36.255Z,9.70
2018-02-19T23:22:03.751Z,6.70
2018-02-19T23:24:31.991Z,11.80
2018-02-19T23:26:59.451Z,10.20
2018-02-19T23:29:26.939Z,8.63
2018-02-19T23:31:54.398Z,12.70
2018-02-19T23:34:21.874Z,9.20
2018-02-19T23:36:49.371Z,10.90
2018-02-19T23:39:16.857Z,8.27
2018-02-19T23:41:45.087Z,7.55
2018-02-19T23:44:12.583Z,8.55
2018-02-19T23:46:40.811Z,5.30
2018-02-19T23:49:08.284Z,7.30
2018-02-19T23:51:35.766Z,9.52
2018-02-19T23:54:04.015Z,10.18
2018-02-19T23:56:31.478Z,11.25
2018-02-19T23:58:58.966Z,6.78
