createdAt,value
2022-11-28T00:00:49.435Z,15.73
2022-11-28T00:03:45.628Z,15.73
2022-11-28T00:09:54.576Z,15.48
2022-11-28T00:12:41.060Z,15.63
2022-11-28T00:15:28.942Z,14.95
2022-11-28T00:18:15.508Z,14.50
2022-11-28T00:21:27.766Z,14.98
2022-11-28T00:24:16.204Z,14.77
2022-11-28T00:27:04.048Z,15.25
2022-11-28T00:29:52.279Z,15.00
2022-11-28T00:32:38.749Z,14.40
2022-11-28T00:35:54.949Z,15.10
2022-11-28T00:38:41.557Z,14.98
2022-11-28T00:41:37.007Z,15.95
2022-11-28T00:44:24.901Z,15.93
2022-11-28T00:47:11.398Z,15.07
2022-11-28T00:49:57.496Z,15.38
2022-11-28T00:52:43.819Z,15.43
2022-11-28T00:55:30.128Z,15.25
2022-11-28T00:58:27.924Z,15.27
2022-11-28T01:01:17.107Z,14.57
2022-11-28T01:04:09.240Z,15.98
2022-11-28T01:06:59.214Z,16.00
2022-11-28T01:12:46.371Z,15.80
2022-11-28T01:15:33.841Z,14.68
2022-11-28T01:18:20.040Z,15.38
2022-11-28T01:21:07.459Z,16.38
2022-11-28T01:23:53.890Z,16.15
2022-11-28T01:27:01.030Z,16.67
2022-11-28T01:29:47.085Z,16.20
2022-11-28T01:32:33.399Z,16.25
2022-11-28T01:35:19.841Z,15.30
2022-11-28T01:38:06.464Z,16.50
2022-11-28T01:40:52.810Z,16.23
2022-11-28T01:43:39.638Z,17.15
2022-11-28T01:47:01.522Z,16.52
2022-11-28T01:49:48.505Z,17.25
2022-11-28T01:52:35.070Z,15.88
2022-11-28T01:55:26.717Z,16.00
2022-11-28T01:58:15.076Z,15.10
2022-11-28T02:01:02.134Z,15.70
2022-11-28T02:03:50.181Z,15.82
2022-11-28T02:06:37.329Z,15.48
2022-11-28T02:09:24.677Z,15.65
2022-11-28T02:12:17.703Z,15.45
2022-11-28T02:15:10.424Z,15.48
2022-11-28T02:21:12.179Z,15.25
2022-11-28T02:24:06.171Z,14.85
2022-11-28T02:27:04.597Z,15.13
2022-11-28T02:29:54.209Z,15.63
2022-11-28T02:32:52.938Z,14.88
2022-11-28T02:36:02.701Z,14.25
2022-11-28T02:42:15.175Z,13.88
2022-11-28T02:45:07.497Z,14.20
2022-11-28T02:48:04.388Z,14.43
2022-11-28T02:51:00.905Z,14.68
2022-11-28T02:56:58.989Z,15.82
2022-11-28T02:59:49.726Z,14.95
2022-11-28T03:02:42.050Z,15.10
2022-11-28T03:05:41.202Z,14.38
2022-11-28T03:08:46.258Z,14.63
2022-11-28T03:12:18.280Z,14.18
2022-11-28T03:15:22.402Z,13.85
2022-11-28T03:18:12.442Z,14.10
2022-11-28T03:21:37.738Z,13.85
2022-11-28T03:24:48.316Z,13.32
2022-11-28T03:27:37.345Z,14.35
2022-11-28T03:30:53.983Z,13.03
2022-11-28T03:33:44.287Z,13.52
2022-11-28T03:36:49.273Z,14.82
2022-11-28T03:39:37.769Z,13.23
2022-11-28T03:42:25.773Z,13.77
2022-11-28T03:45:34.781Z,14.68
2022-11-28T03:48:41.877Z,14.68
2022-11-28T03:51:38.407Z,13.43
2022-11-28T03:54:28.302Z,13.85
2022-11-28T04:01:00.958Z,13.88
2022-11-28T04:04:09.578Z,10.40
2022-11-28T04:07:07.413Z,13.43
2022-11-28T04:10:13.855Z,13.90
2022-11-28T04:13:00.129Z,13.63
2022-11-28T04:15:57.371Z,13.02
2022-11-28T04:18:44.231Z,12.93
2022-11-28T04:21:55.906Z,13.50
2022-11-28T04:24:45.595Z,12.85
2022-11-28T04:27:34.210Z,12.70
2022-11-28T04:36:55.372Z,12.10
2022-11-28T04:39:45.145Z,11.68
2022-11-28T04:42:52.476Z,12.20
2022-11-28T04:45:55.550Z,12.48
2022-11-28T04:48:42.296Z,12.93
2022-11-28T04:51:31.593Z,12.55
2022-11-28T04:54:27.509Z,12.40
2022-11-28T04:57:29.498Z,12.57
2022-11-28T05:00:17.870Z,12.43
2022-11-28T05:03:07.184Z,11.98
2022-11-28T05:05:56.765Z,12.75
2022-11-28T05:08:43.368Z,12.32
2022-11-28T05:11:29.619Z,12.13
2022-11-28T05:14:19.101Z,11.85
2022-11-28T05:17:05.495Z,11.65
2022-11-28T05:20:07.800Z,11.80
2022-11-28T05:22:57.328Z,11.88
2022-11-28T05:25:43.579Z,12.10
2022-11-28T05:28:29.950Z,12.25
2022-11-28T05:31:17.209Z,12.45
2022-11-28T05:34:03.883Z,12.68
2022-11-28T05:36:50.232Z,12.15
2022-11-28T05:39:36.318Z,12.50
2022-11-28T05:42:22.706Z,12.60
2022-11-28T05:45:09.481Z,12.43
2022-11-28T05:47:55.934Z,12.48
2022-11-28T05:50:42.962Z,12.00
2022-11-28T05:53:29.255Z,11.80
2022-11-28T05:56:19.808Z,12.18
2022-11-28T05:59:05.982Z,12.50
2022-11-28T06:01:52.325Z,12.55
2022-11-28T06:04:41.959Z,11.80
2022-11-28T06:07:28.293Z,12.48
2022-11-28T06:10:14.784Z,12.57
2022-11-28T06:13:01.821Z,12.85
2022-11-28T06:16:13.144Z,12.98
2022-11-28T06:19:01.405Z,12.40
2022-11-28T06:22:17.901Z,12.40
2022-11-28T06:25:06.424Z,12.80
2022-11-28T06:27:54.195Z,12.68
2022-11-28T06:30:40.644Z,12.15
2022-11-28T06:33:26.917Z,13.05
2022-11-28T06:36:13.799Z,13.48
2022-11-28T06:39:00.136Z,13.52
2022-11-28T06:41:46.556Z,13.98
2022-11-28T06:44:33.169Z,13.40
2022-11-28T06:47:19.139Z,14.10
2022-11-28T06:50:05.340Z,13.05
2022-11-28T06:52:52.662Z,13.63
2022-11-28T06:55:39.255Z,13.63
2022-11-28T07:01:46.058Z,14.15
2022-11-28T07:04:33.229Z,14.07
2022-11-28T07:07:53.337Z,13.98
2022-11-28T07:10:52.830Z,12.80
2022-11-28T07:13:41.702Z,13.43
2022-11-28T07:16:30.278Z,12.43
2022-11-28T07:22:26.218Z,14.10
2022-11-28T07:25:38.323Z,15.82
2022-11-28T07:28:24.755Z,14.50
2022-11-28T07:31:36.985Z,16.27
2022-11-28T07:34:29.862Z,14.07
2022-11-28T07:37:16.586Z,15.90
2022-11-28T07:40:12.602Z,17.73
2022-11-28T07:42:59.471Z,17.80
2022-11-28T07:52:11.389Z,22.75
2022-11-28T07:54:57.731Z,22.88
2022-11-28T07:57:43.913Z,23.48
2022-11-28T08:00:30.507Z,19.25
2022-11-28T08:03:16.599Z,16.73
2022-11-28T08:06:03.397Z,16.88
2022-11-28T08:08:51.148Z,16.45
2022-11-28T08:11:37.890Z,15.63
2022-11-28T08:14:24.403Z,16.38
2022-11-28T08:17:10.674Z,15.77
2022-11-28T08:19:56.890Z,16.13
2022-11-28T08:22:43.224Z,16.15
2022-11-28T08:25:29.665Z,15.48
2022-11-28T08:28:16.384Z,16.48
2022-11-28T08:31:09.763Z,15.88
2022-11-28T08:36:48.946Z,17.90
2022-11-28T08:39:35.081Z,20.92
2022-11-28T08:45:24.388Z,20.42
2022-11-28T08:48:11.399Z,20.23
2022-11-28T08:50:58.045Z,17.35
2022-11-28T08:53:48.674Z,16.05
2022-11-28T08:56:36.150Z,15.65
2022-11-28T08:59:22.751Z,14.85
2022-11-28T09:02:12.810Z,13.98
2022-11-28T09:04:59.116Z,16.08
2022-11-28T09:07:45.150Z,16.00
2022-11-28T09:10:31.724Z,16.83
2022-11-28T09:13:18.125Z,15.80
2022-11-28T09:16:04.938Z,16.98
2022-11-28T09:18:51.387Z,16.95
2022-11-28T09:21:38.058Z,16.77
2022-11-28T09:24:25.260Z,16.13
2022-11-28T09:31:04.825Z,16.80
2022-11-28T09:33:51.187Z,21.25
2022-11-28T09:36:52.800Z,20.35
2022-11-28T09:40:12.135Z,21.60
2022-11-28T09:45:45.410Z,17.83
2022-11-28T09:49:11.443Z,17.65
2022-11-28T09:51:59.846Z,16.92
2022-11-28T09:54:50.255Z,17.30
2022-11-28T10:01:41.929Z,15.73
2022-11-28T10:04:44.911Z,15.00
2022-11-28T10:07:56.378Z,16.40
2022-11-28T10:10:49.596Z,15.15
2022-11-28T10:14:08.775Z,15.07
2022-11-28T10:17:20.135Z,15.55
2022-11-28T10:20:27.216Z,15.82
2022-11-28T10:23:19.737Z,16.50
2022-11-28T10:26:16.652Z,16.02
2022-11-28T10:29:06.166Z,16.58
2022-11-28T10:31:55.982Z,16.75
2022-11-28T10:34:46.143Z,17.42
2022-11-28T10:37:33.136Z,16.77
2022-11-28T10:40:26.875Z,16.90
2022-11-28T10:43:31.973Z,15.60
2022-11-28T10:46:21.299Z,16.58
2022-11-28T10:49:33.769Z,16.65
2022-11-28T10:52:29.442Z,16.05
2022-11-28T10:55:34.299Z,17.40
2022-11-28T10:58:20.760Z,16.60
2022-11-28T11:01:07.013Z,17.02
2022-11-28T11:03:53.451Z,16.90
2022-11-28T11:06:47.661Z,17.27
2022-11-28T11:09:46.593Z,16.45
2022-11-28T11:12:34.308Z,17.10
2022-11-28T11:15:22.510Z,17.13
2022-11-28T11:18:38.701Z,15.68
2022-11-28T11:21:26.530Z,16.23
2022-11-28T11:24:16.218Z,15.93
2022-11-28T11:27:07.367Z,16.00
2022-11-28T11:32:57.765Z,17.10
2022-11-28T11:35:45.739Z,16.83
2022-11-28T11:38:37.955Z,16.80
2022-11-28T11:41:30.696Z,17.38
2022-11-28T11:44:17.212Z,16.83
2022-11-28T11:47:05.678Z,16.15
2022-11-28T11:49:51.897Z,16.02
2022-11-28T11:52:38.298Z,16.60
2022-11-28T11:55:26.151Z,16.10
2022-11-28T11:58:15.313Z,17.27
2022-11-28T12:01:02.268Z,16.02
2022-11-28T12:03:58.386Z,16.75
2022-11-28T12:06:49.241Z,17.00
2022-11-28T12:09:35.666Z,16.35
2022-11-28T12:12:29.317Z,16.40
2022-11-28T12:15:38.704Z,16.13
2022-11-28T12:18:37.643Z,16.63
2022-11-28T12:21:33.105Z,15.23
2022-11-28T12:24:24.438Z,15.80
2022-11-28T12:27:28.247Z,17.08
2022-11-28T12:33:09.775Z,16.88
2022-11-28T12:35:59.014Z,16.30
2022-11-28T12:38:47.999Z,15.35
2022-11-28T12:41:40.898Z,15.10
2022-11-28T12:44:38.986Z,15.48
2022-11-28T12:47:44.374Z,16.55
2022-11-28T12:50:41.267Z,17.45
2022-11-28T12:53:43.515Z,20.10
2022-11-28T12:56:29.627Z,23.55
2022-11-28T12:59:23.137Z,18.90
2022-11-28T13:02:27.251Z,18.75
2022-11-28T13:05:24.604Z,14.94
2022-11-28T13:08:26.871Z,17.23
2022-11-28T13:11:16.177Z,19.23
2022-11-28T13:14:05.278Z,15.63
2022-11-28T13:16:52.579Z,16.48
2022-11-28T13:19:41.803Z,17.50
2022-11-28T13:22:57.623Z,15.73
2022-11-28T13:25:59.026Z,13.98
2022-11-28T13:28:49.046Z,15.23
2022-11-28T13:31:41.488Z,14.80
2022-11-28T13:35:00.235Z,14.45
2022-11-28T13:41:35.146Z,14.70
2022-11-28T13:44:29.292Z,14.43
2022-11-28T13:47:27.965Z,13.77
2022-11-28T13:50:40.326Z,14.40
2022-11-28T13:53:26.999Z,13.80
2022-11-28T13:56:19.978Z,15.02
2022-11-28T13:59:16.642Z,13.93
2022-11-28T14:02:08.126Z,13.82
2022-11-28T14:04:54.766Z,13.93
2022-11-28T14:07:47.781Z,15.07
2022-11-28T14:10:50.187Z,13.68
2022-11-28T14:13:55.460Z,14.27
2022-11-28T14:17:12.076Z,14.38
2022-11-28T14:20:12.470Z,15.70
2022-11-28T14:23:05.121Z,14.40
2022-11-28T14:25:53.244Z,14.98
2022-11-28T14:28:44.571Z,14.45
2022-11-28T14:31:33.156Z,14.38
2022-11-28T14:34:39.550Z,15.02
2022-11-28T14:37:29.272Z,14.98
2022-11-28T14:40:51.676Z,15.05
2022-11-28T14:43:42.533Z,14.77
2022-11-28T14:46:31.470Z,14.73
2022-11-28T14:49:21.816Z,14.27
2022-11-28T14:52:36.969Z,14.63
2022-11-28T14:55:21.700Z,14.88
2022-11-28T14:58:16.405Z,16.23
2022-11-28T15:01:05.539Z,15.35
2022-11-28T15:03:57.664Z,16.55
2022-11-28T15:06:44.298Z,15.55
2022-11-28T15:09:37.650Z,15.15
2022-11-28T15:12:28.304Z,16.53
2022-11-28T15:15:17.677Z,16.23
2022-11-28T15:18:04.955Z,16.52
2022-11-28T15:20:55.614Z,16.75
2022-11-28T15:23:42.322Z,15.77
2022-11-28T15:26:30.722Z,15.40
2022-11-28T15:29:22.261Z,15.02
2022-11-28T15:32:09.065Z,15.20
2022-11-28T15:34:59.547Z,14.82
2022-11-28T15:37:48.696Z,14.20
2022-11-28T15:40:36.259Z,15.25
2022-11-28T15:43:23.662Z,14.07
2022-11-28T15:46:15.131Z,13.98
2022-11-28T15:49:02.824Z,13.65
2022-11-28T15:51:53.319Z,14.55
2022-11-28T15:54:41.523Z,14.93
2022-11-28T15:57:32.644Z,14.02
2022-11-28T16:00:20.610Z,13.68
2022-11-28T16:03:08.347Z,14.60
2022-11-28T16:05:56.194Z,14.82
2022-11-28T16:08:49.143Z,15.45
2022-11-28T16:11:36.915Z,15.35
2022-11-28T16:14:36.466Z,15.20
2022-11-28T16:17:31.399Z,14.40
2022-11-28T16:20:23.168Z,15.55
2022-11-28T16:23:20.181Z,15.23
2022-11-28T16:26:21.643Z,16.23
2022-11-28T16:29:07.926Z,14.52
2022-11-28T16:31:54.465Z,14.20
2022-11-28T16:34:51.417Z,15.98
2022-11-28T16:37:37.554Z,15.27
2022-11-28T16:40:24.420Z,16.40
2022-11-28T16:43:29.120Z,16.17
2022-11-28T16:46:35.811Z,15.65
2022-11-28T16:49:28.332Z,15.40
2022-11-28T16:52:14.503Z,15.25
2022-11-28T16:55:00.922Z,15.82
2022-11-28T16:57:47.729Z,14.77
2022-11-28T17:00:38.346Z,14.45
2022-11-28T17:03:45.108Z,14.35
2022-11-28T17:06:42.566Z,15.55
2022-11-28T17:09:30.790Z,14.25
2022-11-28T17:12:39.227Z,14.15
2022-11-28T17:15:26.243Z,13.97
2022-11-28T17:18:12.473Z,13.65
2022-11-28T17:21:00.001Z,14.55
2022-11-28T17:23:46.294Z,15.70
2022-11-28T17:26:33.258Z,16.58
2022-11-28T17:29:35.440Z,16.08
2022-11-28T17:32:21.780Z,14.68
2022-11-28T17:35:20.242Z,16.30
2022-11-28T17:38:06.564Z,15.23
2022-11-28T17:40:52.906Z,14.63
2022-11-28T17:43:42.508Z,16.10
2022-11-28T17:46:29.065Z,14.93
2022-11-28T17:49:15.485Z,15.85
2022-11-28T17:52:02.703Z,15.88
2022-11-28T17:54:49.564Z,15.95
2022-11-28T17:57:36.280Z,17.25
2022-11-28T18:00:22.993Z,15.05
2022-11-28T18:03:09.649Z,16.42
2022-11-28T18:05:55.733Z,16.30
2022-11-28T18:08:42.104Z,15.70
2022-11-28T18:11:28.993Z,15.23
2022-11-28T18:14:19.226Z,16.02
2022-11-28T18:17:06.572Z,14.90
2022-11-28T18:19:57.264Z,16.85
2022-11-28T18:22:44.079Z,15.52
2022-11-28T18:25:30.172Z,16.15
2022-11-28T18:28:18.965Z,16.10
2022-11-28T18:31:15.980Z,16.13
2022-11-28T18:34:03.608Z,16.52
2022-11-28T18:37:00.254Z,16.58
2022-11-28T18:39:50.034Z,17.15
2022-11-28T18:42:36.401Z,16.50
2022-11-28T18:45:22.907Z,16.88
2022-11-28T18:48:09.017Z,16.13
2022-11-28T18:50:55.743Z,15.98
2022-11-28T18:53:42.324Z,16.15
2022-11-28T18:56:30.716Z,17.30
2022-11-28T18:59:16.974Z,16.88
2022-11-28T19:02:03.273Z,16.83
2022-11-28T19:04:50.077Z,17.02
2022-11-28T19:07:36.179Z,16.85
2022-11-28T19:10:23.395Z,15.27
2022-11-28T19:13:10.209Z,14.50
2022-11-28T19:15:56.712Z,14.68
2022-11-28T19:18:43.738Z,14.48
2022-11-28T19:21:32.891Z,14.77
2022-11-28T19:24:21.077Z,15.02
2022-11-28T19:27:14.089Z,14.85
2022-11-28T19:30:02.291Z,15.30
2022-11-28T19:32:48.625Z,15.07
2022-11-28T19:35:35.581Z,14.43
2022-11-28T19:38:46.836Z,16.08
2022-11-28T19:41:33.277Z,14.73
2022-11-28T19:44:22.039Z,14.95
2022-11-28T19:47:08.545Z,14.30
2022-11-28T19:49:54.640Z,14.55
2022-11-28T19:52:41.511Z,15.95
2022-11-28T19:55:28.552Z,15.00
2022-11-28T19:58:14.842Z,15.10
2022-11-28T20:01:09.037Z,15.13
2022-11-28T20:03:55.708Z,14.38
2022-11-28T20:06:42.369Z,14.88
2022-11-28T20:09:29.576Z,14.77
2022-11-28T20:12:17.381Z,14.23
2022-11-28T20:15:03.934Z,14.05
2022-11-28T20:17:50.655Z,14.00
2022-11-28T20:20:36.838Z,14.52
2022-11-28T20:23:23.686Z,14.15
2022-11-28T20:26:10.496Z,13.95
2022-11-28T20:28:56.797Z,14.52
2022-11-28T20:32:04.856Z,13.52
2022-11-28T20:34:51.492Z,13.55
2022-11-28T20:37:39.466Z,14.00
2022-11-28T20:40:25.927Z,14.07
2022-11-28T20:43:12.198Z,13.15
2022-11-28T20:46:02.852Z,13.32
2022-11-28T20:48:49.749Z,13.90
2022-11-28T20:51:36.892Z,13.77
2022-11-28T20:54:23.212Z,13.35
2022-11-28T20:57:24.986Z,14.40
2022-11-28T21:00:22.281Z,13.47
2022-11-28T21:03:11.096Z,13.75
2022-11-28T21:06:01.014Z,12.65
2022-11-28T21:08:48.325Z,12.50
2022-11-28T21:11:56.762Z,13.15
2022-11-28T21:14:49.744Z,13.30
2022-11-28T21:17:36.938Z,13.32
2022-11-28T21:20:24.206Z,13.93
2022-11-28T21:23:11.510Z,14.00
2022-11-28T21:25:58.751Z,13.95
2022-11-28T21:28:45.876Z,12.68
2022-11-28T21:31:33.769Z,12.38
2022-11-28T21:34:20.390Z,13.10
2022-11-28T21:37:06.777Z,13.48
2022-11-28T21:39:53.232Z,13.35
2022-11-28T21:42:39.460Z,12.80
2022-11-28T21:45:28.673Z,12.98
2022-11-28T21:48:17.283Z,12.68
2022-11-28T21:51:29.709Z,12.52
2022-11-28T21:54:17.027Z,12.57
2022-11-28T21:57:04.488Z,12.18
2022-11-28T21:59:50.851Z,12.25
2022-11-28T22:02:38.141Z,12.93
2022-11-28T22:05:24.396Z,12.52
2022-11-28T22:08:10.963Z,12.35
2022-11-28T22:11:03.772Z,12.60
2022-11-28T22:13:50.236Z,12.90
2022-11-28T22:16:37.863Z,12.45
2022-11-28T22:19:25.543Z,12.77
2022-11-28T22:22:12.799Z,12.93
2022-11-28T22:24:59.463Z,12.98
2022-11-28T22:27:45.608Z,12.30
2022-11-28T22:30:31.971Z,12.75
2022-11-28T22:33:19.385Z,13.38
2022-11-28T22:36:13.096Z,12.73
2022-11-28T22:38:59.906Z,13.02
2022-11-28T22:41:46.375Z,11.57
2022-11-28T22:44:32.718Z,12.77
2022-11-28T22:47:19.936Z,12.10
2022-11-28T22:50:07.259Z,11.68
2022-11-28T22:52:53.963Z,12.35
2022-11-28T22:55:40.384Z,12.25
2022-11-28T22:58:27.178Z,11.82
2022-11-28T23:01:15.505Z,12.73
2022-11-28T23:04:02.561Z,12.32
2022-11-28T23:06:52.207Z,13.45
2022-11-28T23:09:39.592Z,12.43
2022-11-28T23:12:26.379Z,12.30
2022-11-28T23:15:13.040Z,12.15
2022-11-28T23:17:59.598Z,12.00
2022-11-28T23:20:46.384Z,12.57
2022-11-28T23:23:33.808Z,12.10
2022-11-28T23:26:22.135Z,13.00
2022-11-28T23:29:08.973Z,12.63
2022-11-28T23:31:55.481Z,11.98
2022-11-28T23:34:43.889Z,11.85
2022-11-28T23:37:30.771Z,11.95
2022-11-28T23:40:16.846Z,12.35
2022-11-28T23:43:03.110Z,12.18
2022-11-28T23:45:49.186Z,11.93
2022-11-28T23:48:36.075Z,11.63
2022-11-28T23:51:23.438Z,12.27
2022-11-28T23:54:10.787Z,12.25
2022-11-28T23:56:57.039Z,12.48
2022-11-28T23:59:43.172Z,12.77
