createdAt,value
2022-10-16T00:00:41.918Z,12.10
2022-10-16T00:03:11.926Z,12.10
2022-10-16T00:05:40.854Z,12.10
2022-10-16T00:08:09.358Z,12.10
2022-10-16T00:10:40.286Z,12.10
2022-10-16T00:13:08.614Z,12.00
2022-10-16T00:15:38.286Z,12.10
2022-10-16T00:18:07.058Z,12.00
2022-10-16T00:20:38.079Z,12.00
2022-10-16T00:23:06.742Z,12.00
2022-10-16T00:25:37.325Z,12.00
2022-10-16T00:28:05.518Z,12.10
2022-10-16T00:30:33.526Z,12.10
2022-10-16T00:33:01.778Z,12.00
2022-10-16T00:35:30.349Z,12.10
2022-10-16T00:37:59.837Z,12.10
2022-10-16T00:40:29.360Z,12.10
2022-10-16T00:42:57.439Z,12.10
2022-10-16T00:45:28.329Z,12.10
2022-10-16T00:47:57.913Z,12.10
2022-10-16T00:50:28.053Z,12.20
2022-10-16T00:52:56.713Z,12.20
2022-10-16T00:55:26.459Z,12.20
2022-10-16T00:57:56.528Z,12.20
2022-10-16T01:00:25.562Z,12.20
2022-10-16T01:02:54.847Z,12.20
2022-10-16T01:05:23.770Z,12.20
2022-10-16T01:07:58.495Z,12.20
2022-10-16T01:10:30.112Z,12.20
2022-10-16T01:13:00.210Z,12.20
2022-10-16T01:15:32.518Z,12.20
2022-10-16T01:18:02.520Z,12.20
2022-10-16T01:20:32.012Z,12.20
2022-10-16T01:23:12.597Z,12.20
2022-10-16T01:25:54.885Z,12.30
2022-10-16T01:28:26.276Z,12.30
2022-10-16T01:30:57.358Z,12.20
2022-10-16T01:33:26.580Z,12.20
2022-10-16T01:35:56.290Z,12.20
2022-10-16T01:38:28.005Z,12.20
2022-10-16T01:40:58.690Z,12.30
2022-10-16T01:43:29.801Z,12.30
2022-10-16T01:45:57.930Z,12.20
2022-10-16T01:48:26.563Z,12.20
2022-10-16T01:50:57.801Z,12.20
2022-10-16T01:53:28.664Z,12.20
2022-10-16T01:55:58.178Z,12.20
2022-10-16T01:58:27.461Z,12.20
2022-10-16T02:00:57.243Z,12.20
2022-10-16T02:03:25.641Z,12.20
2022-10-16T02:05:54.885Z,12.20
2022-10-16T02:08:23.403Z,12.20
2022-10-16T02:10:51.737Z,12.20
2022-10-16T02:13:22.023Z,12.20
2022-10-16T02:15:50.454Z,12.20
2022-10-16T02:18:20.322Z,12.20
2022-10-16T02:20:51.842Z,12.30
2022-10-16T02:23:21.918Z,12.20
2022-10-16T02:25:53.765Z,12.20
2022-10-16T02:28:24.938Z,12.20
2022-10-16T02:30:54.733Z,12.20
2022-10-16T02:33:24.946Z,12.10
2022-10-16T02:35:53.366Z,12.10
2022-10-16T02:38:22.462Z,12.00
2022-10-16T02:40:50.844Z,12.00
2022-10-16T02:43:19.362Z,12.00
2022-10-16T02:45:47.374Z,12.00
2022-10-16T02:48:16.277Z,11.90
2022-10-16T02:50:45.735Z,11.90
2022-10-16T02:53:13.922Z,11.90
2022-10-16T02:55:41.954Z,11.90
2022-10-16T02:58:10.278Z,11.90
2022-10-16T03:00:38.321Z,12.00
2022-10-16T03:03:06.504Z,12.00
2022-10-16T03:05:34.514Z,12.00
2022-10-16T03:08:04.182Z,12.00
2022-10-16T03:10:32.658Z,12.00
2022-10-16T03:13:00.691Z,12.00
2022-10-16T03:15:29.301Z,12.00
2022-10-16T03:17:57.425Z,12.00
2022-10-16T03:20:25.547Z,12.00
2022-10-16T03:22:53.755Z,12.00
2022-10-16T03:25:23.194Z,12.00
2022-10-16T03:27:51.279Z,12.00
2022-10-16T03:30:19.311Z,12.10
2022-10-16T03:32:47.518Z,12.00
2022-10-16T03:35:15.733Z,12.10
2022-10-16T03:37:43.777Z,12.10
2022-10-16T03:40:14.807Z,12.10
2022-10-16T03:42:46.805Z,12.00
2022-10-16T03:45:14.981Z,12.10
2022-10-16T03:47:43.126Z,12.10
2022-10-16T03:50:11.353Z,12.10
2022-10-16T03:52:39.422Z,12.10
2022-10-16T03:55:07.999Z,12.10
2022-10-16T03:57:36.053Z,12.10
2022-10-16T04:00:05.843Z,12.10
2022-10-16T04:02:34.136Z,12.10
2022-10-16T04:05:02.176Z,12.10
2022-10-16T04:07:31.685Z,12.10
2022-10-16T04:10:00.304Z,12.00
2022-10-16T04:12:28.373Z,12.00
2022-10-16T04:14:56.473Z,12.00
2022-10-16T04:17:25.985Z,11.90
2022-10-16T04:19:54.270Z,11.90
2022-10-16T04:22:22.698Z,11.80
2022-10-16T04:24:50.753Z,11.80
2022-10-16T04:27:18.858Z,11.80
2022-10-16T04:29:46.861Z,11.80
2022-10-16T04:32:14.977Z,11.80
2022-10-16T04:34:44.618Z,11.80
2022-10-16T04:37:12.731Z,11.80
2022-10-16T04:39:40.999Z,11.80
2022-10-16T04:42:09.006Z,11.80
2022-10-16T04:44:37.128Z,11.80
2022-10-16T04:47:05.868Z,11.80
2022-10-16T04:49:33.906Z,11.80
2022-10-16T04:52:03.317Z,11.80
2022-10-16T04:54:31.423Z,11.80
2022-10-16T04:56:59.825Z,11.80
2022-10-16T04:59:27.863Z,11.80
2022-10-16T05:01:55.966Z,11.80
2022-10-16T05:04:24.032Z,11.80
2022-10-16T05:06:53.231Z,11.80
2022-10-16T05:09:22.794Z,11.80
2022-10-16T05:11:50.859Z,11.80
2022-10-16T05:14:19.062Z,11.70
2022-10-16T05:16:49.044Z,11.70
2022-10-16T05:19:32.392Z,11.70
2022-10-16T05:22:00.473Z,11.70
2022-10-16T05:24:30.097Z,11.70
2022-10-16T05:27:01.097Z,11.70
2022-10-16T05:29:29.222Z,11.70
2022-10-16T05:31:57.337Z,11.70
2022-10-16T05:34:25.431Z,11.60
2022-10-16T05:36:53.545Z,11.70
2022-10-16T05:39:21.758Z,11.70
2022-10-16T05:41:51.690Z,11.70
2022-10-16T05:44:19.874Z,11.70
2022-10-16T05:46:48.471Z,11.70
2022-10-16T05:49:16.517Z,11.70
2022-10-16T05:51:44.873Z,11.70
2022-10-16T05:54:15.799Z,11.60
2022-10-16T05:56:43.945Z,11.60
2022-10-16T05:59:13.442Z,11.60
2022-10-16T06:01:41.513Z,11.60
2022-10-16T06:06:43.135Z,11.60
2022-10-16T06:09:11.723Z,11.60
2022-10-16T06:11:39.730Z,11.70
2022-10-16T06:14:08.707Z,11.70
2022-10-16T06:16:38.548Z,11.60
2022-10-16T06:19:07.587Z,11.70
2022-10-16T06:21:36.015Z,11.70
2022-10-16T06:24:04.359Z,11.80
2022-10-16T06:26:32.851Z,11.70
2022-10-16T06:29:01.638Z,11.70
2022-10-16T06:31:32.196Z,11.80
2022-10-16T06:34:01.873Z,11.80
2022-10-16T06:36:30.070Z,11.80
2022-10-16T06:38:58.723Z,11.80
2022-10-16T06:41:26.766Z,11.90
2022-10-16T06:43:54.967Z,11.80
2022-10-16T06:46:23.910Z,11.90
2022-10-16T06:48:52.169Z,11.90
2022-10-16T06:51:22.501Z,11.90
2022-10-16T06:54:06.659Z,11.80
2022-10-16T06:56:35.354Z,11.80
2022-10-16T06:59:03.805Z,11.90
2022-10-16T07:01:32.096Z,11.90
2022-10-16T07:04:00.486Z,11.90
2022-10-16T07:06:35.417Z,11.90
2022-10-16T07:09:04.757Z,11.90
2022-10-16T07:11:32.946Z,11.90
2022-10-16T07:14:01.085Z,11.90
2022-10-16T07:16:29.754Z,12.00
2022-10-16T07:19:00.638Z,12.00
2022-10-16T07:21:32.109Z,12.00
2022-10-16T07:24:00.843Z,12.00
2022-10-16T07:26:29.736Z,12.00
2022-10-16T07:28:57.941Z,12.10
2022-10-16T07:31:28.798Z,12.10
2022-10-16T07:33:57.054Z,12.20
2022-10-16T07:36:26.780Z,12.20
2022-10-16T07:38:58.957Z,12.10
2022-10-16T07:41:29.178Z,12.20
2022-10-16T07:44:01.195Z,12.20
2022-10-16T07:46:29.836Z,12.30
2022-10-16T07:48:58.145Z,12.30
2022-10-16T07:51:27.126Z,12.40
2022-10-16T07:53:59.508Z,12.30
2022-10-16T07:56:27.638Z,12.40
2022-10-16T07:58:55.900Z,12.40
2022-10-16T08:01:24.052Z,12.50
2022-10-16T08:03:53.129Z,12.50
2022-10-16T08:06:26.665Z,12.60
2022-10-16T08:08:57.869Z,12.60
2022-10-16T08:11:25.913Z,12.50
2022-10-16T08:13:59.330Z,12.40
2022-10-16T08:16:27.483Z,12.40
2022-10-16T08:18:55.562Z,12.50
2022-10-16T08:21:24.909Z,12.50
2022-10-16T08:23:58.006Z,12.50
2022-10-16T08:26:31.501Z,12.60
2022-10-16T08:28:59.653Z,12.60
2022-10-16T08:31:28.457Z,12.50
2022-10-16T08:33:56.509Z,12.70
2022-10-16T08:36:24.580Z,12.90
2022-10-16T08:38:55.666Z,13.00
2022-10-16T08:41:44.421Z,13.00
2022-10-16T08:44:30.655Z,13.00
2022-10-16T08:47:02.403Z,13.20
2022-10-16T08:49:31.840Z,13.20
2022-10-16T08:52:01.366Z,13.10
2022-10-16T08:54:32.562Z,13.10
2022-10-16T08:57:09.893Z,13.10
2022-10-16T08:59:39.333Z,13.10
2022-10-16T09:02:21.370Z,13.10
2022-10-16T09:04:56.785Z,13.10
2022-10-16T09:07:29.883Z,13.10
2022-10-16T09:10:04.626Z,13.20
2022-10-16T09:12:38.233Z,13.30
2022-10-16T09:15:16.291Z,13.40
2022-10-16T09:17:51.154Z,13.40
2022-10-16T09:20:22.313Z,13.40
2022-10-16T09:22:50.563Z,13.40
2022-10-16T09:25:19.952Z,13.50
2022-10-16T09:27:50.162Z,13.40
2022-10-16T09:30:20.526Z,13.40
2022-10-16T09:32:50.529Z,13.40
2022-10-16T09:35:19.784Z,13.50
2022-10-16T09:37:49.042Z,13.50
2022-10-16T09:40:26.906Z,13.60
2022-10-16T09:42:58.981Z,13.60
2022-10-16T09:45:28.437Z,13.60
2022-10-16T09:47:57.834Z,13.60
2022-10-16T09:50:27.621Z,13.60
2022-10-16T09:53:08.703Z,13.60
2022-10-16T09:55:36.784Z,13.60
2022-10-16T09:58:04.989Z,13.70
2022-10-16T10:00:34.494Z,13.70
2022-10-16T10:03:02.707Z,13.70
2022-10-16T10:05:31.699Z,13.60
2022-10-16T10:08:00.573Z,13.60
2022-10-16T10:10:31.654Z,13.60
2022-10-16T10:12:59.984Z,13.60
2022-10-16T10:15:29.534Z,13.70
2022-10-16T10:17:59.958Z,13.60
2022-10-16T10:20:29.776Z,13.50
2022-10-16T10:22:58.050Z,13.50
2022-10-16T10:25:43.689Z,13.50
2022-10-16T10:28:27.307Z,13.50
2022-10-16T10:30:58.802Z,13.30
2022-10-16T10:33:33.513Z,13.20
2022-10-16T10:36:07.353Z,13.20
2022-10-16T10:38:39.784Z,13.30
2022-10-16T10:41:15.328Z,13.10
2022-10-16T10:43:48.939Z,13.20
2022-10-16T10:46:22.757Z,13.20
2022-10-16T10:49:04.819Z,13.30
2022-10-16T10:51:38.346Z,13.40
2022-10-16T10:54:12.938Z,13.50
2022-10-16T10:56:45.231Z,13.50
2022-10-16T10:59:35.802Z,13.60
2022-10-16T11:02:07.131Z,13.90
2022-10-16T11:04:44.226Z,14.20
2022-10-16T11:07:17.244Z,14.30
2022-10-16T11:09:48.012Z,14.30
2022-10-16T11:12:18.529Z,14.30
2022-10-16T11:14:50.660Z,14.20
2022-10-16T11:17:22.388Z,14.30
2022-10-16T11:19:53.615Z,14.20
2022-10-16T11:22:25.777Z,14.20
2022-10-16T11:24:55.585Z,14.40
2022-10-16T11:27:26.991Z,14.60
2022-10-16T11:29:58.531Z,14.60
2022-10-16T11:32:31.204Z,14.40
2022-10-16T11:35:02.531Z,14.10
2022-10-16T11:37:33.095Z,14.00
2022-10-16T11:40:02.602Z,13.90
2022-10-16T11:42:35.502Z,13.80
2022-10-16T11:45:07.018Z,13.80
2022-10-16T11:50:28.893Z,13.80
2022-10-16T11:53:03.773Z,13.80
2022-10-16T11:55:34.221Z,13.80
2022-10-16T11:58:04.757Z,13.90
2022-10-16T12:00:36.693Z,13.80
2022-10-16T12:03:10.707Z,13.70
2022-10-16T12:05:48.911Z,13.80
2022-10-16T12:08:20.518Z,13.90
2022-10-16T12:10:49.581Z,13.80
2022-10-16T12:13:30.807Z,13.90
2022-10-16T12:16:06.447Z,13.80
2022-10-16T12:18:34.670Z,13.80
2022-10-16T12:21:07.762Z,14.00
2022-10-16T12:23:39.138Z,14.00
2022-10-16T12:26:07.382Z,13.80
2022-10-16T12:28:36.772Z,13.80
2022-10-16T12:31:06.361Z,13.80
2022-10-16T12:33:35.319Z,13.70
2022-10-16T12:36:06.050Z,13.70
2022-10-16T12:38:39.267Z,13.70
2022-10-16T12:41:09.332Z,13.60
2022-10-16T12:43:39.262Z,13.60
2022-10-16T12:46:22.613Z,13.60
2022-10-16T12:49:05.980Z,13.60
2022-10-16T12:51:38.351Z,13.60
2022-10-16T12:54:07.260Z,13.50
2022-10-16T12:59:15.154Z,13.50
2022-10-16T13:01:53.816Z,13.50
2022-10-16T13:04:30.310Z,13.60
2022-10-16T13:07:05.456Z,13.60
2022-10-16T13:09:43.051Z,13.70
2022-10-16T13:12:20.115Z,13.80
2022-10-16T13:14:56.568Z,13.80
2022-10-16T13:17:29.265Z,13.70
2022-10-16T13:20:05.380Z,13.50
2022-10-16T13:22:40.015Z,13.40
2022-10-16T13:25:16.211Z,13.30
2022-10-16T13:27:48.893Z,13.20
2022-10-16T13:30:18.697Z,13.10
2022-10-16T13:32:47.820Z,13.10
2022-10-16T13:35:23.291Z,13.20
2022-10-16T13:37:52.929Z,13.20
2022-10-16T13:40:22.530Z,13.10
2022-10-16T13:42:51.057Z,13.10
2022-10-16T13:45:22.740Z,13.10
2022-10-16T13:47:50.941Z,13.00
2022-10-16T13:50:19.943Z,13.00
2022-10-16T13:52:48.014Z,13.00
2022-10-16T13:55:18.738Z,13.00
2022-10-16T13:57:47.033Z,13.00
2022-10-16T14:00:22.555Z,12.90
2022-10-16T14:02:54.495Z,13.00
2022-10-16T14:05:22.711Z,12.90
2022-10-16T14:07:52.058Z,12.90
2022-10-16T14:10:25.840Z,13.00
2022-10-16T14:13:00.904Z,12.90
2022-10-16T14:15:29.210Z,12.80
2022-10-16T14:17:57.346Z,12.60
2022-10-16T14:20:27.554Z,12.50
2022-10-16T14:23:02.538Z,12.30
2022-10-16T14:25:32.857Z,12.20
2022-10-16T14:30:36.442Z,12.00
2022-10-16T14:33:05.441Z,11.90
2022-10-16T14:35:34.808Z,11.90
2022-10-16T14:38:04.226Z,11.90
2022-10-16T14:40:34.354Z,11.80
2022-10-16T14:43:03.047Z,11.80
2022-10-16T14:45:32.214Z,11.70
2022-10-16T14:48:01.031Z,11.70
2022-10-16T14:50:29.705Z,11.70
2022-10-16T14:52:57.988Z,11.60
2022-10-16T14:55:26.911Z,11.60
2022-10-16T14:57:59.685Z,11.50
2022-10-16T15:00:29.309Z,11.40
2022-10-16T15:02:57.373Z,11.40
2022-10-16T15:05:27.063Z,11.30
2022-10-16T15:07:55.935Z,11.30
2022-10-16T15:10:24.819Z,11.30
2022-10-16T15:12:53.163Z,11.20
2022-10-16T15:15:29.119Z,11.20
2022-10-16T15:17:58.188Z,11.10
2022-10-16T15:20:26.892Z,11.10
2022-10-16T15:22:55.243Z,11.00
2022-10-16T15:25:38.875Z,11.00
2022-10-16T15:28:07.882Z,10.90
2022-10-16T15:30:41.105Z,10.90
2022-10-16T15:33:13.551Z,10.80
2022-10-16T15:35:41.781Z,10.80
2022-10-16T15:38:11.661Z,10.80
2022-10-16T15:40:39.934Z,10.60
2022-10-16T15:43:08.015Z,10.60
2022-10-16T15:45:37.506Z,10.60
2022-10-16T15:48:05.688Z,10.60
2022-10-16T15:50:34.076Z,10.70
2022-10-16T15:53:02.138Z,10.50
2022-10-16T15:55:30.771Z,10.70
2022-10-16T15:57:59.006Z,10.60
2022-10-16T16:00:27.099Z,10.60
2022-10-16T16:02:59.688Z,10.60
2022-10-16T16:05:28.573Z,10.70
2022-10-16T16:07:57.139Z,10.60
2022-10-16T16:10:25.279Z,10.60
2022-10-16T16:12:53.952Z,10.50
2022-10-16T16:15:22.361Z,10.60
2022-10-16T16:17:50.934Z,10.50
2022-10-16T16:20:20.547Z,10.50
2022-10-16T16:22:48.571Z,10.50
2022-10-16T16:25:16.979Z,10.50
2022-10-16T16:27:45.495Z,10.50
2022-10-16T16:30:18.274Z,10.50
2022-10-16T16:32:48.157Z,10.50
2022-10-16T16:35:16.407Z,10.50
2022-10-16T16:37:45.866Z,10.50
2022-10-16T16:40:16.653Z,10.40
2022-10-16T16:42:44.787Z,10.30
2022-10-16T16:45:12.784Z,10.30
2022-10-16T16:47:41.437Z,10.30
2022-10-16T16:50:09.892Z,10.30
2022-10-16T16:52:37.989Z,10.30
2022-10-16T16:55:07.892Z,10.30
2022-10-16T16:57:35.987Z,10.30
2022-10-16T17:00:04.399Z,10.30
2022-10-16T17:02:32.459Z,10.20
2022-10-16T17:05:00.550Z,10.20
2022-10-16T17:07:29.166Z,10.20
2022-10-16T17:09:57.478Z,10.20
2022-10-16T17:12:27.065Z,10.20
2022-10-16T17:14:55.437Z,10.10
2022-10-16T17:17:23.643Z,10.10
2022-10-16T17:19:53.961Z,10.00
2022-10-16T17:22:23.175Z,10.00
2022-10-16T17:24:52.634Z,10.00
2022-10-16T17:27:20.890Z,10.10
2022-10-16T17:29:57.015Z,10.10
2022-10-16T17:32:25.484Z,10.10
2022-10-16T17:34:53.898Z,10.10
2022-10-16T17:37:22.292Z,10.10
2022-10-16T17:39:51.521Z,10.20
2022-10-16T17:42:23.328Z,10.10
2022-10-16T17:44:51.462Z,10.20
2022-10-16T17:47:20.949Z,10.10
2022-10-16T17:49:51.425Z,10.10
2022-10-16T17:52:19.701Z,10.10
2022-10-16T17:54:47.873Z,10.10
2022-10-16T17:57:16.008Z,10.20
2022-10-16T17:59:44.036Z,10.10
2022-10-16T18:02:12.772Z,10.10
2022-10-16T18:04:42.371Z,10.10
2022-10-16T18:07:10.578Z,10.10
2022-10-16T18:09:49.577Z,10.10
2022-10-16T18:12:27.823Z,10.10
2022-10-16T18:14:58.665Z,10.10
2022-10-16T18:17:28.307Z,10.00
2022-10-16T18:19:58.089Z,10.00
2022-10-16T18:22:30.694Z,10.10
2022-10-16T18:25:05.508Z,10.10
2022-10-16T18:27:33.633Z,10.00
2022-10-16T18:30:02.038Z,10.00
2022-10-16T18:32:30.771Z,10.00
2022-10-16T18:35:00.637Z,10.00
2022-10-16T18:37:29.718Z,10.00
2022-10-16T18:39:58.152Z,10.00
2022-10-16T18:42:26.335Z,10.00
2022-10-16T18:44:54.800Z,10.00
2022-10-16T18:47:23.325Z,9.90
2022-10-16T18:49:52.608Z,10.00
2022-10-16T18:52:24.037Z,10.00
2022-10-16T18:54:57.322Z,10.00
2022-10-16T18:57:26.262Z,10.00
2022-10-16T18:59:54.682Z,10.00
2022-10-16T19:02:22.769Z,10.00
2022-10-16T19:04:50.844Z,10.00
2022-10-16T19:07:18.882Z,9.90
2022-10-16T19:09:48.367Z,10.00
2022-10-16T19:12:16.609Z,10.00
2022-10-16T19:14:44.901Z,9.90
2022-10-16T19:17:13.249Z,9.90
2022-10-16T19:19:41.495Z,9.90
2022-10-16T19:22:14.567Z,9.80
2022-10-16T19:24:42.855Z,9.80
2022-10-16T19:27:12.302Z,9.80
2022-10-16T19:29:40.493Z,9.70
2022-10-16T19:32:08.624Z,9.70
2022-10-16T19:34:36.704Z,9.70
2022-10-16T19:37:04.914Z,9.70
2022-10-16T19:39:32.988Z,9.70
2022-10-16T19:42:01.191Z,9.70
2022-10-16T19:44:30.781Z,9.70
2022-10-16T19:46:58.847Z,9.70
2022-10-16T19:49:26.892Z,9.70
2022-10-16T19:51:54.995Z,9.70
2022-10-16T19:54:23.242Z,9.70
2022-10-16T19:56:51.325Z,9.70
2022-10-16T19:59:22.401Z,9.70
2022-10-16T20:01:53.137Z,9.70
2022-10-16T20:04:21.370Z,9.80
2022-10-16T20:06:49.538Z,9.70
2022-10-16T20:09:17.802Z,9.70
2022-10-16T20:11:45.880Z,9.60
2022-10-16T20:14:13.915Z,9.60
2022-10-16T20:16:42.198Z,9.60
2022-10-16T20:19:11.915Z,9.60
2022-10-16T20:21:40.302Z,9.60
2022-10-16T20:24:08.658Z,9.50
2022-10-16T20:26:37.074Z,9.50
2022-10-16T20:29:05.801Z,9.50
2022-10-16T20:31:34.942Z,9.50
2022-10-16T20:34:03.961Z,9.60
2022-10-16T20:36:34.073Z,9.60
2022-10-16T20:39:02.610Z,9.60
2022-10-16T20:41:30.945Z,9.60
2022-10-16T20:44:02.080Z,9.70
2022-10-16T20:46:30.302Z,9.70
2022-10-16T20:49:10.526Z,9.70
2022-10-16T20:51:40.590Z,9.60
2022-10-16T20:54:08.674Z,9.60
2022-10-16T20:56:39.341Z,9.60
2022-10-16T20:59:08.064Z,9.60
2022-10-16T21:01:36.889Z,9.60
2022-10-16T21:04:06.143Z,9.50
2022-10-16T21:06:35.375Z,9.50
2022-10-16T21:09:06.729Z,9.50
2022-10-16T21:11:35.691Z,9.50
2022-10-16T21:14:04.713Z,9.50
2022-10-16T21:16:33.018Z,9.50
2022-10-16T21:19:01.428Z,9.50
2022-10-16T21:21:30.880Z,9.50
2022-10-16T21:24:02.033Z,9.50
2022-10-16T21:26:31.834Z,9.60
2022-10-16T21:29:00.745Z,9.60
2022-10-16T21:31:29.383Z,9.60
2022-10-16T21:33:57.652Z,9.60
2022-10-16T21:36:26.915Z,9.60
2022-10-16T21:38:54.938Z,9.60
2022-10-16T21:41:24.401Z,9.60
2022-10-16T21:43:54.178Z,9.60
2022-10-16T21:46:24.086Z,9.60
2022-10-16T21:48:53.979Z,9.60
2022-10-16T21:51:22.052Z,9.60
2022-10-16T21:53:52.699Z,9.70
2022-10-16T21:56:20.762Z,9.70
2022-10-16T21:58:48.822Z,9.70
2022-10-16T22:01:19.881Z,9.60
2022-10-16T22:03:48.034Z,9.60
2022-10-16T22:06:16.951Z,9.70
2022-10-16T22:08:46.442Z,9.70
2022-10-16T22:11:15.127Z,9.70
2022-10-16T22:13:43.663Z,9.70
2022-10-16T22:16:12.187Z,9.60
2022-10-16T22:18:41.679Z,9.70
2022-10-16T22:21:10.441Z,9.60
2022-10-16T22:23:38.490Z,9.70
2022-10-16T22:26:08.046Z,9.60
2022-10-16T22:28:36.648Z,9.60
2022-10-16T22:31:05.634Z,9.60
2022-10-16T22:36:11.334Z,9.60
2022-10-16T22:38:39.658Z,9.60
2022-10-16T22:41:08.913Z,9.50
2022-10-16T22:43:37.462Z,9.50
2022-10-16T22:46:06.031Z,9.50
2022-10-16T22:48:34.122Z,9.50
2022-10-16T22:51:02.300Z,9.50
2022-10-16T22:53:32.088Z,9.50
2022-10-16T22:56:00.150Z,9.50
2022-10-16T22:58:28.574Z,9.50
2022-10-16T23:03:26.140Z,9.40
2022-10-16T23:05:54.547Z,9.40
2022-10-16T23:08:22.699Z,9.40
2022-10-16T23:10:52.263Z,9.40
2022-10-16T23:13:20.314Z,9.40
2022-10-16T23:15:48.392Z,9.40
2022-10-16T23:18:16.686Z,9.40
2022-10-16T23:20:44.793Z,9.40
2022-10-16T23:23:13.000Z,9.30
2022-10-16T23:25:46.110Z,9.30
2022-10-16T23:30:51.302Z,9.30
2022-10-16T23:33:19.479Z,9.30
2022-10-16T23:35:47.570Z,9.30
2022-10-16T23:38:15.621Z,9.30
2022-10-16T23:40:43.748Z,9.40
2022-10-16T23:43:11.794Z,9.30
2022-10-16T23:45:41.284Z,9.30
2022-10-16T23:48:09.310Z,9.30
2022-10-16T23:50:37.458Z,9.30
2022-10-16T23:53:09.447Z,9.30
2022-10-16T23:55:38.516Z,9.30
2022-10-16T23:58:06.521Z,9.20
