createdAt,value
2019-01-30T00:01:52.498Z,5.93
2019-01-30T00:04:33.936Z,8.73
2019-01-30T00:07:14.593Z,7.73
2019-01-30T00:09:55.222Z,8.10
2019-01-30T00:12:35.948Z,6.07
2019-01-30T00:15:17.110Z,10.30
2019-01-30T00:17:57.850Z,9.50
2019-01-30T00:20:38.843Z,5.97
2019-01-30T00:23:19.461Z,7.70
2019-01-30T00:26:00.188Z,7.17
2019-01-30T00:28:41.631Z,7.37
2019-01-30T00:31:22.331Z,9.20
2019-01-30T00:34:03.696Z,8.87
2019-01-30T00:36:44.255Z,9.03
2019-01-30T00:39:25.733Z,10.80
2019-01-30T00:42:06.461Z,11.13
2019-01-30T00:44:48.030Z,9.27
2019-01-30T00:47:29.568Z,7.57
2019-01-30T00:50:10.315Z,8.00
2019-01-30T00:52:51.026Z,10.00
2019-01-30T00:55:31.872Z,8.47
2019-01-30T00:58:13.402Z,7.63
2019-01-30T01:00:54.264Z,8.20
2019-01-30T01:03:35.707Z,9.13
2019-01-30T01:06:16.381Z,6.83
2019-01-30T01:08:57.805Z,8.37
2019-01-30T01:11:38.705Z,9.47
2019-01-30T01:14:20.042Z,8.17
2019-01-30T01:17:00.845Z,5.67
2019-01-30T01:19:41.461Z,7.23
2019-01-30T01:22:22.152Z,6.03
2019-01-30T01:25:03.645Z,7.13
2019-01-30T01:27:44.283Z,8.10
2019-01-30T01:30:25.729Z,8.53
2019-01-30T01:33:06.807Z,6.23
2019-01-30T01:35:47.712Z,4.87
2019-01-30T01:38:29.211Z,8.33
2019-01-30T01:41:11.050Z,6.27
2019-01-30T01:43:52.727Z,7.30
2019-01-30T01:46:34.185Z,6.93
2019-01-30T01:49:15.663Z,6.10
2019-01-30T01:51:56.471Z,6.37
2019-01-30T01:54:38.042Z,8.30
2019-01-30T01:57:19.542Z,8.37
2019-01-30T02:00:00.602Z,6.97
2019-01-30T02:02:42.065Z,7.17
2019-01-30T02:05:23.487Z,8.13
2019-01-30T02:08:05.079Z,7.70
2019-01-30T02:10:46.869Z,5.50
2019-01-30T02:13:28.088Z,9.30
2019-01-30T02:16:09.708Z,7.30
2019-01-30T02:18:51.080Z,8.77
2019-01-30T02:21:32.952Z,4.80
2019-01-30T02:24:14.369Z,7.70
2019-01-30T02:26:55.682Z,7.63
2019-01-30T02:29:36.636Z,6.97
2019-01-30T02:32:17.420Z,6.67
2019-01-30T02:34:58.764Z,6.17
2019-01-30T02:37:40.173Z,7.87
2019-01-30T02:40:21.487Z,5.30
2019-01-30T02:43:02.515Z,6.53
2019-01-30T02:45:43.191Z,8.40
2019-01-30T02:48:24.001Z,7.27
2019-01-30T02:51:05.651Z,8.33
2019-01-30T02:53:46.400Z,7.30
2019-01-30T02:56:27.253Z,10.47
2019-01-30T02:59:08.644Z,7.23
2019-01-30T03:02:08.073Z,7.33
2019-01-30T03:04:49.629Z,6.67
2019-01-30T03:07:31.120Z,7.67
2019-01-30T03:10:12.250Z,9.00
2019-01-30T03:15:24.689Z,7.60
2019-01-30T03:18:13.181Z,8.70
2019-01-30T03:23:49.848Z,7.63
2019-01-30T03:26:30.580Z,8.23
2019-01-30T03:29:11.955Z,8.60
2019-01-30T03:31:53.417Z,5.90
2019-01-30T03:34:35.165Z,10.10
2019-01-30T03:37:16.543Z,8.50
2019-01-30T03:39:58.587Z,10.30
2019-01-30T03:42:39.725Z,6.63
2019-01-30T03:45:20.979Z,9.33
2019-01-30T03:48:02.322Z,7.17
2019-01-30T03:50:43.686Z,10.17
2019-01-30T03:53:25.035Z,9.63
2019-01-30T03:56:06.563Z,6.30
2019-01-30T03:58:48.175Z,6.30
2019-01-30T04:01:29.349Z,8.80
2019-01-30T04:04:10.649Z,5.50
2019-01-30T04:06:52.181Z,6.53
2019-01-30T04:09:33.800Z,10.27
2019-01-30T04:12:15.213Z,7.27
2019-01-30T04:14:56.921Z,6.53
2019-01-30T04:17:38.600Z,6.40
2019-01-30T04:20:20.170Z,6.77
2019-01-30T04:23:01.309Z,7.90
2019-01-30T04:25:43.887Z,6.13
2019-01-30T04:28:25.217Z,7.83
2019-01-30T04:31:06.377Z,6.97
2019-01-30T04:33:48.001Z,6.17
2019-01-30T04:36:31.795Z,6.77
2019-01-30T04:39:13.294Z,5.57
2019-01-30T04:41:54.412Z,9.37
2019-01-30T04:44:35.992Z,7.50
2019-01-30T04:47:17.362Z,7.17
2019-01-30T04:49:58.782Z,8.37
2019-01-30T04:52:40.565Z,6.57
2019-01-30T04:55:22.051Z,8.77
2019-01-30T04:58:03.143Z,8.33
2019-01-30T05:00:43.964Z,5.53
2019-01-30T05:03:25.176Z,4.90
2019-01-30T05:06:05.983Z,5.63
2019-01-30T05:08:47.600Z,7.87
2019-01-30T05:11:29.222Z,8.63
2019-01-30T05:14:10.895Z,9.20
2019-01-30T05:16:52.610Z,7.63
2019-01-30T05:19:33.820Z,6.70
2019-01-30T05:22:15.693Z,6.90
2019-01-30T05:24:57.363Z,6.30
2019-01-30T05:27:38.548Z,5.47
2019-01-30T05:30:19.713Z,8.13
2019-01-30T05:33:08.327Z,7.27
2019-01-30T05:38:52.327Z,7.70
2019-01-30T05:41:40.789Z,8.17
2019-01-30T05:44:22.149Z,8.47
2019-01-30T05:47:03.529Z,6.43
2019-01-30T05:49:44.404Z,6.53
2019-01-30T05:52:25.804Z,10.07
2019-01-30T05:55:07.072Z,8.53
2019-01-30T05:57:48.485Z,8.40
2019-01-30T06:00:32.503Z,6.27
2019-01-30T06:03:13.668Z,4.83
2019-01-30T06:05:54.400Z,6.07
2019-01-30T06:08:35.797Z,8.23
2019-01-30T06:11:17.320Z,7.73
2019-01-30T06:13:58.603Z,6.77
2019-01-30T06:16:40.128Z,6.50
2019-01-30T06:19:21.308Z,7.57
2019-01-30T06:22:02.539Z,9.77
2019-01-30T06:24:43.225Z,7.50
2019-01-30T06:27:23.944Z,8.13
2019-01-30T06:30:05.432Z,6.87
2019-01-30T06:32:46.912Z,8.63
2019-01-30T06:35:28.247Z,6.60
2019-01-30T06:38:11.567Z,7.97
2019-01-30T06:40:52.940Z,9.73
2019-01-30T06:43:34.336Z,7.43
2019-01-30T06:46:15.198Z,7.43
2019-01-30T06:48:56.256Z,9.43
2019-01-30T06:51:38.417Z,6.47
2019-01-30T06:54:08.968Z,6.97
2019-01-30T07:06:02.728Z,9.03
2019-01-30T07:08:51.225Z,9.90
2019-01-30T07:14:49.147Z,12.67
2019-01-30T07:20:45.275Z,8.03
2019-01-30T07:23:26.659Z,7.83
2019-01-30T07:26:08.079Z,9.63
2019-01-30T07:28:49.530Z,8.33
2019-01-30T07:31:30.991Z,8.10
2019-01-30T07:34:11.577Z,9.47
2019-01-30T07:36:52.946Z,9.97
2019-01-30T07:39:34.455Z,9.20
2019-01-30T07:42:15.897Z,10.43
2019-01-30T07:44:57.425Z,9.73
2019-01-30T07:47:38.044Z,10.23
2019-01-30T07:50:18.652Z,10.20
2019-01-30T07:52:59.465Z,12.03
2019-01-30T07:55:40.918Z,15.00
2019-01-30T07:58:21.562Z,11.73
2019-01-30T08:01:03.033Z,14.13
2019-01-30T08:03:43.677Z,13.83
2019-01-30T08:06:25.196Z,13.17
2019-01-30T08:09:06.523Z,15.53
2019-01-30T08:11:36.602Z,15.97
2019-01-30T08:14:06.576Z,13.97
2019-01-30T08:17:14.162Z,13.27
2019-01-30T08:20:02.657Z,18.53
2019-01-30T08:22:32.214Z,24.33
2019-01-30T08:25:02.138Z,19.03
2019-01-30T08:27:52.873Z,14.90
2019-01-30T08:30:43.283Z,17.70
2019-01-30T08:36:27.604Z,19.20
2019-01-30T08:42:45.620Z,21.13
2019-01-30T08:45:53.260Z,17.03
2019-01-30T08:51:41.579Z,16.83
2019-01-30T09:00:41.829Z,22.47
2019-01-30T09:03:20.652Z,19.83
2019-01-30T09:06:09.458Z,23.90
2019-01-30T09:08:58.111Z,20.40
2019-01-30T09:11:46.889Z,19.43
2019-01-30T09:18:01.876Z,25.90
2019-01-30T09:20:50.654Z,19.53
2019-01-30T09:23:31.685Z,19.70
2019-01-30T09:26:12.753Z,17.33
2019-01-30T09:28:53.792Z,22.80
2019-01-30T09:31:35.095Z,21.50
2019-01-30T09:34:17.820Z,21.07
2019-01-30T09:37:04.863Z,20.43
2019-01-30T09:40:19.447Z,20.97
2019-01-30T09:43:06.934Z,17.60
2019-01-30T09:45:27.249Z,18.93
2019-01-30T09:51:28.201Z,23.70
2019-01-30T09:54:09.648Z,18.33
2019-01-30T09:56:51.300Z,19.37
2019-01-30T09:59:32.721Z,18.03
2019-01-30T10:02:16.415Z,22.37
2019-01-30T10:04:57.014Z,18.83
2019-01-30T10:07:38.644Z,19.47
2019-01-30T10:10:20.189Z,21.17
2019-01-30T10:13:01.893Z,36.77
2019-01-30T10:15:42.992Z,22.37
2019-01-30T10:18:26.633Z,27.67
2019-01-30T10:21:08.223Z,21.00
2019-01-30T10:23:49.885Z,31.60
2019-01-30T10:26:33.474Z,23.33
2019-01-30T10:29:14.166Z,19.13
2019-01-30T10:31:55.273Z,24.73
2019-01-30T10:34:36.575Z,25.53
2019-01-30T10:37:17.698Z,22.37
2019-01-30T10:39:58.635Z,22.13
2019-01-30T10:42:39.913Z,23.30
2019-01-30T10:45:20.701Z,20.50
2019-01-30T10:48:01.494Z,20.50
2019-01-30T10:50:42.841Z,19.37
2019-01-30T10:53:24.542Z,18.90
2019-01-30T10:59:13.807Z,19.53
2019-01-30T11:01:55.733Z,14.57
2019-01-30T11:04:37.071Z,18.47
2019-01-30T11:07:18.246Z,15.07
2019-01-30T11:09:58.797Z,18.30
2019-01-30T11:12:39.499Z,15.27
2019-01-30T11:15:21.378Z,21.00
2019-01-30T11:18:02.508Z,16.83
2019-01-30T11:20:43.986Z,15.87
2019-01-30T11:23:25.696Z,21.30
2019-01-30T11:26:06.974Z,15.40
2019-01-30T11:28:48.593Z,16.00
2019-01-30T11:31:29.910Z,17.27
2019-01-30T11:34:11.421Z,17.57
2019-01-30T11:36:52.797Z,17.17
2019-01-30T11:39:34.196Z,15.13
2019-01-30T11:42:15.361Z,14.70
2019-01-30T11:44:56.040Z,16.63
2019-01-30T11:47:36.964Z,17.43
2019-01-30T11:50:19.411Z,18.27
2019-01-30T11:53:02.559Z,17.87
2019-01-30T11:55:45.943Z,16.03
2019-01-30T12:01:43.524Z,15.00
2019-01-30T12:04:27.672Z,14.80
2019-01-30T12:07:08.186Z,14.27
2019-01-30T12:09:49.743Z,17.20
2019-01-30T12:12:31.274Z,14.17
2019-01-30T12:15:12.279Z,15.37
2019-01-30T12:18:00.731Z,15.57
2019-01-30T12:23:41.192Z,19.63
2019-01-30T12:26:22.543Z,20.50
2019-01-30T12:29:03.414Z,17.93
2019-01-30T12:31:44.956Z,21.13
2019-01-30T12:34:28.345Z,22.03
2019-01-30T12:37:08.427Z,18.00
2019-01-30T12:39:49.273Z,18.23
2019-01-30T12:42:30.723Z,19.03
2019-01-30T12:45:11.434Z,21.37
2019-01-30T12:47:52.923Z,25.27
2019-01-30T12:50:34.380Z,17.90
2019-01-30T12:53:14.969Z,21.07
2019-01-30T12:55:55.680Z,17.40
2019-01-30T12:58:36.232Z,20.87
2019-01-30T13:01:17.610Z,18.50
2019-01-30T13:03:59.124Z,20.63
2019-01-30T13:06:40.145Z,17.73
2019-01-30T13:09:20.776Z,18.23
2019-01-30T13:12:00.298Z,19.60
2019-01-30T13:23:38.483Z,22.53
2019-01-30T13:29:02.796Z,21.23
2019-01-30T13:31:44.171Z,19.33
2019-01-30T13:34:24.924Z,25.50
2019-01-30T13:36:54.333Z,28.77
2019-01-30T13:42:36.740Z,25.43
2019-01-30T13:45:25.184Z,26.30
2019-01-30T13:51:29.387Z,23.30
2019-01-30T13:54:20.848Z,25.77
2019-01-30T14:00:35.882Z,35.57
2019-01-30T14:03:24.426Z,24.80
2019-01-30T14:06:12.822Z,35.23
2019-01-30T14:09:01.319Z,27.53
2019-01-30T14:11:49.707Z,25.70
2019-01-30T14:14:38.354Z,31.30
2019-01-30T14:17:26.819Z,26.43
2019-01-30T14:20:19.964Z,25.63
2019-01-30T14:23:10.818Z,25.07
2019-01-30T14:25:52.175Z,28.10
2019-01-30T14:28:22.303Z,31.83
2019-01-30T14:31:10.865Z,26.63
2019-01-30T14:37:08.642Z,32.77
2019-01-30T14:48:52.807Z,34.23
2019-01-30T14:52:00.667Z,38.13
2019-01-30T14:57:38.502Z,31.00
2019-01-30T15:06:37.097Z,34.90
2019-01-30T15:12:34.604Z,36.50
2019-01-30T15:18:51.680Z,40.17
2019-01-30T15:21:40.071Z,38.27
2019-01-30T15:24:21.048Z,37.17
2019-01-30T15:27:01.830Z,36.27
2019-01-30T15:29:42.541Z,39.27
2019-01-30T15:32:23.378Z,33.40
2019-01-30T15:35:04.821Z,34.57
2019-01-30T15:37:45.387Z,32.83
2019-01-30T15:40:26.190Z,34.07
2019-01-30T15:43:07.515Z,28.53
2019-01-30T15:45:48.119Z,31.37
2019-01-30T15:48:28.881Z,36.27
2019-01-30T15:51:10.431Z,37.23
2019-01-30T15:53:51.168Z,40.20
2019-01-30T15:56:32.052Z,40.40
2019-01-30T15:59:13.567Z,38.27
2019-01-30T16:01:54.287Z,35.70
2019-01-30T16:04:35.781Z,39.27
2019-01-30T16:07:17.229Z,33.37
2019-01-30T16:09:57.932Z,35.65
2019-01-30T16:12:39.249Z,37.93
2019-01-30T16:15:19.960Z,39.63
2019-01-30T16:18:01.366Z,41.23
2019-01-30T16:20:42.864Z,39.43
2019-01-30T16:23:24.390Z,45.47
2019-01-30T16:26:05.113Z,43.13
2019-01-30T16:28:45.699Z,49.43
2019-01-30T16:31:27.177Z,46.37
2019-01-30T16:34:08.447Z,47.47
2019-01-30T16:36:49.824Z,46.00
2019-01-30T16:39:29.368Z,43.83
2019-01-30T16:48:33.409Z,41.80
2019-01-30T16:51:14.087Z,47.07
2019-01-30T16:53:55.520Z,42.70
2019-01-30T16:56:36.869Z,42.17
2019-01-30T16:59:18.393Z,45.67
2019-01-30T17:02:00.007Z,43.93
2019-01-30T17:06:25.619Z,40.70
2019-01-30T17:07:42.633Z,39.37
2019-01-30T17:10:24.004Z,40.53
2019-01-30T17:13:05.415Z,45.03
2019-01-30T17:15:48.133Z,44.20
2019-01-30T17:18:28.728Z,49.83
2019-01-30T17:21:09.369Z,47.60
2019-01-30T17:23:50.013Z,45.83
2019-01-30T17:26:31.379Z,46.83
2019-01-30T17:29:12.792Z,43.80
2019-01-30T17:31:53.458Z,46.93
2019-01-30T17:34:34.922Z,46.40
2019-01-30T17:37:15.484Z,54.83
2019-01-30T17:39:54.981Z,54.13
2019-01-30T17:42:43.538Z,48.30
2019-01-30T17:45:32.022Z,45.53
2019-01-30T17:48:20.520Z,48.80
2019-01-30T17:51:09.023Z,49.33
2019-01-30T17:53:57.671Z,55.47
2019-01-30T17:56:46.192Z,51.97
2019-01-30T17:59:34.754Z,50.87
2019-01-30T18:02:23.415Z,54.00
2019-01-30T18:08:06.519Z,50.47
2019-01-30T18:10:55.707Z,55.20
2019-01-30T18:13:45.244Z,55.60
2019-01-30T18:16:15.412Z,54.67
2019-01-30T18:18:45.196Z,56.30
2019-01-30T18:21:33.641Z,50.47
2019-01-30T18:27:16.413Z,63.43
2019-01-30T18:36:14.270Z,57.07
2019-01-30T18:44:32.307Z,56.90
2019-01-30T18:50:28.362Z,60.07
2019-01-30T18:53:16.832Z,56.17
2019-01-30T18:56:05.292Z,54.90
2019-01-30T19:02:02.277Z,58.80
2019-01-30T19:04:32.745Z,65.30
2019-01-30T19:07:02.870Z,57.03
2019-01-30T19:09:51.331Z,54.07
2019-01-30T19:15:33.995Z,54.33
2019-01-30T19:18:22.481Z,55.53
2019-01-30T19:24:05.106Z,60.13
2019-01-30T19:26:46.384Z,55.23
2019-01-30T19:29:27.794Z,55.97
2019-01-30T19:32:09.230Z,62.37
2019-01-30T19:34:50.629Z,56.50
2019-01-30T19:37:31.575Z,56.63
2019-01-30T19:40:12.213Z,63.53
2019-01-30T19:42:53.088Z,56.37
2019-01-30T19:48:56.068Z,62.53
2019-01-30T19:51:36.829Z,60.77
2019-01-30T20:27:43.278Z,51.30
2019-01-30T20:30:49.428Z,49.70
2019-01-30T20:33:20.020Z,47.53
2019-01-30T20:35:49.451Z,45.33
2019-01-30T20:38:18.855Z,45.50
2019-01-30T20:55:36.066Z,36.10
2019-01-30T21:01:32.022Z,35.70
2019-01-30T21:04:20.569Z,33.00
2019-01-30T21:10:03.389Z,30.97
2019-01-30T21:12:51.800Z,29.60
2019-01-30T21:15:40.217Z,29.83
2019-01-30T21:18:28.569Z,28.30
2019-01-30T21:21:17.010Z,28.33
2019-01-30T21:24:05.419Z,28.03
2019-01-30T21:26:46.662Z,29.27
2019-01-30T21:29:28.050Z,28.10
2019-01-30T21:32:08.843Z,31.90
2019-01-30T21:34:49.472Z,29.90
2019-01-30T21:37:30.171Z,34.50
2019-01-30T21:40:11.417Z,30.27
2019-01-30T21:42:51.968Z,30.30
2019-01-30T21:45:32.600Z,32.17
2019-01-30T21:48:13.710Z,30.37
2019-01-30T21:50:54.420Z,31.67
2019-01-30T21:53:35.851Z,32.13
2019-01-30T21:56:17.315Z,29.70
2019-01-30T21:58:58.038Z,31.00
2019-01-30T22:01:38.580Z,30.93
2019-01-30T22:04:19.276Z,38.07
2019-01-30T22:07:01.729Z,32.87
2019-01-30T22:09:42.941Z,37.47
2019-01-30T22:12:24.479Z,30.77
2019-01-30T22:15:05.195Z,33.53
2019-01-30T22:18:05.125Z,42.67
2019-01-30T22:20:34.508Z,40.50
2019-01-30T22:23:22.992Z,38.53
2019-01-30T22:26:04.078Z,35.47
2019-01-30T22:28:45.558Z,34.13
2019-01-30T22:31:26.249Z,35.47
2019-01-30T22:34:06.965Z,37.20
2019-01-30T22:36:47.712Z,33.23
2019-01-30T22:39:28.462Z,38.23
2019-01-30T22:42:09.904Z,36.73
2019-01-30T22:44:50.446Z,39.90
2019-01-30T22:47:31.036Z,40.17
2019-01-30T22:50:11.902Z,40.23
2019-01-30T22:52:41.267Z,37.83
2019-01-30T22:55:29.691Z,42.73
2019-01-30T23:01:44.635Z,38.47
2019-01-30T23:04:39.423Z,34.53
2019-01-30T23:07:46.837Z,34.03
2019-01-30T23:10:54.286Z,31.87
2019-01-30T23:14:01.925Z,29.53
2019-01-30T23:17:09.365Z,28.97
2019-01-30T23:20:03.516Z,32.37
2019-01-30T23:23:11.002Z,29.20
2019-01-30T23:29:43.463Z,26.50
2019-01-30T23:32:51.094Z,28.23
2019-01-30T23:35:58.792Z,23.97
2019-01-30T23:39:06.218Z,20.13
2019-01-30T23:42:13.671Z,19.90
2019-01-30T23:45:21.100Z,22.00
2019-01-30T23:48:28.562Z,26.97
2019-01-30T23:51:09.917Z,25.20
2019-01-30T23:53:50.994Z,22.70
2019-01-30T23:56:32.407Z,27.03
2019-01-30T23:59:13.055Z,23.33
