createdAt,value
2018-06-16T00:01:43.987Z,14.33
2018-06-16T00:04:12.225Z,12.70
2018-06-16T00:06:39.848Z,12.40
2018-06-16T00:09:08.227Z,11.10
2018-06-16T00:11:35.861Z,10.90
2018-06-16T00:14:03.550Z,11.77
2018-06-16T00:16:32.649Z,13.10
2018-06-16T00:19:00.648Z,13.40
2018-06-16T00:21:33.118Z,12.27
2018-06-16T00:24:01.091Z,11.13
2018-06-16T00:26:32.872Z,15.63
2018-06-16T00:29:00.522Z,14.03
2018-06-16T00:31:29.910Z,11.73
2018-06-16T00:33:57.505Z,13.43
2018-06-16T00:36:25.105Z,12.97
2018-06-16T00:38:52.704Z,13.23
2018-06-16T00:41:20.320Z,13.50
2018-06-16T00:43:47.740Z,15.07
2018-06-16T00:46:15.459Z,13.00
2018-06-16T00:48:43.027Z,15.87
2018-06-16T00:51:10.701Z,13.43
2018-06-16T00:53:38.327Z,14.37
2018-06-16T00:56:05.975Z,11.10
2018-06-16T00:58:33.766Z,14.73
2018-06-16T01:01:01.817Z,12.53
2018-06-16T01:03:29.364Z,16.37
2018-06-16T01:05:56.988Z,12.30
2018-06-16T01:08:24.552Z,11.90
2018-06-16T01:10:52.124Z,12.37
2018-06-16T01:13:19.668Z,12.33
2018-06-16T01:15:47.169Z,12.30
2018-06-16T01:18:14.759Z,12.27
2018-06-16T01:20:42.382Z,11.97
2018-06-16T01:23:10.052Z,10.17
2018-06-16T01:25:37.642Z,12.97
2018-06-16T01:28:05.247Z,10.20
2018-06-16T01:30:32.836Z,14.27
2018-06-16T01:33:00.717Z,13.43
2018-06-16T01:35:28.276Z,10.50
2018-06-16T01:37:55.873Z,11.50
2018-06-16T01:40:23.447Z,9.47
2018-06-16T01:42:51.081Z,14.50
2018-06-16T01:45:18.679Z,10.47
2018-06-16T01:47:46.248Z,10.43
2018-06-16T01:50:14.197Z,12.37
2018-06-16T01:52:41.947Z,11.03
2018-06-16T01:55:09.704Z,13.93
2018-06-16T01:57:37.338Z,17.80
2018-06-16T02:00:04.919Z,11.30
2018-06-16T02:02:32.571Z,11.67
2018-06-16T02:05:00.154Z,12.07
2018-06-16T02:07:27.708Z,12.27
2018-06-16T02:09:55.366Z,12.47
2018-06-16T02:12:22.939Z,9.63
2018-06-16T02:14:50.575Z,12.50
2018-06-16T02:17:18.196Z,13.73
2018-06-16T02:19:45.785Z,12.23
2018-06-16T02:22:13.383Z,13.17
2018-06-16T02:24:41.052Z,10.43
2018-06-16T02:27:08.659Z,9.83
2018-06-16T02:29:36.300Z,13.07
2018-06-16T02:32:03.952Z,10.33
2018-06-16T02:34:31.616Z,11.60
2018-06-16T02:36:59.199Z,12.00
2018-06-16T02:39:26.865Z,13.20
2018-06-16T02:41:54.457Z,15.60
2018-06-16T02:44:22.157Z,13.10
2018-06-16T02:46:49.732Z,13.77
2018-06-16T02:49:17.324Z,17.40
2018-06-16T02:51:44.966Z,13.40
2018-06-16T02:54:12.517Z,13.67
2018-06-16T02:56:40.151Z,14.50
2018-06-16T02:59:07.839Z,16.30
2018-06-16T03:01:35.540Z,13.30
2018-06-16T03:04:03.226Z,15.60
2018-06-16T03:06:30.784Z,17.00
2018-06-16T03:08:58.442Z,17.33
2018-06-16T03:11:26.140Z,11.63
2018-06-16T03:13:53.746Z,11.07
2018-06-16T03:16:21.608Z,14.87
2018-06-16T03:18:49.439Z,16.10
2018-06-16T03:21:17.510Z,15.27
2018-06-16T03:23:45.084Z,10.70
2018-06-16T03:26:12.685Z,12.07
2018-06-16T03:28:40.248Z,13.40
2018-06-16T03:31:08.335Z,15.47
2018-06-16T03:33:36.808Z,14.80
2018-06-16T03:36:04.713Z,15.17
2018-06-16T03:38:32.451Z,18.77
2018-06-16T03:41:00.171Z,14.93
2018-06-16T03:43:27.794Z,17.87
2018-06-16T03:45:55.395Z,16.93
2018-06-16T03:48:23.037Z,18.50
2018-06-16T03:50:50.609Z,16.50
2018-06-16T03:53:18.257Z,14.23
2018-06-16T03:55:46.197Z,13.17
2018-06-16T03:58:14.966Z,15.70
2018-06-16T04:00:42.944Z,17.70
2018-06-16T04:03:11.853Z,15.87
2018-06-16T04:05:40.396Z,14.77
2018-06-16T04:08:08.561Z,21.87
2018-06-16T04:10:37.047Z,17.30
2018-06-16T04:13:05.583Z,16.30
2018-06-16T04:15:33.233Z,17.57
2018-06-16T04:18:00.795Z,20.37
2018-06-16T04:20:28.386Z,21.40
2018-06-16T04:22:55.951Z,20.30
2018-06-16T04:25:23.520Z,17.63
2018-06-16T04:27:51.099Z,18.63
2018-06-16T04:30:18.709Z,20.83
2018-06-16T04:32:46.285Z,21.03
2018-06-16T04:35:13.977Z,16.90
2018-06-16T04:37:41.591Z,19.53
2018-06-16T04:40:09.395Z,19.77
2018-06-16T04:42:37.029Z,15.27
2018-06-16T04:45:04.888Z,18.83
2018-06-16T04:47:32.487Z,16.43
2018-06-16T04:50:00.540Z,14.83
2018-06-16T04:52:28.136Z,18.53
2018-06-16T04:54:55.816Z,21.73
2018-06-16T04:57:23.481Z,24.33
2018-06-16T04:59:51.137Z,17.50
2018-06-16T05:02:18.843Z,20.17
2018-06-16T05:04:46.447Z,21.47
2018-06-16T05:07:14.271Z,18.17
2018-06-16T05:09:41.909Z,20.90
2018-06-16T05:12:09.502Z,22.60
2018-06-16T05:14:37.053Z,20.33
2018-06-16T05:17:04.636Z,25.07
2018-06-16T05:19:32.208Z,20.23
2018-06-16T05:21:59.986Z,23.57
2018-06-16T05:24:27.532Z,21.00
2018-06-16T05:26:55.076Z,27.70
2018-06-16T05:29:22.723Z,25.73
2018-06-16T05:31:50.349Z,23.67
2018-06-16T05:34:18.097Z,27.17
2018-06-16T05:36:45.719Z,23.70
2018-06-16T05:39:13.295Z,24.40
2018-06-16T05:41:40.925Z,22.53
2018-06-16T05:44:08.469Z,21.57
2018-06-16T05:46:36.075Z,22.03
2018-06-16T05:49:03.664Z,23.97
2018-06-16T05:51:31.268Z,23.17
2018-06-16T05:53:58.911Z,21.67
2018-06-16T05:56:26.632Z,19.57
2018-06-16T05:58:54.251Z,25.00
2018-06-16T06:01:21.917Z,22.20
2018-06-16T06:03:49.483Z,24.33
2018-06-16T06:06:17.052Z,21.37
2018-06-16T06:08:44.617Z,20.53
2018-06-16T06:11:12.500Z,25.60
2018-06-16T06:13:40.417Z,28.53
2018-06-16T06:16:08.092Z,27.57
2018-06-16T06:18:36.393Z,23.90
2018-06-16T06:21:03.983Z,26.63
2018-06-16T06:23:31.639Z,27.30
2018-06-16T06:25:59.411Z,26.37
2018-06-16T06:28:27.204Z,28.70
2018-06-16T06:30:54.924Z,25.13
2018-06-16T06:33:22.423Z,28.97
2018-06-16T06:35:50.124Z,26.93
2018-06-16T06:38:17.720Z,28.17
2018-06-16T06:40:45.319Z,27.97
2018-06-16T06:43:12.896Z,26.07
2018-06-16T06:45:40.481Z,24.87
2018-06-16T06:48:08.127Z,23.77
2018-06-16T06:50:35.735Z,34.40
2018-06-16T06:53:03.395Z,29.13
2018-06-16T06:55:31.093Z,26.67
2018-06-16T06:57:58.755Z,29.10
2018-06-16T07:00:26.342Z,28.03
2018-06-16T07:02:53.894Z,28.37
2018-06-16T07:05:21.638Z,25.47
2018-06-16T07:07:49.256Z,27.87
2018-06-16T07:10:16.907Z,26.67
2018-06-16T07:12:44.427Z,29.00
2018-06-16T07:15:12.084Z,25.57
2018-06-16T07:17:39.663Z,25.53
2018-06-16T07:20:07.331Z,25.90
2018-06-16T07:22:34.996Z,27.40
2018-06-16T07:25:02.716Z,24.23
2018-06-16T07:27:30.324Z,25.43
2018-06-16T07:29:57.830Z,27.73
2018-06-16T07:32:25.438Z,27.58
2018-06-16T07:34:53.058Z,29.35
2018-06-16T07:37:20.849Z,24.65
2018-06-16T07:39:48.425Z,21.52
2018-06-16T07:42:16.091Z,27.02
2018-06-16T07:44:43.706Z,27.10
2018-06-16T07:47:11.319Z,24.63
2018-06-16T07:49:39.058Z,28.50
2018-06-16T07:52:06.724Z,25.63
2018-06-16T07:54:34.352Z,28.13
2018-06-16T07:57:01.938Z,27.30
2018-06-16T07:59:29.539Z,28.03
2018-06-16T08:01:57.333Z,29.40
2018-06-16T08:04:25.091Z,27.80
2018-06-16T08:06:52.684Z,26.30
2018-06-16T08:09:20.201Z,23.13
2018-06-16T08:11:47.817Z,27.60
2018-06-16T08:14:15.453Z,24.67
2018-06-16T08:16:43.217Z,23.97
2018-06-16T08:19:10.913Z,23.57
2018-06-16T08:21:40.535Z,22.23
2018-06-16T08:24:08.116Z,25.03
2018-06-16T08:26:38.758Z,22.67
2018-06-16T08:29:06.432Z,25.50
2018-06-16T08:31:34.451Z,26.50
2018-06-16T08:34:03.467Z,24.43
2018-06-16T08:36:31.068Z,28.87
2018-06-16T08:38:58.674Z,27.32
2018-06-16T08:41:26.234Z,25.27
2018-06-16T08:43:53.979Z,26.75
2018-06-16T08:46:21.584Z,23.12
2018-06-16T08:48:49.182Z,25.02
2018-06-16T08:51:16.808Z,24.43
2018-06-16T08:53:44.388Z,23.67
2018-06-16T08:56:11.947Z,21.30
2018-06-16T08:58:39.567Z,16.05
2018-06-16T09:01:07.140Z,22.05
2018-06-16T09:03:34.702Z,17.90
2018-06-16T09:06:02.372Z,23.18
2018-06-16T09:08:29.977Z,21.68
2018-06-16T09:10:57.639Z,22.65
2018-06-16T09:13:25.263Z,18.07
2018-06-16T09:15:52.910Z,18.25
2018-06-16T09:18:20.698Z,14.95
2018-06-16T09:20:48.283Z,18.95
2018-06-16T09:23:15.887Z,18.02
2018-06-16T09:25:43.474Z,19.55
2018-06-16T09:28:11.060Z,18.15
2018-06-16T09:30:38.640Z,18.07
2018-06-16T09:33:06.315Z,20.20
2018-06-16T09:35:33.892Z,18.02
2018-06-16T09:38:01.481Z,18.27
2018-06-16T09:40:29.092Z,19.67
2018-06-16T09:42:56.736Z,16.82
2018-06-16T09:45:24.404Z,19.75
2018-06-16T09:47:51.983Z,17.25
2018-06-16T09:50:19.592Z,9.73
2018-06-16T09:52:47.151Z,13.43
2018-06-16T09:55:14.727Z,13.95
2018-06-16T09:57:42.323Z,13.88
2018-06-16T10:00:15.317Z,15.13
2018-06-16T10:02:42.921Z,12.25
2018-06-16T10:05:10.541Z,14.95
2018-06-16T10:07:38.185Z,17.42
2018-06-16T10:10:06.060Z,12.23
2018-06-16T10:12:33.688Z,11.97
2018-06-16T10:15:01.276Z,12.63
2018-06-16T10:17:29.059Z,11.83
2018-06-16T10:19:56.610Z,11.78
2018-06-16T10:22:24.212Z,10.88
2018-06-16T10:24:51.862Z,10.90
2018-06-16T10:27:19.508Z,10.72
2018-06-16T10:29:47.067Z,11.12
2018-06-16T10:32:14.667Z,11.48
2018-06-16T10:34:42.265Z,10.82
2018-06-16T10:37:09.851Z,10.03
2018-06-16T10:39:37.455Z,11.83
2018-06-16T10:42:05.283Z,11.43
2018-06-16T10:44:32.859Z,9.98
2018-06-16T10:47:00.487Z,8.98
2018-06-16T10:49:28.134Z,9.75
2018-06-16T10:51:55.758Z,9.40
2018-06-16T10:54:23.336Z,9.48
2018-06-16T10:56:50.955Z,12.03
2018-06-16T10:59:18.515Z,9.65
2018-06-16T11:01:46.095Z,13.25
2018-06-16T11:04:13.714Z,9.00
2018-06-16T11:06:41.406Z,8.03
2018-06-16T11:09:09.859Z,11.35
2018-06-16T11:11:38.892Z,8.60
2018-06-16T11:14:07.351Z,11.18
2018-06-16T11:16:34.839Z,8.50
2018-06-16T11:19:02.579Z,9.53
2018-06-16T11:21:30.650Z,12.00
2018-06-16T11:23:58.592Z,8.13
2018-06-16T11:26:26.377Z,11.73
2018-06-16T11:28:54.058Z,9.28
2018-06-16T11:31:21.723Z,6.33
2018-06-16T11:33:49.386Z,8.73
2018-06-16T11:36:17.264Z,7.45
2018-06-16T11:38:45.634Z,10.28
2018-06-16T11:41:13.440Z,7.80
2018-06-16T11:43:41.044Z,9.48
2018-06-16T11:46:08.842Z,9.63
2018-06-16T11:48:36.475Z,8.40
2018-06-16T11:51:04.061Z,7.17
2018-06-16T11:53:31.687Z,6.57
2018-06-16T11:55:59.260Z,10.33
2018-06-16T11:58:26.927Z,7.17
2018-06-16T12:00:54.536Z,6.67
2018-06-16T12:03:22.256Z,5.37
2018-06-16T12:05:50.488Z,8.00
2018-06-16T12:08:18.313Z,6.77
2018-06-16T12:10:45.942Z,13.70
2018-06-16T12:13:13.571Z,6.90
2018-06-16T12:15:41.292Z,8.30
2018-06-16T12:18:08.892Z,11.73
2018-06-16T12:20:36.389Z,12.10
2018-06-16T12:23:04.192Z,9.10
2018-06-16T12:25:31.819Z,10.40
2018-06-16T12:27:59.376Z,9.23
2018-06-16T12:30:26.992Z,8.57
2018-06-16T12:32:54.661Z,10.63
2018-06-16T12:35:22.271Z,11.80
2018-06-16T12:37:49.883Z,9.50
2018-06-16T12:40:17.456Z,9.73
2018-06-16T12:42:45.056Z,9.57
2018-06-16T12:45:12.692Z,11.43
2018-06-16T12:47:40.272Z,9.57
2018-06-16T12:50:08.150Z,10.90
2018-06-16T12:52:35.765Z,9.53
2018-06-16T12:55:03.403Z,10.43
2018-06-16T12:57:31.089Z,9.60
2018-06-16T12:59:58.703Z,11.67
2018-06-16T13:02:26.305Z,11.13
2018-06-16T13:04:53.883Z,16.40
2018-06-16T13:07:21.505Z,14.17
2018-06-16T13:09:49.125Z,12.33
2018-06-16T13:12:16.703Z,13.27
2018-06-16T13:14:44.387Z,9.00
2018-06-16T13:17:12.005Z,7.47
2018-06-16T13:19:39.494Z,9.63
2018-06-16T13:22:07.075Z,10.97
2018-06-16T13:24:34.723Z,9.17
2018-06-16T13:27:02.394Z,9.23
2018-06-16T13:29:29.989Z,13.00
2018-06-16T13:31:57.578Z,10.67
2018-06-16T13:34:25.236Z,10.93
2018-06-16T13:36:52.843Z,7.63
2018-06-16T13:39:20.427Z,10.43
2018-06-16T13:41:48.063Z,10.33
2018-06-16T13:44:16.115Z,12.97
2018-06-16T13:46:44.827Z,9.37
2018-06-16T13:49:12.451Z,7.30
2018-06-16T13:51:39.996Z,8.73
2018-06-16T13:54:07.675Z,10.10
2018-06-16T13:56:35.460Z,8.80
2018-06-16T13:59:10.030Z,8.43
2018-06-16T14:01:37.829Z,7.67
2018-06-16T14:04:05.900Z,8.70
2018-06-16T14:06:33.595Z,9.43
2018-06-16T14:09:01.391Z,8.93
2018-06-16T14:11:29.057Z,9.10
2018-06-16T14:13:56.643Z,7.97
2018-06-16T14:16:24.202Z,8.10
2018-06-16T14:18:51.797Z,8.57
2018-06-16T14:21:19.353Z,8.03
2018-06-16T14:23:47.052Z,8.93
2018-06-16T14:26:14.669Z,6.70
2018-06-16T14:28:42.652Z,7.33
2018-06-16T14:31:10.288Z,8.23
2018-06-16T14:33:37.907Z,5.33
2018-06-16T14:36:05.716Z,6.93
2018-06-16T14:38:33.360Z,7.20
2018-06-16T14:41:00.969Z,4.57
2018-06-16T14:43:29.827Z,7.30
2018-06-16T14:45:57.388Z,7.87
2018-06-16T14:48:25.125Z,7.73
2018-06-16T14:50:53.120Z,6.43
2018-06-16T14:53:20.806Z,8.13
2018-06-16T14:55:48.422Z,6.47
2018-06-16T14:58:16.552Z,7.40
2018-06-16T15:00:44.246Z,6.00
2018-06-16T15:03:11.834Z,7.47
2018-06-16T15:05:39.507Z,5.03
2018-06-16T15:08:07.120Z,7.87
2018-06-16T15:10:34.755Z,8.67
2018-06-16T15:13:02.400Z,7.77
2018-06-16T15:15:30.037Z,7.13
2018-06-16T15:17:57.695Z,6.80
2018-06-16T15:20:25.321Z,9.77
2018-06-16T15:22:52.937Z,7.33
2018-06-16T15:25:20.555Z,7.20
2018-06-16T15:27:48.123Z,7.90
2018-06-16T15:30:15.714Z,7.37
2018-06-16T15:32:43.292Z,8.07
2018-06-16T15:35:10.913Z,8.10
2018-06-16T15:37:38.639Z,12.33
2018-06-16T15:40:06.298Z,7.67
2018-06-16T15:42:34.025Z,6.40
2018-06-16T15:45:01.559Z,5.33
2018-06-16T15:47:29.151Z,7.90
2018-06-16T15:49:56.885Z,6.40
2018-06-16T15:52:24.512Z,10.97
2018-06-16T15:54:52.127Z,10.80
2018-06-16T15:57:19.724Z,8.13
2018-06-16T15:59:47.297Z,9.40
2018-06-16T16:02:14.993Z,10.40
2018-06-16T16:04:42.569Z,11.27
2018-06-16T16:07:10.143Z,13.13
2018-06-16T16:09:37.703Z,8.20
2018-06-16T16:12:05.293Z,9.40
2018-06-16T16:14:33.184Z,11.47
2018-06-16T16:17:00.807Z,8.50
2018-06-16T16:19:28.487Z,8.23
2018-06-16T16:21:56.063Z,9.57
2018-06-16T16:24:23.575Z,10.00
2018-06-16T16:26:51.188Z,9.67
2018-06-16T16:29:18.771Z,10.60
2018-06-16T16:31:47.334Z,12.30
2018-06-16T16:34:14.952Z,13.40
2018-06-16T16:36:45.817Z,10.00
2018-06-16T16:39:13.475Z,14.03
2018-06-16T16:41:41.150Z,13.10
2018-06-16T16:44:08.748Z,11.47
2018-06-16T16:46:36.882Z,12.83
2018-06-16T16:49:04.529Z,10.93
2018-06-16T16:51:32.191Z,12.90
2018-06-16T16:53:59.713Z,11.47
2018-06-16T16:56:27.321Z,11.17
2018-06-16T16:58:54.881Z,19.20
2018-06-16T17:01:22.479Z,18.77
2018-06-16T17:03:50.071Z,15.23
2018-06-16T17:06:17.665Z,15.43
2018-06-16T17:08:45.297Z,20.77
2018-06-16T17:11:12.916Z,14.33
2018-06-16T17:13:40.548Z,15.77
2018-06-16T17:16:08.144Z,14.20
2018-06-16T17:18:36.596Z,15.27
2018-06-16T17:21:04.195Z,15.47
2018-06-16T17:23:31.802Z,16.83
2018-06-16T17:25:59.439Z,16.00
2018-06-16T17:28:27.017Z,14.87
2018-06-16T17:30:54.586Z,13.53
2018-06-16T17:33:22.168Z,14.83
2018-06-16T17:35:49.798Z,12.47
2018-06-16T17:38:17.394Z,13.30
2018-06-16T17:40:45.013Z,12.80
2018-06-16T17:43:12.651Z,11.80
2018-06-16T17:45:40.253Z,10.90
2018-06-16T17:48:07.844Z,10.67
2018-06-16T17:50:35.496Z,10.80
2018-06-16T17:53:03.523Z,13.27
2018-06-16T17:55:31.142Z,12.73
2018-06-16T17:57:58.761Z,12.30
2018-06-16T18:00:26.387Z,14.03
2018-06-16T18:02:54.056Z,16.13
2018-06-16T18:05:21.704Z,14.37
2018-06-16T18:07:49.456Z,16.10
2018-06-16T18:10:17.169Z,13.90
2018-06-16T18:12:44.738Z,16.00
2018-06-16T18:15:12.449Z,12.70
2018-06-16T18:17:40.135Z,15.03
2018-06-16T18:20:08.077Z,13.37
2018-06-16T18:22:35.721Z,12.33
2018-06-16T18:25:03.516Z,13.27
2018-06-16T18:27:31.377Z,14.33
2018-06-16T18:29:59.046Z,15.97
2018-06-16T18:32:27.097Z,13.27
2018-06-16T18:34:54.918Z,13.77
2018-06-16T18:37:22.556Z,14.37
2018-06-16T18:39:50.205Z,11.27
2018-06-16T18:42:17.857Z,15.63
2018-06-16T18:44:45.520Z,14.40
2018-06-16T18:47:13.127Z,15.30
2018-06-16T18:49:40.793Z,13.37
2018-06-16T18:52:08.374Z,12.87
2018-06-16T18:54:36.476Z,10.60
2018-06-16T18:57:04.192Z,10.60
2018-06-16T18:59:32.054Z,10.50
2018-06-16T19:01:59.743Z,12.77
2018-06-16T19:04:27.564Z,8.10
2018-06-16T19:06:55.213Z,11.83
2018-06-16T19:09:22.816Z,11.57
2018-06-16T19:11:50.479Z,10.80
2018-06-16T19:14:18.044Z,10.77
2018-06-16T19:16:48.947Z,10.50
2018-06-16T19:19:16.624Z,9.10
2018-06-16T19:21:44.287Z,11.40
2018-06-16T19:24:11.966Z,10.00
2018-06-16T19:26:39.613Z,9.30
2018-06-16T19:29:07.209Z,9.90
2018-06-16T19:31:34.945Z,12.40
2018-06-16T19:34:02.608Z,19.17
2018-06-16T19:36:30.274Z,14.83
2018-06-16T19:38:57.852Z,17.20
2018-06-16T19:41:25.432Z,11.13
2018-06-16T19:43:53.102Z,11.83
2018-06-16T19:46:20.702Z,16.13
2018-06-16T19:48:48.302Z,15.23
2018-06-16T19:51:15.950Z,18.03
2018-06-16T19:53:43.996Z,18.30
2018-06-16T19:56:11.642Z,16.60
2018-06-16T19:58:39.396Z,18.03
2018-06-16T20:01:07.087Z,19.23
2018-06-16T20:03:34.729Z,18.33
2018-06-16T20:06:02.318Z,16.40
2018-06-16T20:08:29.926Z,20.67
2018-06-16T20:10:57.541Z,21.50
2018-06-16T20:13:25.104Z,17.40
2018-06-16T20:15:52.736Z,17.43
2018-06-16T20:18:20.316Z,15.83
2018-06-16T20:20:47.927Z,19.10
2018-06-16T20:23:15.615Z,17.00
2018-06-16T20:25:43.300Z,20.43
2018-06-16T20:28:11.016Z,16.40
2018-06-16T20:30:38.904Z,18.20
2018-06-16T20:33:06.556Z,19.03
2018-06-16T20:35:34.308Z,16.40
2018-06-16T20:38:01.892Z,16.57
2018-06-16T20:40:29.491Z,19.23
2018-06-16T20:42:58.156Z,17.87
2018-06-16T20:45:25.823Z,19.67
2018-06-16T20:47:53.586Z,18.53
2018-06-16T20:50:21.243Z,18.17
2018-06-16T20:52:48.936Z,18.47
2018-06-16T20:55:16.625Z,18.13
2018-06-16T20:57:44.340Z,21.17
2018-06-16T21:00:12.743Z,18.67
2018-06-16T21:02:40.270Z,19.77
2018-06-16T21:05:07.972Z,21.23
2018-06-16T21:07:36.683Z,20.83
2018-06-16T21:10:04.306Z,19.50
2018-06-16T21:12:32.001Z,23.37
2018-06-16T21:14:59.618Z,19.57
2018-06-16T21:17:28.136Z,30.50
2018-06-16T21:19:55.749Z,19.23
2018-06-16T21:22:23.392Z,18.97
2018-06-16T21:24:50.967Z,23.07
2018-06-16T21:27:18.696Z,22.40
2018-06-16T21:29:46.755Z,24.00
2018-06-16T21:32:14.480Z,18.77
2018-06-16T21:34:42.059Z,19.13
2018-06-16T21:37:09.714Z,19.37
2018-06-16T21:39:37.417Z,18.03
2018-06-16T21:42:05.340Z,19.83
2018-06-16T21:44:32.920Z,17.00
2018-06-16T21:47:00.521Z,19.77
2018-06-16T21:49:28.064Z,23.43
2018-06-16T21:51:55.679Z,18.23
2018-06-16T21:54:24.172Z,19.77
2018-06-16T21:56:51.895Z,19.90
2018-06-16T21:59:19.479Z,20.37
2018-06-16T22:01:47.166Z,18.07
2018-06-16T22:04:14.792Z,21.20
2018-06-16T22:06:42.468Z,23.77
2018-06-16T22:09:10.472Z,24.30
2018-06-16T22:11:38.117Z,19.80
2018-06-16T22:14:05.827Z,21.33
2018-06-16T22:16:33.479Z,20.80
2018-06-16T22:19:01.133Z,18.70
2018-06-16T22:21:29.812Z,21.13
2018-06-16T22:23:57.387Z,18.13
2018-06-16T22:26:24.966Z,20.97
2018-06-16T22:28:52.588Z,21.53
2018-06-16T22:31:20.271Z,23.60
2018-06-16T22:33:47.908Z,21.67
2018-06-16T22:36:15.578Z,27.27
2018-06-16T22:38:43.538Z,22.10
2018-06-16T22:41:11.208Z,23.63
2018-06-16T22:43:39.093Z,23.53
2018-06-16T22:46:06.828Z,18.17
2018-06-16T22:48:34.445Z,21.73
2018-06-16T22:51:01.932Z,21.20
2018-06-16T22:53:29.468Z,23.27
2018-06-16T22:55:57.095Z,21.23
2018-06-16T22:58:24.772Z,18.50
2018-06-16T23:00:52.386Z,23.27
2018-06-16T23:03:20.044Z,20.07
2018-06-16T23:05:47.833Z,21.97
2018-06-16T23:08:15.509Z,18.37
2018-06-16T23:10:43.136Z,21.80
2018-06-16T23:13:10.753Z,18.50
2018-06-16T23:15:38.395Z,18.03
2018-06-16T23:18:06.076Z,19.60
2018-06-16T23:20:33.708Z,20.90
2018-06-16T23:23:01.565Z,21.20
2018-06-16T23:25:29.153Z,18.17
2018-06-16T23:27:56.752Z,18.93
2018-06-16T23:30:24.393Z,17.10
2018-06-16T23:32:52.018Z,15.80
2018-06-16T23:35:19.585Z,19.80
2018-06-16T23:37:47.440Z,18.67
2018-06-16T23:40:15.128Z,22.40
2018-06-16T23:42:42.791Z,18.20
2018-06-16T23:45:10.375Z,20.90
2018-06-16T23:47:38.044Z,22.73
2018-06-16T23:50:06.130Z,16.90
2018-06-16T23:52:35.624Z,19.70
2018-06-16T23:55:03.277Z,15.40
2018-06-16T23:57:30.882Z,23.00
2018-06-16T23:59:58.483Z,19.27
