createdAt,value
2022-10-11T00:02:28.080Z,7.20
2022-10-11T00:05:31.205Z,7.05
2022-10-11T00:08:34.551Z,7.47
2022-10-11T00:11:38.699Z,6.80
2022-10-11T00:14:42.088Z,7.00
2022-10-11T00:17:50.651Z,6.63
2022-10-11T00:21:02.634Z,6.88
2022-10-11T00:24:06.209Z,6.73
2022-10-11T00:27:09.392Z,6.38
2022-10-11T00:30:12.987Z,6.70
2022-10-11T00:33:16.094Z,6.72
2022-10-11T00:36:19.374Z,7.03
2022-10-11T00:39:22.724Z,6.13
2022-10-11T00:42:25.950Z,6.20
2022-10-11T00:45:32.134Z,6.75
2022-10-11T00:48:41.544Z,6.20
2022-10-11T00:51:56.732Z,7.03
2022-10-11T00:55:06.375Z,6.47
2022-10-11T00:58:11.103Z,6.03
2022-10-11T01:01:14.295Z,6.13
2022-10-11T01:04:17.821Z,6.28
2022-10-11T01:07:22.416Z,6.53
2022-10-11T01:10:26.762Z,6.37
2022-10-11T01:14:06.055Z,6.40
2022-10-11T01:17:18.704Z,6.32
2022-10-11T01:20:52.096Z,5.90
2022-10-11T01:24:26.360Z,6.20
2022-10-11T01:27:29.412Z,6.13
2022-10-11T01:30:35.078Z,6.10
2022-10-11T01:33:45.483Z,6.20
2022-10-11T01:37:08.890Z,6.20
2022-10-11T01:40:29.352Z,6.20
2022-10-11T01:43:35.044Z,5.97
2022-10-11T01:46:38.249Z,7.13
2022-10-11T01:49:42.057Z,6.18
2022-10-11T01:52:45.919Z,6.22
2022-10-11T01:55:57.384Z,6.47
2022-10-11T01:59:23.989Z,6.40
2022-10-11T02:02:47.297Z,6.10
2022-10-11T02:06:01.152Z,6.47
2022-10-11T02:09:22.378Z,6.38
2022-10-11T02:12:42.098Z,6.50
2022-10-11T02:15:48.509Z,7.03
2022-10-11T02:18:54.556Z,7.05
2022-10-11T02:22:04.604Z,7.15
2022-10-11T02:25:12.727Z,6.78
2022-10-11T02:28:21.078Z,6.80
2022-10-11T02:31:25.835Z,6.57
2022-10-11T02:34:32.817Z,7.10
2022-10-11T02:37:43.410Z,7.32
2022-10-11T02:40:50.667Z,7.47
2022-10-11T02:44:00.530Z,7.97
2022-10-11T02:47:04.947Z,8.30
2022-10-11T02:50:10.443Z,7.93
2022-10-11T02:53:13.589Z,8.50
2022-10-11T02:56:16.663Z,8.13
2022-10-11T02:59:19.969Z,8.18
2022-10-11T03:02:23.277Z,9.20
2022-10-11T03:05:26.391Z,9.10
2022-10-11T03:08:30.269Z,8.80
2022-10-11T03:11:33.417Z,9.00
2022-10-11T03:14:36.637Z,9.18
2022-10-11T03:17:39.782Z,9.67
2022-10-11T03:20:45.939Z,9.57
2022-10-11T03:23:49.288Z,9.27
2022-10-11T03:26:52.376Z,9.45
2022-10-11T03:29:56.137Z,10.35
2022-10-11T03:32:59.253Z,9.80
2022-10-11T03:36:02.779Z,9.77
2022-10-11T03:39:06.520Z,10.93
2022-10-11T03:42:09.636Z,10.43
2022-10-11T03:45:12.980Z,10.13
2022-10-11T03:48:16.178Z,10.80
2022-10-11T03:51:19.392Z,10.27
2022-10-11T03:54:22.681Z,10.38
2022-10-11T03:57:25.919Z,10.20
2022-10-11T04:00:29.133Z,10.80
2022-10-11T04:03:32.264Z,10.47
2022-10-11T04:06:35.403Z,10.40
2022-10-11T04:09:43.997Z,10.48
2022-10-11T04:12:47.234Z,9.93
2022-10-11T04:15:50.292Z,9.57
2022-10-11T04:18:53.428Z,9.43
2022-10-11T04:21:56.564Z,9.80
2022-10-11T04:25:00.143Z,7.85
2022-10-11T04:28:03.356Z,10.50
2022-10-11T04:31:07.970Z,11.02
2022-10-11T04:34:13.193Z,11.07
2022-10-11T04:37:16.416Z,10.40
2022-10-11T04:40:19.645Z,10.77
2022-10-11T04:43:22.766Z,9.20
2022-10-11T04:46:26.271Z,10.00
2022-10-11T04:49:29.448Z,10.13
2022-10-11T04:52:32.557Z,9.10
2022-10-11T04:55:35.720Z,10.32
2022-10-11T04:58:42.305Z,10.07
2022-10-11T05:01:45.515Z,9.23
2022-10-11T05:04:48.810Z,10.83
2022-10-11T05:07:51.955Z,9.32
2022-10-11T05:11:04.079Z,10.27
2022-10-11T05:14:07.238Z,8.00
2022-10-11T05:17:10.363Z,6.60
2022-10-11T05:20:13.979Z,8.07
2022-10-11T05:23:17.141Z,7.28
2022-10-11T05:26:21.305Z,6.85
2022-10-11T05:29:25.980Z,9.43
2022-10-11T05:32:29.324Z,10.70
2022-10-11T05:35:32.619Z,9.23
2022-10-11T05:38:36.188Z,10.60
2022-10-11T05:41:39.340Z,10.75
2022-10-11T05:44:42.670Z,9.27
2022-10-11T05:47:45.846Z,10.60
2022-10-11T05:50:49.889Z,9.50
2022-10-11T05:53:53.085Z,7.60
2022-10-11T05:56:56.330Z,6.50
2022-10-11T05:59:59.505Z,8.18
2022-10-11T06:03:02.750Z,8.38
2022-10-11T06:06:06.522Z,8.47
2022-10-11T06:09:10.585Z,7.97
2022-10-11T06:12:13.885Z,8.57
2022-10-11T06:15:39.795Z,7.80
2022-10-11T06:18:58.220Z,8.93
2022-10-11T06:22:01.728Z,8.13
2022-10-11T06:25:05.471Z,8.02
2022-10-11T06:28:08.938Z,8.60
2022-10-11T06:31:13.171Z,8.63
2022-10-11T06:34:16.673Z,8.60
2022-10-11T06:37:20.130Z,8.53
2022-10-11T06:40:26.646Z,8.73
2022-10-11T06:43:29.895Z,8.23
2022-10-11T06:46:34.736Z,8.63
2022-10-11T06:49:38.103Z,7.97
2022-10-11T06:52:41.331Z,7.77
2022-10-11T06:55:44.654Z,8.65
2022-10-11T06:58:48.053Z,7.90
2022-10-11T07:01:51.410Z,7.28
2022-10-11T07:04:54.918Z,7.93
2022-10-11T07:08:01.287Z,7.97
2022-10-11T07:11:10.226Z,7.97
2022-10-11T07:14:13.649Z,8.23
2022-10-11T07:17:21.948Z,7.53
2022-10-11T07:20:27.907Z,7.78
2022-10-11T07:23:34.790Z,7.30
2022-10-11T07:26:39.309Z,6.95
2022-10-11T07:29:43.189Z,6.10
2022-10-11T07:32:46.831Z,7.20
2022-10-11T07:35:50.636Z,7.05
2022-10-11T07:38:54.423Z,6.60
2022-10-11T07:41:59.553Z,6.05
2022-10-11T07:45:03.061Z,6.13
2022-10-11T07:48:06.865Z,6.22
2022-10-11T07:51:16.550Z,5.25
2022-10-11T07:54:20.015Z,4.93
2022-10-11T07:57:23.391Z,4.68
2022-10-11T08:00:28.748Z,4.80
2022-10-11T08:03:32.119Z,4.72
2022-10-11T08:06:36.604Z,4.45
2022-10-11T08:09:39.841Z,4.53
2022-10-11T08:12:47.990Z,4.10
2022-10-11T08:15:51.753Z,4.28
2022-10-11T08:19:01.167Z,3.40
2022-10-11T08:22:04.454Z,3.80
2022-10-11T08:25:08.115Z,4.60
2022-10-11T08:28:16.906Z,3.65
2022-10-11T08:31:20.235Z,3.80
2022-10-11T08:34:23.559Z,4.20
2022-10-11T08:37:26.870Z,4.00
2022-10-11T08:40:34.986Z,4.23
2022-10-11T08:43:58.062Z,4.50
2022-10-11T08:47:12.157Z,4.63
2022-10-11T08:50:23.538Z,4.55
2022-10-11T08:53:48.148Z,4.38
2022-10-11T08:56:52.201Z,4.50
2022-10-11T09:00:06.434Z,4.45
2022-10-11T09:03:44.496Z,4.30
2022-10-11T09:07:32.347Z,4.35
2022-10-11T09:10:56.723Z,3.88
2022-10-11T09:14:51.153Z,4.47
2022-10-11T09:18:18.575Z,4.70
2022-10-11T09:21:24.637Z,4.32
2022-10-11T09:24:34.597Z,4.18
2022-10-11T09:28:05.022Z,4.13
2022-10-11T09:31:11.773Z,4.27
2022-10-11T09:34:16.530Z,4.13
2022-10-11T09:37:35.559Z,4.40
2022-10-11T09:40:41.629Z,3.92
2022-10-11T09:43:50.351Z,4.43
2022-10-11T09:46:58.371Z,3.90
2022-10-11T09:50:14.208Z,4.70
2022-10-11T09:53:21.397Z,5.25
2022-10-11T09:56:27.441Z,5.85
2022-10-11T09:59:37.677Z,4.30
2022-10-11T10:03:02.576Z,3.97
2022-10-11T10:06:23.225Z,3.90
2022-10-11T10:09:30.533Z,4.07
2022-10-11T10:13:06.227Z,3.53
2022-10-11T10:18:12.918Z,3.60
2022-10-11T10:21:47.644Z,3.97
2022-10-11T10:24:55.927Z,3.88
2022-10-11T10:28:05.516Z,4.35
2022-10-11T10:31:23.726Z,3.92
2022-10-11T10:34:34.103Z,4.18
2022-10-11T10:37:44.020Z,4.00
2022-10-11T10:41:06.164Z,3.78
2022-10-11T10:44:11.398Z,3.88
2022-10-11T10:47:36.087Z,3.85
2022-10-11T10:50:39.340Z,4.03
2022-10-11T10:53:47.345Z,4.70
2022-10-11T10:56:55.137Z,4.28
2022-10-11T11:00:13.160Z,3.60
2022-10-11T11:03:41.634Z,3.80
2022-10-11T11:06:58.259Z,3.72
2022-10-11T11:10:22.734Z,3.60
2022-10-11T11:13:52.586Z,3.50
2022-10-11T11:17:17.164Z,4.05
2022-10-11T11:20:24.821Z,3.67
2022-10-11T11:23:41.546Z,3.60
2022-10-11T11:27:06.437Z,4.13
2022-10-11T11:30:31.628Z,4.05
2022-10-11T11:33:52.546Z,4.45
2022-10-11T11:37:01.812Z,4.30
2022-10-11T11:40:42.622Z,4.30
2022-10-11T11:44:31.367Z,5.70
2022-10-11T11:47:40.561Z,4.30
2022-10-11T11:51:05.976Z,3.85
2022-10-11T11:54:40.662Z,4.32
2022-10-11T11:57:56.086Z,4.30
2022-10-11T12:01:04.139Z,4.43
2022-10-11T12:04:34.536Z,3.10
2022-10-11T12:07:57.174Z,3.60
2022-10-11T12:11:02.484Z,4.15
2022-10-11T12:14:24.930Z,4.65
2022-10-11T12:17:28.602Z,4.83
2022-10-11T12:20:38.752Z,3.60
2022-10-11T12:23:50.481Z,4.90
2022-10-11T12:26:57.989Z,4.78
2022-10-11T12:30:01.177Z,4.68
2022-10-11T12:33:13.753Z,4.53
2022-10-11T12:36:35.648Z,5.70
2022-10-11T12:39:58.362Z,5.60
2022-10-11T12:43:15.712Z,5.60
2022-10-11T12:46:33.508Z,5.47
2022-10-11T12:50:13.720Z,5.73
2022-10-11T12:54:14.715Z,5.35
2022-10-11T12:57:46.189Z,6.00
2022-10-11T13:00:55.161Z,5.80
2022-10-11T13:04:12.218Z,6.00
2022-10-11T13:07:23.656Z,5.50
2022-10-11T13:10:38.569Z,5.95
2022-10-11T13:14:07.639Z,6.50
2022-10-11T13:17:32.254Z,6.38
2022-10-11T13:20:42.474Z,6.40
2022-10-11T13:23:45.945Z,5.47
2022-10-11T13:26:52.057Z,6.45
2022-10-11T13:29:59.759Z,6.68
2022-10-11T13:33:15.819Z,6.30
2022-10-11T13:36:19.341Z,7.30
2022-10-11T13:39:36.121Z,7.03
2022-10-11T13:42:39.400Z,7.30
2022-10-11T13:45:42.788Z,6.75
2022-10-11T13:48:46.150Z,6.90
2022-10-11T13:52:00.053Z,7.57
2022-10-11T13:55:16.676Z,6.30
2022-10-11T13:58:41.463Z,7.18
2022-10-11T14:01:48.176Z,7.32
2022-10-11T14:04:51.772Z,7.70
2022-10-11T14:07:55.620Z,6.68
2022-10-11T14:11:05.158Z,6.97
2022-10-11T14:14:27.979Z,7.57
2022-10-11T14:17:57.741Z,7.75
2022-10-11T14:21:24.781Z,7.53
2022-10-11T14:24:31.854Z,7.15
2022-10-11T14:27:36.345Z,8.37
2022-10-11T14:30:42.093Z,6.97
2022-10-11T14:33:45.208Z,6.93
2022-10-11T14:36:49.828Z,7.60
2022-10-11T14:39:53.095Z,7.13
2022-10-11T14:42:56.936Z,7.43
2022-10-11T14:46:00.885Z,6.72
2022-10-11T14:49:12.389Z,7.90
2022-10-11T14:52:15.629Z,6.82
2022-10-11T14:55:18.941Z,7.20
2022-10-11T14:58:22.087Z,7.77
2022-10-11T15:01:25.438Z,7.28
2022-10-11T15:04:29.116Z,7.43
2022-10-11T15:07:33.238Z,7.60
2022-10-11T15:10:41.515Z,7.22
2022-10-11T15:13:45.459Z,7.40
2022-10-11T15:16:48.789Z,7.78
2022-10-11T15:19:52.010Z,7.70
2022-10-11T15:22:56.741Z,6.75
2022-10-11T15:26:00.321Z,7.07
2022-10-11T15:29:03.650Z,7.87
2022-10-11T15:32:07.096Z,7.05
2022-10-11T15:35:10.512Z,7.47
2022-10-11T15:38:22.275Z,7.60
2022-10-11T15:41:25.517Z,8.10
2022-10-11T15:44:28.660Z,7.10
2022-10-11T15:47:31.770Z,8.07
2022-10-11T15:50:39.876Z,8.57
2022-10-11T15:53:43.148Z,6.88
2022-10-11T15:56:46.322Z,8.15
2022-10-11T15:59:49.933Z,8.13
2022-10-11T16:02:53.459Z,7.50
2022-10-11T16:06:02.348Z,8.23
2022-10-11T16:09:08.123Z,7.80
2022-10-11T16:12:11.301Z,8.00
2022-10-11T16:15:14.489Z,7.77
2022-10-11T16:18:20.216Z,8.63
2022-10-11T16:21:24.199Z,8.20
2022-10-11T16:24:27.376Z,8.95
2022-10-11T16:27:30.981Z,8.73
2022-10-11T16:30:43.299Z,8.57
2022-10-11T16:33:46.746Z,8.77
2022-10-11T16:36:50.101Z,8.68
2022-10-11T16:39:53.361Z,8.88
2022-10-11T16:42:56.636Z,8.75
2022-10-11T16:45:59.824Z,8.97
2022-10-11T16:49:04.719Z,9.75
2022-10-11T16:52:10.812Z,9.35
2022-10-11T16:55:13.938Z,9.18
2022-10-11T16:58:17.096Z,8.98
2022-10-11T17:01:20.511Z,9.20
2022-10-11T17:04:24.165Z,9.60
2022-10-11T17:07:27.502Z,10.98
2022-10-11T17:10:39.471Z,10.75
2022-10-11T17:13:42.887Z,10.77
2022-10-11T17:16:46.224Z,12.43
2022-10-11T17:19:49.491Z,11.35
2022-10-11T17:22:52.710Z,11.25
2022-10-11T17:25:56.014Z,11.13
2022-10-11T17:29:03.343Z,11.50
2022-10-11T17:32:06.640Z,11.57
2022-10-11T17:35:09.997Z,11.25
2022-10-11T17:38:13.096Z,12.43
2022-10-11T17:41:16.755Z,11.60
2022-10-11T17:44:20.356Z,12.15
2022-10-11T17:47:23.500Z,12.10
2022-10-11T17:50:26.664Z,12.20
2022-10-11T17:53:29.853Z,12.68
2022-10-11T17:56:37.581Z,11.52
2022-10-11T17:59:41.172Z,11.40
2022-10-11T18:02:44.329Z,10.70
2022-10-11T18:05:47.456Z,10.68
2022-10-11T18:08:50.834Z,11.02
2022-10-11T18:11:54.030Z,11.45
2022-10-11T18:14:57.199Z,12.13
2022-10-11T18:18:00.550Z,10.77
2022-10-11T18:21:03.803Z,12.38
2022-10-11T18:24:11.934Z,11.75
2022-10-11T18:27:15.067Z,11.95
2022-10-11T18:30:18.784Z,12.40
2022-10-11T18:33:21.877Z,11.80
2022-10-11T18:36:28.532Z,12.48
2022-10-11T18:39:31.804Z,12.48
2022-10-11T18:42:34.899Z,12.35
2022-10-11T18:45:38.024Z,12.35
2022-10-11T18:48:42.520Z,12.70
2022-10-11T18:51:46.620Z,11.20
2022-10-11T18:54:49.877Z,11.07
2022-10-11T18:57:53.102Z,11.27
2022-10-11T19:01:03.194Z,10.50
2022-10-11T19:04:08.103Z,11.13
2022-10-11T19:07:11.179Z,10.63
2022-10-11T19:10:14.391Z,10.40
2022-10-11T19:13:17.485Z,10.73
2022-10-11T19:16:20.976Z,11.13
2022-10-11T19:19:29.795Z,10.33
2022-10-11T19:22:32.956Z,10.35
2022-10-11T19:25:36.992Z,10.90
2022-10-11T19:28:45.068Z,10.65
2022-10-11T19:31:53.715Z,10.65
2022-10-11T19:34:56.885Z,10.33
2022-10-11T19:38:00.234Z,10.73
2022-10-11T19:41:04.990Z,11.10
2022-10-11T19:44:08.344Z,10.82
2022-10-11T19:47:11.473Z,10.43
2022-10-11T19:50:14.781Z,10.33
2022-10-11T19:53:17.931Z,9.57
2022-10-11T19:56:21.188Z,10.30
2022-10-11T19:59:24.303Z,9.75
2022-10-11T20:02:27.501Z,10.27
2022-10-11T20:05:30.670Z,9.90
2022-10-11T20:08:35.327Z,9.75
2022-10-11T20:11:39.120Z,10.23
2022-10-11T20:14:42.276Z,10.10
2022-10-11T20:17:48.419Z,10.00
2022-10-11T20:21:03.414Z,10.07
2022-10-11T20:24:08.545Z,9.73
2022-10-11T20:27:12.517Z,10.23
2022-10-11T20:30:15.680Z,10.40
2022-10-11T20:33:18.895Z,10.70
2022-10-11T20:36:25.327Z,10.53
2022-10-11T20:39:28.543Z,10.75
2022-10-11T20:42:31.716Z,10.68
2022-10-11T20:45:34.826Z,10.70
2022-10-11T20:48:40.517Z,11.02
2022-10-11T20:51:43.856Z,10.60
2022-10-11T20:54:47.009Z,10.93
2022-10-11T20:57:50.336Z,11.02
2022-10-11T21:00:53.484Z,11.48
2022-10-11T21:03:58.993Z,11.48
2022-10-11T21:07:02.170Z,11.80
2022-10-11T21:10:05.721Z,11.40
2022-10-11T21:13:09.226Z,11.65
2022-10-11T21:16:16.415Z,12.27
2022-10-11T21:19:19.604Z,12.27
2022-10-11T21:22:22.716Z,11.67
2022-10-11T21:25:25.868Z,12.18
2022-10-11T21:28:29.568Z,12.30
2022-10-11T21:31:34.253Z,11.55
2022-10-11T21:34:37.835Z,11.43
2022-10-11T21:37:41.014Z,11.60
2022-10-11T21:40:49.042Z,11.45
2022-10-11T21:43:52.741Z,11.68
2022-10-11T21:47:07.068Z,11.93
2022-10-11T21:50:10.819Z,11.88
2022-10-11T21:53:13.947Z,12.70
2022-10-11T21:56:17.124Z,11.88
2022-10-11T21:59:20.199Z,12.15
2022-10-11T22:02:23.293Z,12.52
2022-10-11T22:05:26.455Z,12.15
2022-10-11T22:08:30.141Z,12.90
2022-10-11T22:11:33.409Z,12.20
2022-10-11T22:14:36.505Z,12.73
2022-10-11T22:17:39.709Z,12.10
2022-10-11T22:20:43.019Z,13.02
2022-10-11T22:23:48.104Z,12.63
2022-10-11T22:26:51.249Z,12.40
2022-10-11T22:29:54.360Z,13.02
2022-10-11T22:32:57.608Z,12.10
2022-10-11T22:36:02.944Z,12.30
2022-10-11T22:39:08.228Z,12.37
2022-10-11T22:42:11.391Z,12.93
2022-10-11T22:45:14.513Z,12.60
2022-10-11T22:48:17.740Z,12.63
2022-10-11T22:51:20.775Z,12.57
2022-10-11T22:54:24.140Z,12.47
2022-10-11T22:57:27.316Z,13.25
2022-10-11T23:00:30.528Z,12.88
2022-10-11T23:03:33.671Z,13.40
2022-10-11T23:06:37.117Z,13.90
2022-10-11T23:09:40.317Z,13.90
2022-10-11T23:12:43.591Z,13.60
2022-10-11T23:15:46.769Z,13.90
2022-10-11T23:18:53.355Z,13.57
2022-10-11T23:21:56.444Z,13.85
2022-10-11T23:25:02.607Z,14.20
2022-10-11T23:28:06.069Z,14.40
2022-10-11T23:31:10.712Z,14.07
2022-10-11T23:34:14.436Z,14.05
2022-10-11T23:37:17.664Z,14.13
2022-10-11T23:40:21.421Z,14.23
2022-10-11T23:43:24.607Z,14.18
2022-10-11T23:46:27.992Z,15.32
2022-10-11T23:49:31.164Z,14.25
2022-10-11T23:52:34.412Z,14.93
2022-10-11T23:55:37.619Z,14.30
2022-10-11T23:58:41.068Z,14.55
