createdAt,value
2023-02-23T19:00:55.901Z,10.80
2023-02-23T19:06:00.493Z,10.10
2023-02-23T19:11:05.988Z,9.80
2023-02-23T19:16:09.959Z,9.60
2023-02-23T19:21:15.826Z,9.30
2023-02-23T19:26:20.373Z,9.30
2023-02-23T19:31:26.820Z,9.10
2023-02-23T19:36:32.430Z,9.00
2023-02-23T19:41:38.687Z,9.10
2023-02-23T19:46:43.631Z,9.10
2023-02-23T19:51:51.231Z,9.00
2023-02-23T19:56:56.322Z,8.90
2023-02-23T20:02:02.405Z,8.80
2023-02-23T20:07:06.396Z,8.80
2023-02-23T20:12:11.479Z,8.80
2023-02-23T20:17:16.143Z,8.60
2023-02-23T20:22:20.746Z,8.50
2023-02-23T20:27:25.520Z,8.40
2023-02-23T20:32:29.892Z,8.30
2023-02-23T20:37:34.334Z,8.30
2023-02-23T20:42:39.854Z,8.30
2023-02-23T20:47:46.660Z,8.20
2023-02-23T20:52:50.700Z,8.10
2023-02-23T20:57:55.841Z,8.20
2023-02-23T21:03:01.779Z,8.10
2023-02-23T21:08:08.361Z,8.20
2023-02-23T21:13:12.698Z,8.30
2023-02-23T21:18:17.282Z,8.40
2023-02-23T21:23:21.707Z,8.40
2023-02-23T21:28:26.504Z,8.30
2023-02-23T21:33:30.386Z,8.50
2023-02-23T21:38:35.479Z,8.50
2023-02-23T21:43:41.639Z,8.50
2023-02-23T21:48:45.464Z,8.30
2023-02-23T21:53:50.453Z,8.20
2023-02-23T21:58:56.668Z,8.10
2023-02-23T22:04:02.315Z,8.20
2023-02-23T22:09:10.975Z,8.00
2023-02-23T22:14:17.011Z,7.90
2023-02-23T22:19:21.712Z,8.00
2023-02-23T22:24:25.452Z,8.00
2023-02-23T22:29:28.798Z,8.00
2023-02-23T22:34:33.504Z,8.00
2023-02-23T22:39:42.049Z,8.00
2023-02-23T22:44:46.916Z,8.00
2023-02-23T22:49:51.273Z,8.20
2023-02-23T22:54:55.444Z,8.30
2023-02-23T23:00:08.983Z,8.40
2023-02-23T23:05:14.037Z,8.50
2023-02-23T23:10:19.635Z,8.70
2023-02-23T23:15:24.442Z,8.80
2023-02-23T23:20:30.502Z,8.80
2023-02-23T23:25:33.798Z,8.90
2023-02-23T23:30:37.566Z,8.90
2023-02-23T23:35:43.468Z,8.90
2023-02-23T23:40:48.024Z,8.80
2023-02-23T23:45:52.463Z,8.70
2023-02-23T23:50:56.457Z,8.70
2023-02-23T23:56:11.002Z,8.60
