createdAt,value
2023-01-07T00:00:26.000Z,8.31
2023-01-07T00:01:26.000Z,8.28
2023-01-07T00:02:26.000Z,8.31
2023-01-07T00:03:26.000Z,8.31
2023-01-07T00:04:26.000Z,8.32
2023-01-07T00:05:26.000Z,8.32
2023-01-07T00:06:26.000Z,8.36
2023-01-07T00:07:26.000Z,8.36
2023-01-07T00:08:26.000Z,8.37
2023-01-07T00:09:26.000Z,8.39
2023-01-07T00:10:26.000Z,8.37
2023-01-07T00:11:26.000Z,8.39
2023-01-07T00:12:26.000Z,8.40
2023-01-07T00:13:26.000Z,8.42
2023-01-07T00:14:26.000Z,8.42
2023-01-07T00:15:26.000Z,8.40
2023-01-07T00:16:26.000Z,8.37
2023-01-07T00:17:26.000Z,8.43
2023-01-07T00:18:26.000Z,8.39
2023-01-07T00:19:26.000Z,8.42
2023-01-07T00:20:26.000Z,8.37
2023-01-07T00:21:26.000Z,8.43
2023-01-07T00:22:26.000Z,8.40
2023-01-07T00:23:26.000Z,8.42
2023-01-07T00:24:26.000Z,8.40
2023-01-07T00:25:26.000Z,8.42
2023-01-07T00:26:26.000Z,8.43
2023-01-07T00:27:26.000Z,8.42
2023-01-07T00:28:26.000Z,8.42
2023-01-07T00:29:26.000Z,8.43
2023-01-07T00:30:26.000Z,8.39
2023-01-07T00:31:26.000Z,8.42
2023-01-07T00:32:26.000Z,8.42
2023-01-07T00:33:26.000Z,8.40
2023-01-07T00:34:26.000Z,8.42
2023-01-07T00:35:26.000Z,8.43
2023-01-07T00:36:26.000Z,8.43
2023-01-07T00:37:26.000Z,8.42
2023-01-07T00:38:26.000Z,8.43
2023-01-07T00:39:26.000Z,8.43
2023-01-07T00:40:26.000Z,8.42
2023-01-07T00:41:26.000Z,8.42
2023-01-07T00:42:26.000Z,8.42
2023-01-07T00:43:26.000Z,8.43
2023-01-07T00:44:26.000Z,8.43
2023-01-07T00:45:26.000Z,8.43
2023-01-07T00:46:26.000Z,8.40
2023-01-07T00:47:26.000Z,8.42
2023-01-07T00:48:26.000Z,8.39
2023-01-07T00:49:26.000Z,8.40
2023-01-07T00:50:26.000Z,8.37
2023-01-07T00:51:26.000Z,8.37
2023-01-07T00:52:26.000Z,8.34
2023-01-07T00:53:26.000Z,8.36
2023-01-07T00:54:26.000Z,8.36
2023-01-07T00:55:26.000Z,8.29
2023-01-07T00:56:26.000Z,8.28
2023-01-07T00:57:26.000Z,8.24
2023-01-07T00:58:26.000Z,8.22
2023-01-07T00:59:26.000Z,8.21
2023-01-07T01:00:26.000Z,8.20
2023-01-07T01:01:26.000Z,8.18
2023-01-07T01:02:26.000Z,8.13
2023-01-07T01:03:26.000Z,8.13
2023-01-07T01:04:26.000Z,8.06
2023-01-07T01:05:26.000Z,8.06
2023-01-07T01:06:26.000Z,8.04
2023-01-07T01:07:26.000Z,8.02
2023-01-07T01:08:26.000Z,7.99
2023-01-07T01:09:26.000Z,7.95
2023-01-07T01:10:26.000Z,7.95
2023-01-07T01:11:26.000Z,7.91
2023-01-07T01:12:26.000Z,7.88
2023-01-07T01:13:26.000Z,7.85
2023-01-07T01:14:25.000Z,7.82
2023-01-07T01:15:25.000Z,7.77
2023-01-07T01:16:25.000Z,7.76
2023-01-07T01:17:25.000Z,7.79
2023-01-07T01:18:25.000Z,7.76
2023-01-07T01:19:25.000Z,7.71
2023-01-07T01:20:25.000Z,7.73
2023-01-07T01:21:25.000Z,7.70
2023-01-07T01:22:25.000Z,7.74
2023-01-07T01:23:25.000Z,7.69
2023-01-07T01:24:25.000Z,7.66
2023-01-07T01:25:25.000Z,7.66
2023-01-07T01:26:25.000Z,7.67
2023-01-07T01:27:25.000Z,7.66
2023-01-07T01:28:25.000Z,7.60
2023-01-07T01:29:25.000Z,7.62
2023-01-07T01:30:25.000Z,7.58
2023-01-07T01:31:25.000Z,7.58
2023-01-07T01:32:25.000Z,7.57
2023-01-07T01:33:25.000Z,7.54
2023-01-07T01:34:25.000Z,7.51
2023-01-07T01:35:25.000Z,7.51
2023-01-07T01:36:25.000Z,7.47
2023-01-07T01:37:25.000Z,7.45
2023-01-07T01:38:25.000Z,7.44
2023-01-07T01:39:25.000Z,7.41
2023-01-07T01:40:25.000Z,7.36
2023-01-07T01:41:25.000Z,7.36
2023-01-07T01:42:25.000Z,7.30
2023-01-07T01:43:25.000Z,7.29
2023-01-07T01:44:25.000Z,7.29
2023-01-07T01:45:25.000Z,7.24
2023-01-07T01:46:25.000Z,7.21
2023-01-07T01:47:25.000Z,7.19
2023-01-07T01:48:25.000Z,7.19
2023-01-07T01:49:25.000Z,7.14
2023-01-07T01:50:25.000Z,7.14
2023-01-07T01:51:25.000Z,7.12
2023-01-07T01:52:25.000Z,7.07
2023-01-07T01:53:25.000Z,7.08
2023-01-07T01:54:25.000Z,7.05
2023-01-07T01:55:25.000Z,7.05
2023-01-07T01:56:25.000Z,6.99
2023-01-07T01:57:25.000Z,6.96
2023-01-07T01:58:25.000Z,6.97
2023-01-07T01:59:25.000Z,6.96
2023-01-07T02:00:25.000Z,6.91
2023-01-07T02:01:25.000Z,6.86
2023-01-07T02:02:25.000Z,6.89
2023-01-07T02:03:25.000Z,6.83
2023-01-07T02:04:25.000Z,6.82
2023-01-07T02:05:25.000Z,6.82
2023-01-07T02:06:25.000Z,6.76
2023-01-07T02:07:25.000Z,6.73
2023-01-07T02:08:25.000Z,6.72
2023-01-07T02:09:25.000Z,6.73
2023-01-07T02:10:25.000Z,6.65
2023-01-07T02:11:25.000Z,6.68
2023-01-07T02:12:25.000Z,6.64
2023-01-07T02:13:25.000Z,6.64
2023-01-07T02:14:25.000Z,6.63
2023-01-07T02:15:25.000Z,6.60
2023-01-07T02:16:25.000Z,6.58
2023-01-07T02:17:25.000Z,6.58
2023-01-07T02:18:25.000Z,6.57
2023-01-07T02:19:25.000Z,6.54
2023-01-07T02:20:25.000Z,6.55
2023-01-07T02:21:25.000Z,6.53
2023-01-07T02:22:25.000Z,6.54
2023-01-07T02:23:25.000Z,6.51
2023-01-07T02:24:25.000Z,6.51
2023-01-07T02:25:25.000Z,6.53
2023-01-07T02:26:25.000Z,6.46
2023-01-07T02:27:25.000Z,6.51
2023-01-07T02:28:25.000Z,6.48
2023-01-07T02:29:25.000Z,6.51
2023-01-07T02:30:25.000Z,6.53
2023-01-07T02:31:25.000Z,6.55
2023-01-07T02:32:25.000Z,6.58
2023-01-07T02:33:25.000Z,6.60
2023-01-07T02:34:25.000Z,6.60
2023-01-07T02:35:25.000Z,6.64
2023-01-07T02:36:25.000Z,6.68
2023-01-07T02:37:25.000Z,6.68
2023-01-07T02:38:25.000Z,6.72
2023-01-07T02:39:25.000Z,6.72
2023-01-07T02:40:25.000Z,6.75
2023-01-07T02:41:25.000Z,6.75
2023-01-07T02:42:25.000Z,6.79
2023-01-07T02:43:25.000Z,6.79
2023-01-07T02:44:25.000Z,6.79
2023-01-07T02:45:25.000Z,6.81
2023-01-07T02:46:25.000Z,6.83
2023-01-07T02:47:25.000Z,6.82
2023-01-07T02:48:25.000Z,6.86
2023-01-07T02:49:25.000Z,6.87
2023-01-07T02:50:25.000Z,6.86
2023-01-07T02:51:25.000Z,6.89
2023-01-07T02:52:25.000Z,6.93
2023-01-07T02:53:25.000Z,6.90
2023-01-07T02:54:25.000Z,6.93
2023-01-07T02:55:25.000Z,6.89
2023-01-07T02:56:24.000Z,6.94
2023-01-07T02:57:24.000Z,6.91
2023-01-07T02:58:24.000Z,6.90
2023-01-07T02:59:24.000Z,6.94
2023-01-07T03:00:24.000Z,6.96
2023-01-07T03:01:24.000Z,6.97
2023-01-07T03:02:24.000Z,6.96
2023-01-07T03:03:24.000Z,7.00
2023-01-07T03:04:24.000Z,7.00
2023-01-07T03:05:24.000Z,7.01
2023-01-07T03:06:24.000Z,7.07
2023-01-07T03:07:24.000Z,7.09
2023-01-07T03:08:24.000Z,7.11
2023-01-07T03:09:24.000Z,7.15
2023-01-07T03:10:24.000Z,7.14
2023-01-07T03:11:24.000Z,7.21
2023-01-07T03:12:24.000Z,7.24
2023-01-07T03:13:24.000Z,7.27
2023-01-07T03:14:24.000Z,7.30
2023-01-07T03:15:24.000Z,7.30
2023-01-07T03:16:24.000Z,7.33
2023-01-07T03:17:24.000Z,7.37
2023-01-07T03:18:24.000Z,7.41
2023-01-07T03:19:24.000Z,7.44
2023-01-07T03:20:24.000Z,7.47
2023-01-07T03:21:24.000Z,7.45
2023-01-07T03:22:24.000Z,7.45
2023-01-07T03:23:24.000Z,7.48
2023-01-07T03:24:24.000Z,7.50
2023-01-07T03:25:24.000Z,7.54
2023-01-07T03:26:24.000Z,7.51
2023-01-07T03:27:24.000Z,7.51
2023-01-07T03:28:24.000Z,7.54
2023-01-07T03:29:24.000Z,7.55
2023-01-07T03:30:24.000Z,7.57
2023-01-07T03:31:24.000Z,7.57
2023-01-07T03:32:24.000Z,7.58
2023-01-07T03:33:24.000Z,7.58
2023-01-07T03:34:24.000Z,7.60
2023-01-07T03:35:24.000Z,7.60
2023-01-07T03:36:24.000Z,7.63
2023-01-07T03:37:24.000Z,7.63
2023-01-07T03:38:24.000Z,7.63
2023-01-07T03:39:24.000Z,7.62
2023-01-07T03:40:24.000Z,7.62
2023-01-07T03:41:24.000Z,7.63
2023-01-07T03:42:24.000Z,7.62
2023-01-07T03:43:24.000Z,7.62
2023-01-07T03:44:24.000Z,7.58
2023-01-07T03:45:24.000Z,7.63
2023-01-07T03:46:24.000Z,7.60
2023-01-07T03:47:24.000Z,7.60
2023-01-07T03:48:24.000Z,7.63
2023-01-07T03:49:24.000Z,7.62
2023-01-07T03:50:24.000Z,7.62
2023-01-07T03:51:24.000Z,7.63
2023-01-07T03:52:24.000Z,7.62
2023-01-07T03:53:24.000Z,7.62
2023-01-07T03:54:24.000Z,7.63
2023-01-07T03:55:24.000Z,7.62
2023-01-07T03:56:24.000Z,7.62
2023-01-07T03:57:24.000Z,7.66
2023-01-07T03:58:24.000Z,7.63
2023-01-07T03:59:24.000Z,7.62
2023-01-07T04:00:24.000Z,7.60
2023-01-07T04:01:24.000Z,7.57
2023-01-07T04:02:24.000Z,7.58
2023-01-07T04:03:24.000Z,7.57
2023-01-07T04:04:24.000Z,7.55
2023-01-07T04:05:24.000Z,7.55
2023-01-07T04:06:24.000Z,7.55
2023-01-07T04:07:24.000Z,7.54
2023-01-07T04:08:24.000Z,7.54
2023-01-07T04:09:24.000Z,7.52
2023-01-07T04:10:24.000Z,7.57
2023-01-07T04:11:24.000Z,7.57
2023-01-07T04:12:24.000Z,7.55
2023-01-07T04:13:24.000Z,7.57
2023-01-07T04:14:24.000Z,7.55
2023-01-07T04:15:24.000Z,7.57
2023-01-07T04:16:24.000Z,7.58
2023-01-07T04:17:24.000Z,7.63
2023-01-07T04:18:24.000Z,7.62
2023-01-07T04:19:24.000Z,7.69
2023-01-07T04:20:24.000Z,7.73
2023-01-07T04:21:24.000Z,7.70
2023-01-07T04:22:24.000Z,7.73
2023-01-07T04:23:24.000Z,7.73
2023-01-07T04:24:24.000Z,7.77
2023-01-07T04:25:24.000Z,7.81
2023-01-07T04:26:24.000Z,7.77
2023-01-07T04:27:24.000Z,7.82
2023-01-07T04:28:24.000Z,7.84
2023-01-07T04:29:24.000Z,7.85
2023-01-07T04:30:24.000Z,7.88
2023-01-07T04:31:24.000Z,7.91
2023-01-07T04:32:24.000Z,7.91
2023-01-07T04:33:24.000Z,7.94
2023-01-07T04:34:24.000Z,7.96
2023-01-07T04:35:24.000Z,7.95
2023-01-07T04:36:24.000Z,7.99
2023-01-07T04:37:24.000Z,8.03
2023-01-07T04:38:23.000Z,8.00
2023-01-07T04:39:23.000Z,8.06
2023-01-07T04:40:23.000Z,8.06
2023-01-07T04:41:23.000Z,8.09
2023-01-07T04:42:23.000Z,8.12
2023-01-07T04:43:23.000Z,8.10
2023-01-07T04:44:23.000Z,8.13
2023-01-07T04:45:23.000Z,8.13
2023-01-07T04:46:23.000Z,8.14
2023-01-07T04:47:23.000Z,8.18
2023-01-07T04:48:23.000Z,8.20
2023-01-07T04:49:23.000Z,8.17
2023-01-07T04:50:23.000Z,8.22
2023-01-07T04:51:23.000Z,8.24
2023-01-07T04:52:23.000Z,8.22
2023-01-07T04:53:23.000Z,8.25
2023-01-07T04:54:23.000Z,8.27
2023-01-07T04:55:23.000Z,8.29
2023-01-07T04:56:23.000Z,8.29
2023-01-07T04:57:23.000Z,8.31
2023-01-07T04:58:23.000Z,8.34
2023-01-07T04:59:23.000Z,8.34
2023-01-07T05:00:23.000Z,8.39
2023-01-07T05:01:23.000Z,8.39
2023-01-07T05:02:23.000Z,8.42
2023-01-07T05:03:23.000Z,8.42
2023-01-07T05:04:23.000Z,8.45
2023-01-07T05:05:23.000Z,8.45
2023-01-07T05:06:23.000Z,8.47
2023-01-07T05:07:23.000Z,8.47
2023-01-07T05:08:23.000Z,8.49
2023-01-07T05:09:23.000Z,8.52
2023-01-07T05:10:23.000Z,8.50
2023-01-07T05:11:23.000Z,8.52
2023-01-07T05:12:23.000Z,8.50
2023-01-07T05:13:23.000Z,8.54
2023-01-07T05:14:23.000Z,8.54
2023-01-07T05:15:23.000Z,8.55
2023-01-07T05:16:23.000Z,8.55
2023-01-07T05:17:23.000Z,8.57
2023-01-07T05:18:23.000Z,8.57
2023-01-07T05:19:23.000Z,8.58
2023-01-07T05:20:23.000Z,8.60
2023-01-07T05:21:23.000Z,8.60
2023-01-07T05:22:23.000Z,8.55
2023-01-07T05:23:23.000Z,8.60
2023-01-07T05:24:23.000Z,8.58
2023-01-07T05:25:23.000Z,8.58
2023-01-07T05:26:23.000Z,8.60
2023-01-07T05:27:23.000Z,8.58
2023-01-07T05:28:23.000Z,8.61
2023-01-07T05:29:23.000Z,8.61
2023-01-07T05:30:23.000Z,8.61
2023-01-07T05:31:23.000Z,8.61
2023-01-07T05:32:23.000Z,8.61
2023-01-07T05:33:23.000Z,8.61
2023-01-07T05:34:23.000Z,8.61
2023-01-07T05:35:23.000Z,8.60
2023-01-07T05:36:23.000Z,8.60
2023-01-07T05:37:23.000Z,8.58
2023-01-07T05:38:23.000Z,8.60
2023-01-07T05:39:23.000Z,8.60
2023-01-07T05:40:23.000Z,8.58
2023-01-07T05:41:23.000Z,8.61
2023-01-07T05:42:23.000Z,8.60
2023-01-07T05:43:23.000Z,8.60
2023-01-07T05:44:23.000Z,8.58
2023-01-07T05:45:23.000Z,8.60
2023-01-07T05:46:23.000Z,8.58
2023-01-07T05:47:23.000Z,8.63
2023-01-07T05:48:23.000Z,8.58
2023-01-07T05:49:23.000Z,8.57
2023-01-07T05:50:23.000Z,8.58
2023-01-07T05:51:23.000Z,8.60
2023-01-07T05:52:23.000Z,8.60
2023-01-07T05:53:23.000Z,8.61
2023-01-07T05:54:23.000Z,8.60
2023-01-07T05:55:23.000Z,8.58
2023-01-07T05:56:23.000Z,8.61
2023-01-07T05:57:23.000Z,8.61
2023-01-07T05:58:23.000Z,8.60
2023-01-07T05:59:23.000Z,8.61
2023-01-07T06:00:23.000Z,8.60
2023-01-07T06:01:23.000Z,8.60
2023-01-07T06:02:23.000Z,8.57
2023-01-07T06:03:23.000Z,8.55
2023-01-07T06:04:23.000Z,8.55
2023-01-07T06:05:23.000Z,8.55
2023-01-07T06:06:23.000Z,8.52
2023-01-07T06:07:23.000Z,8.54
2023-01-07T06:08:23.000Z,8.47
2023-01-07T06:09:23.000Z,8.50
2023-01-07T06:10:23.000Z,8.50
2023-01-07T06:11:23.000Z,8.46
2023-01-07T06:12:23.000Z,8.47
2023-01-07T06:13:23.000Z,8.46
2023-01-07T06:14:23.000Z,8.46
2023-01-07T06:15:23.000Z,8.45
2023-01-07T06:16:23.000Z,8.47
2023-01-07T06:17:23.000Z,8.46
2023-01-07T06:18:23.000Z,8.46
2023-01-07T06:19:23.000Z,8.45
2023-01-07T06:20:23.000Z,8.47
2023-01-07T06:21:22.000Z,8.45
2023-01-07T06:22:22.000Z,8.47
2023-01-07T06:23:22.000Z,8.45
2023-01-07T06:24:22.000Z,8.46
2023-01-07T06:25:22.000Z,8.45
2023-01-07T06:26:22.000Z,8.47
2023-01-07T06:27:22.000Z,8.49
2023-01-07T06:28:22.000Z,8.47
2023-01-07T06:29:22.000Z,8.50
2023-01-07T06:30:22.000Z,8.49
2023-01-07T06:31:22.000Z,8.50
2023-01-07T06:32:22.000Z,8.50
2023-01-07T06:33:22.000Z,8.50
2023-01-07T06:34:22.000Z,8.50
2023-01-07T06:35:22.000Z,8.50
2023-01-07T06:36:22.000Z,8.54
2023-01-07T06:37:22.000Z,8.54
2023-01-07T06:38:22.000Z,8.52
2023-01-07T06:39:22.000Z,8.54
2023-01-07T06:40:22.000Z,8.55
2023-01-07T06:41:22.000Z,8.55
2023-01-07T06:42:22.000Z,8.50
2023-01-07T06:43:22.000Z,8.54
2023-01-07T06:44:22.000Z,8.50
2023-01-07T06:45:22.000Z,8.50
2023-01-07T06:46:22.000Z,8.46
2023-01-07T06:47:22.000Z,8.50
2023-01-07T06:48:22.000Z,8.46
2023-01-07T06:49:22.000Z,8.47
2023-01-07T06:50:22.000Z,8.46
2023-01-07T06:51:22.000Z,8.45
2023-01-07T06:52:22.000Z,8.43
2023-01-07T06:53:22.000Z,8.45
2023-01-07T06:54:22.000Z,8.43
2023-01-07T06:55:22.000Z,8.40
2023-01-07T06:56:22.000Z,8.43
2023-01-07T06:57:22.000Z,8.43
2023-01-07T06:58:22.000Z,8.39
2023-01-07T06:59:22.000Z,8.42
2023-01-07T07:00:22.000Z,8.42
2023-01-07T07:01:22.000Z,8.37
2023-01-07T07:02:22.000Z,8.40
2023-01-07T07:03:22.000Z,8.34
2023-01-07T07:04:22.000Z,8.34
2023-01-07T07:05:22.000Z,8.32
2023-01-07T07:06:22.000Z,8.31
2023-01-07T07:07:22.000Z,8.28
2023-01-07T07:08:22.000Z,8.31
2023-01-07T07:09:22.000Z,8.29
2023-01-07T07:10:22.000Z,8.25
2023-01-07T07:11:22.000Z,8.22
2023-01-07T07:12:22.000Z,8.22
2023-01-07T07:13:22.000Z,8.20
2023-01-07T07:14:22.000Z,8.17
2023-01-07T07:15:22.000Z,8.13
2023-01-07T07:16:22.000Z,8.13
2023-01-07T07:17:22.000Z,8.13
2023-01-07T07:18:22.000Z,8.12
2023-01-07T07:19:22.000Z,8.10
2023-01-07T07:20:22.000Z,8.09
2023-01-07T07:21:22.000Z,8.06
2023-01-07T07:22:22.000Z,8.04
2023-01-07T07:23:22.000Z,8.03
2023-01-07T07:24:22.000Z,8.03
2023-01-07T07:25:22.000Z,8.00
2023-01-07T07:26:22.000Z,8.02
2023-01-07T07:27:22.000Z,8.03
2023-01-07T07:28:22.000Z,8.02
2023-01-07T07:29:22.000Z,8.02
2023-01-07T07:30:22.000Z,8.06
2023-01-07T07:31:22.000Z,8.09
2023-01-07T07:32:22.000Z,8.06
2023-01-07T07:33:22.000Z,8.10
2023-01-07T07:34:22.000Z,8.10
2023-01-07T07:35:22.000Z,8.10
2023-01-07T07:36:22.000Z,8.14
2023-01-07T07:37:22.000Z,8.17
2023-01-07T07:38:22.000Z,8.20
2023-01-07T07:39:22.000Z,8.18
2023-01-07T07:40:22.000Z,8.21
2023-01-07T07:41:22.000Z,8.27
2023-01-07T07:42:22.000Z,8.28
2023-01-07T07:43:22.000Z,8.32
2023-01-07T07:44:22.000Z,8.32
2023-01-07T07:45:22.000Z,8.32
2023-01-07T07:46:22.000Z,8.34
2023-01-07T07:47:22.000Z,8.37
2023-01-07T07:48:22.000Z,8.39
2023-01-07T07:49:22.000Z,8.42
2023-01-07T07:50:22.000Z,8.40
2023-01-07T07:51:22.000Z,8.43
2023-01-07T07:52:22.000Z,8.46
2023-01-07T07:53:22.000Z,8.43
2023-01-07T07:54:22.000Z,8.47
2023-01-07T07:55:22.000Z,8.49
2023-01-07T07:56:22.000Z,8.49
2023-01-07T07:57:22.000Z,8.52
2023-01-07T07:58:22.000Z,8.55
2023-01-07T07:59:22.000Z,8.58
2023-01-07T08:00:22.000Z,8.57
2023-01-07T08:01:22.000Z,8.60
2023-01-07T08:02:22.000Z,8.60
2023-01-07T08:03:21.000Z,8.61
2023-01-07T08:04:21.000Z,8.60
2023-01-07T08:05:21.000Z,8.60
2023-01-07T08:06:21.000Z,8.64
2023-01-07T08:07:21.000Z,8.67
2023-01-07T08:08:21.000Z,8.65
2023-01-07T08:09:21.000Z,8.65
2023-01-07T08:10:21.000Z,8.65
2023-01-07T08:11:21.000Z,8.70
2023-01-07T08:12:21.000Z,8.70
2023-01-07T08:13:21.000Z,8.70
2023-01-07T08:14:21.000Z,8.71
2023-01-07T08:15:21.000Z,8.71
2023-01-07T08:16:21.000Z,8.73
2023-01-07T08:17:21.000Z,8.73
2023-01-07T08:18:21.000Z,8.73
2023-01-07T08:19:21.000Z,8.75
2023-01-07T08:20:21.000Z,8.75
2023-01-07T08:21:21.000Z,8.78
2023-01-07T08:22:21.000Z,8.82
2023-01-07T08:23:21.000Z,8.83
2023-01-07T08:24:21.000Z,8.83
2023-01-07T08:25:21.000Z,8.83
2023-01-07T08:26:21.000Z,8.86
2023-01-07T08:27:21.000Z,8.88
2023-01-07T08:28:21.000Z,8.93
2023-01-07T08:29:21.000Z,8.93
2023-01-07T08:30:21.000Z,8.94
2023-01-07T08:31:21.000Z,8.94
2023-01-07T08:32:21.000Z,8.97
2023-01-07T08:33:21.000Z,8.98
2023-01-07T08:34:21.000Z,8.98
2023-01-07T08:35:21.000Z,9.03
2023-01-07T08:36:21.000Z,9.04
2023-01-07T08:37:21.000Z,9.04
2023-01-07T08:38:21.000Z,9.06
2023-01-07T08:39:21.000Z,9.10
2023-01-07T08:40:21.000Z,9.08
2023-01-07T08:41:21.000Z,9.13
2023-01-07T08:42:21.000Z,9.13
2023-01-07T08:43:21.000Z,9.15
2023-01-07T08:44:21.000Z,9.16
2023-01-07T08:45:21.000Z,9.20
2023-01-07T08:46:21.000Z,9.23
2023-01-07T08:47:21.000Z,9.23
2023-01-07T08:48:21.000Z,9.27
2023-01-07T08:49:21.000Z,9.26
2023-01-07T08:50:21.000Z,9.30
2023-01-07T08:51:21.000Z,9.30
2023-01-07T08:52:21.000Z,9.34
2023-01-07T08:53:21.000Z,9.34
2023-01-07T08:54:21.000Z,9.35
2023-01-07T08:55:21.000Z,9.35
2023-01-07T08:56:21.000Z,9.40
2023-01-07T08:57:21.000Z,9.41
2023-01-07T08:58:21.000Z,9.48
2023-01-07T08:59:21.000Z,9.49
2023-01-07T09:00:21.000Z,9.50
2023-01-07T09:01:21.000Z,9.53
2023-01-07T09:02:21.000Z,9.55
2023-01-07T09:03:21.000Z,9.56
2023-01-07T09:04:21.000Z,9.59
2023-01-07T09:05:21.000Z,9.60
2023-01-07T09:06:21.000Z,9.60
2023-01-07T09:07:21.000Z,9.65
2023-01-07T09:08:21.000Z,9.70
2023-01-07T09:09:21.000Z,9.71
2023-01-07T09:10:21.000Z,9.75
2023-01-07T09:11:21.000Z,9.75
2023-01-07T09:12:21.000Z,9.80
2023-01-07T09:13:21.000Z,9.83
2023-01-07T09:14:21.000Z,9.86
2023-01-07T09:15:21.000Z,9.91
2023-01-07T09:16:21.000Z,9.95
2023-01-07T09:17:21.000Z,9.93
2023-01-07T09:18:21.000Z,9.99
2023-01-07T09:19:21.000Z,10.02
2023-01-07T09:20:21.000Z,10.02
2023-01-07T09:21:21.000Z,10.09
2023-01-07T09:22:21.000Z,10.10
2023-01-07T09:23:21.000Z,10.13
2023-01-07T09:24:21.000Z,10.13
2023-01-07T09:25:21.000Z,10.16
2023-01-07T09:26:21.000Z,10.18
2023-01-07T09:27:21.000Z,10.24
2023-01-07T09:28:21.000Z,10.24
2023-01-07T09:29:21.000Z,10.28
2023-01-07T09:30:21.000Z,10.32
2023-01-07T09:31:21.000Z,10.32
2023-01-07T09:32:21.000Z,10.36
2023-01-07T09:33:21.000Z,10.38
2023-01-07T09:34:21.000Z,10.42
2023-01-07T09:35:21.000Z,10.44
2023-01-07T09:36:21.000Z,10.47
2023-01-07T09:37:21.000Z,10.52
2023-01-07T09:38:21.000Z,10.57
2023-01-07T09:38:21.000Z,10.57
2023-01-07T09:39:21.000Z,10.62
2023-01-07T09:39:21.000Z,10.62
2023-01-07T09:40:21.000Z,10.63
2023-01-07T09:40:21.000Z,10.63
2023-01-07T09:41:21.000Z,10.66
2023-01-07T09:41:21.000Z,10.66
2023-01-07T09:42:21.000Z,10.72
2023-01-07T09:42:21.000Z,10.72
2023-01-07T09:43:21.000Z,10.75
2023-01-07T09:44:21.000Z,10.78
2023-01-07T09:45:21.000Z,10.81
2023-01-07T09:46:20.000Z,10.83
2023-01-07T09:47:20.000Z,10.87
2023-01-07T09:48:20.000Z,10.93
2023-01-07T09:49:20.000Z,10.95
2023-01-07T09:50:20.000Z,10.98
2023-01-07T09:51:20.000Z,11.02
2023-01-07T09:52:20.000Z,11.02
2023-01-07T09:53:20.000Z,11.01
2023-01-07T09:54:20.000Z,11.02
2023-01-07T09:55:20.000Z,11.03
2023-01-07T09:56:20.000Z,11.06
2023-01-07T09:57:20.000Z,11.09
2023-01-07T09:58:20.000Z,11.12
2023-01-07T09:59:20.000Z,11.12
2023-01-07T10:00:20.000Z,11.16
2023-01-07T10:01:20.000Z,11.16
2023-01-07T10:02:20.000Z,11.16
2023-01-07T10:03:20.000Z,11.19
2023-01-07T10:04:20.000Z,11.21
2023-01-07T10:05:20.000Z,11.23
2023-01-07T10:06:20.000Z,11.26
2023-01-07T10:07:20.000Z,11.27
2023-01-07T10:08:20.000Z,11.31
2023-01-07T10:09:20.000Z,11.31
2023-01-07T10:10:20.000Z,11.31
2023-01-07T10:11:20.000Z,11.33
2023-01-07T10:12:20.000Z,11.36
2023-01-07T10:13:20.000Z,11.36
2023-01-07T10:14:20.000Z,11.39
2023-01-07T10:15:20.000Z,11.38
2023-01-07T10:16:20.000Z,11.42
2023-01-07T10:17:20.000Z,11.44
2023-01-07T10:18:20.000Z,11.42
2023-01-07T10:19:20.000Z,11.45
2023-01-07T10:20:20.000Z,11.45
2023-01-07T10:21:20.000Z,11.48
2023-01-07T10:22:20.000Z,11.48
2023-01-07T10:23:20.000Z,11.48
2023-01-07T10:24:20.000Z,11.49
2023-01-07T10:25:20.000Z,11.45
2023-01-07T10:26:20.000Z,11.46
2023-01-07T10:27:20.000Z,11.51
2023-01-07T10:28:20.000Z,11.49
2023-01-07T10:29:20.000Z,11.53
2023-01-07T10:30:20.000Z,11.54
2023-01-07T10:31:20.000Z,11.56
2023-01-07T10:32:20.000Z,11.57
2023-01-07T10:33:20.000Z,11.60
2023-01-07T10:34:20.000Z,11.62
2023-01-07T10:35:20.000Z,11.63
2023-01-07T10:36:20.000Z,11.66
2023-01-07T10:37:20.000Z,11.67
2023-01-07T10:38:20.000Z,11.70
2023-01-07T10:39:20.000Z,11.72
2023-01-07T10:40:20.000Z,11.74
2023-01-07T10:41:20.000Z,11.78
2023-01-07T10:42:20.000Z,11.84
2023-01-07T10:43:20.000Z,11.93
2023-01-07T10:44:20.000Z,11.97
2023-01-07T10:45:20.000Z,12.04
2023-01-07T10:46:20.000Z,12.12
2023-01-07T10:47:20.000Z,12.16
2023-01-07T10:48:20.000Z,12.19
2023-01-07T10:49:20.000Z,12.19
2023-01-07T10:50:20.000Z,12.21
2023-01-07T10:51:20.000Z,12.19
2023-01-07T10:52:20.000Z,12.16
2023-01-07T10:53:20.000Z,12.12
2023-01-07T10:54:20.000Z,12.11
2023-01-07T10:55:20.000Z,12.11
2023-01-07T10:56:20.000Z,12.08
2023-01-07T10:57:20.000Z,12.05
2023-01-07T10:58:20.000Z,12.04
2023-01-07T10:59:20.000Z,12.03
2023-01-07T11:00:20.000Z,12.03
2023-01-07T11:01:20.000Z,12.01
2023-01-07T11:02:20.000Z,12.04
2023-01-07T11:03:20.000Z,12.04
2023-01-07T11:04:20.000Z,11.96
2023-01-07T11:05:20.000Z,11.94
2023-01-07T11:06:20.000Z,11.93
2023-01-07T11:07:20.000Z,11.87
2023-01-07T11:08:20.000Z,11.87
2023-01-07T11:09:20.000Z,11.79
2023-01-07T11:10:20.000Z,11.78
2023-01-07T11:11:20.000Z,11.77
2023-01-07T11:12:20.000Z,11.74
2023-01-07T11:13:20.000Z,11.70
2023-01-07T11:14:20.000Z,11.67
2023-01-07T11:15:20.000Z,11.66
2023-01-07T11:16:20.000Z,11.63
2023-01-07T11:17:20.000Z,11.64
2023-01-07T11:18:20.000Z,11.63
2023-01-07T11:19:20.000Z,11.62
2023-01-07T11:20:20.000Z,11.60
2023-01-07T11:21:20.000Z,11.60
2023-01-07T11:22:20.000Z,11.56
2023-01-07T11:23:20.000Z,11.56
2023-01-07T11:24:20.000Z,11.57
2023-01-07T11:25:20.000Z,11.57
2023-01-07T11:26:20.000Z,11.60
2023-01-07T11:27:19.000Z,11.59
2023-01-07T11:28:19.000Z,11.57
2023-01-07T11:28:19.000Z,11.57
2023-01-07T11:29:19.000Z,11.59
2023-01-07T11:29:19.000Z,11.59
2023-01-07T11:30:19.000Z,11.60
2023-01-07T11:30:19.000Z,11.60
2023-01-07T11:31:19.000Z,11.56
2023-01-07T11:31:19.000Z,11.56
2023-01-07T11:32:19.000Z,11.56
2023-01-07T11:32:19.000Z,11.56
2023-01-07T11:33:19.000Z,11.57
2023-01-07T11:34:19.000Z,11.54
2023-01-07T11:35:19.000Z,11.57
2023-01-07T11:36:19.000Z,11.56
2023-01-07T11:37:19.000Z,11.53
2023-01-07T11:38:19.000Z,11.56
2023-01-07T11:39:19.000Z,11.57
2023-01-07T11:40:19.000Z,11.57
2023-01-07T11:41:19.000Z,11.56
2023-01-07T11:42:19.000Z,11.57
2023-01-07T11:43:19.000Z,11.59
2023-01-07T11:44:19.000Z,11.60
2023-01-07T11:45:19.000Z,11.57
2023-01-07T11:46:19.000Z,11.57
2023-01-07T11:47:19.000Z,11.59
2023-01-07T11:48:19.000Z,11.57
2023-01-07T11:49:19.000Z,11.59
2023-01-07T11:50:19.000Z,11.63
2023-01-07T11:51:19.000Z,11.66
2023-01-07T11:52:19.000Z,11.70
2023-01-07T11:53:19.000Z,11.75
2023-01-07T11:54:19.000Z,11.78
2023-01-07T11:55:19.000Z,11.93
2023-01-07T11:56:19.000Z,11.96
2023-01-07T11:57:19.000Z,12.00
2023-01-07T11:58:19.000Z,12.04
2023-01-07T11:59:19.000Z,12.13
2023-01-07T12:00:19.000Z,12.19
2023-01-07T12:01:19.000Z,12.25
2023-01-07T12:02:19.000Z,12.30
2023-01-07T12:03:19.000Z,12.37
2023-01-07T12:04:19.000Z,12.40
2023-01-07T12:05:19.000Z,12.43
2023-01-07T12:06:19.000Z,12.49
2023-01-07T12:07:19.000Z,12.56
2023-01-07T12:08:19.000Z,12.61
2023-01-07T12:09:19.000Z,12.67
2023-01-07T12:10:19.000Z,12.71
2023-01-07T12:11:19.000Z,12.77
2023-01-07T12:12:19.000Z,12.79
2023-01-07T12:13:19.000Z,12.81
2023-01-07T12:14:19.000Z,12.88
2023-01-07T12:15:19.000Z,12.92
2023-01-07T12:16:19.000Z,12.95
2023-01-07T12:17:19.000Z,12.92
2023-01-07T12:18:19.000Z,12.98
2023-01-07T12:19:19.000Z,12.98
2023-01-07T12:20:19.000Z,12.99
2023-01-07T12:21:19.000Z,12.99
2023-01-07T12:22:19.000Z,13.04
2023-01-07T12:23:19.000Z,13.01
2023-01-07T12:24:19.000Z,13.03
2023-01-07T12:25:19.000Z,13.04
2023-01-07T12:26:19.000Z,13.03
2023-01-07T12:27:19.000Z,13.06
2023-01-07T12:28:19.000Z,13.03
2023-01-07T12:29:19.000Z,13.01
2023-01-07T12:30:19.000Z,12.99
2023-01-07T12:31:19.000Z,12.98
2023-01-07T12:32:19.000Z,12.96
2023-01-07T12:33:19.000Z,12.95
2023-01-07T12:34:19.000Z,12.91
2023-01-07T12:35:19.000Z,12.84
2023-01-07T12:36:19.000Z,12.77
2023-01-07T12:37:19.000Z,12.76
2023-01-07T12:38:19.000Z,12.73
2023-01-07T12:39:19.000Z,12.71
2023-01-07T12:40:19.000Z,12.69
2023-01-07T12:41:19.000Z,12.66
2023-01-07T12:42:19.000Z,12.66
2023-01-07T12:43:19.000Z,12.63
2023-01-07T12:44:19.000Z,12.62
2023-01-07T12:45:19.000Z,12.62
2023-01-07T12:46:19.000Z,12.56
2023-01-07T12:47:19.000Z,12.55
2023-01-07T12:48:19.000Z,12.55
2023-01-07T12:49:19.000Z,12.54
2023-01-07T12:50:19.000Z,12.52
2023-01-07T12:51:19.000Z,12.51
2023-01-07T12:52:19.000Z,12.48
2023-01-07T12:53:19.000Z,12.48
2023-01-07T12:54:19.000Z,12.48
2023-01-07T12:55:19.000Z,12.48
2023-01-07T12:56:19.000Z,12.44
2023-01-07T12:57:19.000Z,12.46
2023-01-07T12:58:19.000Z,12.41
2023-01-07T12:59:19.000Z,12.41
2023-01-07T13:00:19.000Z,12.38