createdAt,value
2019-01-22T00:00:22.883Z,-4.70
2019-01-22T00:02:49.387Z,-4.70
2019-01-22T00:05:15.587Z,-4.70
2019-01-22T00:07:41.778Z,-4.80
2019-01-22T00:10:09.283Z,-4.80
2019-01-22T00:12:35.471Z,-4.80
2019-01-22T00:15:01.984Z,-4.90
2019-01-22T00:17:28.174Z,-5.00
2019-01-22T00:19:54.577Z,-5.10
2019-01-22T00:22:20.775Z,-5.10
2019-01-22T00:24:46.971Z,-5.10
2019-01-22T00:27:13.264Z,-5.10
2019-01-22T00:29:39.468Z,-5.20
2019-01-22T00:32:05.663Z,-5.20
2019-01-22T00:34:31.867Z,-5.30
2019-01-22T00:36:58.478Z,-5.30
2019-01-22T00:39:24.677Z,-5.40
2019-01-22T00:41:51.132Z,-5.40
2019-01-22T00:44:17.333Z,-5.50
2019-01-22T00:46:43.528Z,-5.50
2019-01-22T00:49:09.732Z,-5.50
2019-01-22T00:51:35.959Z,-5.60
2019-01-22T00:54:03.258Z,-5.60
2019-01-22T00:56:29.451Z,-5.60
2019-01-22T00:58:55.665Z,-5.60
2019-01-22T01:01:22.185Z,-5.70
2019-01-22T01:03:48.387Z,-5.70
2019-01-22T01:06:14.580Z,-5.80
2019-01-22T01:08:40.772Z,-5.80
2019-01-22T01:11:07.277Z,-5.80
2019-01-22T01:13:33.469Z,-5.80
2019-01-22T01:15:59.674Z,-5.90
2019-01-22T01:18:25.864Z,-5.80
2019-01-22T01:20:52.059Z,-5.90
2019-01-22T01:23:18.243Z,-5.90
2019-01-22T01:25:44.437Z,-5.90
2019-01-22T01:28:10.640Z,-5.90
2019-01-22T01:30:36.843Z,-5.90
2019-01-22T01:33:03.037Z,-5.80
2019-01-22T01:35:29.244Z,-5.80
2019-01-22T01:37:55.432Z,-5.90
2019-01-22T01:40:21.646Z,-5.80
2019-01-22T01:42:47.836Z,-5.80
2019-01-22T01:45:15.137Z,-5.80
2019-01-22T01:47:41.626Z,-5.80
2019-01-22T01:50:13.994Z,-5.70
2019-01-22T01:52:40.385Z,-5.70
2019-01-22T01:55:09.691Z,-5.70
2019-01-22T01:57:36.389Z,-5.80
2019-01-22T02:00:07.706Z,-5.80
2019-01-22T02:02:34.207Z,-5.80
2019-01-22T02:05:00.417Z,-5.70
2019-01-22T02:07:26.605Z,-5.70
2019-01-22T02:09:52.805Z,-5.80
2019-01-22T02:12:22.390Z,-5.80
2019-01-22T02:14:53.298Z,-5.80
2019-01-22T02:17:37.626Z,-5.90
2019-01-22T02:20:15.007Z,-5.90
2019-01-22T02:23:12.913Z,-5.90
2019-01-22T02:25:59.036Z,-6.00
2019-01-22T02:28:39.524Z,-6.00
2019-01-22T02:31:28.282Z,-6.00
2019-01-22T02:34:21.400Z,-6.10
2019-01-22T02:37:23.670Z,-6.10
2019-01-22T02:39:55.583Z,-6.10
2019-01-22T02:42:38.742Z,-6.10
2019-01-22T02:45:31.983Z,-6.10
2019-01-22T02:48:04.283Z,-6.10
2019-01-22T02:50:57.185Z,-6.10
2019-01-22T02:53:38.533Z,-6.20
2019-01-22T02:56:37.389Z,-6.20
2019-01-22T02:59:27.630Z,-6.20
2019-01-22T03:02:18.468Z,-6.20
2019-01-22T03:04:58.621Z,-6.20
2019-01-22T03:07:41.847Z,-6.20
2019-01-22T03:10:19.859Z,-6.20
2019-01-22T03:12:57.580Z,-6.20
2019-01-22T03:16:05.868Z,-6.30
2019-01-22T03:18:52.385Z,-6.20
2019-01-22T03:21:30.320Z,-6.30
2019-01-22T03:24:20.727Z,-6.30
2019-01-22T03:27:12.803Z,-6.30
2019-01-22T03:30:05.382Z,-6.30
2019-01-22T03:32:51.556Z,-6.40
2019-01-22T03:35:54.999Z,-6.40
2019-01-22T03:38:50.674Z,-6.40
2019-01-22T03:41:36.947Z,-6.40
2019-01-22T03:44:39.016Z,-6.30
2019-01-22T03:47:44.883Z,-6.20
2019-01-22T03:50:40.782Z,-6.10
2019-01-22T03:53:21.890Z,-6.00
2019-01-22T03:56:02.928Z,-5.90
2019-01-22T03:58:29.110Z,-5.80
2019-01-22T04:01:00.135Z,-5.80
2019-01-22T04:03:26.326Z,-5.80
2019-01-22T04:05:52.746Z,-5.80
2019-01-22T04:08:18.927Z,-5.80
2019-01-22T04:10:47.847Z,-5.80
2019-01-22T04:13:14.042Z,-5.80
2019-01-22T04:15:40.344Z,-5.90
2019-01-22T04:18:06.550Z,-5.90
2019-01-22T04:20:33.071Z,-5.90
2019-01-22T04:22:59.460Z,-5.90
2019-01-22T04:25:42.847Z,-5.90
2019-01-22T04:28:28.807Z,-5.90
2019-01-22T04:31:03.533Z,-6.00
2019-01-22T04:34:19.867Z,-5.90
2019-01-22T04:36:57.279Z,-5.90
2019-01-22T04:39:50.159Z,-5.90
2019-01-22T04:42:25.560Z,-5.90
2019-01-22T04:45:19.025Z,-5.90
2019-01-22T04:48:05.442Z,-5.90
2019-01-22T04:51:11.897Z,-5.90
2019-01-22T04:54:09.635Z,-5.90
2019-01-22T04:56:51.250Z,-5.90
2019-01-22T04:59:37.335Z,-6.00
2019-01-22T05:02:12.041Z,-6.00
2019-01-22T05:05:12.699Z,-6.00
2019-01-22T05:07:47.622Z,-6.00
2019-01-22T05:10:34.354Z,-6.00
2019-01-22T05:13:17.891Z,-6.00
2019-01-22T05:16:07.405Z,-5.90
2019-01-22T05:18:54.278Z,-6.00
2019-01-22T05:22:01.418Z,-6.10
2019-01-22T05:24:40.019Z,-6.10
2019-01-22T05:27:17.713Z,-6.10
2019-01-22T05:30:18.486Z,-6.10
2019-01-22T05:33:24.031Z,-6.10
2019-01-22T05:36:29.409Z,-6.10
2019-01-22T05:39:26.940Z,-6.00
2019-01-22T05:42:04.956Z,-5.90
2019-01-22T05:44:54.953Z,-5.80
2019-01-22T05:47:44.167Z,-5.80
2019-01-22T05:50:39.381Z,-5.70
2019-01-22T05:53:30.987Z,-5.70
2019-01-22T05:56:18.012Z,-5.70
2019-01-22T05:59:30.897Z,-5.60
2019-01-22T06:02:05.645Z,-5.60
2019-01-22T06:04:56.540Z,-5.50
2019-01-22T06:07:45.687Z,-5.50
2019-01-22T06:10:42.356Z,-5.50
2019-01-22T06:13:16.975Z,-5.50
2019-01-22T06:16:13.144Z,-5.50
2019-01-22T06:18:50.537Z,-5.50
2019-01-22T06:21:52.241Z,-5.40
2019-01-22T06:24:33.272Z,-5.40
2019-01-22T06:27:04.124Z,-5.40
2019-01-22T06:29:59.277Z,-5.40
2019-01-22T06:32:49.304Z,-5.40
2019-01-22T06:35:47.710Z,-5.40
2019-01-22T06:38:42.937Z,-5.40
2019-01-22T06:41:32.536Z,-5.40
2019-01-22T06:44:24.886Z,-5.50
2019-01-22T06:46:59.843Z,-5.40
2019-01-22T06:49:34.701Z,-5.40
2019-01-22T06:52:25.262Z,-5.40
2019-01-22T06:55:00.473Z,-5.40
2019-01-22T06:57:40.474Z,-5.40
2019-01-22T07:00:23.713Z,-5.40
2019-01-22T07:03:22.227Z,-5.40
2019-01-22T07:06:06.409Z,-5.30
2019-01-22T07:08:55.436Z,-5.40
2019-01-22T07:11:42.192Z,-5.40
2019-01-22T07:14:33.737Z,-5.40
2019-01-22T07:17:23.749Z,-5.40
2019-01-22T07:20:21.180Z,-5.40
2019-01-22T07:23:01.477Z,-5.40
2019-01-22T07:25:45.141Z,-5.40
2019-01-22T07:28:31.691Z,-5.30
2019-01-22T07:31:29.996Z,-5.30
2019-01-22T07:34:08.129Z,-5.30
2019-01-22T07:37:07.106Z,-5.20
2019-01-22T07:40:02.437Z,-5.20
2019-01-22T07:42:58.408Z,-5.10
2019-01-22T07:45:57.293Z,-5.10
2019-01-22T07:48:37.535Z,-5.00
2019-01-22T07:51:12.386Z,-4.90
2019-01-22T07:54:14.462Z,-4.90
2019-01-22T07:56:51.939Z,-4.80
2019-01-22T07:59:23.862Z,-4.80
2019-01-22T08:02:11.006Z,-4.70
2019-01-22T08:04:53.692Z,-4.70
2019-01-22T08:07:57.056Z,-4.70
2019-01-22T08:10:58.674Z,-4.60
2019-01-22T08:13:39.467Z,-4.50
2019-01-22T08:16:31.393Z,-4.50
2019-01-22T08:19:05.904Z,-4.50
2019-01-22T08:22:11.680Z,-4.40
2019-01-22T08:24:50.006Z,-4.40
2019-01-22T08:27:32.982Z,-4.30
2019-01-22T08:30:22.270Z,-4.30
2019-01-22T08:33:21.006Z,-4.20
2019-01-22T08:36:01.297Z,-4.20
2019-01-22T08:38:33.224Z,-4.10
2019-01-22T08:41:32.413Z,-4.00
2019-01-22T08:44:10.292Z,-4.00
2019-01-22T08:46:50.303Z,-3.90
2019-01-22T08:49:36.890Z,-3.80
2019-01-22T08:52:14.348Z,-3.80
2019-01-22T08:54:58.401Z,-3.70
2019-01-22T08:57:54.230Z,-3.60
2019-01-22T09:00:44.357Z,-3.60
2019-01-22T09:03:33.776Z,-3.50
2019-01-22T09:06:14.749Z,-3.40
2019-01-22T09:08:46.966Z,-3.40
2019-01-22T09:11:39.149Z,-3.30
2019-01-22T09:14:31.870Z,-3.20
2019-01-22T09:17:23.583Z,-3.20
2019-01-22T09:20:30.207Z,-3.20
2019-01-22T09:23:11.022Z,-3.10
2019-01-22T09:25:51.659Z,-3.00
2019-01-22T09:28:50.572Z,-3.00
2019-01-22T09:31:34.646Z,-2.90
2019-01-22T09:34:27.238Z,-2.80
2019-01-22T09:37:01.961Z,-2.70
2019-01-22T09:39:28.172Z,-2.70
2019-01-22T09:41:54.356Z,-2.60
2019-01-22T09:44:20.578Z,-2.50
2019-01-22T09:46:46.768Z,-2.40
2019-01-22T09:49:12.965Z,-2.40
2019-01-22T09:51:40.033Z,-2.30
2019-01-22T09:54:06.234Z,-2.20
2019-01-22T09:56:32.422Z,-2.00
2019-01-22T09:58:58.629Z,-2.00
2019-01-22T10:01:24.835Z,-1.90
2019-01-22T10:04:03.553Z,-1.90
2019-01-22T10:06:39.547Z,-1.80
2019-01-22T10:09:33.648Z,-1.70
2019-01-22T10:13:02.721Z,-1.70
2019-01-22T10:15:43.339Z,-1.60
2019-01-22T10:18:09.526Z,-1.60
2019-01-22T10:20:36.100Z,-1.50
2019-01-22T10:23:02.929Z,-1.40
2019-01-22T10:25:29.750Z,-1.30
2019-01-22T10:27:56.045Z,-1.20
2019-01-22T10:30:23.755Z,-1.10
2019-01-22T10:32:49.932Z,-1.00
2019-01-22T10:35:16.144Z,-1.00
2019-01-22T10:37:42.842Z,-0.90
2019-01-22T10:40:24.857Z,-0.80
2019-01-22T10:42:51.398Z,-0.70
2019-01-22T10:45:18.999Z,-0.70
2019-01-22T10:47:45.598Z,-0.50
2019-01-22T10:50:16.713Z,-0.40
2019-01-22T10:52:42.970Z,-0.30
2019-01-22T10:55:12.774Z,-0.30
2019-01-22T10:57:39.280Z,-0.30
2019-01-22T11:00:22.917Z,-0.20
2019-01-22T11:02:49.112Z,-0.10
2019-01-22T11:05:25.975Z,0.00
2019-01-22T11:07:52.501Z,0.00
2019-01-22T11:10:18.704Z,0.10
2019-01-22T11:12:44.895Z,0.20
2019-01-22T11:15:12.009Z,0.30
2019-01-22T11:17:38.198Z,0.30
2019-01-22T11:20:15.495Z,0.40
2019-01-22T11:22:41.684Z,0.50
2019-01-22T11:25:12.590Z,0.60
2019-01-22T11:27:38.778Z,0.70
2019-01-22T11:30:16.166Z,0.80
2019-01-22T11:32:42.350Z,0.90
2019-01-22T11:35:13.258Z,1.00
2019-01-22T11:37:39.439Z,1.10
2019-01-22T11:40:13.941Z,1.20
2019-01-22T11:42:40.131Z,1.40
2019-01-22T11:45:07.536Z,1.50
2019-01-22T11:47:33.734Z,1.60
2019-01-22T11:49:59.942Z,1.70
2019-01-22T11:52:26.137Z,1.80
2019-01-22T11:54:52.359Z,1.90
2019-01-22T11:57:18.550Z,2.00
2019-01-22T11:59:45.952Z,2.10
2019-01-22T12:02:12.373Z,2.20
2019-01-22T12:04:38.564Z,2.20
2019-01-22T12:07:04.764Z,2.40
2019-01-22T12:09:30.960Z,2.40
2019-01-22T12:11:57.179Z,2.50
2019-01-22T12:14:23.367Z,2.60
2019-01-22T12:16:49.571Z,2.70
2019-01-22T12:19:15.769Z,2.70
2019-01-22T12:21:41.974Z,2.80
2019-01-22T12:24:08.570Z,2.90
2019-01-22T12:26:34.767Z,2.90
2019-01-22T12:29:01.069Z,3.00
2019-01-22T12:31:27.277Z,3.10
2019-01-22T12:33:53.462Z,3.20
2019-01-22T12:36:19.672Z,3.30
2019-01-22T12:38:45.866Z,3.30
2019-01-22T12:41:12.091Z,3.30
2019-01-22T12:43:38.290Z,3.40
2019-01-22T12:46:04.482Z,3.50
2019-01-22T12:48:30.696Z,3.60
2019-01-22T12:50:56.900Z,3.60
2019-01-22T12:53:23.197Z,3.60
2019-01-22T12:55:49.399Z,3.70
2019-01-22T12:58:15.603Z,3.80
2019-01-22T13:00:41.805Z,3.90
2019-01-22T13:03:08.298Z,4.00
2019-01-22T13:05:47.996Z,4.00
2019-01-22T13:08:14.195Z,4.00
2019-01-22T13:10:40.392Z,4.00
2019-01-22T13:13:06.786Z,4.00
2019-01-22T13:15:33.184Z,3.90
2019-01-22T13:17:59.378Z,3.90
2019-01-22T13:20:25.973Z,3.80
2019-01-22T13:22:52.199Z,3.70
2019-01-22T13:25:18.385Z,3.60
2019-01-22T13:27:44.800Z,3.50
2019-01-22T13:30:26.031Z,3.50
2019-01-22T13:32:52.335Z,3.40
2019-01-22T13:35:20.718Z,3.20
2019-01-22T13:37:47.519Z,3.20
2019-01-22T13:40:14.809Z,3.10
2019-01-22T13:42:41.009Z,3.10
2019-01-22T13:45:26.747Z,3.10
2019-01-22T13:47:54.448Z,3.10
2019-01-22T13:50:20.742Z,3.00
2019-01-22T13:52:47.344Z,2.90
2019-01-22T13:55:29.836Z,2.90
2019-01-22T13:57:56.038Z,2.80
2019-01-22T14:00:25.238Z,2.80
2019-01-22T14:02:53.662Z,2.70
2019-01-22T14:05:20.141Z,2.70
2019-01-22T14:07:46.336Z,2.60
2019-01-22T14:10:14.336Z,2.60
2019-01-22T14:12:40.526Z,2.60
2019-01-22T14:15:17.661Z,2.50
2019-01-22T14:17:43.867Z,2.60
2019-01-22T14:20:13.874Z,2.60
2019-01-22T14:22:40.318Z,2.60
2019-01-22T14:25:11.525Z,2.60
2019-01-22T14:27:37.832Z,2.60
2019-01-22T14:30:12.722Z,2.60
2019-01-22T14:32:38.914Z,2.60
2019-01-22T14:35:08.612Z,2.60
2019-01-22T14:37:34.808Z,2.50
2019-01-22T14:40:00.996Z,2.40
2019-01-22T14:42:27.203Z,2.30
2019-01-22T14:44:53.402Z,2.20
2019-01-22T14:47:19.615Z,2.10
2019-01-22T14:49:45.802Z,2.00
2019-01-22T14:52:12.003Z,2.00
2019-01-22T14:54:38.199Z,1.90
2019-01-22T14:57:04.401Z,1.80
2019-01-22T14:59:30.581Z,1.70
2019-01-22T15:01:56.792Z,1.50
2019-01-22T15:04:23.310Z,1.40
2019-01-22T15:06:49.508Z,1.30
2019-01-22T15:09:15.706Z,1.20
2019-01-22T15:11:41.903Z,1.10
2019-01-22T15:14:08.092Z,1.10
2019-01-22T15:16:34.309Z,1.00
2019-01-22T15:19:00.498Z,0.90
2019-01-22T15:21:27.015Z,0.80
2019-01-22T15:23:53.209Z,0.70
2019-01-22T15:26:19.470Z,0.60
2019-01-22T15:28:45.677Z,0.50
2019-01-22T15:31:11.868Z,0.40
2019-01-22T15:33:38.075Z,0.30
2019-01-22T15:36:04.274Z,0.20
2019-01-22T15:38:30.468Z,0.10
2019-01-22T15:40:56.652Z,0.00
2019-01-22T15:43:22.859Z,-0.20
2019-01-22T15:45:49.302Z,-0.30
2019-01-22T15:48:15.517Z,-0.50
2019-01-22T15:50:41.805Z,-0.60
2019-01-22T15:53:08.261Z,-0.70
2019-01-22T15:55:36.146Z,-0.90
2019-01-22T15:58:03.351Z,-1.00
2019-01-22T16:00:29.745Z,-1.10
2019-01-22T16:02:56.558Z,-1.20
2019-01-22T16:05:23.346Z,-1.30
2019-01-22T16:07:49.543Z,-1.30
2019-01-22T16:10:15.742Z,-1.40
2019-01-22T16:12:42.339Z,-1.40
2019-01-22T16:15:20.590Z,-1.50
2019-01-22T16:17:47.489Z,-1.50
2019-01-22T16:20:19.807Z,-1.60
2019-01-22T16:22:46.209Z,-1.70
2019-01-22T16:25:13.441Z,-1.70
2019-01-22T16:27:39.640Z,-1.80
2019-01-22T16:30:13.282Z,-1.90
2019-01-22T16:32:39.495Z,-1.90
2019-01-22T16:35:09.083Z,-2.00
2019-01-22T16:37:35.633Z,-2.10
2019-01-22T16:40:05.229Z,-2.10
2019-01-22T16:42:31.449Z,-2.10
2019-01-22T16:44:57.646Z,-2.20
2019-01-22T16:47:23.855Z,-2.30
2019-01-22T16:49:50.046Z,-2.30
2019-01-22T16:52:16.252Z,-2.30
2019-01-22T16:54:42.443Z,-2.40
2019-01-22T16:57:08.739Z,-2.40
2019-01-22T16:59:34.944Z,-2.40
2019-01-22T17:02:01.144Z,-2.50
2019-01-22T17:04:27.445Z,-2.50
2019-01-22T17:06:53.639Z,-2.50
2019-01-22T17:09:19.839Z,-2.60
2019-01-22T17:11:46.034Z,-2.70
2019-01-22T17:14:12.233Z,-2.70
2019-01-22T17:16:38.429Z,-2.70
2019-01-22T17:19:04.641Z,-2.70
2019-01-22T17:21:30.827Z,-2.80
2019-01-22T17:23:57.033Z,-2.80
2019-01-22T17:26:23.229Z,-2.90
2019-01-22T17:28:49.702Z,-3.00
2019-01-22T17:31:17.787Z,-3.00
2019-01-22T17:33:43.993Z,-3.00
2019-01-22T17:36:10.180Z,-3.10
2019-01-22T17:38:36.378Z,-3.20
2019-01-22T17:41:02.678Z,-3.20
2019-01-22T17:43:28.888Z,-3.30
2019-01-22T17:45:55.075Z,-3.30
2019-01-22T17:48:21.270Z,-3.40
2019-01-22T17:50:47.478Z,-3.40
2019-01-22T17:53:13.676Z,-3.40
2019-01-22T17:55:39.881Z,-3.40
2019-01-22T17:58:06.077Z,-3.50
2019-01-22T18:00:33.693Z,-3.50
2019-01-22T18:02:59.888Z,-3.60
2019-01-22T18:05:26.089Z,-3.70
2019-01-22T18:07:52.282Z,-3.70
2019-01-22T18:10:22.281Z,-3.70
2019-01-22T18:12:48.486Z,-3.70
2019-01-22T18:15:15.676Z,-3.80
2019-01-22T18:17:42.068Z,-3.80
2019-01-22T18:20:18.717Z,-3.80
2019-01-22T18:22:44.922Z,-3.90
2019-01-22T18:25:11.498Z,-3.90
2019-01-22T18:27:38.745Z,-4.00
2019-01-22T18:30:13.230Z,-4.10
2019-01-22T18:32:39.446Z,-4.10
2019-01-22T18:35:14.009Z,-4.20
2019-01-22T18:37:40.203Z,-4.30
2019-01-22T18:40:11.018Z,-4.30
2019-01-22T18:42:37.201Z,-4.40
2019-01-22T18:45:08.005Z,-4.40
2019-01-22T18:47:34.202Z,-4.40
2019-01-22T18:50:00.418Z,-4.50
2019-01-22T18:52:26.607Z,-4.50
2019-01-22T18:54:52.808Z,-4.50
2019-01-22T18:57:29.944Z,-4.50
2019-01-22T18:59:56.142Z,-4.60
2019-01-22T19:02:24.360Z,-4.60
2019-01-22T19:05:07.310Z,-4.70
2019-01-22T19:07:34.527Z,-4.70
2019-01-22T19:10:04.021Z,-4.80
2019-01-22T19:12:28.933Z,-4.80
2019-01-22T19:14:55.136Z,-4.90
2019-01-22T19:17:21.332Z,-5.00
2019-01-22T19:19:47.543Z,-5.00
2019-01-22T19:22:13.731Z,-5.00
2019-01-22T19:24:39.927Z,-5.00
2019-01-22T19:27:06.124Z,-5.10
2019-01-22T19:29:32.330Z,-5.20
2019-01-22T19:31:58.544Z,-5.20
2019-01-22T19:34:30.810Z,-5.30
2019-01-22T19:36:57.011Z,-5.30
2019-01-22T19:39:23.218Z,-5.40
2019-01-22T19:41:49.402Z,-5.40
2019-01-22T19:44:15.605Z,-5.40
2019-01-22T19:46:41.790Z,-5.40
2019-01-22T19:49:19.953Z,-5.50
2019-01-22T19:51:46.159Z,-5.50
2019-01-22T19:54:12.360Z,-5.50
2019-01-22T19:56:38.547Z,-5.50
2019-01-22T19:59:04.751Z,-5.50
2019-01-22T20:01:37.958Z,-5.50
2019-01-22T20:04:04.434Z,-5.40
2019-01-22T20:06:30.924Z,-5.40
2019-01-22T20:08:58.168Z,-5.30
2019-01-22T20:11:24.367Z,-5.30
2019-01-22T20:13:50.565Z,-5.30
2019-01-22T20:16:16.760Z,-5.30
2019-01-22T20:18:42.989Z,-5.20
2019-01-22T20:21:09.187Z,-5.20
2019-01-22T20:23:35.379Z,-5.30
2019-01-22T20:26:01.583Z,-5.30
2019-01-22T20:28:27.779Z,-5.40
2019-01-22T20:30:53.977Z,-5.40
2019-01-22T20:34:13.482Z,-5.50
2019-01-22T20:36:39.671Z,-5.50
2019-01-22T20:39:07.189Z,-5.70
2019-01-22T20:41:33.375Z,-5.70
2019-01-22T20:43:59.687Z,-5.80
2019-01-22T20:46:25.883Z,-5.80
2019-01-22T20:48:52.071Z,-5.80
2019-01-22T20:51:18.291Z,-5.80
2019-01-22T20:53:44.456Z,-5.90
2019-01-22T20:56:10.664Z,-5.80
2019-01-22T20:58:40.506Z,-5.80
2019-01-22T21:01:04.970Z,-5.80
2019-01-22T21:03:31.167Z,-5.70
2019-01-22T21:05:57.375Z,-5.80
2019-01-22T21:08:23.572Z,-5.80
2019-01-22T21:10:51.876Z,-5.80
2019-01-22T21:13:18.067Z,-5.80
2019-01-22T21:15:44.272Z,-5.90
2019-01-22T21:18:10.465Z,-5.90
2019-01-22T21:20:36.679Z,-6.00
2019-01-22T21:23:03.378Z,-6.10
2019-01-22T21:25:29.602Z,-6.10
2019-01-22T21:28:01.561Z,-6.10
2019-01-22T21:30:27.504Z,-6.10
2019-01-22T21:32:53.691Z,-6.10
2019-01-22T21:35:19.915Z,-6.10
2019-01-22T21:37:46.103Z,-6.00
2019-01-22T21:40:13.413Z,-6.00
2019-01-22T21:42:39.595Z,-5.90
2019-01-22T21:45:13.258Z,-5.90
2019-01-22T21:47:39.462Z,-5.90
2019-01-22T21:50:10.266Z,-5.90
2019-01-22T21:52:36.452Z,-6.00
2019-01-22T21:55:07.162Z,-6.10
2019-01-22T21:57:33.348Z,-6.10
2019-01-22T21:59:59.548Z,-6.20
2019-01-22T22:02:25.743Z,-6.20
2019-01-22T22:04:51.942Z,-6.30
2019-01-22T22:07:18.140Z,-6.30
2019-01-22T22:09:44.333Z,-6.40
2019-01-22T22:12:10.524Z,-6.40
2019-01-22T22:14:36.712Z,-6.40
2019-01-22T22:17:03.113Z,-6.40
2019-01-22T22:19:29.305Z,-6.40
2019-01-22T22:21:55.537Z,-6.50
2019-01-22T22:24:21.734Z,-6.50
2019-01-22T22:27:00.062Z,-6.60
2019-01-22T22:29:26.260Z,-6.60
2019-01-22T22:31:52.462Z,-6.70
2019-01-22T22:34:18.655Z,-6.60
2019-01-22T22:36:44.854Z,-6.60
2019-01-22T22:39:11.308Z,-6.60
2019-01-22T22:41:37.508Z,-6.60
2019-01-22T22:44:04.121Z,-6.60
2019-01-22T22:46:31.337Z,-6.60
2019-01-22T22:49:01.032Z,-6.60
2019-01-22T22:51:48.863Z,-6.60
2019-01-22T22:54:15.059Z,-6.60
2019-01-22T22:56:41.265Z,-6.60
2019-01-22T22:59:11.666Z,-6.70
2019-01-22T23:01:38.601Z,-6.80
2019-01-22T23:04:04.801Z,-6.80
2019-01-22T23:06:31.001Z,-6.80
2019-01-22T23:08:57.203Z,-6.80
2019-01-22T23:11:23.412Z,-6.80
2019-01-22T23:13:49.602Z,-6.90
2019-01-22T23:16:15.800Z,-6.80
2019-01-22T23:18:41.982Z,-6.80
2019-01-22T23:21:08.178Z,-6.90
2019-01-22T23:23:34.374Z,-6.90
2019-01-22T23:26:00.589Z,-6.90
2019-01-22T23:28:28.970Z,-6.90
2019-01-22T23:30:54.881Z,-6.80
2019-01-22T23:33:21.085Z,-6.80
2019-01-22T23:35:47.375Z,-6.70
2019-01-22T23:38:13.569Z,-6.70
2019-01-22T23:40:40.095Z,-6.80
2019-01-22T23:43:06.292Z,-6.80
2019-01-22T23:45:32.492Z,-6.90
2019-01-22T23:47:58.690Z,-6.90
2019-01-22T23:50:24.904Z,-7.00
2019-01-22T23:52:51.096Z,-7.00
2019-01-22T23:55:17.287Z,-7.00
2019-01-22T23:57:43.525Z,-7.10
