createdAt,value
2022-10-29T00:04:59.501Z,5.00
2022-10-29T00:10:03.144Z,4.80
2022-10-29T00:15:07.728Z,5.70
2022-10-29T00:20:13.321Z,4.72
2022-10-29T00:25:16.907Z,5.05
2022-10-29T00:30:20.236Z,5.30
2022-10-29T00:35:26.352Z,4.40
2022-10-29T00:40:29.719Z,4.38
2022-10-29T00:45:33.237Z,4.80
2022-10-29T00:50:38.074Z,5.03
2022-10-29T01:00:45.685Z,4.75
2022-10-29T01:05:51.475Z,4.20
2022-10-29T01:11:04.968Z,4.30
2022-10-29T01:16:17.222Z,4.32
2022-10-29T01:21:39.396Z,4.72
2022-10-29T01:27:20.432Z,4.43
2022-10-29T01:32:31.847Z,4.28
2022-10-29T01:37:43.479Z,4.57
2022-10-29T01:42:52.241Z,4.28
2022-10-29T01:48:02.464Z,4.05
2022-10-29T01:53:07.805Z,3.95
2022-10-29T01:58:13.371Z,3.63
2022-10-29T02:03:31.045Z,3.88
2022-10-29T02:08:45.068Z,3.90
2022-10-29T02:13:56.012Z,3.90
2022-10-29T02:19:01.765Z,4.63
2022-10-29T02:24:05.446Z,4.22
2022-10-29T02:29:08.779Z,4.20
2022-10-29T02:34:13.873Z,3.53
2022-10-29T02:39:17.660Z,3.80
2022-10-29T02:44:20.961Z,4.20
2022-10-29T02:49:25.691Z,4.90
2022-10-29T02:59:32.236Z,4.72
2022-10-29T03:04:39.428Z,4.07
2022-10-29T03:09:43.318Z,4.30
2022-10-29T03:14:46.776Z,3.90
2022-10-29T03:19:51.480Z,3.67
2022-10-29T03:24:54.880Z,3.58
2022-10-29T03:29:58.533Z,3.88
2022-10-29T03:35:03.300Z,4.57
2022-10-29T03:45:11.385Z,4.47
2022-10-29T03:50:16.243Z,4.90
2022-10-29T03:55:19.680Z,5.15
2022-10-29T04:00:23.207Z,4.70
2022-10-29T04:05:28.092Z,5.35
2022-10-29T04:10:31.980Z,5.72
2022-10-29T04:15:35.396Z,6.30
2022-10-29T04:21:05.833Z,6.72
2022-10-29T04:28:17.928Z,6.43
2022-10-29T04:31:29.097Z,6.47
2022-10-29T04:36:33.833Z,6.05
2022-10-29T04:41:37.205Z,6.05
2022-10-29T04:46:40.788Z,6.63
2022-10-29T04:51:45.586Z,5.72
2022-10-29T05:06:58.916Z,6.03
2022-10-29T05:22:15.409Z,5.32
2022-10-29T05:32:21.879Z,5.40
2022-10-29T05:37:28.009Z,5.40
2022-10-29T05:42:31.444Z,5.63
2022-10-29T05:47:34.756Z,5.40
2022-10-29T05:52:39.920Z,5.70
2022-10-29T05:57:43.248Z,5.13
2022-10-29T06:02:46.782Z,4.47
2022-10-29T06:07:57.063Z,5.13
2022-10-29T06:13:00.745Z,5.38
2022-10-29T06:18:04.166Z,4.50
2022-10-29T06:23:08.985Z,4.63
2022-10-29T06:33:19.672Z,4.13
2022-10-29T06:38:24.506Z,4.38
2022-10-29T06:48:31.085Z,4.05
2022-10-29T06:53:35.864Z,4.03
2022-10-29T07:03:42.387Z,4.38
2022-10-29T07:08:47.497Z,4.28
2022-10-29T07:13:50.987Z,4.35
2022-10-29T07:18:55.133Z,4.25
2022-10-29T07:23:59.957Z,4.57
2022-10-29T07:34:06.964Z,4.35
2022-10-29T07:39:11.949Z,4.53
2022-10-29T07:44:15.297Z,5.00
2022-10-29T07:49:18.820Z,4.20
2022-10-29T07:54:23.522Z,4.15
2022-10-29T07:59:27.217Z,4.18
2022-10-29T08:04:30.675Z,3.83
2022-10-29T08:09:35.668Z,3.75
2022-10-29T08:14:39.455Z,4.00
2022-10-29T08:19:42.852Z,3.83
2022-10-29T08:24:47.569Z,4.15
2022-10-29T08:29:51.362Z,3.63
2022-10-29T08:34:56.340Z,4.50
2022-10-29T08:40:01.264Z,4.50
2022-10-29T08:45:25.013Z,4.10
2022-10-29T08:50:31.879Z,3.70
2022-10-29T08:55:39.164Z,4.30
2022-10-29T09:00:43.629Z,4.03
2022-10-29T09:06:04.043Z,4.28
2022-10-29T09:11:25.754Z,4.18
2022-10-29T09:16:44.183Z,4.20
2022-10-29T09:21:57.915Z,4.25
2022-10-29T09:27:10.636Z,4.53
2022-10-29T09:32:22.086Z,5.00
2022-10-29T09:37:37.055Z,6.20
2022-10-29T09:47:55.671Z,6.50
2022-10-29T09:52:59.516Z,7.38
2022-10-29T09:58:05.898Z,7.53
2022-10-29T10:03:16.291Z,7.47
2022-10-29T10:08:20.009Z,8.07
2022-10-29T10:13:27.598Z,7.95
2022-10-29T10:18:41.558Z,8.02
2022-10-29T10:23:47.663Z,7.95
2022-10-29T10:29:06.032Z,8.35
2022-10-29T10:34:15.412Z,7.88
2022-10-29T10:39:27.761Z,8.30
2022-10-29T10:44:33.047Z,8.82
2022-10-29T10:49:38.151Z,8.95
2022-10-29T10:54:45.946Z,8.93
2022-10-29T10:59:57.868Z,8.07
2022-10-29T11:05:08.025Z,8.95
2022-10-29T11:10:14.600Z,9.07
2022-10-29T11:15:31.129Z,8.48
2022-10-29T11:20:37.740Z,8.23
2022-10-29T11:25:45.810Z,8.48
2022-10-29T11:30:56.278Z,9.48
2022-10-29T11:36:04.970Z,8.98
2022-10-29T11:41:20.660Z,9.32
2022-10-29T11:46:35.897Z,8.82
2022-10-29T11:51:52.003Z,8.85
2022-10-29T11:57:00.240Z,9.77
2022-10-29T12:02:24.649Z,9.23
2022-10-29T12:07:43.756Z,10.43
2022-10-29T12:12:52.742Z,9.85
2022-10-29T12:18:10.863Z,10.35
2022-10-29T12:23:25.572Z,10.38
2022-10-29T12:28:40.201Z,10.70
2022-10-29T12:33:53.065Z,9.95
2022-10-29T12:38:58.350Z,10.05
2022-10-29T12:44:10.304Z,10.50
2022-10-29T12:49:24.113Z,9.45
2022-10-29T12:54:35.937Z,9.80
2022-10-29T12:59:40.264Z,10.10
2022-10-29T13:05:16.324Z,9.75
2022-10-29T13:10:49.521Z,9.15
2022-10-29T13:16:02.039Z,9.52
2022-10-29T13:21:07.296Z,9.38
2022-10-29T13:26:11.064Z,8.93
2022-10-29T13:31:45.440Z,8.57
2022-10-29T13:36:50.213Z,10.80
2022-10-29T13:47:01.250Z,9.73
2022-10-29T13:52:22.344Z,8.15
2022-10-29T13:57:31.325Z,8.63
2022-10-29T14:02:49.570Z,8.18
2022-10-29T14:08:00.703Z,7.80
2022-10-29T14:13:13.595Z,8.18
2022-10-29T14:18:22.635Z,7.45
2022-10-29T14:23:28.456Z,7.68
2022-10-29T14:28:32.350Z,6.90
2022-10-29T14:33:37.730Z,7.40
2022-10-29T14:38:45.416Z,7.07
2022-10-29T14:43:57.808Z,7.15
2022-10-29T14:49:06.806Z,7.70
2022-10-29T14:54:24.136Z,7.18
2022-10-29T14:59:30.140Z,7.07
2022-10-29T15:04:34.210Z,7.10
2022-10-29T15:09:39.065Z,7.40
2022-10-29T15:19:55.980Z,6.80
2022-10-29T15:25:03.078Z,6.00
2022-10-29T15:30:09.747Z,6.20
2022-10-29T15:35:21.424Z,6.70
2022-10-29T15:40:27.059Z,6.10
2022-10-29T15:45:30.644Z,5.85
2022-10-29T15:50:41.155Z,6.05
2022-10-29T15:55:46.562Z,5.80
2022-10-29T16:00:50.441Z,6.03
2022-10-29T16:05:57.270Z,5.37
2022-10-29T16:11:05.688Z,6.65
2022-10-29T16:16:14.468Z,5.80
2022-10-29T16:21:20.684Z,6.25
2022-10-29T16:26:27.116Z,6.50
2022-10-29T16:31:31.195Z,5.88
2022-10-29T16:36:34.616Z,6.77
2022-10-29T16:41:39.495Z,6.47
2022-10-29T16:51:46.059Z,6.75
2022-10-29T16:56:52.866Z,7.20
2022-10-29T17:01:56.317Z,7.20
2022-10-29T17:06:59.643Z,7.85
2022-10-29T17:12:04.702Z,8.15
2022-10-29T17:17:08.084Z,7.50
2022-10-29T17:22:15.942Z,7.78
2022-10-29T17:27:20.695Z,7.78
2022-10-29T17:37:29.123Z,8.30
2022-10-29T17:42:33.970Z,7.63
2022-10-29T17:52:40.661Z,8.02
2022-10-29T17:57:45.421Z,8.77
2022-10-29T18:07:53.551Z,9.70
2022-10-29T18:12:59.504Z,9.65
2022-10-29T18:18:04.238Z,9.27
2022-10-29T18:28:12.172Z,9.60
2022-10-29T18:38:18.903Z,8.75
2022-10-29T18:43:24.672Z,11.18
2022-10-29T18:53:32.020Z,10.00
2022-10-29T18:58:36.901Z,9.35
2022-10-29T19:08:45.807Z,10.00
2022-10-29T19:13:54.057Z,10.93
2022-10-29T19:18:58.764Z,10.45
2022-10-29T19:24:02.359Z,8.85
2022-10-29T19:29:08.702Z,8.60
2022-10-29T19:34:12.219Z,8.30
2022-10-29T19:39:16.089Z,7.70
2022-10-29T19:44:20.811Z,7.40
2022-10-29T19:49:24.150Z,6.43
2022-10-29T19:54:27.573Z,6.80
2022-10-29T19:59:32.718Z,6.20
2022-10-29T20:04:36.120Z,5.43
2022-10-29T20:09:39.936Z,5.82
2022-10-29T20:14:44.738Z,5.40
2022-10-29T20:24:51.163Z,5.22
2022-10-29T20:29:55.885Z,4.95
2022-10-29T20:40:02.916Z,5.30
2022-10-29T20:45:09.412Z,5.07
2022-10-29T20:50:12.738Z,5.57
2022-10-29T20:55:16.312Z,5.70
2022-10-29T21:00:21.391Z,5.40
2022-10-29T21:05:24.842Z,5.38
2022-10-29T21:10:28.226Z,5.57
2022-10-29T21:15:35.807Z,5.05
2022-10-29T21:20:39.137Z,5.00
2022-10-29T21:25:42.495Z,4.60
2022-10-29T21:30:47.301Z,4.35
2022-10-29T21:40:55.837Z,3.33
2022-10-29T21:46:00.845Z,3.40
2022-10-29T21:51:06.227Z,3.25
2022-10-29T21:56:12.748Z,3.00
2022-10-29T22:01:18.407Z,2.90
2022-10-29T22:06:23.995Z,3.00
2022-10-29T22:11:28.783Z,3.00
2022-10-29T22:21:36.646Z,2.90
2022-10-29T22:26:40.010Z,3.75
2022-10-29T22:31:44.735Z,3.50
2022-10-29T22:41:51.530Z,4.05
2022-10-29T22:46:56.219Z,4.75
2022-10-29T22:52:01.531Z,4.53
2022-10-29T22:57:05.364Z,4.00
2022-10-29T23:02:10.274Z,4.07
2022-10-29T23:07:13.646Z,3.80
2022-10-29T23:12:17.113Z,3.92
2022-10-29T23:17:21.952Z,3.88
2022-10-29T23:27:31.219Z,3.60
2022-10-29T23:32:35.950Z,3.60
2022-10-29T23:42:42.437Z,4.40
2022-10-29T23:47:47.187Z,3.90
2022-10-29T23:52:50.603Z,4.25
2022-10-29T23:57:54.166Z,4.57
