createdAt,value
2022-10-23T00:01:15.512Z,9.60
2022-10-23T00:03:43.810Z,9.40
2022-10-23T00:06:12.916Z,9.50
2022-10-23T00:11:10.402Z,9.40
2022-10-23T00:13:40.379Z,9.70
2022-10-23T00:16:09.941Z,9.50
2022-10-23T00:18:38.169Z,9.20
2022-10-23T00:21:07.302Z,9.20
2022-10-23T00:23:35.503Z,9.80
2022-10-23T00:28:32.025Z,9.50
2022-10-23T00:31:03.389Z,9.40
2022-10-23T00:35:59.865Z,9.50
2022-10-23T00:43:27.059Z,9.10
2022-10-23T00:48:26.575Z,9.00
2022-10-23T00:50:55.501Z,9.10
2022-10-23T00:53:26.007Z,8.70
2022-10-23T01:00:56.956Z,9.10
2022-10-23T01:03:28.715Z,9.10
2022-10-23T01:06:04.229Z,9.10
2022-10-23T01:08:39.451Z,8.60
2022-10-23T01:11:13.226Z,8.60
2022-10-23T01:13:46.010Z,8.30
2022-10-23T01:16:21.876Z,8.20
2022-10-23T01:18:59.842Z,8.60
2022-10-23T01:21:36.079Z,9.30
2022-10-23T01:24:20.491Z,8.30
2022-10-23T01:27:14.528Z,9.00
2022-10-23T01:29:47.277Z,8.60
2022-10-23T01:32:19.678Z,8.40
2022-10-23T01:34:51.704Z,8.30
2022-10-23T01:37:24.347Z,8.70
2022-10-23T01:39:56.342Z,8.30
2022-10-23T01:42:30.876Z,8.60
2022-10-23T01:45:03.544Z,8.40
2022-10-23T01:47:36.215Z,8.50
2022-10-23T01:50:07.416Z,8.30
2022-10-23T01:57:34.570Z,8.20
2022-10-23T02:00:06.645Z,8.40
2022-10-23T02:05:07.627Z,9.30
2022-10-23T02:07:36.798Z,8.20
2022-10-23T02:10:06.082Z,8.10
2022-10-23T02:12:43.847Z,8.20
2022-10-23T02:15:18.275Z,8.60
2022-10-23T02:17:52.365Z,5.90
2022-10-23T02:20:25.094Z,8.60
2022-10-23T02:23:01.272Z,8.60
2022-10-23T02:25:37.166Z,9.00
2022-10-23T02:28:12.077Z,9.10
2022-10-23T02:30:43.847Z,8.40
2022-10-23T02:33:14.348Z,9.20
2022-10-23T02:35:42.792Z,8.60
2022-10-23T02:38:31.290Z,8.60
2022-10-23T02:41:07.814Z,9.30
2022-10-23T02:43:42.231Z,9.40
2022-10-23T02:46:19.971Z,8.70
2022-10-23T02:48:56.429Z,8.40
2022-10-23T02:51:34.643Z,8.30
2022-10-23T02:54:08.718Z,8.40
2022-10-23T02:56:45.437Z,8.70
2022-10-23T02:59:20.472Z,8.40
2022-10-23T03:01:51.920Z,8.40
2022-10-23T03:04:22.369Z,8.30
2022-10-23T03:06:51.613Z,8.40
2022-10-23T03:09:19.639Z,8.50
2022-10-23T03:11:47.754Z,7.70
2022-10-23T03:14:17.252Z,9.30
2022-10-23T03:16:45.285Z,8.10
2022-10-23T03:19:13.588Z,8.80
2022-10-23T03:24:10.198Z,8.40
2022-10-23T03:31:36.328Z,9.00
2022-10-23T03:36:38.018Z,8.90
2022-10-23T03:44:02.735Z,8.50
2022-10-23T03:46:30.779Z,8.40
2022-10-23T03:49:00.215Z,8.80
2022-10-23T03:58:53.432Z,8.70
2022-10-23T04:06:19.798Z,9.30
2022-10-23T04:08:47.973Z,8.50
2022-10-23T04:13:44.437Z,8.70
2022-10-23T04:18:42.005Z,8.20
2022-10-23T04:23:40.184Z,8.20
2022-10-23T04:31:04.997Z,9.10
2022-10-23T04:36:01.393Z,8.80
2022-10-23T04:40:59.360Z,7.00
2022-10-23T04:50:58.512Z,8.40
2022-10-23T04:53:27.174Z,9.30
2022-10-23T04:55:57.067Z,8.70
2022-10-23T04:58:27.528Z,9.10
2022-10-23T05:00:56.534Z,9.00
2022-10-23T05:03:26.218Z,9.50
2022-10-23T05:05:55.837Z,8.60
2022-10-23T05:15:52.098Z,8.70
2022-10-23T05:18:24.506Z,8.50
2022-10-23T05:20:57.102Z,8.50
2022-10-23T05:23:27.543Z,8.40
2022-10-23T05:25:55.598Z,8.50
2022-10-23T05:28:23.668Z,8.60
2022-10-23T05:30:53.286Z,9.30
2022-10-23T05:33:21.507Z,9.20
2022-10-23T05:35:49.607Z,8.40
2022-10-23T05:40:46.511Z,7.70
2022-10-23T05:43:14.594Z,8.40
2022-10-23T05:48:22.875Z,8.50
2022-10-23T05:51:05.187Z,9.20
2022-10-23T05:53:33.312Z,9.50
2022-10-23T05:56:06.594Z,9.10
2022-10-23T05:58:35.152Z,8.50
2022-10-23T06:01:07.164Z,9.10
2022-10-23T06:03:39.319Z,8.50
2022-10-23T06:06:08.317Z,8.60
2022-10-23T06:08:36.754Z,9.30
2022-10-23T06:11:09.386Z,8.70
2022-10-23T06:13:37.935Z,8.70
2022-10-23T06:16:12.747Z,8.60
2022-10-23T06:18:42.641Z,8.80
2022-10-23T06:21:11.352Z,9.10
2022-10-23T06:23:40.725Z,8.60
2022-10-23T06:26:11.227Z,8.80
2022-10-23T06:28:39.535Z,9.40
2022-10-23T06:31:08.012Z,10.20
2022-10-23T06:36:10.259Z,9.40
2022-10-23T06:38:40.332Z,9.60
2022-10-23T06:41:12.641Z,9.20
2022-10-23T06:43:40.662Z,9.60
2022-10-23T06:46:08.838Z,9.90
2022-10-23T06:51:08.778Z,9.50
2022-10-23T06:53:37.994Z,9.70
2022-10-23T06:56:08.378Z,9.80
2022-10-23T06:58:37.822Z,10.40
2022-10-23T07:01:08.108Z,9.40
2022-10-23T07:03:36.591Z,9.80
2022-10-23T07:06:07.519Z,10.20
2022-10-23T07:11:05.420Z,10.50
2022-10-23T07:13:34.642Z,9.70
2022-10-23T07:16:11.657Z,10.60
2022-10-23T07:21:09.436Z,9.90
2022-10-23T07:26:10.462Z,10.60
2022-10-23T07:28:38.912Z,10.60
2022-10-23T07:36:05.982Z,11.10
2022-10-23T07:38:35.645Z,11.00
2022-10-23T07:41:05.908Z,10.90
2022-10-23T07:43:36.267Z,11.30
2022-10-23T07:46:04.332Z,11.70
2022-10-23T07:48:32.679Z,11.50
2022-10-23T07:51:03.021Z,11.90
2022-10-23T07:53:31.142Z,11.90
2022-10-23T07:56:02.408Z,12.10
2022-10-23T07:58:31.628Z,12.50
2022-10-23T08:01:02.437Z,12.10
2022-10-23T08:03:32.668Z,12.10
2022-10-23T08:06:01.277Z,12.30
2022-10-23T08:08:29.321Z,12.90
2022-10-23T08:10:57.641Z,12.70
2022-10-23T08:13:27.077Z,12.30
2022-10-23T08:15:55.977Z,12.80
2022-10-23T08:20:52.943Z,12.10
2022-10-23T08:23:21.284Z,12.10
2022-10-23T08:25:49.441Z,12.50
2022-10-23T08:28:17.672Z,13.30
2022-10-23T08:30:47.064Z,11.60
2022-10-23T08:33:15.033Z,13.20
2022-10-23T08:38:12.098Z,13.10
2022-10-23T08:40:44.633Z,12.30
2022-10-23T08:43:17.251Z,13.40
2022-10-23T08:45:50.124Z,14.00
2022-10-23T08:48:24.813Z,13.80
2022-10-23T08:50:57.299Z,16.30
2022-10-23T08:53:30.968Z,14.30
2022-10-23T08:56:03.849Z,14.00
2022-10-23T08:58:37.770Z,14.00
2022-10-23T09:01:29.095Z,14.20
2022-10-23T09:03:57.782Z,14.30
2022-10-23T09:06:34.576Z,15.00
2022-10-23T09:09:25.970Z,15.90
2022-10-23T09:12:01.935Z,16.80
2022-10-23T09:14:50.853Z,16.90
2022-10-23T09:17:26.586Z,17.80
2022-10-23T09:20:02.526Z,18.60
2022-10-23T09:22:30.804Z,18.20
2022-10-23T09:24:58.830Z,18.70
2022-10-23T09:27:26.865Z,18.50
2022-10-23T09:29:56.950Z,20.20
2022-10-23T09:32:36.457Z,19.60
2022-10-23T09:35:05.361Z,20.20
2022-10-23T09:37:35.942Z,20.40
2022-10-23T09:40:17.488Z,20.00
2022-10-23T09:42:57.023Z,20.00
2022-10-23T09:45:27.679Z,19.40
2022-10-23T09:48:11.786Z,19.40
2022-10-23T09:50:48.553Z,19.20
2022-10-23T09:53:30.868Z,19.90
2022-10-23T09:56:01.911Z,20.90
2022-10-23T09:58:38.201Z,20.70
2022-10-23T10:01:07.215Z,21.60
2022-10-23T10:03:38.894Z,21.60
2022-10-23T10:06:07.404Z,21.60
2022-10-23T10:08:45.474Z,21.20
2022-10-23T10:11:20.727Z,20.90
2022-10-23T10:14:17.089Z,20.20
2022-10-23T10:16:51.661Z,20.00
2022-10-23T10:19:41.568Z,19.70
2022-10-23T10:22:18.838Z,19.10
2022-10-23T10:24:53.876Z,19.30
2022-10-23T10:27:35.469Z,19.10
2022-10-23T10:30:11.676Z,18.90
2022-10-23T10:32:46.755Z,18.80
2022-10-23T10:35:28.096Z,19.60
2022-10-23T10:38:14.445Z,19.50
2022-10-23T10:40:48.124Z,20.40
2022-10-23T10:43:27.804Z,19.50
2022-10-23T10:46:01.856Z,19.20
2022-10-23T10:48:42.391Z,19.40
2022-10-23T10:51:19.984Z,19.30
2022-10-23T10:54:00.791Z,19.30
2022-10-23T10:56:32.879Z,16.30
2022-10-23T10:59:06.114Z,19.20
2022-10-23T11:01:41.065Z,19.20
2022-10-23T11:04:15.854Z,19.00
2022-10-23T11:06:50.278Z,19.30
2022-10-23T11:09:22.783Z,19.10
2022-10-23T11:14:23.024Z,19.30
2022-10-23T11:16:53.534Z,19.20
2022-10-23T11:19:26.097Z,19.00
2022-10-23T11:22:02.233Z,19.00
2022-10-23T11:25:08.386Z,18.90
2022-10-23T11:28:10.202Z,19.20
2022-10-23T11:30:48.588Z,19.00
2022-10-23T11:33:56.121Z,19.50
2022-10-23T11:36:42.341Z,19.50
2022-10-23T11:39:22.670Z,19.50
2022-10-23T11:41:55.321Z,19.20
2022-10-23T11:44:41.740Z,19.40
2022-10-23T11:47:29.482Z,19.90
2022-10-23T11:50:24.958Z,18.90
2022-10-23T11:53:15.991Z,18.10
2022-10-23T11:56:01.455Z,19.10
2022-10-23T11:58:42.723Z,18.90
2022-10-23T12:01:30.990Z,19.20
2022-10-23T12:04:04.780Z,18.00
2022-10-23T12:06:40.052Z,18.90
2022-10-23T12:09:22.728Z,18.80
2022-10-23T12:12:05.042Z,19.50
2022-10-23T12:14:36.530Z,19.00
2022-10-23T12:17:20.159Z,19.20
2022-10-23T12:19:52.393Z,19.20
2022-10-23T12:22:22.526Z,19.30
2022-10-23T12:25:00.882Z,19.00
2022-10-23T12:27:41.128Z,19.20
2022-10-23T12:30:35.413Z,19.00
2022-10-23T12:33:22.800Z,18.90
2022-10-23T12:36:10.528Z,19.00
2022-10-23T12:38:45.725Z,18.70
2022-10-23T12:41:17.239Z,18.70
2022-10-23T12:43:53.911Z,18.00
2022-10-23T12:46:34.620Z,18.80
2022-10-23T12:49:05.226Z,18.60
2022-10-23T12:51:35.262Z,17.90
2022-10-23T12:54:04.365Z,18.10
2022-10-23T12:56:37.661Z,18.20
2022-10-23T12:59:17.004Z,18.20
2022-10-23T13:04:26.581Z,18.10
2022-10-23T13:06:56.034Z,18.50
2022-10-23T13:09:28.622Z,19.40
2022-10-23T13:11:57.249Z,19.20
2022-10-23T13:14:40.780Z,19.90
2022-10-23T13:17:13.320Z,19.20
2022-10-23T13:19:41.909Z,19.40
2022-10-23T13:22:19.960Z,21.00
2022-10-23T13:24:48.500Z,20.20
2022-10-23T13:27:28.130Z,20.70
2022-10-23T13:29:57.864Z,21.20
2022-10-23T13:32:28.300Z,21.00
2022-10-23T13:35:10.283Z,21.20
2022-10-23T13:40:25.728Z,21.10
2022-10-23T13:42:56.235Z,21.30
2022-10-23T13:45:28.099Z,21.10
2022-10-23T13:47:56.497Z,21.00
2022-10-23T13:50:24.763Z,21.10
2022-10-23T13:55:25.304Z,20.90
2022-10-23T13:57:53.868Z,20.90
2022-10-23T14:00:22.226Z,20.90
2022-10-23T14:02:51.864Z,21.00
2022-10-23T14:05:20.220Z,20.70
2022-10-23T14:07:48.292Z,20.40
2022-10-23T14:10:16.694Z,19.70
2022-10-23T14:12:45.898Z,20.60
2022-10-23T14:15:14.356Z,20.30
2022-10-23T14:17:42.668Z,19.40
2022-10-23T14:20:13.620Z,19.10
2022-10-23T14:25:10.965Z,19.80
2022-10-23T14:30:08.991Z,19.80
2022-10-23T14:35:06.855Z,19.60
2022-10-23T14:37:36.685Z,19.60
2022-10-23T14:40:05.747Z,19.40
2022-10-23T14:42:34.533Z,19.90
2022-10-23T14:45:04.294Z,19.60
2022-10-23T14:47:33.205Z,19.60
2022-10-23T14:50:01.384Z,19.20
2022-10-23T14:52:29.519Z,19.50
2022-10-23T14:55:02.416Z,19.30
2022-10-23T14:59:58.898Z,19.70
2022-10-23T15:02:27.150Z,18.90
2022-10-23T15:04:55.582Z,19.50
2022-10-23T15:09:53.681Z,19.20
2022-10-23T15:12:24.554Z,19.20
2022-10-23T15:14:52.663Z,18.80
2022-10-23T15:17:20.982Z,19.10
2022-10-23T15:24:48.192Z,22.20
2022-10-23T15:29:46.790Z,18.40
2022-10-23T15:32:14.861Z,18.90
2022-10-23T15:34:43.411Z,18.70
2022-10-23T15:37:12.228Z,18.30
2022-10-23T15:44:38.185Z,18.30
2022-10-23T15:47:07.742Z,16.40
2022-10-23T15:49:35.871Z,18.00
2022-10-23T15:57:02.155Z,18.00
2022-10-23T15:59:31.808Z,18.30
2022-10-23T16:02:00.148Z,18.60
2022-10-23T16:04:29.912Z,18.30
2022-10-23T16:06:58.213Z,19.00
2022-10-23T16:16:51.760Z,17.70
2022-10-23T16:21:49.833Z,18.30
2022-10-23T16:29:18.756Z,18.00
2022-10-23T16:36:45.131Z,18.10
2022-10-23T16:39:16.286Z,20.70
2022-10-23T16:41:44.481Z,17.30
2022-10-23T16:44:12.683Z,17.70
2022-10-23T16:46:40.750Z,17.20
2022-10-23T16:54:06.271Z,16.70
2022-10-23T16:56:35.745Z,17.30
2022-10-23T17:01:33.455Z,17.00
2022-10-23T17:04:01.754Z,17.40
2022-10-23T17:06:31.692Z,16.80
2022-10-23T17:09:01.400Z,16.80
2022-10-23T17:11:31.010Z,16.80
2022-10-23T17:14:03.363Z,16.70
2022-10-23T17:16:34.461Z,17.60
2022-10-23T17:19:04.289Z,16.70
2022-10-23T17:21:38.734Z,16.60
2022-10-23T17:24:07.992Z,16.70
2022-10-23T17:26:37.029Z,16.80
2022-10-23T17:29:09.103Z,16.80
2022-10-23T17:31:39.523Z,16.80
2022-10-23T17:34:11.640Z,16.90
2022-10-23T17:36:43.149Z,16.60
2022-10-23T17:39:14.713Z,16.40
2022-10-23T17:41:43.468Z,15.10
2022-10-23T17:44:13.328Z,16.30
2022-10-23T17:49:11.485Z,16.10
2022-10-23T17:51:40.584Z,16.30
2022-10-23T17:54:10.360Z,16.30
2022-10-23T17:56:40.775Z,16.30
2022-10-23T17:59:12.958Z,15.80
2022-10-23T18:01:44.657Z,16.10
2022-10-23T18:04:12.874Z,15.80
2022-10-23T18:06:45.005Z,15.70
2022-10-23T18:09:13.870Z,15.70
2022-10-23T18:11:45.563Z,15.60
2022-10-23T18:14:15.980Z,16.00
2022-10-23T18:16:45.963Z,15.40
2022-10-23T18:21:43.055Z,15.60
2022-10-23T18:26:42.688Z,17.00
2022-10-23T18:29:12.914Z,15.20
2022-10-23T18:31:41.450Z,14.60
2022-10-23T18:34:15.840Z,15.30
2022-10-23T18:36:44.360Z,15.00
2022-10-23T18:39:15.106Z,15.30
2022-10-23T18:41:45.241Z,14.70
2022-10-23T18:44:17.057Z,15.20
2022-10-23T18:46:45.685Z,15.20
2022-10-23T18:49:17.131Z,15.00
2022-10-23T18:54:17.406Z,15.10
2022-10-23T18:59:19.778Z,14.90
2022-10-23T19:01:48.300Z,14.70
2022-10-23T19:04:18.479Z,14.90
2022-10-23T19:06:47.709Z,15.40
2022-10-23T19:09:16.709Z,15.50
2022-10-23T19:11:47.195Z,15.30
2022-10-23T19:14:15.772Z,15.20
2022-10-23T19:16:50.795Z,17.70
2022-10-23T19:19:24.497Z,15.10
2022-10-23T19:21:53.636Z,14.90
2022-10-23T19:24:25.445Z,14.90
2022-10-23T19:26:53.852Z,15.10
2022-10-23T19:29:25.005Z,15.00
2022-10-23T19:31:53.682Z,15.20
2022-10-23T19:34:25.565Z,14.80
2022-10-23T19:36:54.638Z,14.70
2022-10-23T19:39:22.901Z,14.60
2022-10-23T19:41:52.181Z,14.70
2022-10-23T19:44:20.967Z,14.70
2022-10-23T19:49:18.525Z,14.50
2022-10-23T19:51:51.227Z,14.90
2022-10-23T19:54:20.147Z,14.90
2022-10-23T19:56:48.448Z,14.40
2022-10-23T20:01:48.773Z,14.40
2022-10-23T20:04:18.402Z,14.30
2022-10-23T20:06:48.571Z,14.00
2022-10-23T20:09:16.778Z,14.40
2022-10-23T20:11:45.472Z,14.20
2022-10-23T20:14:14.099Z,14.20
2022-10-23T20:19:13.107Z,14.70
2022-10-23T20:21:43.736Z,15.40
2022-10-23T20:24:15.325Z,14.00
2022-10-23T20:26:44.445Z,14.60
2022-10-23T20:29:12.960Z,14.00
2022-10-23T20:36:45.511Z,15.10
2022-10-23T20:39:18.210Z,14.80
2022-10-23T20:46:45.563Z,14.50
2022-10-23T20:49:17.176Z,14.90
2022-10-23T20:51:46.671Z,14.50
2022-10-23T20:54:17.014Z,15.00
2022-10-23T20:59:16.969Z,14.70
2022-10-23T21:01:49.395Z,14.50
2022-10-23T21:04:19.003Z,14.60
2022-10-23T21:07:08.261Z,16.90
2022-10-23T21:09:38.003Z,15.10
2022-10-23T21:12:07.626Z,13.30
2022-10-23T21:14:36.786Z,14.60
2022-10-23T21:17:08.557Z,14.90
2022-10-23T21:19:36.676Z,15.20
2022-10-23T21:22:04.875Z,15.40
2022-10-23T21:24:33.076Z,15.70
2022-10-23T21:27:02.938Z,15.10
2022-10-23T21:29:31.065Z,15.10
2022-10-23T21:32:01.502Z,15.30
2022-10-23T21:34:30.834Z,15.50
2022-10-23T21:37:12.304Z,15.20
2022-10-23T21:42:11.688Z,18.90
2022-10-23T21:44:40.068Z,15.80
2022-10-23T21:52:06.033Z,15.60
2022-10-23T21:59:36.033Z,16.40
2022-10-23T22:04:33.355Z,16.40
2022-10-23T22:07:03.033Z,16.30
2022-10-23T22:09:31.977Z,16.90
2022-10-23T22:14:31.308Z,16.60
2022-10-23T22:17:01.059Z,16.70
2022-10-23T22:19:29.279Z,16.80
2022-10-23T22:21:57.589Z,16.20
2022-10-23T22:24:26.109Z,16.30
2022-10-23T22:26:56.566Z,18.10
2022-10-23T22:29:26.619Z,16.20
2022-10-23T22:31:54.927Z,16.60
2022-10-23T22:34:48.260Z,16.20
2022-10-23T22:44:41.528Z,16.20
2022-10-23T22:47:09.725Z,13.00
2022-10-23T22:49:39.473Z,16.40
2022-10-23T22:52:07.912Z,16.10
2022-10-23T22:54:36.142Z,15.80
2022-10-23T22:59:33.126Z,15.90
2022-10-23T23:04:37.937Z,15.50
2022-10-23T23:07:08.928Z,11.60
2022-10-23T23:09:38.907Z,15.60
2022-10-23T23:12:08.257Z,15.60
2022-10-23T23:14:36.740Z,15.90
2022-10-23T23:17:08.478Z,16.20
2022-10-23T23:19:37.370Z,16.10
2022-10-23T23:22:07.184Z,16.60
2022-10-23T23:24:35.297Z,16.20
2022-10-23T23:32:00.745Z,15.60
2022-10-23T23:34:29.613Z,16.30
2022-10-23T23:39:28.613Z,15.90
2022-10-23T23:41:56.943Z,16.50
2022-10-23T23:44:25.056Z,16.10
2022-10-23T23:46:53.187Z,16.20
2022-10-23T23:49:21.417Z,15.70
2022-10-23T23:51:49.752Z,15.70
2022-10-23T23:54:18.063Z,15.80
2022-10-23T23:56:47.754Z,15.20
