createdAt,value
2019-01-18T00:00:34.639Z,998.69
2019-01-18T00:01:34.624Z,998.65
2019-01-18T00:02:34.620Z,998.64
2019-01-18T00:03:34.584Z,998.67
2019-01-18T00:04:34.621Z,998.76
2019-01-18T00:05:34.609Z,998.67
2019-01-18T00:06:34.579Z,998.71
2019-01-18T00:07:34.542Z,998.67
2019-01-18T00:08:34.553Z,998.67
2019-01-18T00:09:34.565Z,998.75
2019-01-18T00:10:34.581Z,998.75
2019-01-18T00:11:34.502Z,998.75
2019-01-18T00:12:34.491Z,998.74
2019-01-18T00:13:34.507Z,998.73
2019-01-18T00:14:34.474Z,998.75
2019-01-18T00:15:34.589Z,998.75
2019-01-18T00:16:34.453Z,998.74
2019-01-18T00:17:34.444Z,998.76
2019-01-18T00:18:34.441Z,998.84
2019-01-18T00:19:34.420Z,998.84
2019-01-18T00:20:35.403Z,998.85
2019-01-18T00:21:34.468Z,998.84
2019-01-18T00:22:34.391Z,998.83
2019-01-18T00:23:34.385Z,998.82
2019-01-18T00:24:34.394Z,998.88
2019-01-18T00:25:34.384Z,998.90
2019-01-18T00:26:34.416Z,998.91
2019-01-18T00:27:34.367Z,998.95
2019-01-18T00:28:35.914Z,998.97
2019-01-18T00:29:34.325Z,998.85
2019-01-18T00:30:34.369Z,998.96
2019-01-18T00:31:34.362Z,999.01
2019-01-18T00:32:34.380Z,999.03
2019-01-18T00:33:34.274Z,998.95
2019-01-18T00:34:34.258Z,998.98
2019-01-18T00:35:34.252Z,999.03
2019-01-18T00:36:34.285Z,999.08
2019-01-18T00:37:34.276Z,999.10
2019-01-18T00:38:34.247Z,999.03
2019-01-18T00:39:34.212Z,999.13
2019-01-18T00:40:34.268Z,999.11
2019-01-18T00:41:34.229Z,999.12
2019-01-18T00:42:34.201Z,999.09
2019-01-18T00:43:34.219Z,999.14
2019-01-18T00:44:34.189Z,999.17
2019-01-18T00:45:34.180Z,999.17
2019-01-18T00:46:34.168Z,999.21
2019-01-18T00:47:34.195Z,999.19
2019-01-18T00:48:34.223Z,999.28
2019-01-18T00:49:34.142Z,999.26
2019-01-18T00:50:34.091Z,999.27
2019-01-18T00:51:34.112Z,999.25
2019-01-18T00:52:34.090Z,999.22
2019-01-18T00:53:34.085Z,999.25
2019-01-18T00:54:34.072Z,999.32
2019-01-18T00:55:34.064Z,999.27
2019-01-18T00:56:34.034Z,999.32
2019-01-18T00:57:34.077Z,999.29
2019-01-18T00:58:34.005Z,999.30
2019-01-18T00:59:36.363Z,999.42
2019-01-18T01:00:34.002Z,999.39
2019-01-18T01:01:34.002Z,999.29
2019-01-18T01:02:33.991Z,999.34
2019-01-18T01:03:33.987Z,999.30
2019-01-18T01:04:33.945Z,999.39
2019-01-18T01:05:33.975Z,999.41
2019-01-18T01:06:33.922Z,999.38
2019-01-18T01:07:33.913Z,999.50
2019-01-18T01:08:33.901Z,999.34
2019-01-18T01:09:33.922Z,999.44
2019-01-18T01:10:33.879Z,999.49
2019-01-18T01:11:33.875Z,999.54
2019-01-18T01:12:33.860Z,999.52
2019-01-18T01:13:33.852Z,999.57
2019-01-18T01:14:33.838Z,999.67
2019-01-18T01:15:33.855Z,999.69
2019-01-18T01:16:33.822Z,999.61
2019-01-18T01:17:33.813Z,999.65
2019-01-18T01:18:43.000Z,999.75
2019-01-18T01:19:33.777Z,999.74
2019-01-18T01:20:33.799Z,999.76
2019-01-18T01:21:33.759Z,999.80
2019-01-18T01:22:33.748Z,999.87
2019-01-18T01:23:33.743Z,999.85
2019-01-18T01:24:33.726Z,999.91
2019-01-18T01:25:33.714Z,999.94
2019-01-18T01:26:33.737Z,999.94
2019-01-18T01:27:33.695Z,999.99
2019-01-18T01:28:33.689Z,1000.11
2019-01-18T01:29:33.672Z,1000.18
2019-01-18T01:30:33.669Z,1000.31
2019-01-18T01:31:33.652Z,1000.34
2019-01-18T01:32:33.664Z,1000.33
2019-01-18T01:33:33.653Z,1000.38
2019-01-18T01:34:33.624Z,1000.45
2019-01-18T01:35:33.609Z,1000.52
2019-01-18T01:36:33.598Z,1000.53
2019-01-18T01:37:33.606Z,1000.57
2019-01-18T01:38:33.602Z,1000.67
2019-01-18T01:39:33.569Z,1000.75
2019-01-18T01:40:33.556Z,1000.72
2019-01-18T01:41:33.547Z,1000.80
2019-01-18T01:42:33.535Z,1000.84
2019-01-18T01:43:33.566Z,1000.90
2019-01-18T01:44:33.518Z,1000.91
2019-01-18T01:45:33.504Z,1000.96
2019-01-18T01:46:33.493Z,1000.97
2019-01-18T01:47:33.486Z,1000.93
2019-01-18T01:48:33.476Z,1001.06
2019-01-18T01:49:33.482Z,1001.05
2019-01-18T01:50:33.452Z,1001.15
2019-01-18T01:51:33.439Z,1001.16
2019-01-18T01:52:33.434Z,1001.13
2019-01-18T01:53:33.448Z,1001.18
2019-01-18T01:54:33.407Z,1001.26
2019-01-18T01:55:33.399Z,1001.26
2019-01-18T01:56:33.391Z,1001.29
2019-01-18T01:57:33.375Z,1001.32
2019-01-18T01:58:33.400Z,1001.41
2019-01-18T01:59:33.366Z,1001.44
2019-01-18T02:00:33.387Z,1001.42
2019-01-18T02:01:33.353Z,1001.44
2019-01-18T02:02:33.364Z,1001.48
2019-01-18T02:03:33.349Z,1001.51
2019-01-18T02:04:33.380Z,1001.39
2019-01-18T02:05:33.319Z,1001.52
2019-01-18T02:06:33.284Z,1001.56
2019-01-18T02:07:33.272Z,1001.64
2019-01-18T02:08:33.262Z,1001.66
2019-01-18T02:09:33.272Z,1001.68
2019-01-18T02:10:33.263Z,1001.72
2019-01-18T02:11:33.262Z,1001.76
2019-01-18T02:12:33.222Z,1001.75
2019-01-18T02:13:33.208Z,1001.82
2019-01-18T02:14:33.201Z,1001.81
2019-01-18T02:15:33.211Z,1001.87
2019-01-18T02:16:33.175Z,1001.85
2019-01-18T02:17:33.173Z,1001.89
2019-01-18T02:18:33.156Z,1001.87
2019-01-18T02:19:33.145Z,1001.89
2019-01-18T02:20:33.165Z,1001.92
2019-01-18T02:21:33.128Z,1001.90
2019-01-18T02:22:33.111Z,1001.95
2019-01-18T02:23:33.101Z,1001.96
2019-01-18T02:24:33.086Z,1001.96
2019-01-18T02:25:33.081Z,1002.00
2019-01-18T02:26:33.088Z,1002.05
2019-01-18T02:27:33.063Z,1002.02
2019-01-18T02:28:33.072Z,1002.10
2019-01-18T02:29:33.039Z,1002.09
2019-01-18T02:30:33.029Z,1002.12
2019-01-18T02:31:33.012Z,1002.13
2019-01-18T02:32:33.024Z,1002.16
2019-01-18T02:33:32.997Z,1002.15
2019-01-18T02:34:33.009Z,1002.18
2019-01-18T02:35:32.970Z,1002.20
2019-01-18T02:36:32.961Z,1002.20
2019-01-18T02:37:32.969Z,1002.27
2019-01-18T02:38:32.957Z,1002.28
2019-01-18T02:39:32.942Z,1002.27
2019-01-18T02:40:32.928Z,1002.31
2019-01-18T02:41:32.912Z,1002.37
2019-01-18T02:42:32.902Z,1002.42
2019-01-18T02:43:32.911Z,1002.38
2019-01-18T02:44:32.877Z,1002.39
2019-01-18T02:45:32.867Z,1002.42
2019-01-18T02:46:32.859Z,1002.55
2019-01-18T02:47:32.851Z,1002.54
2019-01-18T02:48:32.899Z,1002.56
2019-01-18T02:49:32.823Z,1002.71
2019-01-18T02:50:32.816Z,1002.67
2019-01-18T02:51:32.808Z,1002.71
2019-01-18T02:52:32.801Z,1002.73
2019-01-18T02:53:32.788Z,1002.68
2019-01-18T02:54:32.798Z,1002.76
2019-01-18T02:55:32.765Z,1002.77
2019-01-18T02:56:32.748Z,1002.78
2019-01-18T02:57:32.741Z,1002.74
2019-01-18T02:58:32.728Z,1002.76
2019-01-18T02:59:32.745Z,1002.82
2019-01-18T03:00:32.713Z,1002.84
2019-01-18T03:01:32.703Z,1002.86
2019-01-18T03:02:32.691Z,1002.89
2019-01-18T03:03:32.678Z,1002.92
2019-01-18T03:04:32.702Z,1002.96
2019-01-18T03:05:32.660Z,1002.97
2019-01-18T03:06:32.659Z,1003.01
2019-01-18T03:07:32.633Z,1003.03
2019-01-18T03:08:32.630Z,1003.07
2019-01-18T03:09:32.614Z,1003.10
2019-01-18T03:10:32.633Z,1003.06
2019-01-18T03:11:32.606Z,1003.15
2019-01-18T03:12:32.585Z,1003.23
2019-01-18T03:13:32.575Z,1003.20
2019-01-18T03:14:32.567Z,1003.23
2019-01-18T03:15:32.551Z,1003.22
2019-01-18T03:16:32.562Z,1003.33
2019-01-18T03:17:32.528Z,1003.28
2019-01-18T03:18:32.517Z,1003.29
2019-01-18T03:19:32.516Z,1003.35
2019-01-18T03:20:32.503Z,1003.36
2019-01-18T03:21:32.511Z,1003.42
2019-01-18T03:22:32.489Z,1003.41
2019-01-18T03:23:32.473Z,1003.42
2019-01-18T03:24:32.461Z,1003.45
2019-01-18T03:25:32.453Z,1003.48
2019-01-18T03:26:32.441Z,1003.59
2019-01-18T03:27:32.454Z,1003.56
2019-01-18T03:28:32.417Z,1003.56
2019-01-18T03:29:32.403Z,1003.59
2019-01-18T03:30:32.395Z,1003.65
2019-01-18T03:31:32.385Z,1003.69
2019-01-18T03:32:32.407Z,1003.76
2019-01-18T03:33:32.368Z,1003.71
2019-01-18T03:34:32.358Z,1003.76
2019-01-18T03:35:32.339Z,1003.76
2019-01-18T03:36:32.329Z,1003.84
2019-01-18T03:37:32.323Z,1003.83
2019-01-18T03:38:32.332Z,1003.83
2019-01-18T03:39:32.300Z,1003.84
2019-01-18T03:40:32.285Z,1003.91
2019-01-18T03:41:32.274Z,1003.91
2019-01-18T03:42:32.263Z,1003.95
2019-01-18T03:43:32.285Z,1003.95
2019-01-18T03:44:32.259Z,1003.95
2019-01-18T03:45:32.240Z,1003.98
2019-01-18T03:46:32.229Z,1004.00
2019-01-18T03:47:32.214Z,1003.99
2019-01-18T03:48:32.237Z,1004.06
2019-01-18T03:49:32.190Z,1004.10
2019-01-18T03:50:32.184Z,1004.03
2019-01-18T03:51:32.178Z,1004.08
2019-01-18T03:52:32.168Z,1004.12
2019-01-18T03:53:32.150Z,1004.11
2019-01-18T03:54:32.164Z,1004.12
2019-01-18T03:55:32.155Z,1004.16
2019-01-18T03:56:32.120Z,1004.19
2019-01-18T03:57:32.116Z,1004.20
2019-01-18T03:58:32.103Z,1004.19
2019-01-18T03:59:32.088Z,1004.24
2019-01-18T04:00:32.111Z,1004.20
2019-01-18T04:01:32.069Z,1004.24
2019-01-18T04:02:32.052Z,1004.26
2019-01-18T04:03:32.053Z,1004.25
2019-01-18T04:04:32.038Z,1004.28
2019-01-18T04:05:32.035Z,1004.30
2019-01-18T04:06:32.041Z,1004.32
2019-01-18T04:07:32.001Z,1004.38
2019-01-18T04:08:31.994Z,1004.36
2019-01-18T04:09:32.012Z,1004.43
2019-01-18T04:10:31.987Z,1004.43
2019-01-18T04:11:31.982Z,1004.49
2019-01-18T04:12:31.950Z,1004.50
2019-01-18T04:13:31.944Z,1004.47
2019-01-18T04:14:31.929Z,1004.51
2019-01-18T04:15:31.922Z,1004.53
2019-01-18T04:16:31.931Z,1004.56
2019-01-18T04:17:31.904Z,1004.61
2019-01-18T04:18:31.913Z,1004.65
2019-01-18T04:19:31.873Z,1004.64
2019-01-18T04:20:31.865Z,1004.67
2019-01-18T04:21:31.860Z,1004.72
2019-01-18T04:22:31.849Z,1004.74
2019-01-18T04:23:31.862Z,1004.72
2019-01-18T04:24:31.826Z,1004.78
2019-01-18T04:25:31.823Z,1004.72
2019-01-18T04:26:31.822Z,1004.78
2019-01-18T04:27:31.799Z,1004.77
2019-01-18T04:28:31.788Z,1004.87
2019-01-18T04:29:31.779Z,1004.81
2019-01-18T04:30:33.537Z,1004.85
2019-01-18T04:31:31.748Z,1004.90
2019-01-18T04:32:31.737Z,1004.91
2019-01-18T04:33:31.726Z,1004.92
2019-01-18T04:34:31.720Z,1004.95
2019-01-18T04:35:31.731Z,1004.92
2019-01-18T04:36:31.724Z,1004.97
2019-01-18T04:37:31.703Z,1005.05
2019-01-18T04:38:31.679Z,1005.03
2019-01-18T04:39:31.664Z,1005.02
2019-01-18T04:40:31.656Z,1005.05
2019-01-18T04:41:31.670Z,1005.03
2019-01-18T04:42:31.642Z,1005.04
2019-01-18T04:43:31.621Z,1005.04
2019-01-18T04:44:31.611Z,1005.14
2019-01-18T04:45:31.599Z,1005.15
2019-01-18T04:46:31.610Z,1005.14
2019-01-18T04:47:31.585Z,1005.20
2019-01-18T04:48:31.584Z,1005.17
2019-01-18T04:49:31.564Z,1005.18
2019-01-18T04:50:31.555Z,1005.23
2019-01-18T04:51:31.558Z,1005.25
2019-01-18T04:52:31.528Z,1005.24
2019-01-18T04:53:31.518Z,1005.21
2019-01-18T04:54:31.503Z,1005.26
2019-01-18T04:55:31.501Z,1005.30
2019-01-18T04:56:31.514Z,1005.27
2019-01-18T04:57:31.474Z,1005.28
2019-01-18T04:58:31.465Z,1005.27
2019-01-18T04:59:31.464Z,1005.30
2019-01-18T05:00:31.458Z,1005.27
2019-01-18T05:01:31.436Z,1005.28
2019-01-18T05:02:31.452Z,1005.26
2019-01-18T05:03:31.409Z,1005.32
2019-01-18T05:04:32.066Z,1005.29
2019-01-18T05:05:31.394Z,1005.29
2019-01-18T05:06:31.385Z,1005.43
2019-01-18T05:07:31.417Z,1005.45
2019-01-18T05:08:31.364Z,1005.42
2019-01-18T05:09:31.353Z,1005.49
2019-01-18T05:10:31.344Z,1005.54
2019-01-18T05:11:31.330Z,1005.60
2019-01-18T05:12:31.317Z,1005.62
2019-01-18T05:13:31.330Z,1005.64
2019-01-18T05:14:31.302Z,1005.64
2019-01-18T05:15:31.289Z,1005.67
2019-01-18T05:16:31.274Z,1005.69
2019-01-18T05:17:31.265Z,1005.74
2019-01-18T05:18:31.285Z,1005.77
2019-01-18T05:19:31.246Z,1005.76
2019-01-18T05:20:31.238Z,1005.87
2019-01-18T05:21:31.230Z,1005.87
2019-01-18T05:22:31.219Z,1005.91
2019-01-18T05:23:31.220Z,1005.88
2019-01-18T05:24:31.217Z,1005.94
2019-01-18T05:25:31.178Z,1005.99
2019-01-18T05:26:31.168Z,1006.06
2019-01-18T05:27:31.185Z,1006.09
2019-01-18T05:28:31.154Z,1006.11
2019-01-18T05:29:31.184Z,1006.09
2019-01-18T05:30:31.127Z,1006.14
2019-01-18T05:31:31.122Z,1006.14
2019-01-18T05:32:31.147Z,1006.22
2019-01-18T05:33:31.099Z,1006.20
2019-01-18T05:34:31.099Z,1006.18
2019-01-18T05:35:31.072Z,1006.28
2019-01-18T05:36:31.078Z,1006.25
2019-01-18T05:37:31.082Z,1006.32
2019-01-18T05:38:31.110Z,1006.35
2019-01-18T05:39:31.038Z,1006.37
2019-01-18T05:40:31.028Z,1006.41
2019-01-18T05:41:31.020Z,1006.42
2019-01-18T05:42:31.034Z,1006.47
2019-01-18T05:43:30.991Z,1006.55
2019-01-18T05:44:30.983Z,1006.50
2019-01-18T05:45:30.975Z,1006.59
2019-01-18T05:46:30.967Z,1006.66
2019-01-18T05:47:30.947Z,1006.65
2019-01-18T05:48:30.970Z,1006.71
2019-01-18T05:49:30.926Z,1006.68
2019-01-18T05:50:30.919Z,1006.68
2019-01-18T05:51:30.914Z,1006.71
2019-01-18T05:52:32.547Z,1006.75
2019-01-18T05:53:30.892Z,1006.75
2019-01-18T05:54:30.904Z,1006.79
2019-01-18T05:55:30.885Z,1006.82
2019-01-18T05:56:30.852Z,1006.84
2019-01-18T05:57:30.843Z,1006.89
2019-01-18T05:58:31.240Z,1006.88
2019-01-18T05:59:30.859Z,1006.96
2019-01-18T06:00:30.818Z,1007.02
2019-01-18T06:01:30.941Z,1006.97
2019-01-18T06:02:30.788Z,1007.00
2019-01-18T06:03:30.809Z,1007.04
2019-01-18T06:04:30.775Z,1007.01
2019-01-18T06:05:30.762Z,1007.04
2019-01-18T06:06:30.751Z,1007.09
2019-01-18T06:07:30.737Z,1007.09
2019-01-18T06:08:30.748Z,1007.16
2019-01-18T06:09:30.717Z,1007.18
2019-01-18T06:10:30.728Z,1007.26
2019-01-18T06:11:30.699Z,1007.26
2019-01-18T06:12:30.690Z,1007.24
2019-01-18T06:13:30.680Z,1007.23
2019-01-18T06:14:30.668Z,1007.28
2019-01-18T06:15:30.686Z,1007.30
2019-01-18T06:16:30.643Z,1007.30
2019-01-18T06:17:30.636Z,1007.34
2019-01-18T06:18:30.624Z,1007.35
2019-01-18T06:19:30.610Z,1007.41
2019-01-18T06:20:30.599Z,1007.43
2019-01-18T06:21:30.610Z,1007.51
2019-01-18T06:22:30.578Z,1007.50
2019-01-18T06:23:30.574Z,1007.43
2019-01-18T06:24:30.563Z,1007.51
2019-01-18T06:25:30.561Z,1007.51
2019-01-18T06:26:30.563Z,1007.56
2019-01-18T06:27:30.529Z,1007.51
2019-01-18T06:28:30.536Z,1007.61
2019-01-18T06:29:30.503Z,1007.63
2019-01-18T06:30:30.493Z,1007.66
2019-01-18T06:31:30.490Z,1007.66
2019-01-18T06:32:30.484Z,1007.69
2019-01-18T06:33:30.497Z,1007.67
2019-01-18T06:34:30.451Z,1007.73
2019-01-18T06:35:30.452Z,1007.72
2019-01-18T06:36:30.434Z,1007.80
2019-01-18T06:37:30.425Z,1007.80
2019-01-18T06:38:30.419Z,1007.80
2019-01-18T06:39:30.431Z,1007.79
2019-01-18T06:40:30.391Z,1007.84
2019-01-18T06:41:30.376Z,1007.85
2019-01-18T06:42:30.367Z,1007.89
2019-01-18T06:43:30.365Z,1007.92
2019-01-18T06:44:30.355Z,1007.97
2019-01-18T06:45:30.367Z,1008.02
2019-01-18T06:46:30.333Z,1008.01
2019-01-18T06:47:30.339Z,1008.07
2019-01-18T06:48:30.313Z,1008.06
2019-01-18T06:49:30.327Z,1008.19
2019-01-18T06:50:30.316Z,1008.21
2019-01-18T06:51:30.273Z,1008.22
2019-01-18T06:52:30.313Z,1008.27
2019-01-18T06:53:30.259Z,1008.34
2019-01-18T06:54:30.276Z,1008.34
2019-01-18T06:55:30.238Z,1008.34
2019-01-18T06:56:30.235Z,1008.41
2019-01-18T06:57:30.223Z,1008.42
2019-01-18T06:58:30.205Z,1008.48
2019-01-18T06:59:30.187Z,1008.42
2019-01-18T07:00:30.203Z,1008.45
2019-01-18T07:01:30.168Z,1008.47
2019-01-18T07:02:30.165Z,1008.48
2019-01-18T07:03:30.172Z,1008.57
2019-01-18T07:04:30.142Z,1008.57
2019-01-18T07:05:30.126Z,1008.60
2019-01-18T07:06:30.111Z,1008.63
2019-01-18T07:07:30.116Z,1008.63
2019-01-18T07:08:30.134Z,1008.71
2019-01-18T07:09:30.092Z,1008.72
2019-01-18T07:10:30.079Z,1008.77
2019-01-18T07:11:30.063Z,1008.81
2019-01-18T07:12:30.093Z,1008.70
2019-01-18T07:13:30.040Z,1008.78
2019-01-18T07:14:30.064Z,1008.83
2019-01-18T07:15:30.030Z,1008.84
2019-01-18T07:16:30.018Z,1008.87
2019-01-18T07:17:30.008Z,1008.90
2019-01-18T07:19:26.464Z,1008.87
2019-01-18T07:20:26.465Z,1008.93
2019-01-18T07:21:26.438Z,1009.00
2019-01-18T07:22:26.435Z,1008.97
2019-01-18T07:23:26.414Z,1009.00
2019-01-18T07:24:26.404Z,1009.09
2019-01-18T07:25:26.455Z,1009.08
2019-01-18T07:26:26.380Z,1009.09
2019-01-18T07:27:26.378Z,1009.14
2019-01-18T07:28:26.371Z,1009.17
2019-01-18T07:29:26.352Z,1009.17
2019-01-18T07:30:26.381Z,1009.20
2019-01-18T07:31:26.329Z,1009.23
2019-01-18T07:32:26.317Z,1009.22
2019-01-18T07:33:26.311Z,1009.34
2019-01-18T07:34:26.327Z,1009.33
2019-01-18T07:35:26.297Z,1009.32
2019-01-18T07:36:26.309Z,1009.36
2019-01-18T07:37:26.278Z,1009.37
2019-01-18T07:38:26.286Z,1009.41
2019-01-18T07:39:26.296Z,1009.46
2019-01-18T07:40:26.280Z,1009.57
2019-01-18T07:41:26.243Z,1009.53
2019-01-18T07:42:26.258Z,1009.53
2019-01-18T07:43:26.207Z,1009.57
2019-01-18T07:44:26.207Z,1009.54
2019-01-18T07:45:26.219Z,1009.58
2019-01-18T07:46:26.175Z,1009.58
2019-01-18T07:47:26.174Z,1009.65
2019-01-18T07:48:26.167Z,1009.69
2019-01-18T07:49:26.149Z,1009.73
2019-01-18T07:50:26.145Z,1009.78
2019-01-18T07:51:26.150Z,1009.80
2019-01-18T07:52:26.117Z,1009.84
2019-01-18T07:53:26.138Z,1009.89
2019-01-18T07:54:26.103Z,1009.92
2019-01-18T07:55:26.077Z,1009.92
2019-01-18T07:56:26.087Z,1009.92
2019-01-18T07:57:26.062Z,1009.99
2019-01-18T07:58:26.077Z,1009.99
2019-01-18T07:59:26.048Z,1010.01
2019-01-18T08:00:26.045Z,1009.97
2019-01-18T08:01:26.053Z,1010.05
2019-01-18T08:02:26.023Z,1010.09
2019-01-18T08:03:25.998Z,1010.11
2019-01-18T08:04:26.006Z,1010.14
2019-01-18T08:05:26.001Z,1010.14
2019-01-18T08:06:25.969Z,1010.11
2019-01-18T08:07:26.013Z,1010.12
2019-01-18T08:08:25.958Z,1010.15
2019-01-18T08:09:25.935Z,1010.15
2019-01-18T08:10:25.960Z,1010.21
2019-01-18T08:11:25.924Z,1010.25
2019-01-18T08:12:25.909Z,1010.25
2019-01-18T08:13:25.913Z,1010.32
2019-01-18T08:14:25.896Z,1010.34
2019-01-18T08:15:25.870Z,1010.34
2019-01-18T08:16:25.878Z,1010.40
2019-01-18T08:17:25.852Z,1010.36
2019-01-18T08:18:25.837Z,1010.51
2019-01-18T08:19:25.833Z,1010.43
2019-01-18T08:20:25.829Z,1010.48
2019-01-18T08:21:25.835Z,1010.55
2019-01-18T08:22:25.799Z,1010.59
2019-01-18T08:23:25.780Z,1010.56
2019-01-18T08:24:25.778Z,1010.56
2019-01-18T08:25:25.774Z,1010.62
2019-01-18T08:26:25.777Z,1010.63
2019-01-18T08:27:25.743Z,1010.63
2019-01-18T08:28:25.728Z,1010.67
2019-01-18T08:29:25.736Z,1010.68
2019-01-18T08:30:25.706Z,1010.69
2019-01-18T08:31:29.086Z,1010.78
2019-01-18T08:32:25.696Z,1010.81
2019-01-18T08:33:25.714Z,1010.92
2019-01-18T08:34:25.673Z,1010.92
2019-01-18T08:35:25.655Z,1010.88
2019-01-18T08:36:25.677Z,1010.92
2019-01-18T08:37:25.657Z,1010.97
2019-01-18T08:38:25.622Z,1010.97
2019-01-18T08:39:25.650Z,1010.98
2019-01-18T08:40:25.608Z,1011.03
2019-01-18T08:41:25.591Z,1010.97
2019-01-18T08:42:25.585Z,1011.04
2019-01-18T08:43:25.576Z,1011.03
2019-01-18T08:44:25.584Z,1011.01
2019-01-18T08:45:25.554Z,1011.05
2019-01-18T08:46:25.543Z,1011.05
2019-01-18T08:47:25.527Z,1011.09
2019-01-18T08:48:25.580Z,1011.12
2019-01-18T08:49:25.537Z,1011.12
2019-01-18T08:50:25.502Z,1011.11
2019-01-18T08:51:25.500Z,1011.14
2019-01-18T08:52:25.500Z,1011.13
2019-01-18T08:53:25.477Z,1011.09
2019-01-18T08:54:25.491Z,1011.15
2019-01-18T08:55:25.473Z,1011.16
2019-01-18T08:56:25.438Z,1011.13
2019-01-18T08:57:25.431Z,1011.19
2019-01-18T08:58:25.416Z,1011.21
2019-01-18T08:59:25.470Z,1011.19
2019-01-18T09:00:25.386Z,1011.20
2019-01-18T09:01:25.405Z,1011.24
2019-01-18T09:02:25.391Z,1011.25
2019-01-18T09:03:25.362Z,1011.29
2019-01-18T09:04:25.375Z,1011.21
2019-01-18T09:05:25.341Z,1011.29
2019-01-18T09:06:25.350Z,1011.27
2019-01-18T09:07:25.310Z,1011.32
2019-01-18T09:08:25.299Z,1011.31
2019-01-18T09:09:25.330Z,1011.36
2019-01-18T09:10:25.279Z,1011.36
2019-01-18T09:11:25.290Z,1011.43
2019-01-18T09:12:25.291Z,1011.27
2019-01-18T09:13:25.248Z,1011.39
2019-01-18T09:14:25.257Z,1011.32
2019-01-18T09:15:25.238Z,1011.33
2019-01-18T09:16:25.240Z,1011.36
2019-01-18T09:17:25.208Z,1011.34
2019-01-18T09:18:25.197Z,1011.43
2019-01-18T09:19:25.187Z,1011.40
2019-01-18T09:20:25.172Z,1011.37
2019-01-18T09:21:25.186Z,1011.43
2019-01-18T09:22:25.156Z,1011.44
2019-01-18T09:23:25.149Z,1011.51
2019-01-18T09:24:25.134Z,1011.47
2019-01-18T09:25:25.126Z,1011.54
2019-01-18T09:26:25.116Z,1011.58
2019-01-18T09:27:25.129Z,1011.54
2019-01-18T09:28:25.088Z,1011.52
2019-01-18T09:29:25.081Z,1011.56
2019-01-18T09:30:25.069Z,1011.51
2019-01-18T09:31:25.055Z,1011.49
2019-01-18T09:32:25.048Z,1011.53
2019-01-18T09:33:25.055Z,1011.55
2019-01-18T09:34:25.021Z,1011.61
2019-01-18T09:35:25.021Z,1011.60
2019-01-18T09:36:25.007Z,1011.61
2019-01-18T09:37:25.018Z,1011.62
2019-01-18T09:38:25.006Z,1011.65
2019-01-18T09:39:24.990Z,1011.66
2019-01-18T09:40:24.962Z,1011.67
2019-01-18T09:41:24.951Z,1011.71
2019-01-18T09:42:24.953Z,1011.67
2019-01-18T09:43:24.962Z,1011.70
2019-01-18T09:44:24.923Z,1011.77
2019-01-18T09:45:24.902Z,1011.77
2019-01-18T09:46:24.894Z,1011.88
2019-01-18T09:47:24.902Z,1011.77
2019-01-18T09:48:24.880Z,1011.87
2019-01-18T09:49:24.887Z,1011.87
2019-01-18T09:50:24.861Z,1011.92
2019-01-18T09:51:24.837Z,1011.84
2019-01-18T09:52:24.827Z,1011.88
2019-01-18T09:53:24.823Z,1011.85
2019-01-18T09:54:24.842Z,1011.88
2019-01-18T09:55:24.797Z,1011.97
2019-01-18T09:56:24.785Z,1011.95
2019-01-18T09:57:24.783Z,1011.91
2019-01-18T09:58:24.765Z,1011.93
2019-01-18T09:59:24.786Z,1011.95
2019-01-18T10:00:24.773Z,1011.90
2019-01-18T10:01:24.734Z,1011.95
2019-01-18T10:02:24.723Z,1011.92
2019-01-18T10:03:24.715Z,1011.94
2019-01-18T10:04:24.705Z,1011.87
2019-01-18T10:05:24.733Z,1011.91
2019-01-18T10:06:24.691Z,1011.92
2019-01-18T10:07:24.671Z,1011.90
2019-01-18T10:08:24.658Z,1011.94
2019-01-18T10:09:24.648Z,1011.81
2019-01-18T10:10:24.635Z,1011.86
2019-01-18T10:11:24.655Z,1011.76
2019-01-18T10:12:24.627Z,1011.77
2019-01-18T10:13:24.646Z,1011.83
2019-01-18T10:14:24.607Z,1011.88
2019-01-18T10:15:24.582Z,1011.83
2019-01-18T10:16:24.572Z,1011.79
2019-01-18T10:17:24.564Z,1011.80
2019-01-18T10:18:24.553Z,1011.82
2019-01-18T10:19:24.560Z,1011.82
2019-01-18T10:20:24.528Z,1011.83
2019-01-18T10:21:24.518Z,1011.84
2019-01-18T10:22:24.546Z,1011.83
2019-01-18T10:23:24.506Z,1011.82
2019-01-18T10:24:24.517Z,1011.86
2019-01-18T10:25:24.483Z,1011.91
2019-01-18T10:26:24.472Z,1011.91
2019-01-18T10:27:24.483Z,1011.86
2019-01-18T10:28:24.441Z,1011.88
2019-01-18T10:29:28.154Z,1011.90
2019-01-18T10:30:24.422Z,1011.88
2019-01-18T10:31:24.417Z,1011.85
2019-01-18T10:32:24.403Z,1011.80
2019-01-18T10:33:24.413Z,1011.84
2019-01-18T10:34:24.376Z,1011.85
2019-01-18T10:35:24.375Z,1011.83
2019-01-18T10:36:24.369Z,1011.86
2019-01-18T10:37:24.350Z,1011.81
2019-01-18T10:38:24.361Z,1011.89
2019-01-18T10:39:24.327Z,1011.93
2019-01-18T10:40:24.316Z,1011.93
2019-01-18T10:41:24.303Z,1011.92
2019-01-18T10:42:24.295Z,1011.90
2019-01-18T10:43:24.311Z,1011.96
2019-01-18T10:44:24.281Z,1011.92
2019-01-18T10:45:24.288Z,1012.02
2019-01-18T10:46:24.259Z,1012.02
2019-01-18T10:47:24.240Z,1012.10
2019-01-18T10:48:24.228Z,1012.09
2019-01-18T10:49:24.256Z,1012.18
2019-01-18T10:50:24.229Z,1012.13
2019-01-18T10:51:24.198Z,1012.15
2019-01-18T10:52:24.184Z,1012.13
2019-01-18T10:53:24.176Z,1012.18
2019-01-18T10:54:24.167Z,1012.20
2019-01-18T10:55:24.192Z,1012.19
2019-01-18T10:56:24.157Z,1012.20
2019-01-18T10:57:24.140Z,1012.22
2019-01-18T10:58:24.126Z,1012.20
2019-01-18T10:59:24.111Z,1012.25
2019-01-18T11:00:24.133Z,1012.21
2019-01-18T11:01:24.094Z,1012.21
2019-01-18T11:02:24.078Z,1012.24
2019-01-18T11:03:24.123Z,1012.29
2019-01-18T11:04:24.064Z,1012.27
2019-01-18T11:05:24.046Z,1012.32
2019-01-18T11:06:24.055Z,1012.31
2019-01-18T11:07:24.031Z,1012.25
2019-01-18T11:08:24.024Z,1012.29
2019-01-18T11:09:24.010Z,1012.30
2019-01-18T11:10:24.003Z,1012.32
2019-01-18T11:11:24.015Z,1012.29
2019-01-18T11:12:23.971Z,1012.33
2019-01-18T11:13:23.963Z,1012.39
2019-01-18T11:14:23.949Z,1012.33
2019-01-18T11:15:23.946Z,1012.31
2019-01-18T11:16:23.957Z,1012.34
2019-01-18T11:17:23.922Z,1012.34
2019-01-18T11:18:23.932Z,1012.43
2019-01-18T11:19:23.898Z,1012.32
2019-01-18T11:20:23.891Z,1012.41
2019-01-18T11:21:23.880Z,1012.36
2019-01-18T11:22:23.870Z,1012.34
2019-01-18T11:23:23.882Z,1012.37
2019-01-18T11:24:23.842Z,1012.38
2019-01-18T11:25:23.830Z,1012.42
2019-01-18T11:26:23.820Z,1012.43
2019-01-18T11:27:23.816Z,1012.41
2019-01-18T11:28:23.841Z,1012.40
2019-01-18T11:29:23.795Z,1012.43
2019-01-18T11:30:23.783Z,1012.43
2019-01-18T11:31:23.766Z,1012.49
2019-01-18T11:32:23.756Z,1012.44
2019-01-18T11:33:23.775Z,1012.46
2019-01-18T11:34:23.761Z,1012.47
2019-01-18T11:35:23.731Z,1012.50
2019-01-18T11:36:23.721Z,1012.47
2019-01-18T11:37:23.703Z,1012.49
2019-01-18T11:38:23.699Z,1012.48
2019-01-18T11:39:23.709Z,1012.47
2019-01-18T11:40:23.700Z,1012.44
2019-01-18T11:41:23.669Z,1012.51
2019-01-18T11:42:23.656Z,1012.44
2019-01-18T11:43:23.648Z,1012.42
2019-01-18T11:44:23.658Z,1012.48
2019-01-18T11:45:23.659Z,1012.42
2019-01-18T11:46:23.632Z,1012.45
2019-01-18T11:47:23.602Z,1012.42
2019-01-18T11:48:23.593Z,1012.43
2019-01-18T11:49:23.594Z,1012.51
2019-01-18T11:50:23.574Z,1012.45
2019-01-18T11:51:23.574Z,1012.51
2019-01-18T11:52:23.545Z,1012.49
2019-01-18T11:53:23.538Z,1012.43
2019-01-18T11:54:23.527Z,1012.47
2019-01-18T11:55:23.522Z,1012.48
2019-01-18T11:56:23.531Z,1012.49
2019-01-18T11:57:23.489Z,1012.50
2019-01-18T11:58:23.478Z,1012.52
2019-01-18T11:59:23.475Z,1012.59
2019-01-18T12:00:23.464Z,1012.62
2019-01-18T12:01:23.460Z,1012.59
2019-01-18T12:02:23.469Z,1012.54
2019-01-18T12:03:23.426Z,1012.53
2019-01-18T12:04:23.465Z,1012.53
2019-01-18T12:05:23.405Z,1012.57
2019-01-18T12:06:23.409Z,1012.56
2019-01-18T12:07:23.417Z,1012.62
2019-01-18T12:08:23.381Z,1012.63
2019-01-18T12:09:23.374Z,1012.65