createdAt,value
2023-03-18T00:00:00.265Z,23.00
2023-03-18T00:02:29.407Z,15.33
2023-03-18T00:04:58.814Z,14.93
2023-03-18T00:07:27.713Z,14.30
2023-03-18T00:09:59.329Z,13.10
2023-03-18T00:12:29.770Z,21.57
2023-03-18T00:15:01.154Z,15.07
2023-03-18T00:17:35.635Z,21.37
2023-03-18T00:20:06.851Z,15.97
2023-03-18T00:22:37.445Z,24.27
2023-03-18T00:25:12.163Z,23.37
2023-03-18T00:27:43.437Z,25.50
2023-03-18T00:30:16.134Z,15.30
2023-03-18T00:32:45.071Z,28.27
2023-03-18T00:35:19.575Z,17.80
2023-03-18T00:37:48.813Z,25.33
2023-03-18T00:40:21.159Z,19.27
2023-03-18T00:42:57.724Z,26.30
2023-03-18T00:45:27.870Z,17.90
2023-03-18T00:47:56.650Z,13.30
2023-03-18T00:50:26.544Z,16.87
2023-03-18T00:52:57.064Z,15.97
2023-03-18T00:55:26.107Z,17.57
2023-03-18T00:57:54.948Z,16.73
2023-03-18T01:00:27.131Z,17.30
2023-03-18T01:03:00.611Z,16.70
2023-03-18T01:05:32.371Z,16.10
2023-03-18T01:08:01.959Z,20.40
2023-03-18T01:10:33.310Z,29.57
2023-03-18T01:13:02.749Z,12.37
2023-03-18T01:15:31.437Z,22.80
2023-03-18T01:18:02.099Z,18.83
2023-03-18T01:20:33.911Z,21.33
2023-03-18T01:23:02.833Z,15.07
2023-03-18T01:25:34.457Z,22.03
2023-03-18T01:28:03.095Z,27.67
2023-03-18T01:30:32.087Z,27.47
2023-03-18T01:33:02.690Z,18.70
2023-03-18T01:35:34.992Z,27.33
2023-03-18T01:38:05.644Z,15.63
2023-03-18T01:40:37.207Z,21.53
2023-03-18T01:43:20.287Z,15.27
2023-03-18T01:45:53.753Z,22.83
2023-03-18T01:48:26.433Z,21.47
2023-03-18T01:51:08.802Z,18.73
2023-03-18T01:53:43.124Z,32.17
2023-03-18T01:56:18.939Z,17.00
2023-03-18T01:58:51.230Z,30.80
2023-03-18T02:01:27.859Z,14.73
2023-03-18T02:03:59.848Z,24.40
2023-03-18T02:06:29.595Z,16.80
2023-03-18T02:08:58.552Z,17.60
2023-03-18T02:11:29.311Z,15.77
2023-03-18T02:14:05.301Z,14.40
2023-03-18T02:16:40.222Z,29.17
2023-03-18T02:19:25.727Z,19.60
2023-03-18T02:22:03.279Z,19.03
2023-03-18T02:24:40.381Z,20.13
2023-03-18T02:27:19.365Z,22.13
2023-03-18T02:29:49.672Z,31.40
2023-03-18T02:32:22.585Z,24.70
2023-03-18T02:34:56.327Z,16.03
2023-03-18T02:37:25.039Z,20.17
2023-03-18T02:39:56.115Z,16.03
2023-03-18T02:42:45.900Z,21.67
2023-03-18T02:45:40.584Z,19.03
2023-03-18T02:48:17.072Z,17.37
2023-03-18T02:50:51.905Z,19.47
2023-03-18T02:53:31.741Z,21.23
2023-03-18T02:56:09.876Z,20.73
2023-03-18T02:58:51.963Z,24.90
2023-03-18T03:01:27.772Z,19.40
2023-03-18T03:04:03.115Z,18.90
2023-03-18T03:06:43.191Z,30.43
2023-03-18T03:09:23.214Z,20.23
2023-03-18T03:11:58.972Z,21.97
2023-03-18T03:14:35.463Z,23.83
2023-03-18T03:17:23.268Z,22.33
2023-03-18T03:20:06.911Z,18.27
2023-03-18T03:22:37.363Z,32.87
2023-03-18T03:25:16.585Z,20.13
2023-03-18T03:27:48.597Z,32.73
2023-03-18T03:30:27.784Z,20.20
2023-03-18T03:32:59.521Z,22.03
2023-03-18T03:35:39.043Z,19.60
2023-03-18T03:38:11.009Z,30.20
2023-03-18T03:40:44.132Z,27.33
2023-03-18T03:43:16.674Z,32.17
2023-03-18T03:46:03.093Z,27.83
2023-03-18T03:48:35.245Z,19.27
2023-03-18T03:51:04.708Z,25.80
2023-03-18T03:53:43.923Z,21.40
2023-03-18T03:56:18.178Z,24.03
2023-03-18T03:58:55.861Z,31.93
2023-03-18T04:01:29.522Z,21.93
2023-03-18T04:04:03.455Z,24.67
2023-03-18T04:06:40.272Z,19.03
2023-03-18T04:09:15.331Z,18.10
2023-03-18T04:11:44.925Z,27.33
2023-03-18T04:14:16.560Z,23.83
2023-03-18T04:16:50.146Z,27.47
2023-03-18T04:19:22.069Z,30.53
2023-03-18T04:21:51.486Z,30.57
2023-03-18T04:24:23.834Z,27.47
2023-03-18T04:26:52.829Z,32.67
2023-03-18T04:29:26.404Z,28.00
2023-03-18T04:31:59.918Z,32.80
2023-03-18T04:34:37.513Z,24.13
2023-03-18T04:37:09.118Z,31.67
2023-03-18T04:39:44.953Z,28.10
2023-03-18T04:42:20.003Z,26.80
2023-03-18T04:44:49.761Z,36.40
2023-03-18T04:47:30.144Z,27.33
2023-03-18T04:50:05.896Z,23.20
2023-03-18T04:52:35.417Z,28.67
2023-03-18T04:55:05.667Z,24.70
2023-03-18T04:57:36.570Z,29.90
2023-03-18T05:00:11.721Z,29.03
2023-03-18T05:02:46.152Z,25.67
2023-03-18T05:05:15.357Z,33.40
2023-03-18T05:07:45.589Z,36.50
2023-03-18T05:10:22.184Z,35.67
2023-03-18T05:13:03.910Z,33.03
2023-03-18T05:15:39.909Z,26.70
2023-03-18T05:18:18.227Z,30.90
2023-03-18T05:20:55.480Z,39.83
2023-03-18T05:23:26.153Z,26.97
2023-03-18T05:26:11.955Z,28.87
2023-03-18T05:28:40.824Z,35.63
2023-03-18T05:31:24.908Z,29.50
2023-03-18T05:33:58.241Z,26.70
2023-03-18T05:36:30.906Z,24.43
2023-03-18T05:38:59.890Z,32.70
2023-03-18T05:41:29.158Z,25.93
2023-03-18T05:43:58.081Z,28.57
2023-03-18T05:46:37.854Z,25.20
2023-03-18T05:49:11.994Z,29.70
2023-03-18T05:51:41.024Z,36.33
2023-03-18T05:54:23.443Z,31.27
2023-03-18T05:57:01.911Z,34.90
2023-03-18T05:59:36.052Z,30.50
2023-03-18T06:02:11.761Z,32.50
2023-03-18T06:04:49.240Z,29.90
2023-03-18T06:07:24.473Z,28.03
2023-03-18T06:10:03.351Z,28.50
2023-03-18T06:12:46.531Z,37.60
2023-03-18T06:15:15.451Z,32.97
2023-03-18T06:17:45.296Z,35.73
2023-03-18T06:20:22.580Z,39.50
2023-03-18T06:22:54.651Z,30.93
2023-03-18T06:25:26.133Z,29.03
2023-03-18T06:27:56.347Z,44.63
2023-03-18T06:30:25.441Z,33.67
2023-03-18T06:32:57.292Z,34.87
2023-03-18T06:35:28.290Z,30.23
2023-03-18T06:37:59.124Z,32.10
2023-03-18T06:40:28.068Z,38.47
2023-03-18T06:43:00.849Z,36.23
2023-03-18T06:45:30.443Z,29.73
2023-03-18T06:48:00.888Z,37.47
2023-03-18T06:50:35.607Z,31.93
2023-03-18T06:53:05.601Z,30.13
2023-03-18T06:55:36.047Z,34.43
2023-03-18T06:58:07.904Z,45.63
2023-03-18T07:00:36.698Z,31.57
2023-03-18T07:03:06.133Z,35.30
2023-03-18T07:05:36.346Z,31.80
2023-03-18T07:08:07.353Z,35.60
2023-03-18T07:10:36.393Z,42.70
2023-03-18T07:13:10.678Z,36.03
2023-03-18T07:15:42.087Z,31.63
2023-03-18T07:18:12.248Z,35.50
2023-03-18T07:20:43.430Z,37.07
2023-03-18T07:23:12.250Z,51.33
2023-03-18T07:25:42.123Z,38.17
2023-03-18T07:28:17.052Z,35.73
2023-03-18T07:30:47.024Z,42.80
2023-03-18T07:33:18.679Z,34.93
2023-03-18T07:35:54.176Z,44.80
2023-03-18T07:38:29.694Z,38.00
2023-03-18T07:41:01.524Z,37.00
2023-03-18T07:43:38.772Z,40.43
2023-03-18T07:46:09.918Z,34.60
2023-03-18T07:48:41.432Z,29.87
2023-03-18T07:51:16.750Z,35.87
2023-03-18T07:53:45.839Z,40.27
2023-03-18T07:56:19.396Z,30.10
2023-03-18T07:58:49.804Z,38.13
2023-03-18T08:01:20.802Z,39.50
2023-03-18T08:03:50.000Z,49.63
2023-03-18T08:06:21.563Z,32.27
2023-03-18T08:08:51.650Z,42.37
2023-03-18T08:11:20.402Z,38.73
2023-03-18T08:13:49.108Z,40.10
2023-03-18T08:16:18.611Z,35.27
2023-03-18T08:18:49.482Z,36.03
2023-03-18T08:21:19.908Z,32.40
2023-03-18T08:23:54.449Z,41.37
2023-03-18T08:26:23.317Z,35.67
2023-03-18T08:28:52.081Z,45.53
2023-03-18T08:31:21.021Z,31.73
2023-03-18T08:33:49.794Z,42.50
2023-03-18T08:36:20.484Z,31.43
2023-03-18T08:38:49.618Z,30.80
2023-03-18T08:41:18.538Z,30.80
2023-03-18T08:43:47.330Z,30.83
2023-03-18T08:46:16.239Z,32.33
2023-03-18T08:48:45.364Z,28.07
2023-03-18T08:51:14.909Z,27.67
2023-03-18T08:53:45.431Z,30.40
2023-03-18T08:56:19.763Z,29.90
2023-03-18T08:58:51.399Z,34.50
2023-03-18T09:01:24.750Z,21.10
2023-03-18T09:03:59.541Z,35.97
2023-03-18T09:06:32.160Z,29.23
2023-03-18T09:09:02.476Z,22.00
2023-03-18T09:11:33.875Z,26.43
2023-03-18T09:14:03.073Z,29.33
2023-03-18T09:16:33.103Z,25.33
2023-03-18T09:19:18.040Z,28.87
2023-03-18T09:21:52.418Z,31.60
2023-03-18T09:24:23.410Z,24.77
2023-03-18T09:26:52.556Z,31.87
2023-03-18T09:29:27.791Z,18.33
2023-03-18T09:32:02.627Z,27.67
2023-03-18T09:34:33.203Z,24.50
2023-03-18T09:37:04.403Z,21.20
2023-03-18T09:39:34.950Z,27.67
2023-03-18T09:42:18.597Z,30.27
2023-03-18T09:44:59.361Z,25.67
2023-03-18T09:47:48.337Z,24.43
2023-03-18T09:50:37.772Z,25.73
2023-03-18T09:53:18.224Z,26.40
2023-03-18T09:55:53.141Z,21.80
2023-03-18T09:58:32.823Z,19.10
2023-03-18T10:01:04.727Z,20.97
2023-03-18T10:03:41.107Z,20.77
2023-03-18T10:06:21.518Z,21.37
2023-03-18T10:09:03.752Z,20.17
2023-03-18T10:11:39.488Z,18.00
2023-03-18T10:14:24.341Z,27.10
2023-03-18T10:17:09.543Z,25.77
2023-03-18T10:19:46.640Z,19.63
2023-03-18T10:22:46.620Z,19.20
2023-03-18T10:25:21.984Z,20.30
2023-03-18T10:28:10.790Z,19.60
2023-03-18T10:30:51.052Z,20.27
2023-03-18T10:33:33.505Z,18.30
2023-03-18T10:36:11.972Z,23.83
2023-03-18T10:38:44.920Z,19.37
2023-03-18T10:41:28.913Z,19.70
2023-03-18T10:44:07.399Z,24.20
2023-03-18T10:46:37.868Z,18.90
2023-03-18T10:49:16.533Z,18.13
2023-03-18T10:51:56.350Z,20.20
2023-03-18T10:54:31.640Z,18.17
2023-03-18T10:57:03.739Z,20.53
2023-03-18T10:59:41.897Z,19.63
2023-03-18T11:02:20.899Z,24.50
2023-03-18T11:04:54.554Z,18.70
2023-03-18T11:07:27.766Z,22.80
2023-03-18T11:09:59.442Z,21.13
2023-03-18T11:12:37.237Z,20.67
2023-03-18T11:15:12.927Z,26.17
2023-03-18T11:17:51.139Z,20.67
2023-03-18T11:20:43.295Z,21.70
2023-03-18T11:23:20.629Z,24.63
2023-03-18T11:25:53.555Z,19.80
2023-03-18T11:28:27.319Z,18.17
2023-03-18T11:31:20.350Z,19.30
2023-03-18T11:33:49.781Z,19.70
2023-03-18T11:36:26.700Z,20.63
2023-03-18T11:39:01.793Z,19.53
2023-03-18T11:41:33.665Z,19.90
2023-03-18T11:44:04.378Z,21.83
2023-03-18T11:46:38.833Z,20.77
2023-03-18T11:49:10.842Z,22.00
2023-03-18T11:51:45.951Z,19.83
2023-03-18T11:54:40.933Z,22.13
2023-03-18T11:57:15.671Z,20.83
2023-03-18T11:59:57.157Z,21.57
2023-03-18T12:02:45.788Z,22.33
2023-03-18T12:05:43.651Z,20.60
2023-03-18T12:08:20.664Z,23.60
2023-03-18T12:10:58.651Z,22.20
2023-03-18T12:13:46.644Z,19.97
2023-03-18T12:16:23.823Z,21.07
2023-03-18T12:19:12.142Z,20.03
2023-03-18T12:21:59.825Z,20.43
2023-03-18T12:24:51.620Z,23.80
2023-03-18T12:27:29.051Z,20.60
2023-03-18T12:30:09.914Z,20.27
2023-03-18T12:32:43.747Z,20.13
2023-03-18T12:35:30.062Z,25.00
2023-03-18T12:38:19.924Z,21.57
2023-03-18T12:41:00.575Z,20.67
2023-03-18T12:43:51.723Z,20.00
2023-03-18T12:46:28.877Z,20.07
2023-03-18T12:49:07.470Z,19.30
2023-03-18T12:51:47.581Z,20.27
2023-03-18T12:54:28.273Z,21.13
2023-03-18T12:57:03.619Z,21.00
2023-03-18T12:59:36.471Z,19.53
2023-03-18T13:02:20.659Z,32.60
2023-03-18T13:04:58.037Z,19.53
2023-03-18T13:07:37.654Z,19.53
2023-03-18T13:10:15.961Z,23.93
2023-03-18T13:12:46.885Z,20.93
2023-03-18T13:15:24.668Z,21.47
2023-03-18T13:17:56.442Z,20.30
2023-03-18T13:20:29.537Z,19.17
2023-03-18T13:23:11.160Z,21.87
2023-03-18T13:25:45.288Z,19.10
2023-03-18T13:28:34.586Z,25.03
2023-03-18T13:31:14.341Z,21.10
2023-03-18T13:34:12.901Z,21.23
2023-03-18T13:37:17.566Z,19.37
2023-03-18T13:40:02.666Z,17.93
2023-03-18T13:42:35.207Z,16.97
2023-03-18T13:45:14.807Z,25.83
2023-03-18T13:47:44.501Z,17.57
2023-03-18T13:50:32.442Z,18.70
2023-03-18T13:53:03.032Z,22.20
2023-03-18T13:55:45.187Z,18.93
2023-03-18T13:58:23.596Z,20.47
2023-03-18T14:01:34.532Z,17.67
2023-03-18T14:04:32.746Z,21.00
2023-03-18T14:07:16.956Z,19.63
2023-03-18T14:09:52.508Z,19.47
2023-03-18T14:12:40.579Z,17.30
2023-03-18T14:15:38.899Z,27.23
2023-03-18T14:18:27.312Z,24.17
2023-03-18T14:21:05.356Z,22.17
2023-03-18T14:23:40.795Z,19.13
2023-03-18T14:26:26.722Z,26.87
2023-03-18T14:29:03.791Z,17.83
2023-03-18T14:31:50.431Z,18.83
2023-03-18T14:34:30.619Z,24.27
2023-03-18T14:37:29.495Z,17.63
2023-03-18T14:40:05.309Z,22.10
2023-03-18T14:42:52.760Z,19.23
2023-03-18T14:45:27.656Z,16.93
2023-03-18T14:47:57.885Z,17.90
2023-03-18T14:50:32.835Z,17.70
2023-03-18T14:53:09.912Z,18.33
2023-03-18T14:55:39.534Z,18.30
2023-03-18T14:58:12.739Z,22.20
2023-03-18T15:00:43.923Z,20.30
2023-03-18T15:03:18.910Z,26.57
2023-03-18T15:05:47.913Z,21.07
2023-03-18T15:08:19.688Z,33.03
2023-03-18T15:10:50.624Z,17.70
2023-03-18T15:13:21.315Z,37.40
2023-03-18T15:15:54.917Z,17.70
2023-03-18T15:18:27.621Z,18.30
2023-03-18T15:21:04.232Z,18.73
2023-03-18T15:23:36.174Z,19.40
2023-03-18T15:26:09.777Z,19.37
2023-03-18T15:28:38.671Z,18.37
2023-03-18T15:31:08.719Z,19.70
2023-03-18T15:33:39.954Z,18.53
2023-03-18T15:36:14.955Z,32.20
2023-03-18T15:38:47.960Z,19.90
2023-03-18T15:41:17.923Z,23.37
2023-03-18T15:43:48.461Z,24.93
2023-03-18T15:46:20.469Z,22.10
2023-03-18T15:48:55.829Z,21.80
2023-03-18T15:51:28.513Z,20.60
2023-03-18T15:53:59.877Z,19.00
2023-03-18T15:56:31.250Z,19.37
2023-03-18T15:59:06.984Z,19.10
2023-03-18T16:01:37.777Z,21.20
2023-03-18T16:04:10.323Z,22.70
2023-03-18T16:06:40.442Z,18.27
2023-03-18T16:09:17.194Z,23.87
2023-03-18T16:11:48.551Z,18.37
2023-03-18T16:14:18.821Z,22.50
2023-03-18T16:16:48.887Z,18.73
2023-03-18T16:19:24.880Z,21.63
2023-03-18T16:21:54.017Z,18.20
2023-03-18T16:24:22.971Z,19.80
2023-03-18T16:26:52.990Z,18.63
2023-03-18T16:29:27.903Z,19.73
2023-03-18T16:32:01.206Z,16.47
2023-03-18T16:34:30.188Z,15.77
2023-03-18T16:36:59.047Z,17.40
2023-03-18T16:39:33.916Z,18.90
2023-03-18T16:42:04.220Z,22.60
2023-03-18T16:44:35.925Z,19.03
2023-03-18T16:47:07.309Z,17.90
2023-03-18T16:49:37.335Z,16.90
2023-03-18T16:52:06.810Z,17.43
2023-03-18T16:54:36.037Z,16.93
2023-03-18T16:57:05.587Z,16.73
2023-03-18T16:59:36.598Z,18.13
2023-03-18T17:02:16.138Z,17.27
2023-03-18T17:04:44.804Z,18.33
2023-03-18T17:07:13.591Z,25.23
2023-03-18T17:09:42.226Z,23.20
2023-03-18T17:12:13.274Z,21.50
2023-03-18T17:14:44.035Z,19.03
2023-03-18T17:17:28.537Z,31.87
2023-03-18T17:19:57.525Z,17.70
2023-03-18T17:22:28.642Z,19.23
2023-03-18T17:24:57.497Z,18.23
2023-03-18T17:27:29.799Z,22.27
2023-03-18T17:29:58.778Z,14.77
2023-03-18T17:32:28.889Z,16.17
2023-03-18T17:34:57.610Z,15.67
2023-03-18T17:37:26.252Z,17.70
2023-03-18T17:39:54.953Z,15.30
2023-03-18T17:42:30.314Z,25.03
2023-03-18T17:45:06.055Z,15.47
2023-03-18T17:47:40.156Z,16.60
2023-03-18T17:50:17.761Z,27.23
2023-03-18T17:52:53.271Z,20.87
2023-03-18T17:55:24.732Z,19.50
2023-03-18T17:57:55.523Z,15.57
2023-03-18T18:00:29.619Z,20.23
2023-03-18T18:03:00.334Z,16.10
2023-03-18T18:05:29.194Z,17.43
2023-03-18T18:07:58.548Z,14.37
2023-03-18T18:10:27.440Z,18.93
2023-03-18T18:13:00.845Z,16.40
2023-03-18T18:15:31.833Z,14.00
2023-03-18T18:18:02.401Z,13.03
2023-03-18T18:20:31.489Z,16.23
2023-03-18T18:23:03.249Z,17.70
2023-03-18T18:25:35.827Z,18.80
2023-03-18T18:28:04.784Z,18.73
2023-03-18T18:30:34.092Z,17.10
2023-03-18T18:33:08.433Z,18.23
2023-03-18T18:35:37.510Z,19.03
2023-03-18T18:38:08.318Z,20.07
2023-03-18T18:40:37.473Z,23.23
2023-03-18T18:43:06.527Z,20.43
2023-03-18T18:45:37.090Z,20.80
2023-03-18T18:48:17.255Z,19.33
2023-03-18T18:50:46.777Z,17.03
2023-03-18T18:53:23.001Z,22.23
2023-03-18T18:55:57.664Z,16.37
2023-03-18T18:58:33.184Z,22.80
2023-03-18T19:01:05.041Z,12.97
2023-03-18T19:03:35.903Z,21.90
2023-03-18T19:06:09.684Z,15.87
2023-03-18T19:08:39.919Z,13.87
2023-03-18T19:11:09.066Z,14.97
2023-03-18T19:13:40.706Z,15.33
2023-03-18T19:16:25.972Z,23.37
2023-03-18T19:18:56.149Z,14.33
2023-03-18T19:21:24.919Z,21.63
2023-03-18T19:23:55.758Z,15.50
2023-03-18T19:26:24.696Z,30.23
2023-03-18T19:28:59.988Z,19.57
2023-03-18T19:31:32.369Z,27.23
2023-03-18T19:34:03.480Z,16.30
2023-03-18T19:36:37.527Z,21.83
2023-03-18T19:39:07.199Z,17.10
2023-03-18T19:41:39.017Z,22.60
2023-03-18T19:44:19.189Z,18.10
2023-03-18T19:46:49.103Z,17.10
2023-03-18T19:49:21.785Z,22.23
2023-03-18T19:51:52.773Z,24.73
2023-03-18T19:54:28.544Z,14.23
2023-03-18T19:57:00.604Z,19.17
2023-03-18T19:59:38.697Z,24.03
2023-03-18T20:02:24.418Z,17.87
2023-03-18T20:04:56.334Z,17.67
2023-03-18T20:07:26.662Z,27.60
2023-03-18T20:09:56.199Z,18.70
2023-03-18T20:12:36.908Z,21.73
2023-03-18T20:15:06.247Z,18.83
2023-03-18T20:17:38.995Z,22.50
2023-03-18T20:20:16.461Z,21.17
2023-03-18T20:22:48.227Z,16.67
2023-03-18T20:25:20.327Z,26.17
2023-03-18T20:27:50.614Z,21.50
2023-03-18T20:30:28.294Z,30.13
2023-03-18T20:32:57.856Z,16.10
2023-03-18T20:35:30.088Z,21.10
2023-03-18T20:38:00.517Z,16.03
2023-03-18T20:40:31.324Z,30.07
2023-03-18T20:43:03.101Z,16.37
2023-03-18T20:45:32.225Z,21.03
2023-03-18T20:48:01.368Z,15.30
2023-03-18T20:50:31.590Z,22.07
2023-03-18T20:53:00.849Z,13.43
2023-03-18T20:55:35.329Z,21.17
2023-03-18T20:58:04.963Z,14.80
2023-03-18T21:00:35.907Z,20.90
2023-03-18T21:03:08.790Z,13.87
2023-03-18T21:05:38.917Z,19.27
2023-03-18T21:08:07.891Z,23.77
2023-03-18T21:10:44.328Z,18.43
2023-03-18T21:13:19.421Z,18.67
2023-03-18T21:15:50.007Z,23.67
2023-03-18T21:18:18.793Z,11.97
2023-03-18T21:20:49.008Z,13.17
2023-03-18T21:23:22.576Z,12.10
2023-03-18T21:25:55.241Z,14.17
2023-03-18T21:28:26.136Z,15.23
2023-03-18T21:30:58.109Z,19.03
2023-03-18T21:33:31.536Z,19.00
2023-03-18T21:36:04.716Z,12.30
2023-03-18T21:38:35.008Z,12.50
2023-03-18T21:41:08.501Z,13.87
2023-03-18T21:43:40.830Z,17.20
2023-03-18T21:46:14.291Z,12.80
2023-03-18T21:48:43.173Z,11.93
2023-03-18T21:51:38.016Z,13.43
2023-03-18T21:54:19.252Z,14.83
2023-03-18T21:56:49.502Z,20.73
2023-03-18T21:59:18.500Z,10.60
2023-03-18T22:01:47.414Z,16.43
2023-03-18T22:04:18.512Z,15.07
2023-03-18T22:06:53.034Z,13.43
2023-03-18T22:09:26.705Z,10.43
2023-03-18T22:11:58.097Z,10.97
2023-03-18T22:14:27.000Z,15.00
2023-03-18T22:16:56.042Z,11.53
2023-03-18T22:19:24.838Z,11.40
2023-03-18T22:21:55.725Z,10.23
2023-03-18T22:24:25.408Z,12.27
2023-03-18T22:27:06.544Z,21.10
2023-03-18T22:29:35.616Z,18.87
2023-03-18T22:32:04.864Z,12.13
2023-03-18T22:34:37.775Z,16.40
2023-03-18T22:37:20.615Z,11.57
2023-03-18T22:40:00.506Z,11.37
2023-03-18T22:42:30.802Z,17.57
2023-03-18T22:45:00.106Z,11.30
2023-03-18T22:47:29.326Z,14.10
2023-03-18T22:50:05.952Z,11.57
2023-03-18T22:52:46.278Z,17.30
2023-03-18T22:55:24.107Z,10.63
2023-03-18T22:57:54.806Z,10.20
2023-03-18T23:00:37.044Z,11.03
2023-03-18T23:03:11.488Z,11.77
2023-03-18T23:05:42.746Z,12.20
2023-03-18T23:08:13.314Z,10.93
2023-03-18T23:10:46.293Z,10.70
2023-03-18T23:13:21.101Z,10.90
2023-03-18T23:15:58.455Z,10.63
2023-03-18T23:18:30.643Z,11.10
2023-03-18T23:21:05.689Z,11.63
2023-03-18T23:23:37.424Z,14.03
2023-03-18T23:26:09.651Z,15.70
2023-03-18T23:28:45.225Z,20.03
2023-03-18T23:31:17.272Z,16.13
2023-03-18T23:33:52.650Z,14.80
2023-03-18T23:36:26.610Z,10.30
2023-03-18T23:39:16.080Z,10.90
2023-03-18T23:41:46.084Z,19.33
2023-03-18T23:44:18.149Z,12.40
2023-03-18T23:46:50.506Z,11.73
2023-03-18T23:49:21.562Z,13.77
2023-03-18T23:51:52.467Z,11.87
2023-03-18T23:54:26.859Z,10.60
2023-03-18T23:56:56.183Z,11.23
2023-03-18T23:59:25.862Z,10.00
