createdAt,value
2023-02-11T00:00:45.752Z,7.2
2023-02-11T00:07:05.548Z,7.2
2023-02-11T00:13:28.494Z,6.7
2023-02-11T00:19:48.603Z,6.7
2023-02-11T00:26:11.488Z,9.3
2023-02-11T00:32:31.728Z,9.3
2023-02-11T00:38:54.675Z,5.9
2023-02-11T00:45:14.719Z,5.9
2023-02-11T00:51:37.657Z,6.7
2023-02-11T00:57:57.721Z,6.7
2023-02-11T01:04:20.520Z,8.9
2023-02-11T01:10:40.547Z,8.9
2023-02-11T01:17:03.509Z,8.4
2023-02-11T01:23:23.705Z,8.4
2023-02-11T01:29:46.591Z,7.5
2023-02-11T01:36:06.589Z,7.5
2023-02-11T01:42:29.729Z,12.7
2023-02-11T01:48:49.747Z,12.7
2023-02-11T01:55:12.527Z,10.6
2023-02-11T02:01:32.711Z,10.6
2023-02-11T02:07:55.513Z,8.8
2023-02-11T02:14:15.594Z,8.8
2023-02-11T02:20:38.656Z,6.3
2023-02-11T02:26:58.605Z,6.3
2023-02-11T02:33:22.568Z,8.7
2023-02-11T02:39:41.540Z,8.7
2023-02-11T02:46:04.552Z,11.6
2023-02-11T02:52:24.631Z,11.6
2023-02-11T02:58:47.656Z,7.4
2023-02-11T03:05:07.524Z,7.4
2023-02-11T03:11:30.598Z,8.3
2023-02-11T03:17:50.641Z,8.3
2023-02-11T03:24:13.725Z,12
2023-02-11T03:30:33.575Z,12
2023-02-11T03:36:56.509Z,6.9
2023-02-11T03:43:16.500Z,6.9
2023-02-11T03:49:39.778Z,8.7
2023-02-11T03:55:59.640Z,8.7
2023-02-11T04:02:22.597Z,6.7
2023-02-11T04:20:25.088Z,8.1
2023-02-11T04:26:47.020Z,18.7
2023-02-11T04:33:06.539Z,18.7
2023-02-11T04:39:29.533Z,18.7
2023-02-11T04:45:49.881Z,18.7
2023-02-11T04:52:12.631Z,11.3
2023-02-11T04:58:32.500Z,11.3
2023-02-11T05:04:55.530Z,9.1
2023-02-11T05:11:15.706Z,9.1
2023-02-11T05:17:38.631Z,15
2023-02-11T05:23:58.554Z,15
2023-02-11T05:30:21.485Z,10.4
2023-02-11T05:36:41.555Z,10.4
2023-02-11T05:43:04.655Z,10.5
2023-02-11T05:49:24.676Z,10.5
2023-02-11T05:55:47.748Z,9.5
2023-02-11T06:02:07.464Z,9.5
2023-02-11T06:08:30.611Z,7.4
2023-02-11T06:14:50.802Z,7.4
2023-02-11T06:21:13.629Z,12.9
2023-02-11T06:27:33.725Z,12.9
2023-02-11T06:33:56.572Z,12
2023-02-11T06:40:16.579Z,12
2023-02-11T06:46:39.801Z,8.9
2023-02-11T06:52:59.607Z,8.9
2023-02-11T06:59:22.562Z,8.2
2023-02-11T07:05:42.480Z,8.2
2023-02-11T07:12:05.701Z,10.8
2023-02-11T07:18:25.537Z,10.8
2023-02-11T07:24:48.483Z,9.2
2023-02-11T07:31:08.680Z,9.2
2023-02-11T07:37:31.618Z,10.5
2023-02-11T07:43:51.518Z,10.5
2023-02-11T07:50:14.544Z,10.4
2023-02-11T07:56:34.698Z,10.4
2023-02-11T08:02:57.698Z,13
2023-02-11T08:09:17.627Z,13
2023-02-11T08:15:40.539Z,8.5
2023-02-11T08:22:00.471Z,8.5
2023-02-11T08:28:23.649Z,9.2
2023-02-11T08:34:43.668Z,9.2
2023-02-11T08:41:06.589Z,9.5
2023-02-11T08:47:26.758Z,9.5
2023-02-11T08:53:49.633Z,8.1
2023-02-11T09:00:09.586Z,8.1
2023-02-11T09:06:32.541Z,10.5
2023-02-11T09:30:22.505Z,9.9
2023-02-11T09:36:42.499Z,9.9
2023-02-11T09:43:05.502Z,9.8
2023-02-11T09:49:25.648Z,9.8
2023-02-11T09:55:48.574Z,9.8
2023-02-11T10:02:08.642Z,9.8
2023-02-11T10:08:31.662Z,9.9
2023-02-11T10:14:51.746Z,9.9
2023-02-11T10:21:14.781Z,10.1
2023-02-11T10:27:34.618Z,10.1
2023-02-11T10:33:57.552Z,7.8
2023-02-11T10:40:17.492Z,7.8
2023-02-11T10:46:40.673Z,9.9
2023-02-11T10:53:00.513Z,9.9
2023-02-11T10:59:23.519Z,10
2023-02-11T11:05:43.580Z,10
2023-02-11T11:12:06.512Z,9.1
2023-02-11T11:18:26.586Z,9.1
2023-02-11T11:24:49.540Z,10.4
2023-02-11T11:31:09.690Z,10.4
2023-02-11T11:37:32.550Z,9.2
2023-02-11T11:43:52.705Z,9.2
2023-02-11T11:50:15.614Z,9.9
2023-02-11T11:56:35.604Z,9.9
2023-02-11T12:02:58.661Z,7.3
2023-02-11T12:09:18.585Z,7.3
2023-02-11T12:15:41.509Z,8.7
2023-02-11T12:22:01.651Z,8.7
2023-02-11T12:28:24.618Z,8.7
2023-02-11T12:34:44.533Z,8.7
2023-02-11T12:41:07.770Z,7.1
2023-02-11T12:47:27.606Z,7.1
2023-02-11T12:53:50.589Z,5.1
2023-02-11T13:00:10.563Z,5.1
2023-02-11T13:06:33.574Z,9
2023-02-11T13:12:53.581Z,9
2023-02-11T13:19:16.601Z,9.3
2023-02-11T13:25:36.605Z,9.3
2023-02-11T13:31:59.637Z,9.7
2023-02-11T13:38:19.623Z,9.7
2023-02-11T13:44:42.578Z,7.8
2023-02-11T13:51:02.556Z,7.8
2023-02-11T13:57:25.633Z,8.4
2023-02-11T14:03:45.550Z,8.4
2023-02-11T14:10:08.627Z,12.7
2023-02-11T14:16:37.762Z,12.7
2023-02-11T14:22:51.565Z,9.9
2023-02-11T14:29:11.570Z,9.9
2023-02-11T14:46:15.148Z,12.1
2023-02-11T14:52:34.514Z,12.1
2023-02-11T14:58:57.485Z,25.1
2023-02-11T15:05:17.606Z,25.1
2023-02-11T15:11:40.496Z,25.1
2023-02-11T15:18:00.517Z,25.1
2023-02-11T15:24:23.766Z,14.3
2023-02-11T15:30:43.534Z,14.3
2023-02-11T15:37:06.643Z,12.2
2023-02-11T15:43:26.679Z,12.2
2023-02-11T15:49:50.071Z,11.7
2023-02-11T15:56:09.883Z,11.7
2023-02-11T16:02:32.588Z,14.5
2023-02-11T16:08:52.563Z,14.5
2023-02-11T16:15:15.621Z,12.1
2023-02-11T16:21:35.623Z,12.1
2023-02-11T16:27:58.553Z,9.8
2023-02-11T16:34:18.573Z,9.8
2023-02-11T16:40:41.658Z,13.7
2023-02-11T16:47:01.935Z,13.7
2023-02-11T16:53:24.630Z,11.3
2023-02-11T16:59:44.674Z,11.3
2023-02-11T17:06:07.686Z,14.5
2023-02-11T17:12:27.662Z,14.5
2023-02-11T17:18:50.601Z,13.6
2023-02-11T17:25:10.557Z,13.6
2023-02-11T17:31:33.675Z,18.6
2023-02-11T17:37:53.582Z,18.6
2023-02-11T17:44:16.637Z,16.1
2023-02-11T17:50:36.533Z,16.1
2023-02-11T17:56:59.625Z,15.8
2023-02-11T18:03:19.560Z,15.8
2023-02-11T18:09:42.515Z,15.2
2023-02-11T18:16:02.597Z,15.2
2023-02-11T18:22:25.486Z,15
2023-02-11T18:28:46.155Z,15
2023-02-11T18:35:08.506Z,13.1
2023-02-11T18:41:28.517Z,13.1
2023-02-11T18:47:51.578Z,14.7
2023-02-11T18:54:11.549Z,14.7
2023-02-11T19:00:34.549Z,11.6
2023-02-11T19:06:54.608Z,11.6
2023-02-11T19:13:17.486Z,8.6
2023-02-11T19:19:37.578Z,8.6
2023-02-11T19:26:00.488Z,10.6
2023-02-11T19:32:20.555Z,10.6
2023-02-11T19:38:43.616Z,11
2023-02-11T19:45:03.503Z,11
2023-02-11T20:07:52.601Z,29.9
2023-02-11T20:14:15.464Z,29.9
2023-02-11T20:20:35.524Z,29.9
2023-02-11T20:26:58.535Z,8.5
2023-02-11T20:33:18.569Z,8.5
2023-02-11T20:39:41.536Z,10.8
2023-02-11T20:46:01.554Z,10.8
2023-02-11T20:52:24.595Z,7.5
2023-02-11T20:58:44.573Z,7.5
2023-02-11T21:05:07.635Z,12.7
2023-02-11T21:11:27.555Z,12.7
2023-02-11T21:17:50.497Z,13.3
2023-02-11T21:24:10.606Z,13.3
2023-02-11T21:30:33.612Z,14.6
2023-02-11T21:36:53.556Z,14.6
2023-02-11T21:43:16.644Z,12.6
2023-02-11T21:49:36.517Z,12.6
2023-02-11T21:55:59.618Z,8.4
2023-02-11T22:02:19.556Z,8.4
2023-02-11T22:08:42.586Z,14.4
2023-02-11T22:15:02.559Z,14.4
2023-02-11T22:21:25.955Z,15.9
2023-02-11T22:27:45.623Z,15.9
2023-02-11T22:34:08.552Z,16.5
2023-02-11T22:40:28.573Z,16.5
2023-02-11T22:46:51.615Z,15.5
2023-02-11T22:53:11.487Z,15.5
2023-02-11T22:59:34.593Z,12.1
2023-02-11T23:22:31.524Z,43.3
2023-02-11T23:28:51.519Z,43.3
2023-02-11T23:35:14.484Z,43.3
2023-02-11T23:41:34.539Z,43.3
2023-02-11T23:47:57.493Z,21.9
2023-02-11T23:54:17.573Z,21.9
