createdAt,value
2019-05-15T00:01:54.593Z,53.66
2019-05-15T00:04:42.818Z,53.77
2019-05-15T00:07:31.097Z,53.82
2019-05-15T00:10:19.402Z,53.82
2019-05-15T00:13:09.293Z,53.95
2019-05-15T00:15:55.055Z,54.26
2019-05-15T00:18:42.675Z,54.41
2019-05-15T00:21:31.057Z,54.42
2019-05-15T00:24:19.265Z,54.51
2019-05-15T00:27:08.160Z,55.15
2019-05-15T00:29:55.261Z,55.18
2019-05-15T00:32:43.089Z,55.18
2019-05-15T00:35:30.804Z,55.53
2019-05-15T00:38:18.718Z,55.65
2019-05-15T00:41:05.878Z,55.65
2019-05-15T00:43:53.451Z,55.65
2019-05-15T00:46:41.006Z,55.79
2019-05-15T00:49:28.954Z,56.02
2019-05-15T00:52:18.038Z,55.85
2019-05-15T00:55:04.853Z,55.97
2019-05-15T00:57:52.366Z,55.90
2019-05-15T01:00:42.150Z,56.18
2019-05-15T01:03:30.018Z,56.38
2019-05-15T01:06:21.261Z,56.46
2019-05-15T01:09:09.338Z,56.46
2019-05-15T01:11:58.695Z,56.79
2019-05-15T01:14:44.660Z,56.49
2019-05-15T01:17:32.666Z,57.87
2019-05-15T01:20:20.245Z,57.87
2019-05-15T01:23:08.817Z,57.72
2019-05-15T01:25:55.850Z,57.51
2019-05-15T01:28:43.576Z,57.75
2019-05-15T01:31:31.296Z,57.75
2019-05-15T01:34:19.133Z,57.99
2019-05-15T01:37:08.561Z,58.49
2019-05-15T01:39:54.234Z,58.49
2019-05-15T01:42:42.378Z,58.92
2019-05-15T01:45:30.391Z,58.78
2019-05-15T01:48:19.064Z,58.89
2019-05-15T01:51:06.452Z,59.01
2019-05-15T01:53:54.358Z,59.24
2019-05-15T01:56:42.516Z,59.74
2019-05-15T01:59:30.247Z,59.65
2019-05-15T02:02:18.722Z,59.77
2019-05-15T02:05:08.282Z,60.52
2019-05-15T02:07:53.890Z,60.13
2019-05-15T02:10:41.516Z,60.10
2019-05-15T02:13:29.090Z,60.41
2019-05-15T02:16:19.000Z,61.79
2019-05-15T02:19:04.488Z,60.68
2019-05-15T02:21:52.324Z,61.76
2019-05-15T02:24:40.799Z,61.08
2019-05-15T02:27:29.425Z,60.79
2019-05-15T02:30:27.984Z,61.51
2019-05-15T02:33:04.081Z,61.17
2019-05-15T02:35:51.545Z,62.55
2019-05-15T02:38:41.005Z,61.89
2019-05-15T02:41:29.829Z,61.79
2019-05-15T02:44:15.359Z,62.56
2019-05-15T02:47:03.033Z,62.00
2019-05-15T02:49:50.714Z,62.43
2019-05-15T02:52:40.714Z,62.06
2019-05-15T02:55:29.410Z,62.10
2019-05-15T02:58:13.819Z,62.44
2019-05-15T03:01:01.577Z,62.56
2019-05-15T03:03:49.926Z,62.78
2019-05-15T03:06:39.018Z,63.21
2019-05-15T03:09:24.832Z,63.67
2019-05-15T03:12:13.036Z,63.96
2019-05-15T03:15:01.526Z,63.93
2019-05-15T03:17:49.574Z,63.93
2019-05-15T03:20:38.829Z,64.36
2019-05-15T03:23:25.217Z,64.42
2019-05-15T03:26:13.391Z,64.70
2019-05-15T03:29:01.554Z,64.30
2019-05-15T03:32:05.984Z,65.22
2019-05-15T03:34:46.236Z,65.16
2019-05-15T03:37:24.929Z,64.69
2019-05-15T03:40:12.787Z,64.54
2019-05-15T03:43:00.298Z,64.41
2019-05-15T03:45:49.323Z,64.37
2019-05-15T03:48:39.774Z,64.43
2019-05-15T03:51:28.892Z,64.45
2019-05-15T03:54:14.527Z,65.08
2019-05-15T03:57:02.379Z,64.61
2019-05-15T03:59:50.139Z,64.83
2019-05-15T04:02:39.543Z,64.45
2019-05-15T04:05:25.667Z,64.46
2019-05-15T04:08:13.418Z,64.71
2019-05-15T04:11:01.231Z,64.78
2019-05-15T04:13:50.162Z,64.80
2019-05-15T04:16:39.112Z,65.14
2019-05-15T04:19:24.623Z,65.35
2019-05-15T04:22:13.078Z,64.95
2019-05-15T04:25:00.929Z,64.79
2019-05-15T04:27:49.342Z,64.69
2019-05-15T04:30:39.538Z,64.25
2019-05-15T04:33:29.339Z,64.50
2019-05-15T04:36:15.094Z,64.55
2019-05-15T04:39:02.688Z,64.37
2019-05-15T04:41:50.312Z,64.03
2019-05-15T04:44:39.552Z,63.72
2019-05-15T04:47:29.942Z,63.18
2019-05-15T04:50:13.786Z,62.81
2019-05-15T04:53:01.822Z,62.44
2019-05-15T04:55:49.754Z,61.80
2019-05-15T04:58:39.427Z,61.42
2019-05-15T05:01:28.700Z,60.94
2019-05-15T05:04:13.318Z,60.31
2019-05-15T05:07:01.005Z,59.61
2019-05-15T05:09:49.049Z,57.66
2019-05-15T05:12:40.975Z,57.63
2019-05-15T05:15:24.132Z,57.02
2019-05-15T05:18:11.730Z,56.06
2019-05-15T05:20:59.403Z,55.45
2019-05-15T05:23:48.394Z,55.17
2019-05-15T05:26:34.582Z,55.04
2019-05-15T05:29:22.840Z,54.90
2019-05-15T05:32:10.854Z,54.91
2019-05-15T05:34:58.937Z,54.54
2019-05-15T05:37:48.065Z,54.16
2019-05-15T05:40:34.393Z,53.29
2019-05-15T05:43:22.771Z,53.29
2019-05-15T05:46:10.644Z,51.62
2019-05-15T05:48:58.419Z,51.62
2019-05-15T05:51:48.119Z,50.75
2019-05-15T05:54:34.657Z,50.75
2019-05-15T05:57:22.456Z,50.30
2019-05-15T06:00:10.163Z,50.92
2019-05-15T06:02:59.130Z,51.12
2019-05-15T06:05:46.180Z,50.93
2019-05-15T06:08:33.897Z,49.54
2019-05-15T06:11:21.661Z,50.07
2019-05-15T06:14:09.391Z,49.60
2019-05-15T06:16:58.878Z,49.96
2019-05-15T06:19:44.549Z,49.96
2019-05-15T06:22:32.439Z,44.16
2019-05-15T06:25:20.711Z,44.16
2019-05-15T06:28:09.096Z,43.58
2019-05-15T06:31:00.345Z,44.20
2019-05-15T06:33:44.321Z,42.27
2019-05-15T06:36:31.966Z,42.31
2019-05-15T06:39:19.479Z,42.87
2019-05-15T06:42:08.811Z,41.99
2019-05-15T06:44:55.210Z,40.65
2019-05-15T06:47:43.190Z,40.07
2019-05-15T06:50:34.926Z,39.62
2019-05-15T06:53:22.569Z,39.18
2019-05-15T06:56:10.002Z,39.19
2019-05-15T06:58:58.257Z,38.38
2019-05-15T07:01:48.129Z,38.53
2019-05-15T07:04:34.218Z,38.46
2019-05-15T07:07:22.544Z,38.66
2019-05-15T07:10:10.754Z,38.66
2019-05-15T07:12:58.609Z,38.61
2019-05-15T07:15:46.315Z,38.93
2019-05-15T07:18:34.242Z,39.01
2019-05-15T07:21:22.052Z,38.93
2019-05-15T07:24:10.106Z,38.23
2019-05-15T07:26:59.183Z,38.33
2019-05-15T07:29:45.644Z,38.20
2019-05-15T07:32:33.448Z,37.78
2019-05-15T07:35:24.231Z,36.16
2019-05-15T07:38:08.862Z,36.12
2019-05-15T07:41:01.124Z,35.63
2019-05-15T07:43:44.498Z,36.04
2019-05-15T07:46:33.154Z,36.50
2019-05-15T07:49:20.689Z,36.24
2019-05-15T07:52:08.717Z,36.29
2019-05-15T07:54:58.249Z,35.45
2019-05-15T07:57:44.355Z,35.78
2019-05-15T08:00:32.565Z,36.40
2019-05-15T08:03:20.783Z,35.79
2019-05-15T08:06:09.168Z,35.01
2019-05-15T08:08:59.044Z,34.48
2019-05-15T08:11:44.333Z,34.54
2019-05-15T08:14:32.228Z,35.09
2019-05-15T08:17:22.101Z,34.97
2019-05-15T08:20:09.151Z,34.51
2019-05-15T08:22:58.262Z,34.82
2019-05-15T08:25:45.322Z,34.17
2019-05-15T08:28:33.525Z,34.00
2019-05-15T08:31:21.526Z,33.37
2019-05-15T08:34:15.951Z,32.96
2019-05-15T08:36:58.331Z,32.73
2019-05-15T08:39:45.033Z,33.32
2019-05-15T08:42:33.281Z,33.76
2019-05-15T08:45:20.778Z,33.73
2019-05-15T08:48:09.359Z,32.78
2019-05-15T08:50:57.872Z,32.57
2019-05-15T08:53:44.435Z,32.34
2019-05-15T08:56:31.966Z,31.25
2019-05-15T08:59:20.057Z,31.52
2019-05-15T09:02:08.390Z,32.24
2019-05-15T09:04:58.035Z,31.90
2019-05-15T09:07:43.775Z,31.99
2019-05-15T09:10:31.506Z,32.58
2019-05-15T09:13:19.429Z,32.50
2019-05-15T09:16:08.312Z,31.50
2019-05-15T09:18:55.435Z,30.92
2019-05-15T09:21:43.272Z,30.78
2019-05-15T09:24:31.370Z,30.26
2019-05-15T09:27:19.464Z,30.70
2019-05-15T09:30:08.684Z,31.58
2019-05-15T09:32:55.062Z,30.85
2019-05-15T09:35:42.681Z,30.29
2019-05-15T09:38:30.344Z,29.29
2019-05-15T09:41:18.076Z,29.42
2019-05-15T09:44:07.995Z,28.15
2019-05-15T09:46:53.952Z,28.98
2019-05-15T09:49:41.538Z,27.93
2019-05-15T09:52:30.075Z,26.83
2019-05-15T09:55:19.843Z,26.87
2019-05-15T09:58:08.423Z,27.58
2019-05-15T10:00:55.891Z,26.15
2019-05-15T10:03:44.669Z,26.28
2019-05-15T10:06:31.727Z,25.88
2019-05-15T10:09:19.560Z,25.97
2019-05-15T10:12:09.102Z,26.80
2019-05-15T10:14:55.017Z,26.35
2019-05-15T10:17:43.176Z,25.15
2019-05-15T10:20:31.293Z,24.74
2019-05-15T10:23:20.125Z,26.14
2019-05-15T10:26:13.917Z,25.95
2019-05-15T10:28:58.272Z,25.25
2019-05-15T10:31:43.968Z,24.76
2019-05-15T10:34:32.254Z,24.15
2019-05-15T10:37:19.548Z,24.72
2019-05-15T10:40:09.091Z,23.38
2019-05-15T10:42:54.877Z,23.55
2019-05-15T10:45:43.592Z,23.38
2019-05-15T10:48:31.211Z,23.55
2019-05-15T10:51:19.854Z,22.32
2019-05-15T10:54:08.602Z,21.04
2019-05-15T10:56:54.812Z,22.15
2019-05-15T10:59:42.467Z,23.10
2019-05-15T11:02:30.031Z,24.10
2019-05-15T11:05:18.086Z,25.49
2019-05-15T11:08:08.116Z,26.42
2019-05-15T11:10:53.622Z,27.05
2019-05-15T11:13:41.205Z,28.60
2019-05-15T11:16:28.839Z,27.76
2019-05-15T11:19:19.907Z,27.17
2019-05-15T11:22:09.104Z,27.85
2019-05-15T11:24:55.203Z,28.14
2019-05-15T11:27:43.127Z,28.07
2019-05-15T11:30:30.901Z,29.45
2019-05-15T11:33:19.301Z,30.14
2019-05-15T11:36:06.507Z,30.99
2019-05-15T11:38:53.883Z,30.15
2019-05-15T11:41:41.902Z,29.71
2019-05-15T11:44:30.378Z,28.21
2019-05-15T11:47:18.492Z,27.50
2019-05-15T11:50:08.379Z,28.38
2019-05-15T11:52:53.984Z,28.73
2019-05-15T11:55:41.613Z,29.13
2019-05-15T11:58:29.113Z,27.50
2019-05-15T12:01:19.257Z,26.58
2019-05-15T12:04:04.595Z,26.41
2019-05-15T12:07:01.578Z,27.45
2019-05-15T12:09:40.099Z,28.53
2019-05-15T12:12:31.817Z,28.47
2019-05-15T12:15:15.426Z,27.29
2019-05-15T12:18:03.157Z,27.14
2019-05-15T12:20:50.787Z,26.67
2019-05-15T12:23:38.907Z,25.99
2019-05-15T12:26:29.152Z,26.85
2019-05-15T12:29:14.428Z,26.61
2019-05-15T12:32:21.782Z,24.16
2019-05-15T12:34:50.185Z,24.64
2019-05-15T12:37:39.991Z,24.50
2019-05-15T13:00:00.507Z,27.75
2019-05-15T13:02:49.196Z,27.39
2019-05-15T13:05:38.909Z,26.67
2019-05-15T13:08:24.293Z,26.36
2019-05-15T13:11:15.183Z,25.84
2019-05-15T13:14:00.577Z,26.10
2019-05-15T13:16:48.244Z,26.02
2019-05-15T13:19:38.824Z,26.80
2019-05-15T13:22:24.905Z,27.53
2019-05-15T13:25:12.893Z,28.67
2019-05-15T13:28:01.146Z,28.75
2019-05-15T13:30:49.173Z,28.90
2019-05-15T13:33:38.653Z,29.45
2019-05-15T13:36:24.200Z,30.12
2019-05-15T13:39:12.533Z,30.83
2019-05-15T13:42:00.999Z,31.11
2019-05-15T13:44:48.243Z,31.14
2019-05-15T13:47:35.821Z,31.55
2019-05-15T13:50:24.057Z,31.91
2019-05-15T13:53:12.320Z,31.26
2019-05-15T13:56:00.030Z,31.01
2019-05-15T13:58:48.145Z,30.60
2019-05-15T14:01:35.680Z,30.10
2019-05-15T14:04:23.316Z,30.59
2019-05-15T14:07:10.863Z,30.71
2019-05-15T14:09:59.943Z,30.95
2019-05-15T14:12:47.856Z,29.87
2019-05-15T14:15:34.795Z,30.38
2019-05-15T14:18:22.620Z,30.99
2019-05-15T14:21:10.880Z,30.76
2019-05-15T14:24:01.443Z,30.49
2019-05-15T14:26:48.528Z,31.02
2019-05-15T14:29:34.881Z,30.63
2019-05-15T14:32:34.442Z,30.24
2019-05-15T14:35:11.024Z,30.60
2019-05-15T14:38:06.344Z,30.58
2019-05-15T14:40:48.213Z,30.95
2019-05-15T14:43:34.027Z,30.60
2019-05-15T14:46:21.747Z,31.06
2019-05-15T14:49:10.127Z,31.20
2019-05-15T14:52:08.417Z,31.64
2019-05-15T14:54:45.279Z,31.15
2019-05-15T14:57:33.501Z,30.95
2019-05-15T15:00:21.196Z,30.40
2019-05-15T15:03:09.602Z,29.36
2019-05-15T15:06:01.458Z,29.85
2019-05-15T15:08:48.751Z,29.37
2019-05-15T15:11:34.953Z,29.02
2019-05-15T15:14:23.039Z,27.54
2019-05-15T15:17:11.792Z,27.94
2019-05-15T15:20:00.185Z,27.99
2019-05-15T15:22:48.596Z,27.40
2019-05-15T15:25:34.970Z,27.64
2019-05-15T15:28:23.233Z,28.72
2019-05-15T15:31:10.645Z,28.61
2019-05-15T15:33:58.901Z,29.13
2019-05-15T15:36:48.328Z,28.98
2019-05-15T15:39:34.517Z,28.27
2019-05-15T15:42:23.249Z,28.24
2019-05-15T15:45:11.459Z,28.41
2019-05-15T15:47:59.275Z,28.34
2019-05-15T15:50:48.784Z,27.52
2019-05-15T15:53:35.393Z,27.40
2019-05-15T15:56:23.537Z,26.27
2019-05-15T15:59:10.943Z,25.13
2019-05-15T16:01:59.932Z,25.24
2019-05-15T16:04:48.395Z,25.75
2019-05-15T16:07:38.039Z,26.33
2019-05-15T16:10:24.765Z,27.41
2019-05-15T16:13:12.858Z,27.62
2019-05-15T16:16:00.414Z,28.34
2019-05-15T16:18:49.266Z,28.87
2019-05-15T16:21:39.197Z,29.41
2019-05-15T16:24:24.559Z,30.01
2019-05-15T16:27:11.978Z,30.34
2019-05-15T16:29:59.409Z,30.84
2019-05-15T16:32:46.951Z,33.26
2019-05-15T16:35:34.699Z,34.37
2019-05-15T16:38:22.414Z,32.19
2019-05-15T16:41:10.177Z,32.65
2019-05-15T16:43:58.437Z,32.08
2019-05-15T16:46:48.136Z,31.32
2019-05-15T16:49:34.037Z,31.10
2019-05-15T16:52:21.902Z,31.00
2019-05-15T16:55:09.831Z,31.92
2019-05-15T16:57:58.537Z,31.56
2019-05-15T17:00:44.939Z,31.48
2019-05-15T17:03:33.238Z,30.96
2019-05-15T17:06:21.198Z,30.61
2019-05-15T17:09:20.363Z,31.12
2019-05-15T17:11:58.189Z,30.95
2019-05-15T17:14:45.257Z,31.33
2019-05-15T17:17:32.733Z,31.36
2019-05-15T17:20:20.945Z,31.64
2019-05-15T17:23:09.209Z,31.92
2019-05-15T17:25:58.137Z,31.76
2019-05-15T17:28:44.808Z,32.23
2019-05-15T17:31:33.119Z,32.67
2019-05-15T17:34:21.108Z,32.94
2019-05-15T17:37:09.067Z,33.28
2019-05-15T17:39:58.790Z,33.64
2019-05-15T17:42:44.119Z,34.25
2019-05-15T17:45:31.838Z,34.54
2019-05-15T17:48:19.791Z,35.12
2019-05-15T17:51:09.101Z,35.10
2019-05-15T17:53:58.154Z,34.95
2019-05-15T17:56:43.501Z,35.07
2019-05-15T17:59:31.294Z,35.48
2019-05-15T18:02:19.505Z,35.86
2019-05-15T18:05:07.257Z,35.63
2019-05-15T18:07:58.166Z,36.01
2019-05-15T18:10:43.648Z,35.55
2019-05-15T18:13:31.049Z,35.94
2019-05-15T18:16:19.220Z,35.57
2019-05-15T18:19:08.310Z,35.06
2019-05-15T18:21:56.299Z,34.89
2019-05-15T18:24:43.738Z,35.22
2019-05-15T18:27:31.582Z,34.81
2019-05-15T18:30:19.188Z,34.78
2019-05-15T18:33:08.626Z,34.58
2019-05-15T18:35:55.227Z,33.96
2019-05-15T18:38:43.021Z,34.07
2019-05-15T18:41:30.797Z,39.46
2019-05-15T18:44:18.956Z,33.69
2019-05-15T18:47:08.655Z,33.28
2019-05-15T18:50:05.769Z,33.48
2019-05-15T18:52:43.595Z,33.18
2019-05-15T18:55:34.150Z,33.56
2019-05-15T18:58:22.256Z,31.56
2019-05-15T19:01:10.205Z,31.77
2019-05-15T19:03:58.661Z,32.05
2019-05-15T19:06:46.594Z,32.52
2019-05-15T19:09:34.730Z,33.51
2019-05-15T19:12:22.443Z,34.18
2019-05-15T19:15:10.237Z,34.30
2019-05-15T19:17:58.557Z,34.14
2019-05-15T19:20:45.385Z,34.39
2019-05-15T19:23:33.293Z,34.16
2019-05-15T19:26:21.313Z,34.46
2019-05-15T19:29:08.957Z,34.41
2019-05-15T19:31:56.453Z,34.44
2019-05-15T19:34:44.076Z,34.72
2019-05-15T19:37:33.804Z,34.80
2019-05-15T19:40:20.039Z,34.88
2019-05-15T19:43:09.195Z,34.97
2019-05-15T19:45:58.500Z,34.95
2019-05-15T19:48:44.103Z,35.15
2019-05-15T19:51:32.087Z,34.84
2019-05-15T19:54:19.949Z,34.62
2019-05-15T19:57:08.134Z,34.93
2019-05-15T19:59:58.129Z,34.83
2019-05-15T20:02:44.021Z,34.63
2019-05-15T20:05:31.785Z,34.69
2019-05-15T20:08:19.682Z,34.69
2019-05-15T20:11:10.287Z,34.62
2019-05-15T20:13:55.550Z,35.38
2019-05-15T20:16:43.100Z,35.42
2019-05-15T20:19:31.402Z,34.74
2019-05-15T20:22:19.320Z,34.62
2019-05-15T20:25:08.293Z,35.10
2019-05-15T20:27:54.671Z,35.03
2019-05-15T20:30:42.437Z,35.13
2019-05-15T20:33:30.683Z,35.27
2019-05-15T20:36:18.725Z,35.15
2019-05-15T20:39:08.285Z,35.19
2019-05-15T20:41:53.528Z,35.68
2019-05-15T20:44:41.067Z,35.36
2019-05-15T20:47:28.919Z,35.24
2019-05-15T20:50:19.161Z,35.19
2019-05-15T20:53:04.956Z,35.28
2019-05-15T20:55:53.320Z,35.33
2019-05-15T20:58:40.878Z,35.60
2019-05-15T21:01:28.983Z,35.72
2019-05-15T21:04:22.453Z,35.86
2019-05-15T21:07:05.015Z,36.08
2019-05-15T21:09:52.816Z,36.27
2019-05-15T21:12:41.472Z,36.41
2019-05-15T21:15:28.344Z,36.81
2019-05-15T21:18:17.020Z,37.34
2019-05-15T21:21:03.679Z,37.67
2019-05-15T21:23:52.016Z,38.02
2019-05-15T21:26:39.540Z,37.33
2019-05-15T21:29:27.355Z,37.50
2019-05-15T21:32:15.379Z,37.51
2019-05-15T21:35:03.404Z,37.75
2019-05-15T21:37:51.209Z,37.71
2019-05-15T21:40:39.077Z,38.16
2019-05-15T21:43:28.704Z,38.03
2019-05-15T21:46:18.760Z,38.21
2019-05-15T21:49:04.017Z,38.66
2019-05-15T21:51:52.293Z,38.77
2019-05-15T21:54:39.938Z,39.50
2019-05-15T21:57:34.106Z,39.59
2019-05-15T22:00:18.957Z,39.52
2019-05-15T22:03:07.258Z,39.29
2019-05-15T22:05:54.904Z,39.40
2019-05-15T22:08:42.630Z,39.15
2019-05-15T22:11:30.321Z,39.12
2019-05-15T22:14:18.283Z,39.21
2019-05-15T22:17:09.065Z,39.59
2019-05-15T22:19:54.265Z,39.80
2019-05-15T22:22:41.866Z,40.00
2019-05-15T22:25:29.544Z,39.84
2019-05-15T22:28:17.172Z,39.14
2019-05-15T22:31:05.125Z,38.94
2019-05-15T22:33:53.471Z,37.90
2019-05-15T22:36:41.480Z,36.87
2019-05-15T22:39:29.322Z,36.84
2019-05-15T22:42:18.315Z,36.88
2019-05-15T22:45:04.785Z,36.90
2019-05-15T22:47:52.374Z,37.48
2019-05-15T22:50:40.817Z,38.73
2019-05-15T22:53:28.984Z,38.84
2019-05-15T22:56:29.687Z,38.62
2019-05-15T22:59:14.758Z,38.83
2019-05-15T23:02:02.554Z,40.11
2019-05-15T23:04:50.560Z,41.18
2019-05-15T23:07:38.926Z,41.80
2019-05-15T23:10:28.941Z,42.88
2019-05-15T23:13:14.432Z,43.63
2019-05-15T23:16:02.020Z,44.26
2019-05-15T23:18:50.358Z,45.05
2019-05-15T23:21:40.266Z,46.52
2019-05-15T23:24:28.038Z,47.52
2019-05-15T23:27:14.002Z,48.32
2019-05-15T23:30:01.680Z,48.77
2019-05-15T23:32:49.551Z,49.11
2019-05-15T23:35:41.276Z,49.03
2019-05-15T23:38:27.878Z,49.08
2019-05-15T23:41:13.190Z,49.13
2019-05-15T23:44:00.894Z,49.32
2019-05-15T23:46:49.140Z,49.42
2019-05-15T23:49:38.176Z,49.50
2019-05-15T23:52:25.084Z,49.72
2019-05-15T23:55:13.216Z,49.80
2019-05-15T23:58:00.646Z,49.90
