createdAt,value
2023-05-08T00:02:23.817Z,19.71
2023-05-08T00:04:55.494Z,19.92
2023-05-08T00:07:27.105Z,19.93
2023-05-08T00:09:58.748Z,19.91
2023-05-08T00:12:33.735Z,19.51
2023-05-08T00:15:08.464Z,19.67
2023-05-08T00:17:40.059Z,19.57
2023-05-08T00:20:12.974Z,19.57
2023-05-08T00:22:44.709Z,19.61
2023-05-08T00:25:16.467Z,19.52
2023-05-08T00:27:48.013Z,19.24
2023-05-08T00:30:19.857Z,19.37
2023-05-08T00:32:51.787Z,19.34
2023-05-08T00:35:23.555Z,19.35
2023-05-08T00:37:55.155Z,19.35
2023-05-08T00:40:29.040Z,19.13
2023-05-08T00:43:00.784Z,19.25
2023-05-08T00:45:39.479Z,19.39
2023-05-08T00:48:11.132Z,19.39
2023-05-08T00:50:45.525Z,19.55
2023-05-08T00:53:22.530Z,19.42
2023-05-08T00:55:54.450Z,19.43
2023-05-08T00:58:28.843Z,19.48
2023-05-08T01:01:00.947Z,19.44
2023-05-08T01:03:37.119Z,19.51
2023-05-08T01:06:09.333Z,19.44
2023-05-08T01:08:44.964Z,19.58
2023-05-08T01:12:06.579Z,19.40
2023-05-08T01:14:54.195Z,19.30
2023-05-08T01:18:07.008Z,19.42
2023-05-08T01:21:21.628Z,19.01
2023-05-08T01:24:21.424Z,19.15
2023-05-08T01:27:17.732Z,19.29
2023-05-08T01:30:41.614Z,19.06
2023-05-08T01:33:42.482Z,19.28
2023-05-08T01:36:41.009Z,19.19
2023-05-08T01:39:44.724Z,19.23
2023-05-08T01:42:28.724Z,19.22
2023-05-08T01:45:07.611Z,19.23
2023-05-08T01:47:40.976Z,19.12
2023-05-08T01:50:31.134Z,19.38
2023-05-08T01:53:12.564Z,19.37
2023-05-08T01:55:50.259Z,19.42
2023-05-08T01:58:24.413Z,19.47
2023-05-08T02:00:58.939Z,19.34
2023-05-08T02:03:33.870Z,19.34
2023-05-08T02:06:06.809Z,19.03
2023-05-08T02:08:38.708Z,19.16
2023-05-08T02:11:13.668Z,19.31
2023-05-08T02:13:48.587Z,19.43
2023-05-08T02:16:22.083Z,19.04
2023-05-08T02:18:55.857Z,19.06
2023-05-08T02:21:31.080Z,19.34
2023-05-08T02:24:04.241Z,19.38
2023-05-08T02:26:38.235Z,19.38
2023-05-08T02:29:10.328Z,19.49
2023-05-08T02:31:43.094Z,19.46
2023-05-08T02:34:16.538Z,19.53
2023-05-08T02:36:52.183Z,19.35
2023-05-08T02:39:29.823Z,19.52
2023-05-08T02:42:02.350Z,19.59
2023-05-08T02:44:34.001Z,19.20
2023-05-08T02:47:24.287Z,19.22
2023-05-08T02:50:32.913Z,18.75
2023-05-08T02:53:11.593Z,19.45
2023-05-08T02:55:50.701Z,19.39
2023-05-08T02:58:46.438Z,19.19
2023-05-08T03:01:27.441Z,19.04
2023-05-08T03:04:09.150Z,18.67
2023-05-08T03:06:47.705Z,18.68
2023-05-08T03:09:21.797Z,18.71
2023-05-08T03:12:03.687Z,18.21
2023-05-08T03:14:42.167Z,18.54
2023-05-08T03:17:17.102Z,18.88
2023-05-08T03:19:53.756Z,18.91
2023-05-08T03:22:28.437Z,18.97
2023-05-08T03:25:02.588Z,19.10
2023-05-08T03:27:35.731Z,19.21
2023-05-08T03:30:12.076Z,19.27
2023-05-08T03:32:46.424Z,19.18
2023-05-08T03:35:18.885Z,19.25
2023-05-08T03:37:50.696Z,18.69
2023-05-08T03:40:24.440Z,18.54
2023-05-08T03:42:58.246Z,18.68
2023-05-08T03:45:34.677Z,18.66
2023-05-08T03:48:08.285Z,18.24
2023-05-08T03:50:40.094Z,18.64
2023-05-08T03:53:11.742Z,18.12
2023-05-08T03:55:43.535Z,17.56
2023-05-08T03:58:24.573Z,18.49
2023-05-08T04:01:26.058Z,18.09
2023-05-08T04:04:32.006Z,17.83
2023-05-08T04:07:14.869Z,18.31
2023-05-08T04:10:15.942Z,18.78
2023-05-08T04:13:08.942Z,18.92
2023-05-08T04:16:20.104Z,18.60
2023-05-08T04:19:03.383Z,18.49
2023-05-08T04:21:36.408Z,18.02
2023-05-08T04:24:11.304Z,18.09
2023-05-08T04:26:44.493Z,18.18
2023-05-08T04:29:17.186Z,18.00
2023-05-08T04:31:50.912Z,17.89
2023-05-08T04:34:23.220Z,17.82
2023-05-08T04:36:54.856Z,17.66
2023-05-08T04:39:29.228Z,18.32
2023-05-08T04:42:03.683Z,18.19
2023-05-08T04:44:35.512Z,17.94
2023-05-08T04:47:07.117Z,17.99
2023-05-08T04:49:38.674Z,17.84
2023-05-08T04:52:13.057Z,17.84
2023-05-08T04:54:44.705Z,18.43
2023-05-08T04:57:16.318Z,18.43
2023-05-08T04:59:47.972Z,18.39
2023-05-08T05:02:19.587Z,18.66
2023-05-08T05:04:51.227Z,18.53
2023-05-08T05:07:22.806Z,18.55
2023-05-08T05:09:54.501Z,18.60
2023-05-08T05:12:26.143Z,17.91
2023-05-08T05:14:57.773Z,18.21
2023-05-08T05:17:35.505Z,17.53
2023-05-08T05:20:09.034Z,17.69
2023-05-08T05:22:41.063Z,18.17
2023-05-08T05:25:13.043Z,18.28
2023-05-08T05:27:47.593Z,18.25
2023-05-08T05:30:19.336Z,18.05
2023-05-08T05:32:51.064Z,17.59
2023-05-08T05:35:25.365Z,17.46
2023-05-08T05:37:57.193Z,17.80
2023-05-08T05:40:28.770Z,18.07
2023-05-08T05:43:00.354Z,18.10
2023-05-08T05:45:33.567Z,18.23
2023-05-08T05:48:06.705Z,17.74
2023-05-08T05:50:38.339Z,17.11
2023-05-08T05:53:10.009Z,17.56
2023-05-08T05:55:41.667Z,17.69
2023-05-08T05:58:13.226Z,18.09
2023-05-08T06:00:44.822Z,17.59
2023-05-08T06:03:16.513Z,17.69
2023-05-08T06:05:48.315Z,17.26
2023-05-08T06:08:19.911Z,17.02
2023-05-08T06:10:51.684Z,17.75
2023-05-08T06:13:23.291Z,17.48
2023-05-08T06:15:58.686Z,17.48
2023-05-08T06:18:30.231Z,17.32
2023-05-08T06:21:01.922Z,17.42
2023-05-08T06:23:33.642Z,17.05
2023-05-08T06:26:05.330Z,17.19
2023-05-08T06:28:36.937Z,17.23
2023-05-08T06:31:08.575Z,17.29
2023-05-08T06:33:40.341Z,17.31
2023-05-08T06:36:12.483Z,16.94
2023-05-08T06:38:44.165Z,16.98
2023-05-08T06:41:15.799Z,17.30
2023-05-08T06:43:47.383Z,17.07
2023-05-08T06:46:21.567Z,17.47
2023-05-08T06:48:53.163Z,16.84
2023-05-08T06:51:24.831Z,16.99
2023-05-08T06:53:56.383Z,16.73
2023-05-08T06:56:28.110Z,16.80
2023-05-08T06:59:08.327Z,17.10
2023-05-08T07:01:41.700Z,17.02
2023-05-08T07:04:13.903Z,17.54
2023-05-08T07:06:45.741Z,17.39
2023-05-08T07:09:18.039Z,17.22
2023-05-08T07:11:52.861Z,17.38
2023-05-08T07:14:27.624Z,17.39
2023-05-08T07:17:06.991Z,17.32
2023-05-08T07:19:38.749Z,17.74
2023-05-08T07:22:10.970Z,17.35
2023-05-08T07:24:42.678Z,17.04
2023-05-08T07:27:17.496Z,17.39
2023-05-08T07:29:49.028Z,18.28
2023-05-08T07:32:20.654Z,17.79
2023-05-08T07:34:52.220Z,17.69
2023-05-08T07:37:24.032Z,17.50
2023-05-08T07:39:55.589Z,17.65
2023-05-08T07:42:27.306Z,17.19
2023-05-08T07:45:00.400Z,16.80
2023-05-08T07:47:32.415Z,17.37
2023-05-08T07:50:04.634Z,18.00
2023-05-08T07:52:36.195Z,17.13
2023-05-08T07:55:08.495Z,17.24
2023-05-08T07:57:41.877Z,17.75
2023-05-08T08:00:15.472Z,18.14
2023-05-08T08:02:49.424Z,17.70
2023-05-08T08:05:21.469Z,17.28
2023-05-08T08:07:53.103Z,17.44
2023-05-08T08:10:24.738Z,17.18
2023-05-08T08:12:56.392Z,17.39
2023-05-08T08:15:28.825Z,17.93
2023-05-08T08:18:00.768Z,17.54
2023-05-08T08:20:32.534Z,17.30
2023-05-08T08:23:06.708Z,17.88
2023-05-08T08:25:38.311Z,17.61
2023-05-08T08:28:12.375Z,18.23
2023-05-08T08:30:44.018Z,18.15
2023-05-08T08:33:17.571Z,18.48
2023-05-08T08:35:50.607Z,18.82
2023-05-08T08:38:22.258Z,18.70
2023-05-08T08:40:54.279Z,18.60
2023-05-08T08:43:26.683Z,17.41
2023-05-08T08:45:59.486Z,18.22
2023-05-08T08:48:32.098Z,18.29
2023-05-08T08:51:12.610Z,18.06
2023-05-08T08:53:53.365Z,18.26
2023-05-08T08:56:27.405Z,18.45
2023-05-08T08:59:00.845Z,18.28
2023-05-08T09:01:38.454Z,18.19
2023-05-08T09:04:10.785Z,17.41
2023-05-08T09:06:42.702Z,18.22
2023-05-08T09:09:14.408Z,18.18
2023-05-08T09:11:47.114Z,18.72
2023-05-08T09:14:19.093Z,18.19
2023-05-08T09:16:50.737Z,18.04
2023-05-08T09:19:26.262Z,18.05
2023-05-08T09:22:01.351Z,18.16
2023-05-08T09:24:59.986Z,17.54
2023-05-08T09:27:32.838Z,17.99
2023-05-08T09:30:07.048Z,18.21
2023-05-08T09:32:41.561Z,18.68
2023-05-08T09:35:13.871Z,19.02
2023-05-08T09:37:50.046Z,18.72
2023-05-08T09:40:22.799Z,18.52
2023-05-08T09:42:54.405Z,18.56
2023-05-08T09:45:33.342Z,19.04
2023-05-08T09:48:05.852Z,18.71
2023-05-08T09:50:41.673Z,18.12
2023-05-08T09:53:16.107Z,17.49
2023-05-08T09:55:50.837Z,18.21
2023-05-08T09:58:23.324Z,17.93
2023-05-08T10:00:55.033Z,18.04
2023-05-08T10:03:49.445Z,17.95
2023-05-08T10:06:21.170Z,18.14
2023-05-08T10:09:19.064Z,18.50
2023-05-08T10:11:52.741Z,18.89
2023-05-08T10:14:25.231Z,20.05
2023-05-08T10:16:58.586Z,20.02
2023-05-08T10:19:31.396Z,19.42
2023-05-08T10:22:04.438Z,18.70
2023-05-08T10:24:41.789Z,18.64
2023-05-08T10:27:53.037Z,18.29
2023-05-08T10:30:26.699Z,19.00
2023-05-08T10:32:59.785Z,19.97
2023-05-08T10:35:31.665Z,20.99
2023-05-08T10:38:05.050Z,21.53
2023-05-08T10:40:38.161Z,20.58
2023-05-08T10:43:13.273Z,21.27
2023-05-08T10:45:45.140Z,21.13
2023-05-08T10:48:56.392Z,19.38
2023-05-08T10:51:46.334Z,18.58
2023-05-08T10:55:04.793Z,18.86
2023-05-08T10:57:36.461Z,19.77
2023-05-08T11:00:08.826Z,20.58
2023-05-08T11:02:40.617Z,19.89
2023-05-08T11:05:17.043Z,20.07
2023-05-08T11:07:59.962Z,20.52
2023-05-08T11:10:33.245Z,20.27
2023-05-08T11:13:07.379Z,20.66
2023-05-08T11:15:41.642Z,19.60
2023-05-08T11:18:17.627Z,19.90
2023-05-08T11:21:00.758Z,20.95
2023-05-08T11:23:36.724Z,20.86
2023-05-08T11:26:11.455Z,20.29
2023-05-08T11:29:02.057Z,20.64
2023-05-08T11:31:50.309Z,20.81
2023-05-08T11:34:49.978Z,20.14
2023-05-08T11:37:24.483Z,20.87
2023-05-08T11:40:45.498Z,21.08
2023-05-08T11:43:32.561Z,23.13
2023-05-08T11:46:19.214Z,22.14
2023-05-08T11:49:00.597Z,22.68
2023-05-08T11:51:33.558Z,23.07
2023-05-08T11:54:05.558Z,24.04
2023-05-08T11:56:38.915Z,23.01
2023-05-08T11:59:10.574Z,23.68
2023-05-08T12:01:46.307Z,24.90
2023-05-08T12:04:20.360Z,25.26
2023-05-08T12:06:57.641Z,25.07
2023-05-08T12:09:29.362Z,23.87
2023-05-08T12:12:01.046Z,23.75
2023-05-08T12:14:34.796Z,22.58
2023-05-08T12:17:06.404Z,22.55
2023-05-08T12:19:37.988Z,22.91
2023-05-08T12:22:12.695Z,24.25
2023-05-08T12:24:44.355Z,23.25
2023-05-08T12:27:16.012Z,23.39
2023-05-08T12:29:47.620Z,24.22
2023-05-08T12:32:19.223Z,24.52
2023-05-08T12:34:52.587Z,25.02
2023-05-08T12:37:27.699Z,25.26
2023-05-08T12:39:59.417Z,23.95
2023-05-08T12:42:51.123Z,24.38
2023-05-08T12:45:34.724Z,26.07
2023-05-08T12:48:09.677Z,25.53
2023-05-08T12:50:44.929Z,24.35
2023-05-08T12:53:19.362Z,25.43
2023-05-08T12:55:57.836Z,23.96
2023-05-08T12:58:34.744Z,23.24
2023-05-08T13:01:18.661Z,24.61
2023-05-08T13:04:01.674Z,24.42
2023-05-08T13:06:34.071Z,26.88
2023-05-08T13:09:08.766Z,27.20
2023-05-08T13:11:40.330Z,26.74
2023-05-08T13:14:11.935Z,27.03
2023-05-08T13:16:47.905Z,26.19
2023-05-08T13:19:19.636Z,24.60
2023-05-08T13:21:52.891Z,24.12
2023-05-08T13:24:25.825Z,23.98
2023-05-08T13:26:57.389Z,24.26
2023-05-08T13:29:28.959Z,24.36
2023-05-08T13:32:00.606Z,25.59
2023-05-08T13:34:32.317Z,26.49
2023-05-08T13:37:04.008Z,25.90
2023-05-08T13:39:37.502Z,25.69
2023-05-08T13:42:09.011Z,26.57
2023-05-08T13:44:40.737Z,27.19
2023-05-08T13:47:12.317Z,27.66
2023-05-08T13:49:44.879Z,27.94
2023-05-08T13:52:17.493Z,25.90
2023-05-08T13:54:49.112Z,26.21
2023-05-08T13:57:20.989Z,26.19
2023-05-08T13:59:52.552Z,26.74
2023-05-08T14:02:24.308Z,27.11
2023-05-08T14:04:56.595Z,26.85
2023-05-08T14:07:28.287Z,26.45
2023-05-08T14:10:00.266Z,26.19
2023-05-08T14:12:36.129Z,26.27
2023-05-08T14:15:12.084Z,25.91
2023-05-08T14:17:44.100Z,24.30
2023-05-08T14:20:15.734Z,24.43
2023-05-08T14:22:47.372Z,25.40
2023-05-08T14:25:18.954Z,26.01
2023-05-08T14:27:50.489Z,26.23
2023-05-08T14:30:22.197Z,26.43
2023-05-08T14:32:53.877Z,26.54
2023-05-08T14:35:25.842Z,26.48
2023-05-08T14:37:57.417Z,25.74
2023-05-08T14:40:29.070Z,25.17
2023-05-08T14:43:00.605Z,25.79
2023-05-08T14:45:32.187Z,25.88
2023-05-08T14:48:05.374Z,25.82
2023-05-08T14:50:39.047Z,25.43
2023-05-08T14:53:10.894Z,25.03
2023-05-08T14:55:42.755Z,25.29
2023-05-08T14:58:14.533Z,24.79
2023-05-08T15:00:46.564Z,24.81
2023-05-08T15:03:18.692Z,24.42
2023-05-08T15:05:50.558Z,24.58
2023-05-08T15:08:25.822Z,24.04
2023-05-08T15:11:04.992Z,24.08
2023-05-08T15:13:44.211Z,23.89
2023-05-08T15:16:15.844Z,23.70
2023-05-08T15:18:47.452Z,23.51
2023-05-08T15:21:21.695Z,23.07
2023-05-08T15:23:55.108Z,23.26
2023-05-08T15:26:26.741Z,23.62
2023-05-08T15:28:58.332Z,23.67
2023-05-08T15:31:30.121Z,23.76
2023-05-08T15:34:01.906Z,23.80
2023-05-08T15:36:35.262Z,24.10
2023-05-08T15:39:06.984Z,24.14
2023-05-08T15:41:39.903Z,24.74
2023-05-08T15:44:11.533Z,25.31
2023-05-08T15:46:43.059Z,26.71
2023-05-08T15:49:14.585Z,27.88
2023-05-08T15:51:46.163Z,28.77
2023-05-08T15:54:18.104Z,28.98
2023-05-08T15:56:49.694Z,28.38
2023-05-08T15:59:21.263Z,29.01
2023-05-08T16:01:53.655Z,29.27
2023-05-08T16:04:25.495Z,27.99
2023-05-08T16:06:59.252Z,27.45
2023-05-08T16:09:33.925Z,26.80
2023-05-08T16:12:05.957Z,25.88
2023-05-08T16:14:37.561Z,24.48
2023-05-08T16:17:09.225Z,26.39
2023-05-08T16:19:40.866Z,26.42
2023-05-08T16:22:12.571Z,26.85
2023-05-08T16:24:44.194Z,26.93
2023-05-08T16:27:17.939Z,26.67
2023-05-08T16:29:49.597Z,25.51
2023-05-08T16:32:21.183Z,24.26
2023-05-08T16:34:52.750Z,24.37
2023-05-08T16:37:24.445Z,24.37
2023-05-08T16:39:56.115Z,23.43
2023-05-08T16:42:27.703Z,23.25
2023-05-08T16:45:04.542Z,23.91
2023-05-08T16:47:36.572Z,24.28
2023-05-08T16:50:08.929Z,24.40
2023-05-08T16:52:40.569Z,24.46
2023-05-08T16:55:12.417Z,24.21
2023-05-08T16:57:44.269Z,24.36
2023-05-08T17:00:16.308Z,24.75
2023-05-08T17:02:48.069Z,24.85
2023-05-08T17:05:19.823Z,24.64
2023-05-08T17:07:51.673Z,24.49
2023-05-08T17:10:23.767Z,24.40
2023-05-08T17:12:55.746Z,24.49
2023-05-08T17:15:27.398Z,24.15
2023-05-08T17:18:01.418Z,24.33
2023-05-08T17:20:40.695Z,23.04
2023-05-08T17:23:12.599Z,22.47
2023-05-08T17:25:44.268Z,23.00
2023-05-08T17:28:15.835Z,22.25
2023-05-08T17:30:48.225Z,22.05
2023-05-08T17:33:21.043Z,22.66
2023-05-08T17:35:52.859Z,22.86
2023-05-08T17:38:27.853Z,23.56
2023-05-08T17:41:00.423Z,23.57
2023-05-08T17:43:32.441Z,23.71
2023-05-08T17:46:04.109Z,22.47
2023-05-08T17:48:35.997Z,22.76
2023-05-08T17:51:12.806Z,23.00
2023-05-08T17:53:44.563Z,23.13
2023-05-08T17:56:20.389Z,23.09
2023-05-08T17:58:52.778Z,23.10
2023-05-08T18:01:25.590Z,23.07
2023-05-08T18:03:57.834Z,23.01
2023-05-08T18:06:29.601Z,23.08
2023-05-08T18:09:04.434Z,22.93
2023-05-08T18:11:36.270Z,22.68
2023-05-08T18:14:08.009Z,22.26
2023-05-08T18:16:39.585Z,22.40
2023-05-08T18:19:11.887Z,22.24
2023-05-08T18:21:43.465Z,22.19
2023-05-08T18:24:15.115Z,22.06
2023-05-08T18:26:52.402Z,22.17
2023-05-08T18:29:27.924Z,22.13
2023-05-08T18:31:59.455Z,22.20
2023-05-08T18:34:32.874Z,22.15
2023-05-08T18:37:05.315Z,22.14
2023-05-08T18:39:36.871Z,21.92
2023-05-08T18:42:08.711Z,21.91
2023-05-08T18:44:41.090Z,21.74
2023-05-08T18:47:14.742Z,21.60
2023-05-08T18:49:46.385Z,21.82
2023-05-08T18:52:20.533Z,21.91
2023-05-08T18:54:52.405Z,21.99
2023-05-08T18:57:27.077Z,22.05
2023-05-08T19:00:00.339Z,22.08
2023-05-08T19:02:32.602Z,22.12
2023-05-08T19:05:04.798Z,21.99
2023-05-08T19:07:37.182Z,21.82
2023-05-08T19:10:09.245Z,21.48
2023-05-08T19:12:41.068Z,21.65
2023-05-08T19:15:15.916Z,21.60
2023-05-08T19:17:48.798Z,21.73
2023-05-08T19:20:22.989Z,21.75
2023-05-08T19:23:03.430Z,21.85
2023-05-08T19:25:35.792Z,21.86
2023-05-08T19:28:09.823Z,21.51
2023-05-08T19:30:41.393Z,21.39
2023-05-08T19:33:13.121Z,21.35
2023-05-08T19:35:47.038Z,21.61
2023-05-08T19:38:18.863Z,21.58
2023-05-08T19:40:57.105Z,21.71
2023-05-08T19:43:29.819Z,21.74
2023-05-08T19:46:01.786Z,21.56
2023-05-08T19:48:33.484Z,21.30
2023-05-08T19:51:07.416Z,21.54
2023-05-08T19:53:39.985Z,21.50
2023-05-08T19:56:11.666Z,21.49
2023-05-08T19:58:43.349Z,21.44
2023-05-08T20:01:14.981Z,21.43
2023-05-08T20:03:49.864Z,21.44
2023-05-08T20:06:21.454Z,21.27
2023-05-08T20:08:53.371Z,21.34
2023-05-08T20:11:34.911Z,21.39
2023-05-08T20:14:12.276Z,21.33
2023-05-08T20:16:44.127Z,21.28
2023-05-08T20:19:15.818Z,21.26
2023-05-08T20:21:47.879Z,21.18
2023-05-08T20:24:23.014Z,21.22
2023-05-08T20:26:56.285Z,21.42
2023-05-08T20:29:27.966Z,21.41
2023-05-08T20:34:31.125Z,21.32
2023-05-08T20:37:03.847Z,21.30
2023-05-08T20:39:35.528Z,21.37
2023-05-08T20:42:07.160Z,21.40
2023-05-08T20:44:38.752Z,21.38
2023-05-08T20:47:10.503Z,21.33
2023-05-08T20:49:42.084Z,21.34
2023-05-08T20:52:13.713Z,21.27
2023-05-08T20:54:47.268Z,21.26
2023-05-08T20:57:18.907Z,21.22
2023-05-08T20:59:50.516Z,21.17
2023-05-08T21:02:22.149Z,21.09
2023-05-08T21:04:56.941Z,20.92
2023-05-08T21:07:31.604Z,21.00
2023-05-08T21:10:03.467Z,21.11
2023-05-08T21:12:35.094Z,21.07
2023-05-08T21:15:07.900Z,21.04
2023-05-08T21:17:39.525Z,21.11
2023-05-08T21:20:12.017Z,20.94
2023-05-08T21:22:46.273Z,21.02
2023-05-08T21:25:18.194Z,21.02
2023-05-08T21:27:49.911Z,21.03
2023-05-08T21:30:21.699Z,20.99
2023-05-08T21:32:53.439Z,20.90
2023-05-08T21:35:25.105Z,20.80
2023-05-08T21:37:56.670Z,20.82
2023-05-08T21:40:28.216Z,20.85
2023-05-08T21:43:00.328Z,20.79
2023-05-08T21:45:32.876Z,20.68
2023-05-08T21:48:05.028Z,20.44
2023-05-08T21:50:36.630Z,20.48
2023-05-08T21:53:08.196Z,20.35
2023-05-08T21:55:42.900Z,20.42
2023-05-08T21:58:17.788Z,20.45
2023-05-08T22:00:49.343Z,20.18
2023-05-08T22:03:21.164Z,20.51
2023-05-08T22:05:52.765Z,20.57
2023-05-08T22:08:24.391Z,20.57
2023-05-08T22:10:56.222Z,20.47
2023-05-08T22:13:27.954Z,20.52
2023-05-08T22:15:59.657Z,20.49
2023-05-08T22:18:31.324Z,20.36
2023-05-08T22:21:02.890Z,20.48
2023-05-08T22:23:37.489Z,20.65
2023-05-08T22:26:09.056Z,20.77
2023-05-08T22:28:40.714Z,20.97
2023-05-08T22:31:12.866Z,21.13
2023-05-08T22:33:44.451Z,21.23
2023-05-08T22:36:16.048Z,21.28
2023-05-08T22:38:47.630Z,21.23
2023-05-08T22:41:21.274Z,21.45
2023-05-08T22:43:53.202Z,21.39
2023-05-08T22:46:25.100Z,21.38
2023-05-08T22:48:56.871Z,21.35
2023-05-08T22:51:28.542Z,21.32
2023-05-08T22:54:00.176Z,21.32
2023-05-08T22:56:35.688Z,21.34
2023-05-08T22:59:07.252Z,21.41
2023-05-08T23:01:38.909Z,21.45
2023-05-08T23:04:10.759Z,21.29
2023-05-08T23:06:42.339Z,21.29
2023-05-08T23:09:14.015Z,21.21
2023-05-08T23:11:45.813Z,21.07
2023-05-08T23:14:19.710Z,20.86
2023-05-08T23:16:51.397Z,20.76
2023-05-08T23:19:23.039Z,20.51
2023-05-08T23:21:54.650Z,20.66
2023-05-08T23:24:26.212Z,20.71
2023-05-08T23:26:57.794Z,20.50
2023-05-08T23:29:29.652Z,20.57
2023-05-08T23:32:01.465Z,20.58
2023-05-08T23:34:33.131Z,20.59
2023-05-08T23:37:04.918Z,20.57
2023-05-08T23:39:41.095Z,20.58
2023-05-08T23:42:12.831Z,20.39
2023-05-08T23:44:44.379Z,20.30
2023-05-08T23:47:16.156Z,20.20
2023-05-08T23:49:47.892Z,20.15
2023-05-08T23:52:20.673Z,19.73
2023-05-08T23:54:52.296Z,19.76
2023-05-08T23:57:24.290Z,19.70
2023-05-08T23:59:58.880Z,19.69
