createdAt,value
2022-11-27T00:02:12.583Z,15.10
2022-11-27T00:04:40.810Z,16.45
2022-11-27T00:07:09.510Z,16.33
2022-11-27T00:09:37.956Z,26.33
2022-11-27T00:12:06.377Z,15.63
2022-11-27T00:14:35.084Z,23.03
2022-11-27T00:17:04.365Z,18.98
2022-11-27T00:19:31.870Z,18.35
2022-11-27T00:21:59.398Z,19.83
2022-11-27T00:24:27.152Z,21.98
2022-11-27T00:26:55.838Z,12.50
2022-11-27T00:29:23.348Z,15.75
2022-11-27T00:31:50.909Z,15.00
2022-11-27T00:34:19.783Z,19.73
2022-11-27T00:36:48.563Z,20.77
2022-11-27T00:39:16.393Z,21.60
2022-11-27T00:41:44.010Z,19.50
2022-11-27T00:44:12.361Z,21.52
2022-11-27T00:46:41.563Z,16.90
2022-11-27T00:49:11.818Z,21.42
2022-11-27T00:51:41.225Z,16.70
2022-11-27T00:54:09.054Z,13.70
2022-11-27T00:56:39.081Z,15.88
2022-11-27T00:59:08.747Z,18.13
2022-11-27T01:01:40.021Z,13.10
2022-11-27T01:04:09.558Z,16.77
2022-11-27T01:06:38.303Z,18.50
2022-11-27T01:09:07.535Z,15.63
2022-11-27T01:11:36.836Z,12.55
2022-11-27T01:14:06.679Z,24.27
2022-11-27T01:16:35.093Z,23.30
2022-11-27T01:19:04.368Z,20.38
2022-11-27T01:21:33.416Z,15.63
2022-11-27T01:24:01.581Z,19.13
2022-11-27T01:26:31.231Z,19.92
2022-11-27T01:28:59.460Z,21.77
2022-11-27T01:31:28.961Z,13.32
2022-11-27T01:33:58.329Z,14.15
2022-11-27T01:36:26.055Z,16.53
2022-11-27T01:38:53.956Z,17.73
2022-11-27T01:41:23.808Z,17.42
2022-11-27T01:43:55.585Z,17.33
2022-11-27T01:46:29.100Z,14.63
2022-11-27T01:49:00.651Z,23.55
2022-11-27T01:51:28.615Z,18.00
2022-11-27T01:53:56.341Z,17.67
2022-11-27T01:56:26.498Z,14.18
2022-11-27T01:58:56.320Z,19.88
2022-11-27T02:01:26.147Z,16.90
2022-11-27T02:03:54.612Z,16.92
2022-11-27T02:06:22.211Z,18.35
2022-11-27T02:08:50.100Z,25.87
2022-11-27T02:11:21.679Z,14.20
2022-11-27T02:13:54.032Z,17.13
2022-11-27T02:16:33.045Z,18.67
2022-11-27T02:19:08.873Z,23.63
2022-11-27T02:21:40.382Z,18.37
2022-11-27T02:24:34.765Z,15.57
2022-11-27T02:27:13.204Z,18.95
2022-11-27T02:29:43.771Z,23.60
2022-11-27T02:32:15.414Z,21.88
2022-11-27T02:34:47.321Z,18.75
2022-11-27T02:37:20.418Z,13.90
2022-11-27T02:39:52.104Z,22.33
2022-11-27T02:42:22.813Z,19.73
2022-11-27T02:44:56.230Z,16.67
2022-11-27T02:47:24.831Z,22.90
2022-11-27T02:49:57.105Z,22.02
2022-11-27T02:52:26.688Z,17.10
2022-11-27T02:54:56.991Z,18.03
2022-11-27T02:57:27.191Z,22.70
2022-11-27T02:59:57.432Z,18.85
2022-11-27T03:02:29.387Z,16.70
2022-11-27T03:04:58.937Z,12.60
2022-11-27T03:07:32.706Z,18.98
2022-11-27T03:10:05.133Z,29.33
2022-11-27T03:12:33.064Z,19.73
2022-11-27T03:15:02.148Z,16.75
2022-11-27T03:17:46.505Z,22.52
2022-11-27T03:20:17.940Z,18.83
2022-11-27T03:22:45.719Z,19.55
2022-11-27T03:25:13.632Z,12.20
2022-11-27T03:27:46.871Z,14.70
2022-11-27T03:30:16.628Z,15.23
2022-11-27T03:32:44.480Z,17.30
2022-11-27T03:35:13.714Z,20.50
2022-11-27T03:37:41.503Z,17.60
2022-11-27T03:40:10.047Z,15.00
2022-11-27T03:42:46.966Z,17.38
2022-11-27T03:45:23.642Z,14.57
2022-11-27T03:48:02.866Z,17.13
2022-11-27T03:50:36.815Z,15.05
2022-11-27T03:53:10.697Z,18.35
2022-11-27T03:55:44.548Z,13.60
2022-11-27T03:58:17.353Z,14.05
2022-11-27T04:00:47.259Z,17.50
2022-11-27T04:03:14.966Z,13.40
2022-11-27T04:05:42.586Z,9.73
2022-11-27T04:08:10.142Z,15.73
2022-11-27T04:10:37.860Z,15.63
2022-11-27T04:13:05.434Z,11.70
2022-11-27T04:15:33.128Z,14.68
2022-11-27T04:18:02.293Z,14.45
2022-11-27T04:20:30.204Z,14.20
2022-11-27T04:22:58.771Z,14.48
2022-11-27T04:25:26.358Z,19.83
2022-11-27T04:27:53.897Z,23.13
2022-11-27T04:30:21.836Z,14.43
2022-11-27T04:32:50.031Z,19.00
2022-11-27T04:35:18.990Z,18.95
2022-11-27T04:37:46.603Z,23.25
2022-11-27T04:40:17.396Z,20.50
2022-11-27T04:42:45.162Z,25.40
2022-11-27T04:45:12.959Z,16.08
2022-11-27T04:47:41.597Z,22.23
2022-11-27T04:50:10.704Z,23.48
2022-11-27T04:52:40.023Z,17.52
2022-11-27T04:55:09.747Z,18.58
2022-11-27T04:57:37.493Z,16.88
2022-11-27T05:00:06.729Z,14.80
2022-11-27T05:02:34.330Z,22.15
2022-11-27T05:05:02.130Z,20.92
2022-11-27T05:07:29.778Z,16.02
2022-11-27T05:09:59.524Z,19.05
2022-11-27T05:12:27.432Z,22.73
2022-11-27T05:14:55.119Z,21.98
2022-11-27T05:17:23.673Z,17.75
2022-11-27T05:19:51.358Z,22.42
2022-11-27T05:22:20.769Z,18.08
2022-11-27T05:24:48.510Z,20.10
2022-11-27T05:27:17.652Z,12.93
2022-11-27T05:29:45.235Z,29.92
2022-11-27T05:32:12.991Z,14.83
2022-11-27T05:34:40.997Z,18.40
2022-11-27T05:37:08.697Z,19.98
2022-11-27T05:39:36.601Z,21.70
2022-11-27T05:42:04.224Z,15.20
2022-11-27T05:44:34.252Z,15.00
2022-11-27T05:47:02.003Z,19.08
2022-11-27T05:49:30.840Z,20.80
2022-11-27T05:51:59.660Z,18.23
2022-11-27T05:54:27.440Z,15.77
2022-11-27T05:56:55.814Z,18.02
2022-11-27T05:59:23.339Z,19.70
2022-11-27T06:01:52.355Z,19.85
2022-11-27T06:04:20.337Z,22.33
2022-11-27T06:06:47.971Z,20.05
2022-11-27T06:09:15.657Z,16.98
2022-11-27T06:11:43.327Z,17.98
2022-11-27T06:14:11.583Z,19.70
2022-11-27T06:16:39.602Z,16.77
2022-11-27T06:19:10.795Z,17.13
2022-11-27T06:21:38.379Z,18.13
2022-11-27T06:24:08.378Z,18.40
2022-11-27T06:26:35.945Z,16.60
2022-11-27T06:29:03.890Z,15.52
2022-11-27T06:31:34.853Z,17.83
2022-11-27T06:34:03.243Z,15.55
2022-11-27T06:36:33.709Z,18.40
2022-11-27T06:39:01.888Z,16.85
2022-11-27T06:41:30.459Z,19.17
2022-11-27T06:44:00.139Z,15.90
2022-11-27T06:46:29.846Z,15.85
2022-11-27T06:48:58.826Z,12.73
2022-11-27T06:51:27.918Z,15.07
2022-11-27T06:53:58.635Z,13.13
2022-11-27T06:56:27.977Z,20.50
2022-11-27T06:58:59.335Z,14.80
2022-11-27T07:01:29.113Z,15.05
2022-11-27T07:03:57.179Z,14.60
2022-11-27T07:06:26.378Z,14.50
2022-11-27T07:08:55.089Z,14.07
2022-11-27T07:11:26.330Z,11.98
2022-11-27T07:13:57.783Z,16.63
2022-11-27T07:16:25.959Z,15.68
2022-11-27T07:18:55.334Z,11.60
2022-11-27T07:21:23.680Z,15.87
2022-11-27T07:23:51.344Z,17.02
2022-11-27T07:26:19.986Z,11.20
2022-11-27T07:28:49.437Z,13.23
2022-11-27T07:31:19.720Z,13.27
2022-11-27T07:33:47.302Z,10.85
2022-11-27T07:36:16.942Z,16.37
2022-11-27T07:38:46.136Z,13.25
2022-11-27T07:41:14.434Z,18.15
2022-11-27T07:43:43.438Z,10.88
2022-11-27T07:46:15.439Z,8.93
2022-11-27T07:48:43.064Z,11.02
2022-11-27T07:51:12.571Z,14.63
2022-11-27T07:53:41.564Z,11.73
2022-11-27T07:56:11.240Z,10.68
2022-11-27T07:58:38.971Z,13.10
2022-11-27T08:01:07.899Z,7.97
2022-11-27T08:03:37.437Z,12.03
2022-11-27T08:06:06.307Z,10.30
2022-11-27T08:08:34.691Z,11.77
2022-11-27T08:11:02.392Z,13.00
2022-11-27T08:13:30.076Z,9.02
2022-11-27T08:16:00.338Z,11.82
2022-11-27T08:18:27.967Z,10.10
2022-11-27T08:20:56.874Z,8.17
2022-11-27T08:23:24.581Z,13.40
2022-11-27T08:25:53.309Z,9.63
2022-11-27T08:28:20.894Z,14.13
2022-11-27T08:30:57.421Z,12.02
2022-11-27T08:33:24.962Z,7.85
2022-11-27T08:35:52.582Z,11.97
2022-11-27T08:38:25.137Z,10.60
2022-11-27T08:40:57.087Z,10.55
2022-11-27T08:43:26.205Z,13.13
2022-11-27T08:45:54.421Z,9.13
2022-11-27T08:48:22.919Z,11.98
2022-11-27T08:50:51.527Z,11.57
2022-11-27T08:53:19.626Z,10.75
2022-11-27T08:55:48.888Z,13.93
2022-11-27T08:58:17.583Z,11.93
2022-11-27T09:00:46.283Z,11.38
2022-11-27T09:03:16.642Z,14.57
2022-11-27T09:05:44.922Z,11.60
2022-11-27T09:08:16.579Z,10.82
2022-11-27T09:10:45.585Z,12.03
2022-11-27T09:13:14.549Z,10.73
2022-11-27T09:15:42.442Z,10.45
2022-11-27T09:18:10.753Z,13.07
2022-11-27T09:20:38.518Z,9.48
2022-11-27T09:23:12.912Z,10.80
2022-11-27T09:25:42.084Z,12.45
2022-11-27T09:28:09.703Z,12.70
2022-11-27T09:30:38.771Z,11.40
2022-11-27T09:33:06.480Z,11.80
2022-11-27T09:35:34.352Z,11.47
2022-11-27T09:38:01.943Z,11.15
2022-11-27T09:40:29.885Z,11.40
2022-11-27T09:43:02.109Z,9.98
2022-11-27T09:45:29.977Z,9.25
2022-11-27T09:48:01.785Z,12.25
2022-11-27T09:50:32.179Z,13.83
2022-11-27T09:53:04.826Z,10.23
2022-11-27T09:55:34.210Z,11.73
2022-11-27T09:58:04.409Z,13.15
2022-11-27T10:00:33.189Z,11.50
2022-11-27T10:03:02.388Z,11.40
2022-11-27T10:05:43.674Z,19.70
2022-11-27T10:08:21.166Z,13.48
2022-11-27T10:10:57.669Z,12.10
2022-11-27T10:13:39.103Z,12.90
2022-11-27T10:16:13.800Z,14.73
2022-11-27T10:18:47.959Z,12.27
2022-11-27T10:21:18.895Z,14.57
2022-11-27T10:23:50.451Z,12.93
2022-11-27T10:26:21.200Z,11.60
2022-11-27T10:28:57.600Z,12.63
2022-11-27T10:31:34.529Z,12.70
2022-11-27T10:34:06.710Z,14.30
2022-11-27T10:36:37.391Z,13.43
2022-11-27T10:39:09.174Z,13.00
2022-11-27T10:41:49.274Z,11.65
2022-11-27T10:44:26.382Z,14.32
2022-11-27T10:46:58.333Z,14.25
2022-11-27T10:49:27.439Z,11.43
2022-11-27T10:51:55.161Z,14.65
2022-11-27T10:54:25.142Z,16.60
2022-11-27T10:57:10.094Z,13.32
2022-11-27T10:59:41.566Z,15.00
2022-11-27T11:02:26.891Z,15.05
2022-11-27T11:05:24.093Z,10.70
2022-11-27T11:07:44.778Z,16.33
2022-11-27T11:10:26.631Z,13.75
2022-11-27T11:13:06.232Z,17.55
2022-11-27T11:15:34.794Z,9.43
2022-11-27T11:18:02.583Z,13.38
2022-11-27T11:20:31.754Z,13.43
2022-11-27T11:22:59.516Z,20.20
2022-11-27T11:25:29.060Z,11.68
2022-11-27T11:27:56.916Z,11.88
2022-11-27T11:30:26.390Z,18.33
2022-11-27T11:33:01.771Z,20.33
2022-11-27T11:35:34.891Z,12.63
2022-11-27T11:38:04.842Z,15.43
2022-11-27T11:40:33.997Z,13.43
2022-11-27T11:43:04.233Z,12.40
2022-11-27T11:45:33.915Z,15.07
2022-11-27T11:48:04.200Z,12.25
2022-11-27T11:50:41.003Z,12.27
2022-11-27T11:53:15.562Z,11.57
2022-11-27T11:55:49.524Z,16.60
2022-11-27T11:58:30.798Z,13.98
2022-11-27T12:01:26.541Z,11.60
2022-11-27T12:04:06.842Z,15.15
2022-11-27T12:06:47.371Z,14.63
2022-11-27T12:09:26.065Z,11.98
2022-11-27T12:11:59.385Z,9.70
2022-11-27T12:14:41.943Z,13.70
2022-11-27T12:17:21.568Z,12.07
2022-11-27T12:20:00.707Z,17.80
2022-11-27T12:22:42.300Z,12.00
2022-11-27T12:25:23.085Z,14.35
2022-11-27T12:28:14.236Z,17.25
2022-11-27T12:30:45.697Z,12.32
2022-11-27T12:33:43.600Z,11.67
2022-11-27T12:36:17.785Z,13.13
2022-11-27T12:39:11.160Z,12.13
2022-11-27T12:41:59.830Z,15.18
2022-11-27T12:44:33.778Z,13.40
2022-11-27T12:47:05.484Z,11.50
2022-11-27T12:49:39.605Z,15.95
2022-11-27T12:52:11.187Z,12.70
2022-11-27T12:54:44.543Z,13.75
2022-11-27T12:57:16.203Z,15.57
2022-11-27T12:59:47.211Z,13.70
2022-11-27T13:02:26.809Z,11.95
2022-11-27T13:04:58.600Z,17.50
2022-11-27T13:08:28.158Z,18.15
2022-11-27T13:11:00.281Z,16.17
2022-11-27T13:13:31.802Z,16.55
2022-11-27T13:16:02.002Z,10.55
2022-11-27T13:18:32.598Z,14.82
2022-11-27T13:21:15.410Z,13.17
2022-11-27T13:23:43.143Z,15.45
2022-11-27T13:26:16.318Z,14.40
2022-11-27T13:28:45.783Z,13.30
2022-11-27T13:31:17.528Z,13.48
2022-11-27T13:33:46.250Z,10.80
2022-11-27T13:36:21.291Z,9.60
2022-11-27T13:38:54.001Z,12.00
2022-11-27T13:41:31.606Z,12.00
2022-11-27T13:43:59.649Z,12.88
2022-11-27T13:46:29.439Z,12.27
2022-11-27T13:49:00.496Z,11.15
2022-11-27T13:51:30.358Z,14.75
2022-11-27T13:54:14.717Z,10.48
2022-11-27T13:56:43.893Z,12.15
2022-11-27T13:59:16.925Z,9.10
2022-11-27T14:01:56.061Z,15.90
2022-11-27T14:04:23.723Z,10.73
2022-11-27T14:06:57.359Z,9.93
2022-11-27T14:09:34.373Z,12.07
2022-11-27T14:12:03.673Z,13.05
2022-11-27T14:14:32.026Z,11.88
2022-11-27T14:17:04.448Z,11.90
2022-11-27T14:19:35.014Z,13.02
2022-11-27T14:22:04.557Z,10.32
2022-11-27T14:24:41.265Z,14.47
2022-11-27T14:27:17.257Z,8.73
2022-11-27T14:29:46.245Z,10.25
2022-11-27T14:32:15.660Z,12.27
2022-11-27T14:34:44.551Z,10.48
2022-11-27T14:37:23.321Z,12.57
2022-11-27T14:39:50.876Z,10.73
2022-11-27T14:42:28.643Z,12.27
2022-11-27T14:45:13.455Z,10.85
2022-11-27T14:47:43.300Z,9.03
2022-11-27T14:50:14.621Z,7.63
2022-11-27T14:52:43.274Z,11.32
2022-11-27T14:55:15.717Z,11.40
2022-11-27T14:57:45.954Z,11.15
2022-11-27T15:00:19.555Z,13.18
2022-11-27T15:02:48.914Z,11.47
2022-11-27T15:05:20.130Z,10.30
2022-11-27T15:07:51.133Z,11.98
2022-11-27T15:10:25.448Z,13.80
2022-11-27T15:12:54.981Z,11.93
2022-11-27T15:15:26.107Z,14.43
2022-11-27T15:17:56.334Z,9.20
2022-11-27T15:20:26.402Z,11.07
2022-11-27T15:22:55.345Z,10.13
2022-11-27T15:25:40.153Z,10.88
2022-11-27T15:28:30.111Z,10.07
2022-11-27T15:30:58.289Z,11.23
2022-11-27T15:33:28.161Z,13.50
2022-11-27T15:36:15.363Z,14.23
2022-11-27T15:38:43.441Z,11.43
2022-11-27T15:41:20.626Z,14.15
2022-11-27T15:43:49.990Z,12.13
2022-11-27T15:46:22.434Z,13.13
2022-11-27T15:48:50.173Z,14.77
2022-11-27T15:51:17.950Z,11.60
2022-11-27T15:53:47.280Z,10.40
2022-11-27T15:56:14.814Z,10.57
2022-11-27T15:58:43.191Z,16.42
2022-11-27T16:01:12.824Z,19.35
2022-11-27T16:03:40.915Z,16.67
2022-11-27T16:06:10.035Z,16.90
2022-11-27T16:08:38.274Z,18.23
2022-11-27T16:11:07.577Z,20.60
2022-11-27T16:13:35.443Z,19.17
2022-11-27T16:16:03.568Z,17.27
2022-11-27T16:18:34.275Z,22.35
2022-11-27T16:21:03.661Z,18.05
2022-11-27T16:23:31.340Z,18.30
2022-11-27T16:25:59.419Z,15.83
2022-11-27T16:28:27.556Z,15.47
2022-11-27T16:30:56.112Z,12.43
2022-11-27T16:33:26.767Z,14.18
2022-11-27T16:35:56.287Z,18.40
2022-11-27T16:38:24.496Z,14.23
2022-11-27T16:40:52.110Z,14.80
2022-11-27T16:43:19.639Z,16.42
2022-11-27T16:45:47.410Z,15.43
2022-11-27T16:48:15.014Z,11.05
2022-11-27T16:50:43.018Z,13.15
2022-11-27T16:53:12.402Z,11.80
2022-11-27T16:55:39.941Z,12.32
2022-11-27T16:58:07.550Z,12.70
2022-11-27T17:00:35.433Z,8.23
2022-11-27T17:03:03.748Z,9.70
2022-11-27T17:05:32.142Z,10.00
2022-11-27T17:08:00.483Z,8.27
2022-11-27T17:10:30.317Z,6.03
2022-11-27T17:12:57.934Z,10.70
2022-11-27T17:15:25.702Z,6.78
2022-11-27T17:17:57.461Z,10.60
2022-11-27T17:20:25.512Z,8.20
2022-11-27T17:22:53.395Z,8.90
2022-11-27T17:25:20.968Z,8.57
2022-11-27T17:27:51.586Z,7.90
2022-11-27T17:30:19.757Z,7.63
2022-11-27T17:32:47.523Z,8.63
2022-11-27T17:35:17.445Z,8.75
2022-11-27T17:37:45.412Z,11.00
2022-11-27T17:40:15.140Z,9.20
2022-11-27T17:42:42.669Z,10.38
2022-11-27T17:45:12.796Z,8.50
2022-11-27T17:47:40.723Z,8.67
2022-11-27T17:50:09.350Z,12.52
2022-11-27T17:52:36.870Z,7.38
2022-11-27T17:55:05.294Z,13.32
2022-11-27T17:57:33.017Z,6.25
2022-11-27T18:00:00.685Z,7.40
2022-11-27T18:02:29.643Z,8.93
2022-11-27T18:04:57.627Z,8.43
2022-11-27T18:07:25.413Z,7.97
2022-11-27T18:09:54.240Z,8.93
2022-11-27T18:12:22.694Z,6.65
2022-11-27T18:14:54.361Z,7.65
2022-11-27T18:17:25.547Z,6.60
2022-11-27T18:19:59.850Z,8.15
2022-11-27T18:22:27.454Z,8.82
2022-11-27T18:24:55.066Z,10.73
2022-11-27T18:27:36.823Z,8.68
2022-11-27T18:30:05.653Z,6.82
2022-11-27T18:32:33.309Z,8.05
2022-11-27T18:35:03.442Z,8.83
2022-11-27T18:37:31.086Z,6.82
2022-11-27T18:39:58.959Z,11.10
2022-11-27T18:42:26.874Z,9.00
2022-11-27T18:44:55.665Z,9.38
2022-11-27T18:47:24.262Z,11.15
2022-11-27T18:49:52.176Z,9.20
2022-11-27T18:52:21.145Z,8.90
2022-11-27T18:54:48.808Z,8.85
2022-11-27T18:57:16.523Z,6.82
2022-11-27T18:59:45.073Z,10.02
2022-11-27T19:02:14.408Z,8.85
2022-11-27T19:04:43.686Z,10.43
2022-11-27T19:07:12.846Z,10.35
2022-11-27T19:09:42.405Z,8.23
2022-11-27T19:12:10.196Z,8.50
2022-11-27T19:14:37.850Z,6.60
2022-11-27T19:17:06.128Z,10.73
2022-11-27T19:19:53.860Z,7.55
2022-11-27T19:22:21.551Z,10.05
2022-11-27T19:25:04.608Z,9.15
2022-11-27T19:27:32.663Z,6.82
2022-11-27T19:30:00.360Z,8.35
2022-11-27T19:32:28.056Z,10.15
2022-11-27T19:34:55.587Z,6.93
2022-11-27T19:37:33.982Z,9.82
2022-11-27T19:40:05.722Z,9.68
2022-11-27T19:42:33.772Z,8.10
2022-11-27T19:45:01.314Z,9.57
2022-11-27T19:47:29.122Z,5.63
2022-11-27T19:49:56.769Z,10.10
2022-11-27T19:52:24.898Z,7.60
2022-11-27T19:54:52.673Z,8.75
2022-11-27T19:57:22.001Z,6.60
2022-11-27T19:59:49.597Z,10.13
2022-11-27T20:02:17.508Z,7.38
2022-11-27T20:04:45.345Z,7.82
2022-11-27T20:07:14.836Z,7.65
2022-11-27T20:09:42.466Z,9.95
2022-11-27T20:12:10.082Z,9.35
2022-11-27T20:14:39.643Z,8.48
2022-11-27T20:17:08.912Z,9.10
2022-11-27T20:19:40.097Z,9.13
2022-11-27T20:22:08.082Z,8.97
2022-11-27T20:24:44.096Z,7.10
2022-11-27T20:27:24.678Z,8.02
2022-11-27T20:29:54.734Z,10.55
2022-11-27T20:32:22.528Z,7.30
2022-11-27T20:34:51.273Z,8.73
2022-11-27T20:37:19.020Z,11.02
2022-11-27T20:39:46.567Z,10.18
2022-11-27T20:42:14.215Z,8.48
2022-11-27T20:44:41.962Z,8.82
2022-11-27T20:47:11.211Z,8.32
2022-11-27T20:49:38.922Z,9.57
2022-11-27T20:52:06.748Z,8.90
2022-11-27T20:54:35.230Z,9.30
2022-11-27T20:57:03.365Z,8.18
2022-11-27T20:59:30.942Z,7.22
2022-11-27T21:02:01.456Z,9.05
2022-11-27T21:04:30.434Z,7.33
2022-11-27T21:06:59.222Z,7.22
2022-11-27T21:09:26.817Z,9.35
2022-11-27T21:11:54.568Z,5.90
2022-11-27T21:14:22.296Z,8.52
2022-11-27T21:16:50.992Z,10.75
2022-11-27T21:19:20.397Z,8.43
2022-11-27T21:21:50.120Z,11.35
2022-11-27T21:24:18.928Z,8.30
2022-11-27T21:26:47.158Z,8.63
2022-11-27T21:29:15.588Z,9.38
2022-11-27T21:31:46.893Z,10.93
2022-11-27T21:34:15.882Z,7.55
2022-11-27T21:36:44.397Z,9.60
2022-11-27T21:39:14.437Z,9.27
2022-11-27T21:41:42.457Z,8.75
2022-11-27T21:44:10.991Z,9.20
2022-11-27T21:46:39.453Z,8.35
2022-11-27T21:49:07.075Z,8.70
2022-11-27T21:51:35.065Z,9.40
2022-11-27T21:54:02.668Z,10.93
2022-11-27T21:56:34.310Z,7.40
2022-11-27T21:59:02.107Z,9.02
2022-11-27T22:01:29.936Z,8.73
2022-11-27T22:03:58.133Z,8.97
2022-11-27T22:06:28.104Z,8.20
2022-11-27T22:08:57.426Z,10.27
2022-11-27T22:11:28.001Z,7.65
2022-11-27T22:13:58.023Z,11.05
2022-11-27T22:16:28.122Z,6.00
2022-11-27T22:18:56.582Z,8.13
2022-11-27T22:21:27.354Z,8.13
2022-11-27T22:23:55.261Z,8.18
2022-11-27T22:26:26.688Z,10.77
2022-11-27T22:28:54.552Z,7.15
2022-11-27T22:31:25.103Z,6.38
2022-11-27T22:33:52.715Z,8.10
2022-11-27T22:36:22.488Z,7.10
2022-11-27T22:38:52.316Z,8.48
2022-11-27T22:41:21.445Z,7.57
2022-11-27T22:43:50.299Z,6.85
2022-11-27T22:46:20.265Z,5.95
2022-11-27T22:48:54.657Z,7.37
2022-11-27T22:51:22.388Z,7.10
2022-11-27T22:53:50.180Z,10.80
2022-11-27T22:56:17.940Z,7.28
2022-11-27T22:58:46.554Z,7.25
2022-11-27T23:01:16.518Z,8.88
2022-11-27T23:03:44.251Z,7.97
2022-11-27T23:06:14.740Z,8.25
2022-11-27T23:08:44.598Z,5.30
2022-11-27T23:11:15.144Z,5.88
2022-11-27T23:13:49.298Z,8.07
2022-11-27T23:16:18.076Z,8.30
2022-11-27T23:18:48.003Z,6.18
2022-11-27T23:21:18.580Z,8.68
2022-11-27T23:23:46.771Z,7.18
2022-11-27T23:26:18.432Z,5.90
2022-11-27T23:28:47.160Z,6.70
2022-11-27T23:31:29.264Z,7.57
2022-11-27T23:33:57.621Z,8.20
2022-11-27T23:36:26.612Z,6.43
2022-11-27T23:38:55.204Z,5.72
2022-11-27T23:41:24.208Z,6.03
2022-11-27T23:43:52.106Z,5.50
2022-11-27T23:46:22.622Z,7.38
2022-11-27T23:48:53.739Z,10.70
2022-11-27T23:51:24.438Z,7.72
2022-11-27T23:53:54.438Z,7.55
2022-11-27T23:56:24.288Z,7.87
2022-11-27T23:58:52.046Z,6.93
