createdAt,value
2022-10-04T00:01:53.796Z,13.70
2022-10-04T00:04:29.147Z,13.80
2022-10-04T00:07:06.832Z,13.80
2022-10-04T00:09:44.838Z,13.70
2022-10-04T00:12:24.393Z,13.70
2022-10-04T00:14:56.127Z,13.70
2022-10-04T00:17:30.043Z,13.60
2022-10-04T00:20:01.479Z,13.60
2022-10-04T00:22:36.022Z,13.60
2022-10-04T00:25:20.673Z,13.60
2022-10-04T00:28:30.904Z,13.60
2022-10-04T00:31:23.008Z,13.70
2022-10-04T00:33:55.539Z,13.60
2022-10-04T00:36:58.370Z,13.60
2022-10-04T00:39:47.517Z,13.60
2022-10-04T00:42:55.584Z,13.50
2022-10-04T00:45:36.970Z,13.50
2022-10-04T00:48:19.010Z,13.50
2022-10-04T00:50:56.088Z,13.50
2022-10-04T00:53:45.014Z,13.50
2022-10-04T00:56:22.099Z,13.50
2022-10-04T00:59:20.317Z,13.50
2022-10-04T01:01:56.091Z,13.40
2022-10-04T01:04:34.826Z,13.40
2022-10-04T01:07:07.169Z,13.40
2022-10-04T01:09:42.144Z,13.40
2022-10-04T01:12:25.917Z,13.40
2022-10-04T01:15:05.774Z,13.30
2022-10-04T01:17:35.992Z,13.40
2022-10-04T01:20:06.465Z,13.30
2022-10-04T01:22:45.652Z,13.30
2022-10-04T01:25:52.207Z,13.30
2022-10-04T01:28:22.733Z,13.20
2022-10-04T01:30:53.163Z,13.20
2022-10-04T01:33:23.491Z,13.20
2022-10-04T01:35:53.840Z,13.20
2022-10-04T01:38:24.151Z,13.10
2022-10-04T01:41:00.667Z,13.10
2022-10-04T01:43:36.284Z,13.10
2022-10-04T01:46:13.049Z,13.10
2022-10-04T01:48:47.059Z,13.10
2022-10-04T01:51:24.443Z,13.10
2022-10-04T01:53:59.395Z,13.00
2022-10-04T01:56:37.190Z,13.00
2022-10-04T01:59:10.379Z,12.90
2022-10-04T02:01:48.476Z,13.00
2022-10-04T02:04:22.626Z,13.10
2022-10-04T02:06:56.713Z,13.00
2022-10-04T02:09:29.665Z,12.90
2022-10-04T02:12:03.878Z,13.00
2022-10-04T02:14:39.577Z,12.90
2022-10-04T02:17:11.730Z,13.00
2022-10-04T02:19:45.237Z,12.90
2022-10-04T02:22:15.748Z,12.90
2022-10-04T02:24:48.218Z,12.90
2022-10-04T02:27:21.237Z,12.90
2022-10-04T02:29:51.532Z,12.90
2022-10-04T02:32:34.185Z,12.80
2022-10-04T02:35:05.608Z,12.90
2022-10-04T02:37:36.004Z,12.90
2022-10-04T02:40:11.299Z,12.80
2022-10-04T02:42:50.069Z,12.80
2022-10-04T02:45:27.346Z,12.80
2022-10-04T02:48:03.787Z,12.80
2022-10-04T02:50:38.497Z,12.80
2022-10-04T02:53:22.537Z,12.80
2022-10-04T02:55:52.997Z,12.80
2022-10-04T02:58:27.918Z,12.80
2022-10-04T03:01:01.889Z,12.80
2022-10-04T03:03:34.795Z,12.70
2022-10-04T03:06:09.255Z,12.70
2022-10-04T03:08:49.032Z,12.70
2022-10-04T03:11:21.229Z,12.70
2022-10-04T03:13:57.770Z,12.60
2022-10-04T03:16:28.540Z,12.70
2022-10-04T03:19:00.723Z,12.60
2022-10-04T03:21:31.266Z,12.60
2022-10-04T03:24:02.533Z,12.60
2022-10-04T03:26:36.718Z,12.50
2022-10-04T03:29:12.047Z,12.60
2022-10-04T03:31:45.881Z,12.60
2022-10-04T03:34:18.520Z,12.60
2022-10-04T03:36:51.019Z,12.50
2022-10-04T03:39:28.749Z,12.60
2022-10-04T03:42:00.551Z,12.50
2022-10-04T03:44:35.040Z,12.50
2022-10-04T03:47:11.282Z,12.40
2022-10-04T03:49:46.206Z,12.50
2022-10-04T03:52:24.363Z,12.50
2022-10-04T03:54:56.477Z,12.40
2022-10-04T03:57:26.829Z,12.40
2022-10-04T04:00:01.045Z,12.40
2022-10-04T04:02:36.639Z,12.40
2022-10-04T04:05:13.855Z,12.50
2022-10-04T04:07:48.909Z,12.40
2022-10-04T04:10:24.739Z,12.40
2022-10-04T04:13:00.092Z,12.30
2022-10-04T04:15:36.047Z,12.30
2022-10-04T04:18:08.119Z,12.30
2022-10-04T04:20:40.976Z,12.30
2022-10-04T04:23:24.413Z,12.30
2022-10-04T04:25:58.558Z,12.30
2022-10-04T04:28:33.110Z,12.30
2022-10-04T04:31:10.911Z,12.20
2022-10-04T04:33:49.923Z,12.20
2022-10-04T04:36:20.442Z,12.20
2022-10-04T04:39:03.032Z,12.20
2022-10-04T04:41:36.611Z,12.20
2022-10-04T04:44:17.219Z,12.20
2022-10-04T04:46:50.876Z,12.20
2022-10-04T04:49:23.872Z,12.20
2022-10-04T04:51:56.028Z,12.10
2022-10-04T04:54:28.972Z,12.20
2022-10-04T04:57:00.637Z,12.10
2022-10-04T04:59:31.511Z,12.10
2022-10-04T05:02:04.510Z,12.10
2022-10-04T05:04:34.795Z,12.20
2022-10-04T05:07:10.141Z,12.10
2022-10-04T05:09:41.440Z,12.10
2022-10-04T05:12:18.158Z,12.00
2022-10-04T05:14:50.534Z,12.10
2022-10-04T05:17:27.277Z,12.00
2022-10-04T05:20:02.226Z,12.00
2022-10-04T05:22:35.176Z,12.00
2022-10-04T05:25:18.231Z,12.00
2022-10-04T05:27:50.117Z,12.00
2022-10-04T05:30:44.646Z,12.00
2022-10-04T05:33:22.703Z,12.00
2022-10-04T05:36:17.055Z,11.90
2022-10-04T05:38:57.065Z,11.90
2022-10-04T05:41:34.001Z,11.90
2022-10-04T05:44:04.782Z,11.90
2022-10-04T05:46:41.962Z,12.00
2022-10-04T05:49:19.757Z,11.90
2022-10-04T05:51:56.121Z,11.90
2022-10-04T05:54:28.101Z,11.80
2022-10-04T05:57:15.934Z,11.90
2022-10-04T06:00:07.167Z,11.80
2022-10-04T06:03:11.062Z,11.80
2022-10-04T06:05:54.143Z,11.80
2022-10-04T06:08:38.165Z,11.80
2022-10-04T06:11:40.834Z,11.80
2022-10-04T06:14:37.327Z,11.80
2022-10-04T06:17:29.233Z,11.80
2022-10-04T06:20:24.674Z,11.70
2022-10-04T06:23:03.633Z,11.80
2022-10-04T06:25:40.910Z,11.90
2022-10-04T06:28:20.575Z,11.70
2022-10-04T06:31:10.106Z,11.70
2022-10-04T06:33:57.134Z,11.80
2022-10-04T06:37:00.287Z,11.70
2022-10-04T06:39:53.916Z,11.70
2022-10-04T06:42:51.911Z,11.70
2022-10-04T06:45:48.747Z,11.70
2022-10-04T06:48:40.230Z,11.70
2022-10-04T06:51:19.163Z,11.70
2022-10-04T06:54:02.400Z,11.70
2022-10-04T06:56:56.122Z,11.70
2022-10-04T06:59:41.302Z,11.70
2022-10-04T07:02:17.831Z,11.70
2022-10-04T07:05:13.524Z,11.70
2022-10-04T07:07:48.320Z,11.70
2022-10-04T07:10:34.251Z,11.70
2022-10-04T07:13:25.446Z,11.70
2022-10-04T07:16:00.043Z,11.80
2022-10-04T07:18:35.763Z,11.80
2022-10-04T07:21:11.943Z,11.80
2022-10-04T07:23:49.638Z,11.80
2022-10-04T07:26:28.002Z,11.80
2022-10-04T07:29:20.730Z,11.80
2022-10-04T07:31:55.840Z,11.90
2022-10-04T07:34:30.920Z,11.80
2022-10-04T07:37:10.662Z,11.90
2022-10-04T07:39:50.608Z,12.00
2022-10-04T07:42:28.561Z,12.00
2022-10-04T07:45:11.609Z,12.00
2022-10-04T07:47:43.351Z,12.00
2022-10-04T07:50:27.988Z,12.10
2022-10-04T07:53:09.177Z,12.10
2022-10-04T07:55:51.957Z,12.10
2022-10-04T07:58:45.939Z,12.20
2022-10-04T08:01:29.917Z,12.20
2022-10-04T08:04:21.378Z,12.20
2022-10-04T08:07:00.649Z,12.20
2022-10-04T08:09:46.336Z,12.30
2022-10-04T08:12:24.512Z,12.30
2022-10-04T08:14:59.328Z,12.40
2022-10-04T08:17:50.463Z,12.40
2022-10-04T08:20:38.888Z,12.50
2022-10-04T08:23:29.154Z,12.50
2022-10-04T08:26:10.243Z,12.60
2022-10-04T08:29:00.173Z,12.60
2022-10-04T08:31:43.616Z,12.70
2022-10-04T08:34:28.411Z,12.70
2022-10-04T08:37:12.088Z,12.80
2022-10-04T08:39:57.497Z,12.80
2022-10-04T08:43:03.689Z,12.90
2022-10-04T08:46:05.627Z,12.90
2022-10-04T08:49:08.252Z,12.90
2022-10-04T08:52:14.808Z,13.00
2022-10-04T08:55:16.766Z,13.10
2022-10-04T08:58:18.265Z,13.10
2022-10-04T09:01:18.688Z,13.20
2022-10-04T09:04:13.458Z,13.30
2022-10-04T09:06:59.298Z,13.20
2022-10-04T09:10:04.969Z,13.30
2022-10-04T09:13:04.551Z,13.40
2022-10-04T09:15:54.418Z,13.50
2022-10-04T09:18:39.038Z,13.60
2022-10-04T09:21:14.729Z,13.60
2022-10-04T09:24:15.203Z,13.60
2022-10-04T09:26:50.607Z,13.70
2022-10-04T09:29:50.680Z,13.80
2022-10-04T09:32:59.610Z,13.80
2022-10-04T09:35:54.173Z,13.90
2022-10-04T09:38:44.067Z,14.00
2022-10-04T09:41:38.211Z,14.10
2022-10-04T09:44:46.672Z,14.20
2022-10-04T09:47:38.124Z,14.20
2022-10-04T09:50:39.960Z,14.20
2022-10-04T09:53:37.954Z,14.30
2022-10-04T09:56:37.729Z,14.50
2022-10-04T09:59:41.752Z,14.50
2022-10-04T10:02:44.706Z,14.60
2022-10-04T10:05:31.445Z,14.60
2022-10-04T10:08:15.136Z,14.80
2022-10-04T10:11:07.816Z,14.80
2022-10-04T10:14:11.439Z,14.90
2022-10-04T10:17:00.312Z,15.00
2022-10-04T10:20:02.675Z,15.20
2022-10-04T10:23:03.507Z,15.30
2022-10-04T10:25:50.278Z,15.40
2022-10-04T10:28:43.258Z,15.50
2022-10-04T10:31:37.308Z,15.60
2022-10-04T10:34:42.419Z,15.70
2022-10-04T10:37:16.580Z,15.70
2022-10-04T10:40:25.464Z,15.90
2022-10-04T10:43:18.521Z,15.80
2022-10-04T10:46:11.206Z,15.80
2022-10-04T10:49:24.635Z,15.80
2022-10-04T10:52:40.638Z,16.00
2022-10-04T10:55:36.653Z,16.10
2022-10-04T10:58:35.681Z,16.30
2022-10-04T11:01:29.837Z,16.40
2022-10-04T11:04:34.406Z,16.40
2022-10-04T11:07:40.223Z,16.50
2022-10-04T11:10:40.953Z,16.60
2022-10-04T11:13:31.437Z,16.70
2022-10-04T11:16:21.545Z,16.80
2022-10-04T11:19:29.622Z,16.90
2022-10-04T11:22:44.961Z,16.90
2022-10-04T11:25:43.035Z,17.00
2022-10-04T11:28:18.552Z,17.10
2022-10-04T11:31:27.779Z,17.20
2022-10-04T11:34:26.479Z,17.30
2022-10-04T11:37:08.503Z,17.30
2022-10-04T11:39:57.506Z,17.20
2022-10-04T11:42:41.755Z,17.40
2022-10-04T11:45:44.061Z,17.60
2022-10-04T11:48:28.096Z,17.40
2022-10-04T11:51:26.379Z,17.60
2022-10-04T11:54:27.640Z,17.60
2022-10-04T11:57:29.115Z,17.70
2022-10-04T12:00:07.665Z,17.80
2022-10-04T12:03:21.261Z,17.80
2022-10-04T12:06:22.523Z,17.80
2022-10-04T12:09:06.530Z,18.00
2022-10-04T12:12:13.259Z,18.10
2022-10-04T12:15:09.783Z,18.20
2022-10-04T12:18:19.443Z,18.30
2022-10-04T12:21:12.867Z,18.30
2022-10-04T12:24:03.553Z,18.40
2022-10-04T12:27:05.774Z,18.40
2022-10-04T12:30:06.214Z,18.30
2022-10-04T12:32:41.943Z,18.40
2022-10-04T12:35:26.589Z,18.60
2022-10-04T12:38:22.103Z,18.70
2022-10-04T12:40:59.382Z,18.70
2022-10-04T12:43:40.438Z,18.80
2022-10-04T12:46:29.467Z,18.80
2022-10-04T12:49:26.099Z,18.90
2022-10-04T12:52:11.173Z,18.90
2022-10-04T12:54:46.507Z,18.90
2022-10-04T12:57:47.794Z,18.90
2022-10-04T13:00:23.004Z,19.00
2022-10-04T13:03:25.730Z,19.10
2022-10-04T13:06:09.116Z,19.20
2022-10-04T13:09:03.801Z,19.10
2022-10-04T13:12:06.330Z,19.10
2022-10-04T13:15:04.026Z,19.20
2022-10-04T13:17:45.535Z,19.20
2022-10-04T13:20:32.214Z,19.20
2022-10-04T13:23:09.560Z,19.20
2022-10-04T13:26:03.545Z,19.20
2022-10-04T13:28:41.763Z,19.30
2022-10-04T13:31:17.732Z,19.30
2022-10-04T13:33:51.926Z,19.30
2022-10-04T13:36:33.179Z,19.30
2022-10-04T13:39:24.976Z,19.30
2022-10-04T13:42:12.473Z,19.40
2022-10-04T13:45:18.533Z,19.40
2022-10-04T13:48:12.559Z,19.50
2022-10-04T13:50:57.087Z,19.50
2022-10-04T13:53:54.251Z,19.40
2022-10-04T13:56:56.820Z,19.50
2022-10-04T13:59:35.712Z,19.50
2022-10-04T14:02:40.739Z,19.60
2022-10-04T14:05:40.747Z,19.60
2022-10-04T14:08:43.813Z,19.80
2022-10-04T14:11:50.133Z,19.60
2022-10-04T14:14:52.161Z,19.60
2022-10-04T14:17:45.675Z,19.60
2022-10-04T14:20:57.511Z,19.60
2022-10-04T14:23:54.823Z,19.60
2022-10-04T14:27:00.889Z,19.60
2022-10-04T14:29:58.354Z,19.50
2022-10-04T14:33:01.569Z,19.40
2022-10-04T14:35:35.058Z,19.40
2022-10-04T14:38:29.407Z,19.30
2022-10-04T14:41:45.279Z,19.30
2022-10-04T14:44:45.342Z,19.40
2022-10-04T14:47:51.429Z,19.30
2022-10-04T14:50:29.049Z,19.30
2022-10-04T14:53:13.053Z,19.20
2022-10-04T14:56:03.378Z,19.30
2022-10-04T14:58:43.012Z,19.30
2022-10-04T15:01:23.684Z,19.20
2022-10-04T15:04:13.078Z,19.20
2022-10-04T15:06:50.221Z,19.10
2022-10-04T15:09:39.462Z,19.10
2022-10-04T15:15:56.335Z,19.10
2022-10-04T15:18:39.296Z,19.00
2022-10-04T15:21:33.935Z,19.00
2022-10-04T15:24:28.134Z,19.00
2022-10-04T15:27:19.805Z,19.00
2022-10-04T15:30:00.174Z,19.00
2022-10-04T15:32:36.747Z,18.90
2022-10-04T15:35:23.951Z,19.00
2022-10-04T15:38:01.269Z,18.90
2022-10-04T15:40:41.564Z,18.90
2022-10-04T15:43:25.879Z,18.90
2022-10-04T15:46:24.642Z,18.90
2022-10-04T15:49:18.751Z,18.90
2022-10-04T15:52:11.906Z,18.90
2022-10-04T15:55:18.139Z,18.80
2022-10-04T15:58:15.567Z,18.80
2022-10-04T16:00:55.307Z,18.80
2022-10-04T16:03:40.401Z,18.80
2022-10-04T16:06:15.415Z,18.80
2022-10-04T16:09:08.694Z,18.70
2022-10-04T16:12:11.326Z,18.70
2022-10-04T16:15:00.209Z,18.80
2022-10-04T16:18:00.188Z,18.70
2022-10-04T16:20:58.982Z,18.70
2022-10-04T16:23:35.291Z,18.70
2022-10-04T16:26:12.344Z,18.70
2022-10-04T16:29:05.081Z,18.60
2022-10-04T16:31:50.622Z,18.60
2022-10-04T16:34:41.729Z,18.60
2022-10-04T16:37:23.610Z,18.60
2022-10-04T16:40:08.476Z,18.50
2022-10-04T16:42:57.355Z,18.50
2022-10-04T16:45:44.747Z,18.50
2022-10-04T16:48:37.816Z,18.40
2022-10-04T16:51:36.085Z,18.40
2022-10-04T16:54:29.850Z,18.30
2022-10-04T16:57:22.636Z,18.30
2022-10-04T16:59:58.129Z,18.30
2022-10-04T17:02:49.306Z,18.30
2022-10-04T17:05:49.294Z,18.20
2022-10-04T17:08:28.777Z,18.10
2022-10-04T17:11:37.150Z,18.10
2022-10-04T17:14:23.057Z,18.00
2022-10-04T17:16:59.214Z,18.00
2022-10-04T17:19:35.736Z,18.00
2022-10-04T17:22:20.531Z,17.90
2022-10-04T17:25:02.050Z,17.90
2022-10-04T17:27:49.385Z,17.80
2022-10-04T17:30:22.060Z,17.80
2022-10-04T17:33:24.468Z,17.80
2022-10-04T17:36:19.326Z,17.70
2022-10-04T17:39:05.159Z,17.70
2022-10-04T17:41:49.204Z,17.70
2022-10-04T17:44:41.128Z,17.60
2022-10-04T17:47:21.424Z,17.60
2022-10-04T17:50:17.918Z,17.60
2022-10-04T17:53:04.723Z,17.60
2022-10-04T17:55:49.074Z,17.60
2022-10-04T17:58:24.298Z,17.50
2022-10-04T18:01:07.797Z,17.50
2022-10-04T18:03:44.272Z,17.50
2022-10-04T18:06:37.080Z,17.40
2022-10-04T18:09:16.103Z,17.40
2022-10-04T18:11:54.146Z,17.40
2022-10-04T18:14:49.307Z,17.40
2022-10-04T18:17:31.150Z,17.40
2022-10-04T18:20:17.252Z,17.40
2022-10-04T18:22:53.989Z,17.40
2022-10-04T18:25:26.923Z,17.40
2022-10-04T18:28:07.201Z,17.40
2022-10-04T18:30:54.100Z,17.30
2022-10-04T18:33:26.985Z,17.30
2022-10-04T18:36:04.213Z,17.30
2022-10-04T18:38:37.952Z,17.30
2022-10-04T18:41:24.219Z,17.20
2022-10-04T18:44:08.003Z,17.20
2022-10-04T18:46:46.844Z,17.20
2022-10-04T18:49:22.046Z,17.20
2022-10-04T18:52:02.887Z,17.10
2022-10-04T18:54:47.439Z,17.10
2022-10-04T18:57:30.020Z,17.10
2022-10-04T19:00:21.901Z,17.10
2022-10-04T19:03:05.226Z,17.00
2022-10-04T19:05:43.382Z,17.00
2022-10-04T19:08:22.007Z,17.00
2022-10-04T19:10:57.025Z,16.90
2022-10-04T19:13:35.313Z,17.00
2022-10-04T19:16:18.514Z,17.00
2022-10-04T19:19:25.071Z,16.90
2022-10-04T19:22:03.961Z,16.90
2022-10-04T19:24:58.378Z,17.00
2022-10-04T19:27:37.298Z,17.00
2022-10-04T19:30:18.181Z,17.10
2022-10-04T19:33:03.461Z,17.00
2022-10-04T19:35:50.995Z,16.90
2022-10-04T19:38:39.279Z,16.90
2022-10-04T19:41:15.061Z,17.00
2022-10-04T19:43:58.948Z,17.00
2022-10-04T19:46:39.983Z,17.00
2022-10-04T19:49:21.959Z,16.90
2022-10-04T19:51:58.788Z,16.90
2022-10-04T19:54:36.734Z,16.90
2022-10-04T19:57:15.059Z,16.90
2022-10-04T19:59:50.794Z,16.90
2022-10-04T20:02:21.604Z,16.90
2022-10-04T20:04:52.454Z,16.90
2022-10-04T20:07:26.513Z,16.90
2022-10-04T20:09:59.769Z,16.90
2022-10-04T20:12:40.135Z,16.90
2022-10-04T20:15:37.954Z,16.90
2022-10-04T20:18:45.459Z,16.90
2022-10-04T20:21:28.823Z,16.90
2022-10-04T20:23:59.287Z,16.80
2022-10-04T20:26:56.762Z,16.90
2022-10-04T20:30:01.914Z,16.90
2022-10-04T20:32:59.812Z,16.80
2022-10-04T20:36:09.356Z,16.80
2022-10-04T20:38:53.993Z,16.80
2022-10-04T20:42:26.367Z,16.80
2022-10-04T20:44:58.638Z,16.80
2022-10-04T20:47:46.107Z,16.80
2022-10-04T20:50:33.105Z,16.80
2022-10-04T20:53:06.886Z,16.80
2022-10-04T20:55:40.340Z,16.80
2022-10-04T20:58:32.323Z,16.70
2022-10-04T21:01:17.088Z,16.70
2022-10-04T21:03:47.568Z,16.70
2022-10-04T21:06:20.428Z,16.70
2022-10-04T21:08:50.788Z,16.70
2022-10-04T21:11:23.297Z,16.70
2022-10-04T21:13:59.356Z,16.70
2022-10-04T21:16:46.339Z,16.70
2022-10-04T21:19:32.760Z,16.70
2022-10-04T21:22:07.751Z,16.70
2022-10-04T21:24:39.410Z,16.70
2022-10-04T21:27:11.717Z,16.70
2022-10-04T21:29:42.573Z,16.70
2022-10-04T21:32:13.085Z,16.70
2022-10-04T21:34:58.860Z,16.70
2022-10-04T21:37:31.719Z,16.70
2022-10-04T21:40:02.088Z,16.70
2022-10-04T21:42:32.328Z,16.70
2022-10-04T21:45:02.641Z,16.70
2022-10-04T21:47:32.890Z,16.70
2022-10-04T21:50:03.154Z,16.70
2022-10-04T21:52:36.108Z,16.70
2022-10-04T21:55:10.670Z,16.70
2022-10-04T21:57:41.032Z,16.70
2022-10-04T22:00:13.104Z,16.70
2022-10-04T22:02:43.469Z,16.60
2022-10-04T22:05:13.823Z,16.60
2022-10-04T22:07:47.249Z,16.70
2022-10-04T22:10:17.693Z,16.60
2022-10-04T22:12:48.189Z,16.60
2022-10-04T22:15:18.576Z,16.70
2022-10-04T22:17:48.773Z,16.60
2022-10-04T22:20:19.454Z,16.60
2022-10-04T22:22:52.413Z,16.60
2022-10-04T22:25:25.586Z,16.60
2022-10-04T22:27:56.719Z,16.60
2022-10-04T22:30:29.160Z,16.70
2022-10-04T22:33:01.402Z,16.60
2022-10-04T22:35:36.196Z,16.60
2022-10-04T22:38:12.969Z,16.60
2022-10-04T22:40:43.566Z,16.60
2022-10-04T22:43:17.213Z,16.60
2022-10-04T22:45:47.547Z,16.60
2022-10-04T22:48:18.885Z,16.60
2022-10-04T22:50:49.245Z,16.60
2022-10-04T22:53:24.716Z,16.70
2022-10-04T22:55:58.118Z,16.50
2022-10-04T22:58:30.209Z,16.50
2022-10-04T23:01:00.591Z,16.50
2022-10-04T23:03:34.563Z,16.50
2022-10-04T23:06:08.303Z,16.50
2022-10-04T23:08:41.597Z,16.50
2022-10-04T23:11:13.097Z,16.50
2022-10-04T23:13:43.353Z,16.50
2022-10-04T23:16:17.211Z,16.50
2022-10-04T23:18:47.557Z,16.50
2022-10-04T23:21:26.285Z,16.50
2022-10-04T23:24:09.798Z,16.50
2022-10-04T23:26:42.408Z,16.40
2022-10-04T23:29:20.392Z,16.50
2022-10-04T23:31:51.680Z,16.50
2022-10-04T23:34:24.388Z,16.50
2022-10-04T23:36:55.352Z,16.50
2022-10-04T23:39:31.794Z,16.50
2022-10-04T23:42:02.741Z,16.50
2022-10-04T23:44:37.367Z,16.50
2022-10-04T23:47:14.344Z,16.50
2022-10-04T23:49:45.723Z,16.40
2022-10-04T23:52:21.977Z,16.40
2022-10-04T23:54:56.393Z,16.40
2022-10-04T23:57:28.733Z,16.50
