createdAt,value
2024-01-11T00:01:35.100Z,7.13
2024-01-11T00:04:01.548Z,7.50
2024-01-11T00:06:28.098Z,6.90
2024-01-11T00:08:54.977Z,6.90
2024-01-11T00:11:21.458Z,6.55
2024-01-11T00:13:47.986Z,6.32
2024-01-11T00:16:14.491Z,6.78
2024-01-11T00:18:41.010Z,7.75
2024-01-11T00:21:08.910Z,6.07
2024-01-11T00:23:35.450Z,5.95
2024-01-11T00:26:02.006Z,5.53
2024-01-11T00:28:28.496Z,4.90
2024-01-11T00:30:55.295Z,6.05
2024-01-11T00:33:21.888Z,5.60
2024-01-11T00:35:48.677Z,5.55
2024-01-11T00:38:15.247Z,5.78
2024-01-11T00:40:42.035Z,6.30
2024-01-11T00:43:08.541Z,4.78
2024-01-11T00:45:35.040Z,5.95
2024-01-11T00:48:01.527Z,5.05
2024-01-11T00:50:28.429Z,5.32
2024-01-11T00:52:55.051Z,4.95
2024-01-11T00:55:21.499Z,4.93
2024-01-11T00:57:48.522Z,5.60
2024-01-11T01:00:15.292Z,4.63
2024-01-11T01:02:42.004Z,6.40
2024-01-11T01:05:09.470Z,5.18
2024-01-11T01:07:36.054Z,5.07
2024-01-11T01:10:03.076Z,6.20
2024-01-11T01:12:29.935Z,5.38
2024-01-11T01:14:56.759Z,5.63
2024-01-11T01:17:23.735Z,5.72
2024-01-11T01:19:50.782Z,6.03
2024-01-11T01:22:17.289Z,3.53
2024-01-11T01:24:43.827Z,5.40
2024-01-11T01:27:13.474Z,5.40
2024-01-11T01:29:40.100Z,5.22
2024-01-11T01:32:06.698Z,6.03
2024-01-11T01:34:33.324Z,6.07
2024-01-11T01:37:00.357Z,6.70
2024-01-11T01:39:28.039Z,6.13
2024-01-11T01:41:54.542Z,5.35
2024-01-11T01:44:21.128Z,5.63
2024-01-11T01:46:49.857Z,6.18
2024-01-11T01:49:19.461Z,5.90
2024-01-11T01:51:46.773Z,6.55
2024-01-11T01:54:13.469Z,5.63
2024-01-11T01:56:40.233Z,6.25
2024-01-11T01:59:07.563Z,6.60
2024-01-11T02:01:35.259Z,7.00
2024-01-11T02:04:01.945Z,6.85
2024-01-11T02:06:31.476Z,7.10
2024-01-11T02:09:00.065Z,6.40
2024-01-11T02:11:27.788Z,6.40
2024-01-11T02:13:55.005Z,6.25
2024-01-11T02:16:21.640Z,6.65
2024-01-11T02:18:48.452Z,7.10
2024-01-11T02:21:16.733Z,6.55
2024-01-11T02:24:06.888Z,6.22
2024-01-11T02:26:34.440Z,6.57
2024-01-11T02:29:01.616Z,6.32
2024-01-11T02:31:28.353Z,5.78
2024-01-11T02:33:58.414Z,5.22
2024-01-11T02:36:26.410Z,7.05
2024-01-11T02:38:54.405Z,6.05
2024-01-11T02:41:22.589Z,5.93
2024-01-11T02:43:49.904Z,6.90
2024-01-11T02:46:17.811Z,6.78
2024-01-11T02:48:44.545Z,7.13
2024-01-11T02:51:11.304Z,6.13
2024-01-11T02:53:38.038Z,7.70
2024-01-11T02:56:05.085Z,6.20
2024-01-11T02:58:31.763Z,6.60
2024-01-11T03:00:58.767Z,6.82
2024-01-11T03:03:25.305Z,7.38
2024-01-11T03:05:51.991Z,8.20
2024-01-11T03:08:18.763Z,6.97
2024-01-11T03:10:47.669Z,7.53
2024-01-11T03:13:14.286Z,7.55
2024-01-11T03:15:40.804Z,7.10
2024-01-11T03:18:07.514Z,9.32
2024-01-11T03:20:34.352Z,6.60
2024-01-11T03:23:00.946Z,6.97
2024-01-11T03:25:27.726Z,7.88
2024-01-11T03:27:54.239Z,8.30
2024-01-11T03:30:21.109Z,7.95
2024-01-11T03:32:48.035Z,8.23
2024-01-11T03:35:14.792Z,8.77
2024-01-11T03:37:41.391Z,7.47
2024-01-11T03:40:08.480Z,8.18
2024-01-11T03:42:35.037Z,9.43
2024-01-11T03:45:01.711Z,9.38
2024-01-11T03:47:28.279Z,9.05
2024-01-11T03:49:55.293Z,8.10
2024-01-11T03:52:21.963Z,9.40
2024-01-11T03:54:48.682Z,9.23
2024-01-11T03:57:15.658Z,9.85
2024-01-11T03:59:42.503Z,8.73
2024-01-11T04:02:09.185Z,9.93
2024-01-11T04:04:35.845Z,9.57
2024-01-11T04:07:02.476Z,10.40
2024-01-11T04:09:30.359Z,10.18
2024-01-11T04:11:56.878Z,8.52
2024-01-11T04:14:23.457Z,9.45
2024-01-11T04:16:49.986Z,11.45
2024-01-11T04:19:22.485Z,9.52
2024-01-11T04:21:50.369Z,10.20
2024-01-11T04:24:16.866Z,11.27
2024-01-11T04:26:43.355Z,9.63
2024-01-11T04:29:11.196Z,8.20
2024-01-11T04:31:37.862Z,10.38
2024-01-11T04:34:04.647Z,11.63
2024-01-11T04:36:31.236Z,11.23
2024-01-11T04:38:59.201Z,11.95
2024-01-11T04:41:25.700Z,12.38
2024-01-11T04:43:52.231Z,10.35
2024-01-11T04:46:20.869Z,11.82
2024-01-11T04:48:50.041Z,10.57
2024-01-11T04:51:18.202Z,10.57
2024-01-11T04:53:46.064Z,10.65
2024-01-11T04:56:15.143Z,10.55
2024-01-11T04:58:43.372Z,10.13
2024-01-11T05:01:18.904Z,11.77
2024-01-11T05:03:47.394Z,13.40
2024-01-11T05:06:18.229Z,8.25
2024-01-11T05:08:46.224Z,11.00
2024-01-11T05:11:20.270Z,11.57
2024-01-11T05:13:49.067Z,11.63
2024-01-11T05:16:26.474Z,11.07
2024-01-11T05:18:55.681Z,11.52
2024-01-11T05:21:22.657Z,12.13
2024-01-11T05:23:50.069Z,12.43
2024-01-11T05:26:17.751Z,12.27
2024-01-11T05:28:44.486Z,10.80
2024-01-11T05:31:14.893Z,12.65
2024-01-11T05:33:42.230Z,11.18
2024-01-11T05:36:09.251Z,12.30
2024-01-11T05:38:36.590Z,11.82
2024-01-11T05:41:03.548Z,10.70
2024-01-11T05:43:30.145Z,13.57
2024-01-11T05:45:56.721Z,12.18
2024-01-11T05:48:23.356Z,12.00
2024-01-11T05:50:50.108Z,12.27
2024-01-11T05:53:18.318Z,11.55
2024-01-11T05:55:44.941Z,11.88
2024-01-11T05:58:11.448Z,12.48
2024-01-11T06:00:38.171Z,12.30
2024-01-11T06:03:05.899Z,12.93
2024-01-11T06:05:32.557Z,12.43
2024-01-11T06:07:59.284Z,11.40
2024-01-11T06:10:26.150Z,11.20
2024-01-11T06:12:52.674Z,10.93
2024-01-11T06:15:19.406Z,11.73
2024-01-11T06:17:46.035Z,11.75
2024-01-11T06:20:14.108Z,10.85
2024-01-11T06:22:42.866Z,11.13
2024-01-11T06:25:10.860Z,10.40
2024-01-11T06:27:37.358Z,12.10
2024-01-11T06:30:04.624Z,11.98
2024-01-11T06:32:31.313Z,11.73
2024-01-11T06:34:58.011Z,11.60
2024-01-11T06:37:24.603Z,12.85
2024-01-11T06:39:51.237Z,12.77
2024-01-11T06:42:19.810Z,11.80
2024-01-11T06:44:46.510Z,12.90
2024-01-11T06:47:13.011Z,12.07
2024-01-11T06:49:41.106Z,12.10
2024-01-11T06:52:07.802Z,10.70
2024-01-11T06:54:34.516Z,12.27
2024-01-11T06:57:01.082Z,11.93
2024-01-11T06:59:27.853Z,13.00
2024-01-11T07:01:54.387Z,12.93
2024-01-11T07:04:21.646Z,11.68
2024-01-11T07:06:48.474Z,12.65
2024-01-11T07:09:15.703Z,11.18
2024-01-11T07:11:42.885Z,11.93
2024-01-11T07:14:09.549Z,12.70
2024-01-11T07:16:36.843Z,11.98
2024-01-11T07:19:04.489Z,12.98
2024-01-11T07:21:32.440Z,12.80
2024-01-11T07:24:01.939Z,12.18
2024-01-11T07:26:28.680Z,12.30
2024-01-11T07:28:58.326Z,13.30
2024-01-11T07:31:25.226Z,12.23
2024-01-11T07:33:52.085Z,13.20
2024-01-11T07:36:18.861Z,11.65
2024-01-11T07:38:45.589Z,13.07
2024-01-11T07:41:13.131Z,11.95
2024-01-11T07:43:49.101Z,12.77
2024-01-11T07:46:26.271Z,13.80
2024-01-11T07:49:00.634Z,12.77
2024-01-11T07:51:28.044Z,11.55
2024-01-11T07:53:54.738Z,13.57
2024-01-11T07:56:21.401Z,13.30
2024-01-11T07:58:49.833Z,12.38
2024-01-11T08:01:17.886Z,13.38
2024-01-11T08:03:46.479Z,12.93
2024-01-11T08:06:13.588Z,12.88
2024-01-11T08:08:41.370Z,13.55
2024-01-11T08:11:13.361Z,12.40
2024-01-11T08:13:39.945Z,11.98
2024-01-11T08:16:10.840Z,13.75
2024-01-11T08:18:37.560Z,13.77
2024-01-11T08:21:07.773Z,14.13
2024-01-11T08:23:34.356Z,14.07
2024-01-11T08:26:00.984Z,14.18
2024-01-11T08:28:27.451Z,14.65
2024-01-11T08:30:54.161Z,12.52
2024-01-11T08:33:20.821Z,14.10
2024-01-11T08:35:47.739Z,12.25
2024-01-11T08:38:14.375Z,12.60
2024-01-11T08:40:41.297Z,12.95
2024-01-11T08:43:07.968Z,11.95
2024-01-11T08:45:34.597Z,15.02
2024-01-11T08:48:01.822Z,12.05
2024-01-11T08:50:29.613Z,13.30
2024-01-11T08:52:56.929Z,13.57
2024-01-11T08:55:23.784Z,14.43
2024-01-11T08:57:50.190Z,13.88
2024-01-11T09:00:19.222Z,13.70
2024-01-11T09:02:46.904Z,12.07
2024-01-11T09:05:15.507Z,13.90
2024-01-11T09:07:42.014Z,12.48
2024-01-11T09:10:12.694Z,14.45
2024-01-11T09:12:39.889Z,14.38
2024-01-11T09:15:07.127Z,14.32
2024-01-11T09:17:33.948Z,12.50
2024-01-11T09:20:01.248Z,15.80
2024-01-11T09:22:28.909Z,15.30
2024-01-11T09:24:55.408Z,13.23
2024-01-11T09:27:22.327Z,13.15
2024-01-11T09:29:51.277Z,12.73
2024-01-11T09:32:19.719Z,12.68
2024-01-11T09:34:46.940Z,12.75
2024-01-11T09:37:13.487Z,11.73
2024-01-11T09:39:40.187Z,11.50
2024-01-11T09:42:13.279Z,11.13
2024-01-11T09:44:40.655Z,10.68
2024-01-11T09:47:13.830Z,11.60
2024-01-11T09:49:49.560Z,11.00
2024-01-11T09:52:18.212Z,10.40
2024-01-11T09:54:44.942Z,10.43
2024-01-11T09:57:11.505Z,8.60
2024-01-11T09:59:38.487Z,11.25
2024-01-11T10:02:09.431Z,10.18
2024-01-11T10:04:36.713Z,11.93
2024-01-11T10:07:07.179Z,10.98
2024-01-11T10:09:34.356Z,10.57
2024-01-11T10:12:00.914Z,9.52
2024-01-11T10:14:27.793Z,10.93
2024-01-11T10:16:55.862Z,11.20
2024-01-11T10:19:23.041Z,11.30
2024-01-11T10:21:50.117Z,10.15
2024-01-11T10:24:21.637Z,10.93
2024-01-11T10:29:15.381Z,8.60
2024-01-11T10:31:42.262Z,10.25
2024-01-11T10:34:09.593Z,9.40
2024-01-11T10:36:37.230Z,10.93
2024-01-11T10:39:08.568Z,10.00
2024-01-11T10:41:46.465Z,10.23
2024-01-11T10:46:50.833Z,9.35
2024-01-11T10:49:21.141Z,9.70
2024-01-11T10:51:55.810Z,9.77
2024-01-11T10:54:24.094Z,8.82
2024-01-11T10:57:00.455Z,8.38
2024-01-11T10:59:28.663Z,10.27
2024-01-11T11:01:57.395Z,9.80
2024-01-11T11:04:24.975Z,10.05
2024-01-11T11:07:00.034Z,10.55
2024-01-11T11:09:28.916Z,10.70
2024-01-11T11:12:01.488Z,7.45
2024-01-11T11:14:29.580Z,10.10
2024-01-11T11:16:56.308Z,10.48
2024-01-11T11:19:23.322Z,9.73
2024-01-11T11:21:52.145Z,9.98
2024-01-11T11:24:19.901Z,10.27
2024-01-11T11:26:46.568Z,10.75
2024-01-11T11:29:13.398Z,9.68
2024-01-11T11:31:46.837Z,9.90
2024-01-11T11:34:14.062Z,8.77
2024-01-11T11:36:47.731Z,9.90
2024-01-11T11:39:14.852Z,9.68
2024-01-11T11:41:43.721Z,10.50
2024-01-11T11:44:14.371Z,9.55
2024-01-11T11:46:41.412Z,9.95
2024-01-11T11:49:08.228Z,9.93
2024-01-11T11:51:36.098Z,9.63
2024-01-11T11:54:03.698Z,9.45
2024-01-11T11:56:31.848Z,9.95
2024-01-11T11:58:59.593Z,9.27
2024-01-11T12:01:26.464Z,9.02
2024-01-11T12:03:53.968Z,10.07
2024-01-11T12:06:24.802Z,9.73
2024-01-11T12:08:57.113Z,8.73
2024-01-11T12:11:25.061Z,10.07
2024-01-11T12:13:53.441Z,8.95
2024-01-11T12:16:20.481Z,10.10
2024-01-11T12:18:47.128Z,9.55
2024-01-11T12:21:13.788Z,10.73
2024-01-11T12:23:41.225Z,9.27
2024-01-11T12:26:12.839Z,9.15
2024-01-11T12:28:41.581Z,8.77
2024-01-11T12:31:08.654Z,8.80
2024-01-11T12:33:36.748Z,10.23
2024-01-11T12:36:06.897Z,9.60
2024-01-11T12:38:35.163Z,9.57
2024-01-11T12:41:02.185Z,9.43
2024-01-11T12:43:28.788Z,9.88
2024-01-11T12:45:56.215Z,9.18
2024-01-11T12:48:23.104Z,10.90
2024-01-11T12:50:50.075Z,9.82
2024-01-11T12:53:20.439Z,9.25
2024-01-11T12:56:02.827Z,9.50
2024-01-11T12:58:29.800Z,10.18
2024-01-11T13:00:56.669Z,9.85
2024-01-11T13:03:24.256Z,9.70
2024-01-11T13:05:52.659Z,8.55
2024-01-11T13:08:21.280Z,8.50
2024-01-11T13:10:51.061Z,9.27
2024-01-11T13:13:17.850Z,9.48
2024-01-11T13:15:44.797Z,9.43
2024-01-11T13:18:11.352Z,9.25
2024-01-11T13:20:38.341Z,9.57
2024-01-11T13:23:20.571Z,9.68
2024-01-11T13:25:51.330Z,9.93
2024-01-11T13:28:19.470Z,8.68
2024-01-11T13:30:47.156Z,9.40
2024-01-11T13:33:13.966Z,8.35
2024-01-11T13:35:42.336Z,9.10
2024-01-11T13:38:09.101Z,9.20
2024-01-11T13:40:36.186Z,9.45
2024-01-11T13:43:04.092Z,8.88
2024-01-11T13:45:31.046Z,8.68
2024-01-11T13:47:58.349Z,8.25
2024-01-11T13:50:26.212Z,9.35
2024-01-11T13:52:54.011Z,9.35
2024-01-11T13:55:22.927Z,9.07
2024-01-11T13:57:51.593Z,10.07
2024-01-11T14:00:19.994Z,9.63
2024-01-11T14:02:48.753Z,8.55
2024-01-11T14:05:17.235Z,9.18
2024-01-11T14:07:45.828Z,8.98
2024-01-11T14:10:14.258Z,8.90
2024-01-11T14:12:41.195Z,7.35
2024-01-11T14:15:12.901Z,7.65
2024-01-11T14:17:40.700Z,8.75
2024-01-11T14:20:15.913Z,7.55
2024-01-11T14:22:48.233Z,7.75
2024-01-11T14:25:14.915Z,7.40
2024-01-11T14:27:42.385Z,7.80
2024-01-11T14:30:10.875Z,7.72
2024-01-11T14:32:39.216Z,8.68
2024-01-11T14:35:07.288Z,7.25
2024-01-11T14:37:39.792Z,8.45
2024-01-11T14:40:08.227Z,8.23
2024-01-11T14:42:34.872Z,8.70
2024-01-11T14:45:01.678Z,7.28
2024-01-11T14:47:28.622Z,8.40
2024-01-11T14:49:55.601Z,8.25
2024-01-11T14:52:22.263Z,8.07
2024-01-11T14:54:49.133Z,7.85
2024-01-11T14:57:16.738Z,7.07
2024-01-11T14:59:44.672Z,7.05
2024-01-11T15:02:11.936Z,7.90
2024-01-11T15:04:38.584Z,8.25
2024-01-11T15:07:05.884Z,7.18
2024-01-11T15:09:32.798Z,7.47
2024-01-11T15:12:01.246Z,7.07
2024-01-11T15:14:28.255Z,7.03
2024-01-11T15:16:54.858Z,7.22
2024-01-11T15:19:21.715Z,7.47
2024-01-11T15:21:50.334Z,7.28
2024-01-11T15:24:20.538Z,7.85
2024-01-11T15:26:49.815Z,7.90
2024-01-11T15:29:18.410Z,7.80
2024-01-11T15:31:46.988Z,7.60
2024-01-11T15:34:15.273Z,7.43
2024-01-11T15:36:42.116Z,7.43
2024-01-11T15:39:20.443Z,7.45
2024-01-11T15:41:55.608Z,7.13
2024-01-11T15:44:27.659Z,8.45
2024-01-11T15:46:54.550Z,8.63
2024-01-11T15:49:21.293Z,8.20
2024-01-11T15:51:47.858Z,7.80
2024-01-11T15:54:15.150Z,7.38
2024-01-11T15:56:42.032Z,8.68
2024-01-11T15:59:09.176Z,7.78
2024-01-11T16:01:46.540Z,7.32
2024-01-11T16:04:22.383Z,8.32
2024-01-11T16:06:48.970Z,8.23
2024-01-11T16:09:19.297Z,8.23
2024-01-11T16:11:49.634Z,7.55
2024-01-11T16:14:16.627Z,8.95
2024-01-11T16:16:43.579Z,10.52
2024-01-11T16:19:11.054Z,9.23
2024-01-11T16:21:37.786Z,8.93
2024-01-11T16:24:04.573Z,8.98
2024-01-11T16:26:31.205Z,10.15
2024-01-11T16:28:58.247Z,10.50
2024-01-11T16:31:28.916Z,9.43
2024-01-11T16:33:56.096Z,9.48
2024-01-11T16:36:22.587Z,11.40
2024-01-11T16:38:49.389Z,9.75
2024-01-11T16:41:16.239Z,8.68
2024-01-11T16:43:44.618Z,8.88
2024-01-11T16:46:21.825Z,9.18
2024-01-11T16:48:49.459Z,10.38
2024-01-11T16:51:15.982Z,10.95
2024-01-11T16:53:45.713Z,8.98
2024-01-11T16:56:12.915Z,9.25
2024-01-11T16:58:39.461Z,8.65
2024-01-11T17:01:06.214Z,9.35
2024-01-11T17:03:32.863Z,9.63
2024-01-11T17:05:59.417Z,9.18
2024-01-11T17:08:26.253Z,8.70
2024-01-11T17:10:53.107Z,9.38
2024-01-11T17:13:19.679Z,11.23
2024-01-11T17:15:46.253Z,10.23
2024-01-11T17:18:12.801Z,9.68
2024-01-11T17:20:39.679Z,9.50
2024-01-11T17:23:06.356Z,9.80
2024-01-11T17:25:32.847Z,9.55
2024-01-11T17:27:59.341Z,10.32
2024-01-11T17:30:26.142Z,9.77
2024-01-11T17:32:55.137Z,8.80
2024-01-11T17:35:23.023Z,10.05
2024-01-11T17:37:49.512Z,8.32
2024-01-11T17:40:16.158Z,10.27
2024-01-11T17:42:42.655Z,10.38
2024-01-11T17:45:11.069Z,12.30
2024-01-11T17:47:37.669Z,11.98
2024-01-11T17:50:04.730Z,12.90
2024-01-11T17:52:31.200Z,10.93
2024-01-11T17:54:57.718Z,10.48
2024-01-11T17:57:24.252Z,9.07
2024-01-11T17:59:51.198Z,9.05
2024-01-11T18:02:17.830Z,8.05
2024-01-11T18:04:44.521Z,9.75
2024-01-11T18:07:12.132Z,10.27
2024-01-11T18:09:38.939Z,10.07
2024-01-11T18:12:05.810Z,10.35
2024-01-11T18:14:32.332Z,9.65
2024-01-11T18:16:58.763Z,9.65
2024-01-11T18:19:25.752Z,10.25
2024-01-11T18:21:52.280Z,10.00
2024-01-11T18:24:19.011Z,9.00
2024-01-11T18:26:45.776Z,10.05
2024-01-11T18:29:12.779Z,9.85
2024-01-11T18:31:39.711Z,10.90
2024-01-11T18:34:06.695Z,9.68
2024-01-11T18:36:43.850Z,9.55
2024-01-11T18:39:10.691Z,8.55
2024-01-11T18:41:37.172Z,8.98
2024-01-11T18:44:03.691Z,9.65
2024-01-11T18:46:30.213Z,9.48
2024-01-11T18:48:56.922Z,9.18
2024-01-11T18:51:23.484Z,8.88
2024-01-11T18:53:50.074Z,9.70
2024-01-11T18:56:17.011Z,9.45
2024-01-11T18:58:43.793Z,10.43
2024-01-11T19:01:10.717Z,8.65
2024-01-11T19:03:39.904Z,9.68
2024-01-11T19:06:10.166Z,10.57
2024-01-11T19:08:37.104Z,9.93
2024-01-11T19:11:04.366Z,9.82
2024-01-11T19:13:30.956Z,10.88
2024-01-11T19:15:57.531Z,10.00
2024-01-11T19:18:24.302Z,10.75
2024-01-11T19:20:54.974Z,10.02
2024-01-11T19:23:26.747Z,10.23
2024-01-11T19:25:57.081Z,10.82
2024-01-11T19:28:24.744Z,10.32
2024-01-11T19:30:54.266Z,10.15
2024-01-11T19:33:20.815Z,10.85
2024-01-11T19:35:47.595Z,10.27
2024-01-11T19:38:14.867Z,10.18
2024-01-11T19:40:44.610Z,12.00
2024-01-11T19:43:11.136Z,11.55
2024-01-11T19:45:37.731Z,11.13
2024-01-11T19:48:04.862Z,11.82
2024-01-11T19:50:34.164Z,12.13
2024-01-11T19:53:01.284Z,12.55
2024-01-11T19:55:27.813Z,12.55
2024-01-11T19:57:54.372Z,12.52
2024-01-11T20:00:21.045Z,14.02
2024-01-11T20:02:47.612Z,14.63
2024-01-11T20:05:14.435Z,14.40
2024-01-11T20:07:40.965Z,12.02
2024-01-11T20:10:08.294Z,12.35
2024-01-11T20:12:35.600Z,11.73
2024-01-11T20:15:02.246Z,13.35
2024-01-11T20:17:29.708Z,12.75
2024-01-11T20:19:56.810Z,12.50
2024-01-11T20:22:23.414Z,12.27
2024-01-11T20:24:51.866Z,14.45
2024-01-11T20:27:18.595Z,13.57
2024-01-11T20:29:45.200Z,12.45
2024-01-11T20:32:11.760Z,13.07
2024-01-11T20:34:38.426Z,13.40
2024-01-11T20:37:05.168Z,13.00
2024-01-11T20:39:31.958Z,13.07
2024-01-11T20:41:58.759Z,12.02
2024-01-11T20:44:25.468Z,14.25
2024-01-11T20:46:52.259Z,13.85
2024-01-11T20:49:19.444Z,14.13
2024-01-11T20:51:46.718Z,12.55
2024-01-11T20:54:13.772Z,12.65
2024-01-11T20:56:44.877Z,13.80
2024-01-11T20:59:12.684Z,13.63
2024-01-11T21:01:39.515Z,14.85
2024-01-11T21:04:06.225Z,13.77
2024-01-11T21:06:33.132Z,14.75
2024-01-11T21:09:00.571Z,13.30
2024-01-11T21:11:27.207Z,14.60
2024-01-11T21:13:54.142Z,14.25
2024-01-11T21:16:20.604Z,14.05
2024-01-11T21:18:52.271Z,13.30
2024-01-11T21:21:23.503Z,13.90
2024-01-11T21:23:57.622Z,12.82
2024-01-11T21:26:25.024Z,12.65
2024-01-11T21:28:54.528Z,11.10
2024-01-11T21:31:26.021Z,11.68
2024-01-11T21:36:23.891Z,11.90
2024-01-11T21:38:52.225Z,12.18
2024-01-11T21:41:18.721Z,12.57
2024-01-11T21:43:45.333Z,12.85
2024-01-11T21:46:11.817Z,12.35
2024-01-11T21:48:38.473Z,11.68
2024-01-11T21:51:05.369Z,12.00
2024-01-11T21:53:31.978Z,12.15
2024-01-11T21:55:58.420Z,12.45
2024-01-11T21:58:25.900Z,11.38
2024-01-11T22:00:54.811Z,11.75
2024-01-11T22:03:21.542Z,9.55
2024-01-11T22:05:48.177Z,10.75
2024-01-11T22:08:15.983Z,8.75
2024-01-11T22:10:43.076Z,9.40
2024-01-11T22:13:09.911Z,9.60
2024-01-11T22:15:37.412Z,9.85
2024-01-11T22:18:05.291Z,8.75
2024-01-11T22:20:32.836Z,8.85
2024-01-11T22:23:00.247Z,10.05
2024-01-11T22:25:27.092Z,9.38
2024-01-11T22:27:53.971Z,9.23
2024-01-11T22:30:20.992Z,9.75
2024-01-11T22:32:48.904Z,9.48
2024-01-11T22:35:15.702Z,8.63
2024-01-11T22:37:42.124Z,9.07
2024-01-11T22:40:09.431Z,8.63
2024-01-11T22:42:35.923Z,6.55
2024-01-11T22:45:03.096Z,6.97
2024-01-11T22:47:29.692Z,7.25
2024-01-11T22:49:56.372Z,7.13
2024-01-11T22:52:22.852Z,7.00
2024-01-11T22:54:49.321Z,7.45
2024-01-11T22:57:15.984Z,7.68
2024-01-11T22:59:42.600Z,7.13
2024-01-11T23:02:09.315Z,6.93
2024-01-11T23:04:35.910Z,7.28
2024-01-11T23:07:02.428Z,6.65
2024-01-11T23:09:29.333Z,7.05
2024-01-11T23:11:55.845Z,6.97
2024-01-11T23:14:24.988Z,7.43
2024-01-11T23:16:52.104Z,7.93
2024-01-11T23:19:19.209Z,7.10
2024-01-11T23:21:45.819Z,7.10
2024-01-11T23:24:12.436Z,7.63
2024-01-11T23:26:39.791Z,6.50
2024-01-11T23:29:06.711Z,7.55
2024-01-11T23:31:33.285Z,6.13
2024-01-11T23:33:59.810Z,6.68
2024-01-11T23:36:26.270Z,6.60
2024-01-11T23:38:53.071Z,6.68
2024-01-11T23:41:19.767Z,5.50
2024-01-11T23:43:46.257Z,6.40
2024-01-11T23:46:12.734Z,5.60
2024-01-11T23:48:39.467Z,6.45
2024-01-11T23:51:06.690Z,5.93
2024-01-11T23:53:33.265Z,5.05
2024-01-11T23:55:59.903Z,5.95
2024-01-11T23:58:26.413Z,4.63
