createdAt,value
2022-11-09T00:01:22.267Z,96885.00
2022-11-09T00:03:55.563Z,96873.00
2022-11-09T00:06:23.987Z,96875.00
2022-11-09T00:08:52.673Z,96879.00
2022-11-09T00:11:21.979Z,96879.00
2022-11-09T00:13:52.239Z,96877.00
2022-11-09T00:16:22.894Z,96831.00
2022-11-09T00:18:51.893Z,96881.00
2022-11-09T00:21:22.564Z,96879.00
2022-11-09T00:23:51.810Z,96882.00
2022-11-09T00:26:21.724Z,96891.00
2022-11-09T00:28:52.082Z,96887.00
2022-11-09T00:31:22.941Z,96884.00
2022-11-09T00:33:52.084Z,96875.00
2022-11-09T00:36:25.799Z,96853.00
2022-11-09T00:38:57.021Z,96840.00
2022-11-09T00:41:25.875Z,96868.00
2022-11-09T00:43:55.792Z,96878.00
2022-11-09T00:46:28.488Z,96880.00
2022-11-09T00:48:57.220Z,96870.00
2022-11-09T00:51:25.988Z,96877.00
2022-11-09T00:53:55.453Z,96769.00
2022-11-09T00:56:24.590Z,96877.00
2022-11-09T00:58:56.523Z,96868.00
2022-11-09T01:01:24.821Z,96870.00
2022-11-09T01:03:56.073Z,96864.00
2022-11-09T01:06:26.862Z,96866.00
2022-11-09T01:08:55.899Z,96875.00
2022-11-09T01:11:24.642Z,96867.00
2022-11-09T01:14:00.450Z,96866.00
2022-11-09T01:16:29.930Z,96871.00
2022-11-09T01:18:59.900Z,96862.00
2022-11-09T01:21:29.250Z,96862.00
2022-11-09T01:24:01.749Z,96851.00
2022-11-09T01:26:30.184Z,96858.00
2022-11-09T01:28:59.611Z,96852.00
2022-11-09T01:31:27.897Z,96808.00
2022-11-09T01:33:56.535Z,96852.00
2022-11-09T01:36:26.301Z,96857.00
2022-11-09T01:38:54.462Z,96847.00
2022-11-09T01:41:26.945Z,96807.00
2022-11-09T01:44:10.830Z,96845.00
2022-11-09T01:46:49.338Z,96849.00
2022-11-09T01:49:33.147Z,96847.00
2022-11-09T01:52:08.727Z,96856.00
2022-11-09T01:54:42.883Z,96832.00
2022-11-09T01:57:16.750Z,96841.00
2022-11-09T01:59:54.360Z,96842.00
2022-11-09T02:02:23.863Z,96835.00
2022-11-09T02:04:59.360Z,96829.00
2022-11-09T02:07:27.799Z,96824.00
2022-11-09T02:10:05.155Z,96832.00
2022-11-09T02:12:36.077Z,96824.00
2022-11-09T02:15:11.293Z,96821.00
2022-11-09T02:17:41.543Z,96803.00
2022-11-09T02:20:13.676Z,96814.00
2022-11-09T02:22:42.714Z,96818.00
2022-11-09T02:25:13.850Z,96813.00
2022-11-09T02:27:44.272Z,96826.00
2022-11-09T02:30:15.284Z,96812.00
2022-11-09T02:32:43.599Z,96821.00
2022-11-09T02:35:13.559Z,96810.00
2022-11-09T02:37:49.746Z,96796.00
2022-11-09T02:40:25.328Z,96814.00
2022-11-09T02:42:55.375Z,96811.00
2022-11-09T02:45:23.773Z,96808.00
2022-11-09T02:47:51.899Z,96811.00
2022-11-09T02:50:21.546Z,96822.00
2022-11-09T02:52:49.664Z,96823.00
2022-11-09T02:55:18.690Z,96782.00
2022-11-09T02:57:47.139Z,96814.00
2022-11-09T03:00:17.979Z,96828.00
2022-11-09T03:02:46.204Z,96753.00
2022-11-09T03:05:16.103Z,96811.00
2022-11-09T03:07:47.350Z,96816.00
2022-11-09T03:10:16.067Z,96821.00
2022-11-09T03:12:44.349Z,96826.00
2022-11-09T03:15:15.499Z,96822.00
2022-11-09T03:17:46.687Z,96828.00
2022-11-09T03:20:15.548Z,96836.00
2022-11-09T03:22:44.092Z,96843.00
2022-11-09T03:25:13.758Z,96842.00
2022-11-09T03:27:42.013Z,96837.00
2022-11-09T03:30:11.563Z,96842.00
2022-11-09T03:32:40.157Z,96849.00
2022-11-09T03:35:10.128Z,96836.00
2022-11-09T03:37:38.397Z,96841.00
2022-11-09T03:40:08.383Z,96839.00
2022-11-09T03:42:38.113Z,96852.00
2022-11-09T03:45:07.997Z,96860.00
2022-11-09T03:47:36.115Z,96859.00
2022-11-09T03:50:04.371Z,96875.00
2022-11-09T03:52:32.410Z,96874.00
2022-11-09T03:55:00.511Z,96891.00
2022-11-09T03:57:28.559Z,96873.00
2022-11-09T03:59:58.192Z,96871.00
2022-11-09T04:02:26.259Z,96883.00
2022-11-09T04:04:54.374Z,96881.00
2022-11-09T04:07:22.674Z,96883.00
2022-11-09T04:09:50.746Z,96872.00
2022-11-09T04:12:18.780Z,96864.00
2022-11-09T04:14:46.869Z,96872.00
2022-11-09T04:17:16.568Z,96886.00
2022-11-09T04:19:44.652Z,96885.00
2022-11-09T04:22:12.716Z,96883.00
2022-11-09T04:24:40.851Z,96851.00
2022-11-09T04:27:08.912Z,96874.00
2022-11-09T04:29:37.562Z,96870.00
2022-11-09T04:32:05.791Z,96861.00
2022-11-09T04:34:35.287Z,96867.00
2022-11-09T04:37:03.388Z,96871.00
2022-11-09T04:39:31.402Z,96864.00
2022-11-09T04:41:59.468Z,96871.00
2022-11-09T04:44:29.480Z,96860.00
2022-11-09T04:46:57.730Z,96862.00
2022-11-09T04:49:25.849Z,96851.00
2022-11-09T04:51:55.245Z,96852.00
2022-11-09T04:54:23.342Z,96843.00
2022-11-09T04:56:51.468Z,96852.00
2022-11-09T04:59:19.532Z,96848.00
2022-11-09T05:01:47.616Z,96847.00
2022-11-09T05:04:15.958Z,96852.00
2022-11-09T05:06:44.155Z,96858.00
2022-11-09T05:09:13.601Z,96858.00
2022-11-09T05:11:41.716Z,96865.00
2022-11-09T05:14:09.826Z,96862.00
2022-11-09T05:16:37.967Z,96864.00
2022-11-09T05:19:06.101Z,96857.00
2022-11-09T05:21:34.188Z,96847.00
2022-11-09T05:24:02.872Z,96856.00
2022-11-09T05:26:34.855Z,96856.00
2022-11-09T05:29:05.781Z,96841.00
2022-11-09T05:31:34.781Z,96841.00
2022-11-09T05:34:03.984Z,96861.00
2022-11-09T05:36:33.557Z,96800.00
2022-11-09T05:39:02.168Z,96865.00
2022-11-09T05:41:30.275Z,96877.00
2022-11-09T05:43:59.698Z,96865.00
2022-11-09T05:46:27.873Z,96875.00
2022-11-09T05:48:55.978Z,96888.00
2022-11-09T05:51:24.182Z,96883.00
2022-11-09T05:53:52.495Z,96885.00
2022-11-09T05:56:20.656Z,96882.00
2022-11-09T05:58:48.740Z,96895.00
2022-11-09T06:01:20.013Z,96900.00
2022-11-09T06:03:48.404Z,96900.00
2022-11-09T06:06:18.116Z,96894.00
2022-11-09T06:08:46.539Z,96891.00
2022-11-09T06:11:21.874Z,96876.00
2022-11-09T06:13:52.252Z,96889.00
2022-11-09T06:16:21.855Z,96893.00
2022-11-09T06:18:49.983Z,96892.00
2022-11-09T06:21:18.136Z,96893.00
2022-11-09T06:23:46.521Z,96895.00
2022-11-09T06:26:15.063Z,96907.00
2022-11-09T06:28:45.095Z,96903.00
2022-11-09T06:31:20.804Z,96906.00
2022-11-09T06:33:50.863Z,96915.00
2022-11-09T06:36:18.970Z,96916.00
2022-11-09T06:38:50.453Z,96927.00
2022-11-09T06:41:18.889Z,96932.00
2022-11-09T06:43:47.270Z,96923.00
2022-11-09T06:46:17.303Z,96929.00
2022-11-09T06:48:46.664Z,96933.00
2022-11-09T06:51:18.942Z,96957.00
2022-11-09T06:53:47.029Z,96937.00
2022-11-09T06:56:15.110Z,96943.00
2022-11-09T06:58:43.231Z,96946.00
2022-11-09T07:01:13.602Z,96947.00
2022-11-09T07:03:41.743Z,96945.00
2022-11-09T07:06:12.410Z,96948.00
2022-11-09T07:08:42.351Z,96943.00
2022-11-09T07:11:12.864Z,96946.00
2022-11-09T07:13:41.369Z,96951.00
2022-11-09T07:16:11.993Z,96942.00
2022-11-09T07:18:40.196Z,96934.00
2022-11-09T07:21:13.778Z,96940.00
2022-11-09T07:23:44.360Z,96934.00
2022-11-09T07:26:12.665Z,96941.00
2022-11-09T07:28:41.348Z,96946.00
2022-11-09T07:31:10.492Z,96935.00
2022-11-09T07:33:39.007Z,96919.00
2022-11-09T07:36:08.097Z,96905.00
2022-11-09T07:38:36.249Z,96936.00
2022-11-09T07:41:05.899Z,96939.00
2022-11-09T07:43:33.975Z,96938.00
2022-11-09T07:46:05.764Z,96934.00
2022-11-09T07:48:34.976Z,96927.00
2022-11-09T07:51:03.979Z,96922.00
2022-11-09T07:53:32.260Z,96934.00
2022-11-09T07:56:02.351Z,96922.00
2022-11-09T07:58:32.537Z,96942.00
2022-11-09T08:01:00.796Z,96939.00
2022-11-09T08:03:28.951Z,96931.00
2022-11-09T08:05:58.845Z,96937.00
2022-11-09T08:08:27.195Z,96925.00
2022-11-09T08:10:58.729Z,96942.00
2022-11-09T08:13:27.546Z,96929.00
2022-11-09T08:15:57.069Z,96948.00
2022-11-09T08:18:25.138Z,96942.00
2022-11-09T08:20:53.356Z,96937.00
2022-11-09T08:23:22.725Z,96903.00
2022-11-09T08:25:52.084Z,96940.00
2022-11-09T08:28:20.476Z,96931.00
2022-11-09T08:30:59.031Z,96922.00
2022-11-09T08:33:29.449Z,96930.00
2022-11-09T08:35:58.084Z,96913.00
2022-11-09T08:38:26.222Z,96915.00
2022-11-09T08:40:59.317Z,96908.00
2022-11-09T08:43:27.925Z,96905.00
2022-11-09T08:45:57.532Z,96904.00
2022-11-09T08:48:25.926Z,96922.00
2022-11-09T08:50:55.468Z,96927.00
2022-11-09T08:53:24.640Z,96923.00
2022-11-09T08:55:53.668Z,96947.00
2022-11-09T08:58:23.292Z,96959.00
2022-11-09T09:00:52.353Z,96957.00
2022-11-09T09:03:21.931Z,96968.00
2022-11-09T09:05:50.100Z,96961.00
2022-11-09T09:08:21.962Z,96975.00
2022-11-09T09:10:50.577Z,96969.00
2022-11-09T09:13:22.505Z,96881.00
2022-11-09T09:15:51.177Z,96958.00
2022-11-09T09:18:21.112Z,96963.00
2022-11-09T09:20:49.751Z,96964.00
2022-11-09T09:23:18.106Z,96941.00
2022-11-09T09:25:55.189Z,96944.00
2022-11-09T09:28:26.573Z,96961.00
2022-11-09T09:30:54.638Z,96945.00
2022-11-09T09:33:24.137Z,96937.00
2022-11-09T09:35:52.345Z,96926.00
2022-11-09T09:38:20.641Z,96942.00
2022-11-09T09:40:59.449Z,96954.00
2022-11-09T09:43:42.566Z,96944.00
2022-11-09T09:46:26.036Z,96946.00
2022-11-09T09:49:02.883Z,96950.00
2022-11-09T09:51:39.279Z,96948.00
2022-11-09T09:54:16.304Z,96947.00
2022-11-09T09:56:47.861Z,96939.00
2022-11-09T09:59:26.369Z,96951.00
2022-11-09T10:01:57.348Z,96941.00
2022-11-09T10:04:36.934Z,96942.00
2022-11-09T10:07:16.148Z,96920.00
2022-11-09T10:10:17.489Z,96935.00
2022-11-09T10:13:27.704Z,96934.00
2022-11-09T10:16:08.672Z,96941.00
2022-11-09T10:19:00.095Z,96954.00
2022-11-09T10:21:41.751Z,96947.00
2022-11-09T10:24:28.107Z,96934.00
2022-11-09T10:26:59.590Z,96928.00
2022-11-09T10:29:35.755Z,96917.00
2022-11-09T10:32:15.560Z,96921.00
2022-11-09T10:34:56.803Z,96921.00
2022-11-09T10:37:33.954Z,96923.00
2022-11-09T10:40:12.802Z,96928.00
2022-11-09T10:43:03.587Z,96916.00
2022-11-09T10:46:04.786Z,96929.00
2022-11-09T10:48:53.186Z,96897.00
2022-11-09T10:51:43.507Z,96883.00
2022-11-09T10:54:35.273Z,96891.00
2022-11-09T10:57:25.094Z,96901.00
2022-11-09T11:00:17.965Z,96894.00
2022-11-09T11:03:17.480Z,96899.00
2022-11-09T11:06:08.043Z,96876.00
2022-11-09T11:09:16.985Z,96882.00
2022-11-09T11:12:17.430Z,96911.00
2022-11-09T11:15:15.307Z,96886.00
2022-11-09T11:18:04.818Z,96818.00
2022-11-09T11:21:18.497Z,96820.00
2022-11-09T11:24:18.570Z,96875.00
2022-11-09T11:27:14.617Z,96878.00
2022-11-09T11:30:11.607Z,96873.00
2022-11-09T11:32:59.527Z,96877.00
2022-11-09T11:35:57.368Z,96837.00
2022-11-09T11:38:56.617Z,96863.00
2022-11-09T11:42:12.081Z,96870.00
2022-11-09T11:45:39.480Z,96864.00
2022-11-09T11:48:50.695Z,96866.00
2022-11-09T11:51:49.647Z,96857.00
2022-11-09T11:54:54.146Z,96859.00
2022-11-09T11:57:57.678Z,96873.00
2022-11-09T12:01:01.449Z,96856.00
2022-11-09T12:04:05.351Z,96870.00
2022-11-09T12:07:18.574Z,96872.00
2022-11-09T12:10:31.220Z,96836.00
2022-11-09T12:13:49.526Z,96875.00
2022-11-09T12:16:50.201Z,96860.00
2022-11-09T12:20:00.901Z,96856.00
2022-11-09T12:23:05.637Z,96849.00
2022-11-09T12:26:17.014Z,96858.00
2022-11-09T12:29:18.965Z,96856.00
2022-11-09T12:32:23.478Z,96859.00
2022-11-09T12:35:25.712Z,96859.00
2022-11-09T12:38:21.194Z,96872.00
2022-11-09T12:41:17.109Z,96875.00
2022-11-09T12:44:16.899Z,96860.00
2022-11-09T12:47:15.321Z,96863.00
2022-11-09T12:50:02.258Z,96865.00
2022-11-09T12:52:52.345Z,96861.00
2022-11-09T12:55:48.882Z,96847.00
2022-11-09T12:58:38.947Z,96845.00
2022-11-09T13:01:52.985Z,96853.00
2022-11-09T13:04:58.874Z,96853.00
2022-11-09T13:07:50.932Z,96854.00
2022-11-09T13:10:40.160Z,96867.00
2022-11-09T13:13:27.785Z,96861.00
2022-11-09T13:16:35.611Z,96858.00
2022-11-09T13:19:54.305Z,96858.00
2022-11-09T13:23:02.025Z,96876.00
2022-11-09T13:25:53.754Z,96850.00
2022-11-09T13:28:58.469Z,96863.00
2022-11-09T13:32:24.614Z,96868.00
2022-11-09T13:36:13.217Z,96869.00
2022-11-09T13:39:32.549Z,96874.00
2022-11-09T13:42:31.047Z,96880.00
2022-11-09T13:45:32.952Z,96895.00
2022-11-09T13:48:43.288Z,96901.00
2022-11-09T13:51:47.075Z,96909.00
2022-11-09T13:54:36.413Z,96909.00
2022-11-09T13:57:25.971Z,96922.00
2022-11-09T14:00:23.148Z,96906.00
2022-11-09T14:03:22.022Z,96935.00
2022-11-09T14:06:13.761Z,96933.00
2022-11-09T14:09:04.167Z,96934.00
2022-11-09T14:12:20.238Z,96937.00
2022-11-09T14:15:38.804Z,96931.00
2022-11-09T14:18:41.809Z,96938.00
2022-11-09T14:21:45.145Z,96941.00
2022-11-09T14:24:34.327Z,96939.00
2022-11-09T14:27:22.721Z,96952.00
2022-11-09T14:30:21.707Z,96945.00
2022-11-09T14:33:36.183Z,96937.00
2022-11-09T14:36:22.832Z,96927.00
2022-11-09T14:39:27.387Z,96934.00
2022-11-09T14:42:21.735Z,96941.00
2022-11-09T14:45:16.322Z,96951.00
2022-11-09T14:48:03.539Z,96890.00
2022-11-09T14:50:53.459Z,96951.00
2022-11-09T14:53:44.082Z,96956.00
2022-11-09T14:56:33.818Z,96953.00
2022-11-09T14:59:29.288Z,96963.00
2022-11-09T15:02:19.207Z,96974.00
2022-11-09T15:05:08.596Z,96970.00
2022-11-09T15:07:55.236Z,96972.00
2022-11-09T15:10:42.645Z,96967.00
2022-11-09T15:13:34.948Z,96970.00
2022-11-09T15:16:28.519Z,96975.00
2022-11-09T15:19:25.082Z,96967.00
2022-11-09T15:22:42.410Z,96973.00
2022-11-09T15:25:34.269Z,96970.00
2022-11-09T15:28:27.078Z,96967.00
2022-11-09T15:31:18.702Z,96942.00
2022-11-09T15:34:24.614Z,96958.00
2022-11-09T15:37:24.520Z,96955.00
2022-11-09T15:40:15.529Z,96969.00
2022-11-09T15:43:02.274Z,96960.00
2022-11-09T15:45:49.168Z,96960.00
2022-11-09T15:48:36.741Z,96966.00
2022-11-09T15:51:24.808Z,96966.00
2022-11-09T15:54:12.444Z,96889.00
2022-11-09T15:56:58.940Z,96968.00
2022-11-09T15:59:47.105Z,96973.00
2022-11-09T16:02:33.601Z,96969.00
2022-11-09T16:05:20.603Z,96970.00
2022-11-09T16:08:09.486Z,96970.00
2022-11-09T16:11:07.392Z,96981.00
2022-11-09T16:13:57.126Z,96971.00
2022-11-09T16:16:43.631Z,96974.00
2022-11-09T16:19:30.356Z,96970.00
2022-11-09T16:22:17.081Z,96977.00
2022-11-09T16:25:05.747Z,96981.00
2022-11-09T16:27:52.372Z,96987.00
2022-11-09T16:30:44.065Z,96988.00
2022-11-09T16:33:33.660Z,96978.00
2022-11-09T16:36:25.191Z,96993.00
2022-11-09T16:39:16.989Z,97002.00
2022-11-09T16:42:09.634Z,97001.00
2022-11-09T16:45:05.997Z,97004.00
2022-11-09T16:47:57.332Z,97004.00
2022-11-09T16:50:44.273Z,97005.00
2022-11-09T16:53:31.327Z,97007.00
2022-11-09T16:56:18.166Z,97013.00
2022-11-09T16:59:06.327Z,97007.00
2022-11-09T17:01:54.251Z,96956.00
2022-11-09T17:04:54.276Z,97002.00
2022-11-09T17:07:43.085Z,97024.00
2022-11-09T17:10:29.610Z,97020.00
2022-11-09T17:13:16.394Z,97032.00
2022-11-09T17:16:08.976Z,96957.00
2022-11-09T17:18:56.911Z,97030.00
2022-11-09T17:21:43.847Z,97039.00
2022-11-09T17:24:31.416Z,97034.00
2022-11-09T17:27:18.399Z,97031.00
2022-11-09T17:30:07.028Z,97034.00
2022-11-09T17:32:58.896Z,97041.00
2022-11-09T17:35:45.590Z,97047.00
2022-11-09T17:38:33.125Z,97041.00
2022-11-09T17:41:21.547Z,97038.00
2022-11-09T17:44:08.090Z,97045.00
2022-11-09T17:46:54.873Z,97052.00
2022-11-09T17:49:42.935Z,97053.00
2022-11-09T17:52:29.739Z,97050.00
2022-11-09T17:55:17.193Z,97065.00
2022-11-09T17:58:04.099Z,97054.00
2022-11-09T18:00:51.361Z,97063.00
2022-11-09T18:03:39.363Z,96980.00
2022-11-09T18:06:29.295Z,97057.00
2022-11-09T18:09:40.117Z,97062.00
2022-11-09T18:12:23.747Z,97062.00
2022-11-09T18:15:11.925Z,97054.00
2022-11-09T18:17:58.975Z,97057.00
2022-11-09T18:20:45.727Z,97060.00
2022-11-09T18:23:35.251Z,97065.00
2022-11-09T18:26:22.282Z,97070.00
2022-11-09T18:29:08.762Z,97069.00
2022-11-09T18:31:55.700Z,97073.00
2022-11-09T18:34:42.747Z,97069.00
2022-11-09T18:37:29.579Z,97069.00
2022-11-09T18:40:19.602Z,97092.00
2022-11-09T18:43:06.627Z,97072.00
2022-11-09T18:45:58.342Z,97092.00
2022-11-09T18:48:45.593Z,97079.00
2022-11-09T18:51:32.097Z,97082.00
2022-11-09T18:54:18.816Z,97081.00
2022-11-09T18:57:06.992Z,97076.00
2022-11-09T18:59:53.797Z,97078.00
2022-11-09T19:02:40.734Z,97082.00
2022-11-09T19:05:27.689Z,97098.00
2022-11-09T19:08:14.442Z,97093.00
2022-11-09T19:11:07.111Z,97068.00
2022-11-09T19:13:55.924Z,97083.00
2022-11-09T19:16:42.630Z,97085.00
2022-11-09T19:19:29.518Z,97092.00
2022-11-09T19:22:19.189Z,97079.00
2022-11-09T19:25:07.322Z,97095.00
2022-11-09T19:27:53.897Z,97101.00
2022-11-09T19:30:42.461Z,97093.00
2022-11-09T19:33:29.287Z,97100.00
2022-11-09T19:36:30.277Z,97114.00
2022-11-09T19:39:18.623Z,97109.00
2022-11-09T19:42:05.594Z,97096.00
2022-11-09T19:44:56.393Z,97121.00
2022-11-09T19:47:45.079Z,97115.00
2022-11-09T19:50:31.683Z,97121.00
2022-11-09T19:53:19.751Z,97121.00
2022-11-09T19:56:09.399Z,97125.00
2022-11-09T19:58:59.033Z,97136.00
2022-11-09T20:01:45.734Z,97177.00
2022-11-09T20:04:34.314Z,97167.00
2022-11-09T20:07:21.044Z,97159.00
2022-11-09T20:10:09.340Z,97159.00
2022-11-09T20:12:56.158Z,97155.00
2022-11-09T20:15:42.707Z,97159.00
2022-11-09T20:18:29.476Z,97165.00
2022-11-09T20:21:17.539Z,97167.00
2022-11-09T20:24:04.534Z,97162.00
2022-11-09T20:26:51.632Z,97166.00
2022-11-09T20:29:38.476Z,97173.00
2022-11-09T20:32:26.032Z,97179.00
2022-11-09T20:35:12.696Z,97183.00
2022-11-09T20:38:00.846Z,97178.00
2022-11-09T20:40:55.456Z,97181.00
2022-11-09T20:43:42.651Z,97165.00
2022-11-09T20:46:35.441Z,97193.00
2022-11-09T20:49:23.249Z,97197.00
2022-11-09T20:52:10.100Z,97203.00
2022-11-09T20:54:58.070Z,97199.00
2022-11-09T20:57:44.959Z,97193.00
2022-11-09T21:00:33.205Z,97210.00
2022-11-09T21:03:21.207Z,97197.00
2022-11-09T21:06:09.549Z,97193.00
2022-11-09T21:08:57.185Z,97189.00
2022-11-09T21:11:58.936Z,97204.00
2022-11-09T21:14:45.586Z,97194.00
2022-11-09T21:17:32.918Z,97199.00
2022-11-09T21:20:20.095Z,97197.00
2022-11-09T21:23:24.224Z,97188.00
2022-11-09T21:26:28.742Z,97204.00
2022-11-09T21:29:38.292Z,97207.00
2022-11-09T21:32:25.731Z,97204.00
2022-11-09T21:35:12.234Z,97198.00
2022-11-09T21:37:59.266Z,97213.00
2022-11-09T21:40:46.183Z,97213.00
2022-11-09T21:43:32.936Z,97217.00
2022-11-09T21:46:21.291Z,97197.00
2022-11-09T21:49:10.242Z,97217.00
2022-11-09T21:51:56.838Z,97210.00
2022-11-09T21:54:43.681Z,97224.00
2022-11-09T21:57:30.561Z,97229.00
2022-11-09T22:00:18.913Z,97231.00
2022-11-09T22:03:06.806Z,97237.00
2022-11-09T22:05:53.507Z,97225.00
2022-11-09T22:08:40.531Z,97231.00
2022-11-09T22:11:43.012Z,97228.00
2022-11-09T22:14:47.285Z,97238.00
2022-11-09T22:17:34.059Z,97232.00
2022-11-09T22:20:39.776Z,97240.00
2022-11-09T22:23:26.599Z,97241.00
2022-11-09T22:26:13.413Z,97245.00
2022-11-09T22:29:00.530Z,97202.00
2022-11-09T22:31:47.735Z,97254.00
2022-11-09T22:34:34.611Z,97264.00
2022-11-09T22:37:22.753Z,97273.00
2022-11-09T22:40:11.448Z,97261.00
2022-11-09T22:42:58.331Z,97261.00
2022-11-09T22:45:45.582Z,97277.00
2022-11-09T22:48:32.919Z,97273.00
2022-11-09T22:51:20.704Z,97282.00
2022-11-09T22:54:09.010Z,97286.00
2022-11-09T22:56:55.717Z,97286.00
2022-11-09T22:59:42.810Z,97291.00
2022-11-09T23:02:30.154Z,97293.00
2022-11-09T23:05:17.271Z,97290.00
2022-11-09T23:08:04.176Z,97293.00
2022-11-09T23:10:56.649Z,97310.00
2022-11-09T23:13:44.581Z,97314.00
2022-11-09T23:16:31.303Z,97317.00
2022-11-09T23:19:17.344Z,97318.00
2022-11-09T23:22:04.092Z,97322.00
2022-11-09T23:25:08.397Z,97323.00
2022-11-09T23:27:56.998Z,97325.00
2022-11-09T23:30:43.765Z,97316.00
2022-11-09T23:33:30.962Z,97318.00
2022-11-09T23:36:17.835Z,97324.00
2022-11-09T23:39:04.812Z,97316.00
2022-11-09T23:41:51.180Z,97325.00
2022-11-09T23:44:39.041Z,97333.00
2022-11-09T23:47:25.977Z,97321.00
2022-11-09T23:50:12.579Z,97334.00
2022-11-09T23:53:01.128Z,97339.00
2022-11-09T23:55:47.767Z,97350.00
2022-11-09T23:58:34.664Z,97346.00
