createdAt,value
2023-05-23T00:12:08.161Z,101050.81
2023-05-23T00:14:11.466Z,101037.59
2023-05-23T00:16:14.656Z,101048.03
2023-05-23T00:18:17.938Z,101041.91
2023-05-23T00:20:21.263Z,101039.97
2023-05-23T00:22:24.608Z,101030.25
2023-05-23T00:24:27.918Z,101040.81
2023-05-23T00:26:31.381Z,101036.38
2023-05-23T00:28:36.041Z,101037.22
2023-05-23T00:30:39.273Z,101029.16
2023-05-23T00:32:42.494Z,101029.16
2023-05-23T00:34:46.844Z,101025.53
2023-05-23T00:36:50.595Z,101029.84
2023-05-23T00:38:54.447Z,101028.19
2023-05-23T00:40:57.694Z,101021.22
2023-05-23T00:43:02.066Z,101014.25
2023-05-23T00:45:07.964Z,101012.56
2023-05-23T00:47:13.885Z,101011.88
2023-05-23T00:49:20.239Z,101012.97
2023-05-23T00:51:24.223Z,101012.13
2023-05-23T00:53:28.326Z,101013.94
2023-05-23T00:55:32.209Z,101006.84
2023-05-23T00:57:35.795Z,101008.50
2023-05-23T00:59:39.480Z,101008.50
2023-05-23T01:01:46.902Z,101004.06
2023-05-23T01:03:51.099Z,101002.25
2023-05-23T01:05:54.489Z,100997.94
2023-05-23T01:07:57.856Z,100993.50
2023-05-23T01:10:01.114Z,100994.31
2023-05-23T01:12:16.472Z,100992.66
2023-05-23T01:14:25.140Z,101001.56
2023-05-23T01:16:36.918Z,100992.78
2023-05-23T01:18:47.785Z,100996.41
2023-05-23T01:20:56.307Z,100988.47
2023-05-23T01:23:29.290Z,100992.06
2023-05-23T01:25:48.122Z,100987.63
2023-05-23T01:27:56.934Z,100984.00
2023-05-23T01:30:03.297Z,100984.00
2023-05-23T01:32:12.333Z,100990.13
2023-05-23T01:34:17.155Z,100985.69
2023-05-23T01:36:20.705Z,100985.69
2023-05-23T01:38:23.905Z,100982.06
2023-05-23T01:40:27.770Z,100979.44
2023-05-23T01:42:31.204Z,100983.75
2023-05-23T01:44:36.769Z,100980.16
2023-05-23T01:46:40.975Z,100992.38
2023-05-23T01:48:46.257Z,100988.78
2023-05-23T01:50:49.960Z,100990.72
2023-05-23T01:52:53.620Z,100992.91
2023-05-23T01:54:58.247Z,100997.75
2023-05-23T01:57:03.062Z,100999.13
2023-05-23T01:59:06.383Z,100997.84
2023-05-23T02:01:11.505Z,100990.56
2023-05-23T02:03:14.928Z,100988.28
2023-05-23T02:05:18.397Z,100997.56
2023-05-23T02:07:23.262Z,100996.53
2023-05-23T02:09:26.533Z,100994.53
2023-05-23T02:11:29.887Z,100994.19
2023-05-23T02:13:33.094Z,100993.03
2023-05-23T02:15:36.847Z,100991.63
2023-05-23T02:17:43.188Z,101000.03
2023-05-23T02:19:46.999Z,100996.94
2023-05-23T02:21:50.437Z,101000.06
2023-05-23T02:23:54.914Z,101000.59
2023-05-23T02:25:58.328Z,101001.09
2023-05-23T02:28:01.605Z,100999.66
2023-05-23T02:30:05.257Z,101005.44
2023-05-23T02:32:09.221Z,101009.16
2023-05-23T02:34:13.979Z,101012.88
2023-05-23T02:36:17.491Z,101017.47
2023-05-23T02:38:21.084Z,101019.38
2023-05-23T02:40:24.469Z,101010.03
2023-05-23T02:42:28.040Z,101015.56
2023-05-23T02:44:31.398Z,101017.47
2023-05-23T02:46:34.902Z,101015.78
2023-05-23T02:48:39.733Z,101009.81
2023-05-23T02:50:44.689Z,101010.75
2023-05-23T02:52:47.904Z,101024.06
2023-05-23T02:54:51.185Z,101009.31
2023-05-23T02:56:54.889Z,101014.84
2023-05-23T02:58:58.988Z,101011.50
2023-05-23T03:01:02.889Z,101015.25
2023-05-23T03:03:06.206Z,101020.63
2023-05-23T03:05:09.991Z,101025.91
2023-05-23T03:07:24.546Z,101020.88
2023-05-23T03:09:31.258Z,101017.50
2023-05-23T03:11:34.533Z,101018.59
2023-05-23T03:13:37.791Z,101018.72
2023-05-23T03:15:41.203Z,101017.97
2023-05-23T03:17:44.592Z,101011.84
2023-05-23T03:19:47.876Z,101011.00
2023-05-23T03:21:52.338Z,101016.28
2023-05-23T03:23:57.021Z,101013.63
2023-05-23T03:26:00.878Z,101016.28
2023-05-23T03:28:04.140Z,101010.28
2023-05-23T03:30:08.646Z,101011.25
2023-05-23T03:32:12.511Z,101012.91
2023-05-23T03:34:16.504Z,101013.16
2023-05-23T03:36:19.791Z,101012.31
2023-05-23T03:38:23.024Z,101009.81
2023-05-23T03:40:27.745Z,101008.13
2023-05-23T03:42:31.489Z,101006.44
2023-05-23T03:44:34.840Z,101005.75
2023-05-23T03:46:40.255Z,101000.47
2023-05-23T03:48:44.461Z,100999.75
2023-05-23T03:50:47.731Z,101007.78
2023-05-23T03:52:51.100Z,101002.63
2023-05-23T03:54:55.201Z,101009.81
2023-05-23T03:56:59.859Z,101009.09
2023-05-23T03:59:03.226Z,101001.44
2023-05-23T04:01:06.546Z,101011.00
2023-05-23T04:03:10.789Z,101017.97
2023-05-23T04:05:14.413Z,101016.28
2023-05-23T04:07:17.871Z,101017.38
2023-05-23T04:09:21.175Z,101013.88
2023-05-23T04:11:25.967Z,101019.16
2023-05-23T04:13:32.068Z,101020.13
2023-05-23T04:15:35.479Z,101023.72
2023-05-23T04:17:47.760Z,101018.66
2023-05-23T04:19:51.053Z,101027.53
2023-05-23T04:21:54.916Z,101024.19
2023-05-23T04:23:58.195Z,101028.50
2023-05-23T04:26:01.980Z,101026.81
2023-05-23T04:28:12.555Z,101032.09
2023-05-23T04:30:18.348Z,101032.19
2023-05-23T04:32:23.149Z,101033.31
2023-05-23T04:34:27.144Z,101038.81
2023-05-23T04:36:31.494Z,101039.03
2023-05-23T04:38:35.528Z,101037.34
2023-05-23T04:40:39.670Z,101035.69
2023-05-23T04:42:53.696Z,101032.31
2023-05-23T04:45:11.525Z,101039.28
2023-05-23T04:47:36.960Z,101037.59
2023-05-23T04:49:43.907Z,101036.75
2023-05-23T04:51:48.053Z,101050.88
2023-05-23T04:54:05.221Z,101041.41
2023-05-23T04:56:09.963Z,101044.28
2023-05-23T04:58:14.952Z,101041.63
2023-05-23T05:00:20.486Z,101031.94
2023-05-23T05:02:24.420Z,101031.09
2023-05-23T05:04:29.086Z,101033.72
2023-05-23T05:06:32.758Z,101037.22
2023-05-23T05:08:36.318Z,101036.38
2023-05-23T05:10:42.085Z,101031.94
2023-05-23T05:12:46.887Z,101038.78
2023-05-23T05:14:50.801Z,101037.81
2023-05-23T05:16:55.026Z,101034.47
2023-05-23T05:18:59.268Z,101036.38
2023-05-23T05:21:03.884Z,101031.09
2023-05-23T05:23:09.728Z,101039.97
2023-05-23T05:25:13.563Z,101032.91
2023-05-23T05:27:16.848Z,101039.97
2023-05-23T05:29:20.284Z,101046.06
2023-05-23T05:31:23.676Z,101048.81
2023-05-23T05:33:28.514Z,101045.22
2023-05-23T05:35:43.072Z,101050.38
2023-05-23T05:37:48.381Z,101046.91
2023-05-23T05:39:51.616Z,101048.59
2023-05-23T05:41:54.910Z,101039.97
2023-05-23T05:43:58.211Z,101047.75
2023-05-23T05:46:01.622Z,101051.94
2023-05-23T05:48:05.773Z,101043.09
2023-05-23T05:50:10.955Z,101052.56
2023-05-23T05:52:14.767Z,101046.44
2023-05-23T05:54:19.494Z,101042.84
2023-05-23T05:56:23.705Z,101053.41
2023-05-23T05:58:27.721Z,101054.25
2023-05-23T06:00:42.458Z,101057.72
2023-05-23T06:02:48.425Z,101059.41
2023-05-23T06:04:56.808Z,101068.97
2023-05-23T06:07:00.438Z,101059.41
2023-05-23T06:09:03.703Z,101065.63
2023-05-23T06:11:08.642Z,101070.16
2023-05-23T06:13:11.957Z,101073.88
2023-05-23T06:15:17.566Z,101071.34
2023-05-23T06:17:21.732Z,101069.66
2023-05-23T06:19:25.185Z,101078.53
2023-05-23T06:21:28.642Z,101081.16
2023-05-23T06:23:32.145Z,101078.53
2023-05-23T06:25:35.346Z,101073.25
2023-05-23T06:27:40.002Z,101080.94
2023-05-23T06:29:43.281Z,101078.28
2023-05-23T06:31:46.558Z,101079.97
2023-05-23T06:33:49.854Z,101083.44
2023-05-23T06:35:53.889Z,101092.19
2023-05-23T06:37:57.194Z,101096.63
2023-05-23T06:40:00.373Z,101108.13
2023-05-23T06:42:04.418Z,101109.91
2023-05-23T06:44:22.845Z,101107.16
2023-05-23T06:46:30.752Z,101106.31
2023-05-23T06:48:34.489Z,101117.59
2023-05-23T06:50:37.853Z,101111.59
2023-05-23T06:52:42.744Z,101118.78
2023-05-23T06:54:46.568Z,101120.69
2023-05-23T06:56:50.030Z,101113.84
2023-05-23T06:58:53.328Z,101120.19
2023-05-23T07:00:58.156Z,101121.03
2023-05-23T07:03:07.151Z,101129.03
2023-05-23T07:05:11.074Z,101137.19
2023-05-23T07:07:25.210Z,101129.41
2023-05-23T07:09:28.776Z,101135.75
2023-05-23T07:11:42.315Z,101137.66
2023-05-23T07:13:46.399Z,101136.19
2023-05-23T07:15:59.347Z,101132.81
2023-05-23T07:18:03.258Z,101138.09
2023-05-23T07:20:08.877Z,101145.03
2023-05-23T07:22:14.335Z,101149.25
2023-05-23T07:24:18.628Z,101139.44
2023-05-23T07:26:21.883Z,101145.31
2023-05-23T07:28:31.363Z,101147.72
2023-05-23T07:30:35.368Z,101158.00
2023-05-23T07:32:40.025Z,101159.47
2023-05-23T07:34:45.157Z,101159.25
2023-05-23T07:36:50.385Z,101159.03
2023-05-23T07:38:55.111Z,101161.44
2023-05-23T07:41:07.250Z,101162.06
2023-05-23T07:43:14.665Z,101175.84
2023-05-23T07:45:17.978Z,101170.56
2023-05-23T07:47:21.289Z,101176.06
2023-05-23T07:49:26.758Z,101177.34
2023-05-23T07:51:30.952Z,101185.81
2023-05-23T07:53:35.003Z,101190.00
2023-05-23T07:55:39.791Z,101186.97
2023-05-23T07:57:43.081Z,101196.03
2023-05-23T07:59:46.393Z,101191.94
2023-05-23T08:01:50.671Z,101193.09
2023-05-23T08:03:56.019Z,101200.28
2023-05-23T08:06:13.002Z,101200.38
2023-05-23T08:08:16.306Z,101193.31
2023-05-23T08:10:19.684Z,101195.00
2023-05-23T08:12:23.216Z,101203.63
2023-05-23T08:14:49.091Z,101205.31
2023-05-23T08:17:14.759Z,101200.69
2023-05-23T08:19:18.896Z,101209.31
2023-05-23T08:21:24.918Z,101208.47
2023-05-23T08:23:28.616Z,101213.13
2023-05-23T08:25:32.454Z,101219.44
2023-05-23T08:27:36.992Z,101215.50
2023-05-23T08:29:48.225Z,101226.34
2023-05-23T08:31:51.601Z,101229.19
2023-05-23T08:33:55.178Z,101230.47
2023-05-23T08:35:58.588Z,101231.53
2023-05-23T08:38:03.554Z,101236.03
2023-05-23T08:40:13.763Z,101234.38
2023-05-23T08:42:21.153Z,101242.25
2023-05-23T08:44:27.731Z,101246.69
2023-05-23T08:46:45.478Z,101241.41
2023-05-23T08:48:55.188Z,101250.16
2023-05-23T08:51:00.690Z,101253.00
2023-05-23T08:53:08.615Z,101262.81
2023-05-23T08:55:13.408Z,101262.31
2023-05-23T08:57:17.936Z,101262.69
2023-05-23T08:59:27.589Z,101268.38
2023-05-23T09:01:31.908Z,101269.03
2023-05-23T09:03:39.972Z,101278.50
2023-05-23T09:05:53.189Z,101278.91
2023-05-23T09:07:56.902Z,101279.31
2023-05-23T09:10:02.129Z,101278.91
2023-05-23T09:12:06.225Z,101276.78
2023-05-23T09:14:10.163Z,101292.97
2023-05-23T09:16:18.957Z,101293.38
2023-05-23T09:18:27.377Z,101309.56
2023-05-23T09:20:31.509Z,101309.97
2023-05-23T09:22:40.006Z,101310.38
2023-05-23T09:24:51.691Z,101314.13
2023-05-23T09:26:56.281Z,101322.13
2023-05-23T09:29:00.434Z,101323.16
2023-05-23T09:31:05.324Z,101325.03
2023-05-23T09:33:09.126Z,101330.28
2023-05-23T09:35:14.503Z,101339.16
2023-05-23T09:37:19.685Z,101337.47
2023-05-23T09:39:23.406Z,101334.94
2023-05-23T09:41:26.770Z,101334.09
2023-05-23T09:43:31.663Z,101340.19
2023-05-23T09:45:36.152Z,101342.72
2023-05-23T09:47:39.820Z,101340.81
2023-05-23T09:49:45.153Z,101345.13
2023-05-23T09:51:58.999Z,101349.44
2023-05-23T09:54:02.286Z,101347.56
2023-05-23T09:56:06.690Z,101349.25
2023-05-23T09:58:10.800Z,101352.81
2023-05-23T10:00:17.151Z,101351.13
2023-05-23T10:02:48.832Z,101362.59
2023-05-23T10:04:53.576Z,101363.53
2023-05-23T10:07:02.394Z,101367.09
2023-05-23T10:09:08.112Z,101368.69
2023-05-23T10:11:50.523Z,101368.59
2023-05-23T10:13:54.324Z,101362.47
2023-05-23T10:16:04.400Z,101375.53
2023-05-23T10:18:14.010Z,101375.63
2023-05-23T10:20:19.302Z,101377.59
2023-05-23T10:22:23.247Z,101369.00
2023-05-23T10:24:26.874Z,101374.25
2023-05-23T10:26:30.133Z,101382.84
2023-05-23T10:28:33.719Z,101392.44
2023-05-23T10:30:37.110Z,101393.28
2023-05-23T10:32:43.504Z,101396.56
2023-05-23T10:34:57.886Z,101399.75
2023-05-23T10:37:04.264Z,101401.22
2023-05-23T10:39:15.444Z,101397.47
2023-05-23T10:41:27.028Z,101415.88
2023-05-23T10:43:35.723Z,101404.59
2023-05-23T10:45:43.882Z,101419.53
2023-05-23T10:47:50.462Z,101417.75
2023-05-23T10:49:54.889Z,101425.44
2023-05-23T10:51:58.163Z,101424.41
2023-05-23T10:54:01.550Z,101428.63
2023-05-23T10:56:07.443Z,101431.78
2023-05-23T10:58:11.928Z,101428.47
2023-05-23T11:00:17.061Z,101421.34
2023-05-23T11:02:27.455Z,101422.59
2023-05-23T11:04:32.137Z,101433.78
2023-05-23T11:06:41.290Z,101427.84
2023-05-23T11:08:48.892Z,101425.50
2023-05-23T11:10:57.044Z,101425.72
2023-05-23T11:13:08.430Z,101430.59
2023-05-23T11:15:21.919Z,101429.28
2023-05-23T11:17:33.615Z,101429.63
2023-05-23T11:19:38.679Z,101429.53
2023-05-23T11:21:42.187Z,101441.31
2023-05-23T11:23:45.410Z,101433.25
2023-05-23T11:25:50.816Z,101434.28
2023-05-23T11:27:55.156Z,101446.09
2023-05-23T11:30:04.076Z,101454.28
2023-05-23T11:32:16.849Z,101436.13
2023-05-23T11:34:21.791Z,101444.06
2023-05-23T11:36:27.111Z,101448.59
2023-05-23T11:38:31.616Z,101455.75
2023-05-23T11:40:36.488Z,101453.88
2023-05-23T11:42:43.220Z,101454.38
2023-05-23T11:44:50.403Z,101452.75
2023-05-23T11:47:04.388Z,101469.59
2023-05-23T11:49:12.754Z,101463.88
2023-05-23T11:51:17.189Z,101460.91
2023-05-23T11:53:25.639Z,101458.16
2023-05-23T11:55:29.444Z,101468.34
2023-05-23T11:57:33.141Z,101470.66
2023-05-23T11:59:36.434Z,101461.56
2023-05-23T12:01:39.931Z,101471.34
2023-05-23T12:03:50.449Z,101478.22
2023-05-23T12:05:53.934Z,101467.19
2023-05-23T12:07:57.244Z,101467.19
2023-05-23T12:10:01.987Z,101471.41
2023-05-23T12:12:07.245Z,101467.34
2023-05-23T12:14:11.070Z,101471.09
2023-05-23T12:16:15.747Z,101462.09
2023-05-23T12:18:24.548Z,101467.59
2023-05-23T12:20:35.557Z,101475.41
2023-05-23T12:22:39.012Z,101472.78
2023-05-23T12:24:46.812Z,101468.22
2023-05-23T12:26:53.559Z,101470.75
2023-05-23T12:29:00.124Z,101464.63
2023-05-23T12:31:10.765Z,101478.28
2023-05-23T12:33:14.563Z,101476.38
2023-05-23T12:35:17.825Z,101486.25
2023-05-23T12:37:21.041Z,101485.31
2023-05-23T12:39:28.795Z,101482.47
2023-05-23T12:41:33.312Z,101498.56
2023-05-23T12:43:40.831Z,101489.09
2023-05-23T12:45:44.321Z,101503.41
2023-05-23T12:47:47.727Z,101493.31
2023-05-23T12:49:50.926Z,101504.09
2023-05-23T12:51:54.247Z,101512.06
2023-05-23T12:53:58.424Z,101507.13
2023-05-23T12:56:01.682Z,101505.94
2023-05-23T12:58:04.886Z,101516.97
2023-05-23T13:00:11.751Z,101517.69
2023-05-23T13:02:14.994Z,101521.66
2023-05-23T13:04:18.313Z,101523.31
2023-05-23T13:06:21.731Z,101519.41
2023-05-23T13:08:25.025Z,101520.66
2023-05-23T13:10:30.951Z,101534.91
2023-05-23T13:12:35.453Z,101533.16
2023-05-23T13:14:38.951Z,101529.88
2023-05-23T13:16:45.041Z,101545.72
2023-05-23T13:18:48.611Z,101532.72
2023-05-23T13:20:52.236Z,101537.16
2023-05-23T13:22:55.467Z,101537.84
2023-05-23T13:24:58.692Z,101534.69
2023-05-23T13:27:02.041Z,101539.13
2023-05-23T13:29:06.335Z,101537.22
2023-05-23T13:31:09.641Z,101541.22
2023-05-23T13:33:14.437Z,101544.34
2023-05-23T13:35:18.260Z,101547.28
2023-05-23T13:37:21.490Z,101552.13
2023-05-23T13:39:24.676Z,101541.78
2023-05-23T13:41:27.968Z,101543.19
2023-05-23T13:43:31.257Z,101552.88
2023-05-23T13:45:34.519Z,101549.94
2023-05-23T13:47:37.872Z,101545.66
2023-05-23T13:49:43.125Z,101552.53
2023-05-23T13:51:46.446Z,101551.41
2023-05-23T13:53:49.775Z,101554.84
2023-05-23T13:55:53.309Z,101564.19
2023-05-23T13:57:56.670Z,101566.09
2023-05-23T13:59:59.989Z,101555.75
2023-05-23T14:02:03.282Z,101552.38
2023-05-23T14:04:07.324Z,101559.78
2023-05-23T14:06:12.063Z,101557.50
2023-05-23T14:08:15.342Z,101560.25
2023-05-23T14:10:18.958Z,101562.91
2023-05-23T14:12:22.188Z,101572.50
2023-05-23T14:14:27.065Z,101565.75
2023-05-23T14:16:30.434Z,101561.34
2023-05-23T14:18:33.910Z,101574.59
2023-05-23T14:20:37.125Z,101580.63
2023-05-23T14:22:42.120Z,101580.47
2023-05-23T14:24:45.615Z,101582.16
2023-05-23T14:26:49.994Z,101584.34
2023-05-23T14:28:53.264Z,101575.78
2023-05-23T14:30:56.900Z,101570.72
2023-05-23T14:33:00.419Z,101572.88
2023-05-23T14:35:03.703Z,101576.75
2023-05-23T14:37:07.046Z,101605.13
2023-05-23T14:39:11.734Z,101583.41
2023-05-23T14:41:15.251Z,101593.50
2023-05-23T14:43:19.162Z,101595.84
2023-05-23T14:45:22.438Z,101593.53
2023-05-23T14:47:25.669Z,101592.88
2023-05-23T14:49:28.891Z,101597.22
2023-05-23T14:51:46.087Z,101604.69
2023-05-23T14:53:52.052Z,101594.78
2023-05-23T14:55:57.171Z,101600.06
2023-05-23T14:58:00.612Z,101600.72
2023-05-23T15:00:05.641Z,101606.59
2023-05-23T15:02:09.667Z,101611.03
2023-05-23T15:04:13.138Z,101611.50
2023-05-23T15:06:16.471Z,101603.44
2023-05-23T15:08:19.695Z,101614.84
2023-05-23T15:10:22.955Z,101613.25
2023-05-23T15:12:27.599Z,101609.78
2023-05-23T15:14:32.232Z,101608.78
2023-05-23T15:16:36.936Z,101610.34
2023-05-23T15:18:42.060Z,101615.19
2023-05-23T15:20:45.893Z,101616.34
2023-05-23T15:22:49.081Z,101614.78
2023-05-23T15:24:52.422Z,101613.75
2023-05-23T15:27:00.159Z,101613.16
2023-05-23T15:29:09.739Z,101620.22
2023-05-23T15:31:14.584Z,101612.06
2023-05-23T15:33:17.952Z,101617.56
2023-05-23T15:35:21.435Z,101614.19
2023-05-23T15:37:24.740Z,101618.94
2023-05-23T15:39:28.398Z,101609.03
2023-05-23T15:41:31.655Z,101626.53
2023-05-23T15:43:36.122Z,101619.13
2023-05-23T15:45:40.852Z,101620.53
2023-05-23T15:47:44.100Z,101625.44
2023-05-23T15:49:47.359Z,101631.31
2023-05-23T15:51:50.653Z,101627.44
2023-05-23T15:56:00.055Z,101627.28
2023-05-23T15:58:03.295Z,101640.66
2023-05-23T16:00:09.530Z,101627.56
2023-05-23T16:02:19.037Z,101624.19
2023-05-23T16:04:23.506Z,101618.31
2023-05-23T16:06:28.244Z,101625.66
2023-05-23T16:08:31.501Z,101629.44
2023-05-23T16:10:34.820Z,101650.59
2023-05-23T16:12:38.010Z,101639.53
2023-05-23T16:14:41.295Z,101633.78
2023-05-23T16:16:44.592Z,101633.91
2023-05-23T16:18:49.296Z,101633.03
2023-05-23T16:20:52.661Z,101634.84
2023-05-23T16:22:56.004Z,101641.88
2023-05-23T16:24:59.221Z,101639.25
2023-05-23T16:27:03.138Z,101635.81
2023-05-23T16:29:07.676Z,101647.38
2023-05-23T16:31:12.576Z,101644.00
2023-05-23T16:33:15.866Z,101647.38
2023-05-23T16:35:20.553Z,101644.31
2023-05-23T16:37:23.862Z,101633.41
2023-05-23T16:39:27.198Z,101644.50
2023-05-23T16:41:30.469Z,101651.25
2023-05-23T16:43:35.452Z,101639.78
2023-05-23T16:45:41.036Z,101645.34
2023-05-23T16:47:45.193Z,101652.78
2023-05-23T16:49:48.612Z,101650.63
2023-05-23T16:51:53.285Z,101646.63
2023-05-23T16:53:56.554Z,101651.34
2023-05-23T16:55:59.842Z,101664.94
2023-05-23T16:58:03.146Z,101665.63
2023-05-23T17:00:07.696Z,101650.78
2023-05-23T17:02:13.758Z,101652.31
2023-05-23T17:04:19.606Z,101666.00
2023-05-23T17:06:23.792Z,101645.53
2023-05-23T17:08:28.452Z,101651.16
2023-05-23T17:10:31.723Z,101649.00
2023-05-23T17:12:35.052Z,101649.47
2023-05-23T17:14:38.549Z,101645.31
2023-05-23T17:16:42.022Z,101656.00
2023-05-23T17:18:45.519Z,101655.34
2023-05-23T17:20:48.894Z,101654.81
2023-05-23T17:22:52.199Z,101655.91
2023-05-23T17:24:56.791Z,101656.94
2023-05-23T17:27:00.129Z,101657.97
2023-05-23T17:29:03.361Z,101666.13
2023-05-23T17:31:06.782Z,101664.69
2023-05-23T17:33:12.491Z,101666.66
2023-05-23T17:35:15.822Z,101672.84
2023-05-23T17:37:19.590Z,101673.78
2023-05-23T17:39:22.814Z,101680.91
2023-05-23T17:41:27.768Z,101676.59
2023-05-23T17:43:31.080Z,101681.69
2023-05-23T17:45:34.480Z,101683.38
2023-05-23T17:47:37.857Z,101673.88
2023-05-23T17:49:41.825Z,101677.63
2023-05-23T17:51:45.086Z,101683.13
2023-05-23T17:53:51.721Z,101689.53
2023-05-23T17:55:55.111Z,101694.31
2023-05-23T17:58:00.150Z,101699.06
2023-05-23T18:00:03.596Z,101691.44
2023-05-23T18:02:16.428Z,101696.09
2023-05-23T18:04:19.760Z,101695.50
2023-05-23T18:06:23.092Z,101695.66
2023-05-23T18:08:26.387Z,101708.06
2023-05-23T18:10:30.146Z,101702.97
2023-05-23T18:12:33.521Z,101705.84
2023-05-23T18:14:39.429Z,101710.41
2023-05-23T18:16:42.701Z,101704.66
2023-05-23T18:18:45.966Z,101701.34
2023-05-23T18:20:49.220Z,101705.81
2023-05-23T18:22:54.739Z,101703.28
2023-05-23T18:24:57.960Z,101706.09
2023-05-23T18:27:03.037Z,101708.03
2023-05-23T18:29:06.319Z,101702.03
2023-05-23T18:31:11.157Z,101720.56
2023-05-23T18:33:14.497Z,101718.00
2023-05-23T18:35:18.328Z,101719.03
2023-05-23T18:37:21.552Z,101717.47
2023-05-23T18:39:24.954Z,101718.50
2023-05-23T18:41:28.714Z,101716.88
2023-05-23T18:43:31.986Z,101718.66
2023-05-23T18:45:36.860Z,101718.00
2023-05-23T18:47:42.237Z,101729.56
2023-05-23T18:49:45.521Z,101721.84
2023-05-23T18:51:51.651Z,101721.16
2023-05-23T18:53:54.932Z,101728.25
2023-05-23T18:55:58.165Z,101728.41
2023-05-23T18:58:01.398Z,101719.78
2023-05-23T19:00:07.448Z,101726.03
2023-05-23T19:02:10.959Z,101720.94
2023-05-23T19:04:15.813Z,101727.22
2023-05-23T19:06:19.186Z,101734.41
2023-05-23T19:08:22.494Z,101732.78
2023-05-23T19:10:25.714Z,101719.91
2023-05-23T19:12:29.012Z,101719.97
2023-05-23T19:14:32.280Z,101720.22
2023-05-23T19:16:36.296Z,101734.31
2023-05-23T19:18:39.631Z,101726.72
2023-05-23T19:20:44.366Z,101728.63
2023-05-23T19:22:52.257Z,101727.94
2023-05-23T19:24:56.037Z,101728.09
2023-05-23T19:26:59.387Z,101735.31
2023-05-23T19:29:02.672Z,101736.41
2023-05-23T19:31:07.701Z,101735.59
2023-05-23T19:33:11.555Z,101737.44
2023-05-23T19:35:17.091Z,101739.28
2023-05-23T19:37:22.378Z,101740.25
2023-05-23T19:39:25.653Z,101734.22
2023-05-23T19:41:28.916Z,101740.38
2023-05-23T19:43:32.155Z,101744.84
2023-05-23T19:45:36.906Z,101738.75
2023-05-23T19:47:40.321Z,101751.94
2023-05-23T19:49:43.900Z,101745.84
2023-05-23T19:51:47.148Z,101746.84
2023-05-23T19:53:52.436Z,101746.84
2023-05-23T19:55:57.686Z,101755.69
2023-05-23T19:58:01.068Z,101757.47
2023-05-23T20:00:06.187Z,101757.59
2023-05-23T20:02:11.968Z,101762.84
2023-05-23T20:04:15.289Z,101761.16
2023-05-23T20:06:18.879Z,101762.84
2023-05-23T20:08:23.777Z,101764.53
2023-05-23T20:10:28.975Z,101766.38
2023-05-23T20:12:32.309Z,101770.78
2023-05-23T20:14:35.796Z,101780.41
2023-05-23T20:16:39.783Z,101781.41
2023-05-23T20:18:44.051Z,101779.69
2023-05-23T20:20:47.518Z,101777.16
2023-05-23T20:22:51.314Z,101774.59
2023-05-23T20:24:54.648Z,101771.13
2023-05-23T20:26:59.360Z,101781.59
2023-05-23T20:29:02.666Z,101775.63
2023-05-23T20:31:06.069Z,101776.53
2023-05-23T20:33:09.418Z,101775.78
2023-05-23T20:35:12.882Z,101763.66
2023-05-23T20:37:16.102Z,101774.22
2023-05-23T20:39:21.813Z,101779.59
2023-05-23T20:41:25.744Z,101779.66
2023-05-23T20:43:30.363Z,101773.72
2023-05-23T20:45:34.258Z,101772.94
2023-05-23T20:47:41.444Z,101771.38
2023-05-23T20:49:44.901Z,101771.56
2023-05-23T20:51:48.136Z,101777.78
2023-05-23T20:53:53.370Z,101771.69
2023-05-23T20:55:57.367Z,101768.28
2023-05-23T20:58:00.606Z,101771.91
2023-05-23T21:00:10.463Z,101768.44
2023-05-23T21:02:14.258Z,101779.03
2023-05-23T21:04:18.914Z,101768.72
2023-05-23T21:06:22.685Z,101770.53
2023-05-23T21:08:25.996Z,101777.63
2023-05-23T21:10:29.229Z,101779.44
2023-05-23T21:12:32.438Z,101777.75
2023-05-23T21:14:35.673Z,101773.38
2023-05-23T21:16:40.268Z,101779.44
2023-05-23T21:18:43.531Z,101777.63
2023-05-23T21:20:46.989Z,101773.22
2023-05-23T21:22:50.208Z,101772.38
2023-05-23T21:24:53.487Z,101766.38
2023-05-23T21:26:56.882Z,101775.13
2023-05-23T21:29:00.229Z,101777.75
2023-05-23T21:31:04.133Z,101772.53
2023-05-23T21:33:08.837Z,101774.34
2023-05-23T21:35:12.107Z,101768.44
2023-05-23T21:37:15.723Z,101772.81
2023-05-23T21:39:19.156Z,101776.38
2023-05-23T21:41:25.913Z,101778.19
2023-05-23T21:43:29.133Z,101772.97
2023-05-23T21:45:32.587Z,101772.13
2023-05-23T21:47:35.917Z,101772.97
2023-05-23T21:49:40.847Z,101772.13
2023-05-23T21:51:44.539Z,101774.78
2023-05-23T21:53:47.911Z,101768.78
2023-05-23T21:55:51.505Z,101771.41
2023-05-23T21:57:54.853Z,101769.69
2023-05-23T21:59:58.205Z,101768.00
2023-05-23T22:02:17.571Z,101763.69
2023-05-23T22:04:21.152Z,101765.47
2023-05-23T22:06:26.298Z,101762.00
2023-05-23T22:08:33.352Z,101775.06
2023-05-23T22:10:37.282Z,101776.00
2023-05-23T22:12:41.365Z,101776.00
2023-05-23T22:14:45.020Z,101776.91
2023-05-23T22:16:50.178Z,101775.13
2023-05-23T22:18:53.973Z,101778.59
2023-05-23T22:20:57.529Z,101772.59
2023-05-23T22:23:03.252Z,101778.59
2023-05-23T22:25:08.191Z,101786.44
2023-05-23T22:27:11.818Z,101773.38
2023-05-23T22:29:15.503Z,101779.38
2023-05-23T22:31:19.165Z,101775.84
2023-05-23T22:33:22.790Z,101774.94
2023-05-23T22:35:26.344Z,101788.78
2023-05-23T22:37:29.940Z,101785.25
2023-05-23T22:39:34.994Z,101774.78
2023-05-23T22:41:39.288Z,101776.50
2023-05-23T22:43:43.003Z,101780.03
2023-05-23T22:45:46.671Z,101773.09
2023-05-23T22:47:50.823Z,101775.72
2023-05-23T22:49:56.626Z,101777.47
2023-05-23T22:52:00.254Z,101780.16
2023-05-23T22:54:04.519Z,101770.63
2023-05-23T22:56:09.629Z,101781.09
2023-05-23T22:58:14.065Z,101777.63
2023-05-23T23:00:21.927Z,101787.22
2023-05-23T23:02:25.949Z,101778.47
2023-05-23T23:04:31.245Z,101780.22
2023-05-23T23:06:35.762Z,101769.84
2023-05-23T23:08:39.517Z,101775.06
2023-05-23T23:10:43.972Z,101768.13
2023-05-23T23:12:49.288Z,101763.75
2023-05-23T23:14:52.813Z,101766.44
2023-05-23T23:16:58.230Z,101765.59
2023-05-23T23:19:02.720Z,101769.97
2023-05-23T23:21:06.312Z,101769.13
2023-05-23T23:23:09.875Z,101771.81
2023-05-23T23:25:14.265Z,101765.72
2023-05-23T23:27:17.812Z,101768.34
2023-05-23T23:29:22.776Z,101771.81
2023-05-23T23:31:26.379Z,101758.66
2023-05-23T23:33:29.920Z,101767.34
2023-05-23T23:35:33.530Z,101762.06
2023-05-23T23:37:37.099Z,101769.84
2023-05-23T23:39:40.652Z,101769.84
2023-05-23T23:41:44.530Z,101764.59
2023-05-23T23:43:48.497Z,101767.22
2023-05-23T23:45:53.519Z,101755.84
2023-05-23T23:47:57.183Z,101756.69
2023-05-23T23:50:00.946Z,101748.78
2023-05-23T23:52:04.983Z,101759.09
2023-05-23T23:54:08.538Z,101748.63
2023-05-23T23:56:12.102Z,101751.19
2023-05-23T23:58:15.708Z,101756.34
