createdAt,value
2023-04-27T00:00:01.834Z,65.80
2023-04-27T00:02:30.097Z,65.63
2023-04-27T00:04:58.854Z,65.73
2023-04-27T00:07:27.337Z,66.57
2023-04-27T00:09:55.463Z,66.67
2023-04-27T00:12:23.608Z,66.05
2023-04-27T00:14:51.881Z,66.66
2023-04-27T00:17:21.405Z,66.22
2023-04-27T00:19:49.514Z,65.82
2023-04-27T00:22:17.619Z,65.02
2023-04-27T00:24:45.851Z,65.34
2023-04-27T00:27:14.077Z,66.17
2023-04-27T00:29:42.994Z,65.94
2023-04-27T00:32:11.495Z,66.44
2023-04-27T00:34:41.064Z,67.62
2023-04-27T00:37:09.964Z,67.57
2023-04-27T00:39:38.062Z,67.19
2023-04-27T00:42:11.271Z,67.87
2023-04-27T00:44:39.952Z,68.03
2023-04-27T00:47:10.894Z,68.03
2023-04-27T00:49:41.907Z,68.08
2023-04-27T00:52:10.216Z,68.25
2023-04-27T00:54:38.468Z,68.71
2023-04-27T00:57:09.621Z,68.92
2023-04-27T00:59:37.929Z,69.27
2023-04-27T01:02:06.312Z,69.27
2023-04-27T01:04:34.543Z,68.75
2023-04-27T01:07:04.157Z,68.84
2023-04-27T01:09:32.289Z,69.19
2023-04-27T01:12:00.396Z,69.33
2023-04-27T01:14:28.488Z,69.48
2023-04-27T01:16:56.698Z,69.68
2023-04-27T01:19:26.056Z,70.26
2023-04-27T01:21:54.121Z,70.57
2023-04-27T01:24:26.113Z,71.29
2023-04-27T01:26:54.262Z,71.42
2023-04-27T01:29:22.650Z,71.62
2023-04-27T01:31:50.841Z,71.08
2023-04-27T01:34:18.982Z,71.36
2023-04-27T01:36:47.076Z,71.60
2023-04-27T01:39:15.399Z,71.76
2023-04-27T01:41:45.691Z,72.12
2023-04-27T01:44:13.807Z,71.79
2023-04-27T01:46:42.118Z,71.53
2023-04-27T01:49:10.495Z,71.01
2023-04-27T01:51:38.621Z,70.59
2023-04-27T01:54:10.151Z,70.41
2023-04-27T01:56:38.251Z,70.40
2023-04-27T01:59:07.945Z,70.32
2023-04-27T02:01:36.078Z,70.38
2023-04-27T02:04:04.912Z,71.31
2023-04-27T02:06:33.225Z,70.98
2023-04-27T02:09:01.310Z,70.58
2023-04-27T02:11:29.426Z,70.41
2023-04-27T02:13:57.516Z,70.20
2023-04-27T02:16:27.092Z,70.41
2023-04-27T02:18:55.241Z,70.52
2023-04-27T02:21:23.629Z,70.15
2023-04-27T02:23:51.788Z,70.36
2023-04-27T02:26:22.048Z,70.26
2023-04-27T02:28:50.370Z,70.16
2023-04-27T02:31:18.881Z,70.33
2023-04-27T02:33:48.350Z,70.46
2023-04-27T02:36:16.471Z,70.32
2023-04-27T02:38:45.097Z,70.42
2023-04-27T02:41:13.209Z,69.94
2023-04-27T02:43:41.356Z,69.47
2023-04-27T02:46:09.613Z,69.58
2023-04-27T02:48:37.751Z,69.64
2023-04-27T02:51:07.819Z,70.21
2023-04-27T02:53:36.329Z,70.04
2023-04-27T02:56:10.551Z,70.04
2023-04-27T02:58:38.660Z,69.46
2023-04-27T03:01:06.797Z,69.67
2023-04-27T03:03:35.093Z,70.06
2023-04-27T03:06:03.830Z,70.30
2023-04-27T03:08:33.309Z,70.39
2023-04-27T03:11:01.545Z,70.69
2023-04-27T03:13:29.688Z,70.97
2023-04-27T03:15:57.851Z,70.57
2023-04-27T03:18:26.706Z,70.32
2023-04-27T03:20:54.803Z,70.04
2023-04-27T03:23:26.086Z,70.11
2023-04-27T03:25:56.104Z,70.22
2023-04-27T03:28:24.271Z,70.04
2023-04-27T03:30:52.440Z,70.04
2023-04-27T03:33:20.508Z,70.29
2023-04-27T03:35:56.949Z,70.36
2023-04-27T03:38:25.615Z,70.83
2023-04-27T03:40:55.520Z,71.22
2023-04-27T03:43:25.533Z,71.38
2023-04-27T03:45:54.194Z,71.61
2023-04-27T03:48:24.512Z,71.28
2023-04-27T03:50:52.692Z,71.54
2023-04-27T03:53:20.809Z,71.66
2023-04-27T03:55:48.935Z,71.09
2023-04-27T03:58:18.462Z,70.73
2023-04-27T04:00:46.745Z,70.26
2023-04-27T04:03:14.939Z,69.06
2023-04-27T04:05:45.228Z,68.96
2023-04-27T04:08:14.882Z,68.50
2023-04-27T04:10:43.011Z,68.23
2023-04-27T04:13:12.685Z,68.33
2023-04-27T04:15:42.157Z,68.25
2023-04-27T04:18:10.587Z,67.16
2023-04-27T04:20:39.035Z,66.52
2023-04-27T04:23:07.168Z,65.92
2023-04-27T04:25:35.259Z,66.30
2023-04-27T04:28:03.585Z,66.43
2023-04-27T04:30:32.521Z,66.26
2023-04-27T04:33:01.985Z,65.66
2023-04-27T04:35:30.139Z,65.11
2023-04-27T04:37:58.215Z,65.21
2023-04-27T04:40:27.017Z,65.16
2023-04-27T04:42:55.102Z,65.28
2023-04-27T04:45:26.172Z,64.90
2023-04-27T04:47:55.450Z,64.79
2023-04-27T04:50:25.599Z,64.94
2023-04-27T04:52:53.777Z,64.85
2023-04-27T04:55:22.130Z,64.89
2023-04-27T04:57:50.470Z,63.75
2023-04-27T05:00:19.200Z,63.57
2023-04-27T05:02:47.551Z,63.03
2023-04-27T05:05:15.993Z,61.99
2023-04-27T05:07:45.891Z,61.40
2023-04-27T05:10:14.027Z,61.62
2023-04-27T05:12:45.769Z,61.79
2023-04-27T05:15:13.954Z,61.34
2023-04-27T05:17:42.123Z,61.39
2023-04-27T05:20:11.581Z,61.81
2023-04-27T05:22:39.708Z,62.04
2023-04-27T05:25:10.115Z,62.33
2023-04-27T05:27:38.224Z,62.03
2023-04-27T05:30:08.081Z,62.00
2023-04-27T05:32:37.257Z,62.23
2023-04-27T05:35:06.344Z,60.84
2023-04-27T05:37:34.574Z,60.60
2023-04-27T05:40:03.921Z,60.35
2023-04-27T05:42:33.925Z,60.33
2023-04-27T05:45:02.098Z,60.58
2023-04-27T05:47:30.487Z,60.64
2023-04-27T05:49:58.611Z,60.37
2023-04-27T05:52:30.868Z,60.66
2023-04-27T05:54:59.903Z,60.81
2023-04-27T05:57:30.178Z,60.80
2023-04-27T06:00:00.264Z,59.46
2023-04-27T06:02:28.543Z,59.48
2023-04-27T06:04:57.046Z,58.56
2023-04-27T06:07:25.511Z,57.57
2023-04-27T06:09:53.605Z,56.93
2023-04-27T06:12:21.708Z,56.56
2023-04-27T06:14:49.862Z,56.12
2023-04-27T06:17:19.286Z,56.37
2023-04-27T06:19:47.400Z,55.64
2023-04-27T06:22:15.521Z,55.43
2023-04-27T06:24:44.697Z,54.94
2023-04-27T06:27:13.168Z,55.50
2023-04-27T06:29:41.534Z,55.61
2023-04-27T06:32:12.632Z,55.77
2023-04-27T06:34:42.150Z,56.16
2023-04-27T06:37:10.498Z,55.24
2023-04-27T06:39:38.629Z,54.74
2023-04-27T06:42:10.627Z,53.60
2023-04-27T06:44:38.815Z,53.15
2023-04-27T06:47:10.045Z,52.49
2023-04-27T06:49:38.170Z,50.91
2023-04-27T06:52:11.488Z,50.38
2023-04-27T06:54:39.633Z,50.34
2023-04-27T06:57:10.778Z,50.25
2023-04-27T06:59:38.898Z,49.33
2023-04-27T07:02:10.334Z,48.74
2023-04-27T07:04:38.891Z,48.65
2023-04-27T07:07:10.610Z,48.43
2023-04-27T07:09:38.727Z,47.86
2023-04-27T07:12:11.569Z,48.10
2023-04-27T07:14:39.691Z,48.12
2023-04-27T07:17:09.733Z,48.19
2023-04-27T07:19:38.578Z,48.44
2023-04-27T07:22:11.985Z,48.54
2023-04-27T07:24:40.110Z,48.35
2023-04-27T07:27:11.396Z,48.64
2023-04-27T07:29:39.512Z,49.47
2023-04-27T07:32:10.940Z,48.24
2023-04-27T07:34:52.160Z,48.83
2023-04-27T07:37:28.524Z,48.67
2023-04-27T07:39:56.678Z,48.33
2023-04-27T07:42:29.994Z,48.63
2023-04-27T07:44:58.211Z,48.41
2023-04-27T07:47:29.961Z,48.40
2023-04-27T07:49:58.057Z,48.24
2023-04-27T07:52:30.620Z,48.65
2023-04-27T07:54:58.741Z,48.93
2023-04-27T07:57:29.778Z,48.64
2023-04-27T07:59:58.911Z,48.81
2023-04-27T08:02:31.668Z,48.75
2023-04-27T08:05:00.372Z,48.40
2023-04-27T08:07:32.816Z,48.26
2023-04-27T08:10:01.120Z,48.29
2023-04-27T08:12:34.377Z,47.53
2023-04-27T08:15:06.174Z,46.17
2023-04-27T08:17:36.397Z,45.31
2023-04-27T08:20:09.715Z,46.07
2023-04-27T08:22:39.221Z,46.01
2023-04-27T08:25:10.896Z,45.24
2023-04-27T08:27:40.396Z,44.81
2023-04-27T08:30:10.882Z,45.13
2023-04-27T08:32:39.935Z,44.54
2023-04-27T08:35:11.499Z,44.68
2023-04-27T08:37:40.962Z,45.52
2023-04-27T08:40:11.890Z,45.52
2023-04-27T08:42:45.978Z,45.67
2023-04-27T08:45:15.754Z,46.44
2023-04-27T08:47:47.904Z,45.92
2023-04-27T08:50:16.900Z,45.47
2023-04-27T08:52:50.362Z,45.86
2023-04-27T08:55:18.522Z,46.81
2023-04-27T08:57:58.373Z,46.92
2023-04-27T09:00:40.049Z,46.98
2023-04-27T09:03:20.171Z,46.35
2023-04-27T09:06:03.787Z,45.89
2023-04-27T09:08:49.829Z,45.54
2023-04-27T09:11:31.371Z,44.61
2023-04-27T09:14:01.749Z,45.03
2023-04-27T09:16:32.624Z,43.89
2023-04-27T09:19:00.958Z,43.41
2023-04-27T09:21:32.599Z,42.80
2023-04-27T09:24:12.539Z,43.35
2023-04-27T09:26:42.827Z,44.41
2023-04-27T09:29:12.752Z,43.69
2023-04-27T09:31:41.880Z,44.54
2023-04-27T09:34:13.038Z,44.04
2023-04-27T09:36:41.781Z,43.33
2023-04-27T09:39:12.565Z,43.21
2023-04-27T09:41:41.641Z,43.50
2023-04-27T09:44:10.637Z,41.56
2023-04-27T09:46:39.158Z,40.81
2023-04-27T09:49:15.123Z,40.20
2023-04-27T09:51:45.560Z,40.24
2023-04-27T09:54:18.159Z,40.05
2023-04-27T09:57:19.993Z,41.27
2023-04-27T10:00:16.252Z,41.06
2023-04-27T10:03:08.765Z,42.02
2023-04-27T10:06:28.803Z,42.63
2023-04-27T10:08:59.240Z,43.86
2023-04-27T10:11:41.597Z,43.04
2023-04-27T10:14:17.344Z,43.26
2023-04-27T10:16:53.109Z,43.63
2023-04-27T10:19:22.433Z,44.24
2023-04-27T10:21:56.819Z,43.59
2023-04-27T10:24:38.607Z,43.46
2023-04-27T10:27:14.028Z,43.32
2023-04-27T10:29:48.675Z,42.61
2023-04-27T10:32:24.910Z,41.05
2023-04-27T10:35:08.774Z,40.98
2023-04-27T10:37:41.319Z,41.08
2023-04-27T10:40:14.627Z,40.44
2023-04-27T10:42:49.870Z,40.41
2023-04-27T10:45:31.764Z,40.12
2023-04-27T10:48:02.411Z,39.45
2023-04-27T10:50:32.044Z,39.75
2023-04-27T10:53:08.846Z,38.56
2023-04-27T10:55:38.186Z,38.77
2023-04-27T10:58:11.578Z,39.43
2023-04-27T11:00:48.783Z,39.99
2023-04-27T11:03:19.626Z,39.48
2023-04-27T11:06:00.331Z,39.94
2023-04-27T11:08:32.646Z,39.58
2023-04-27T11:11:01.572Z,40.04
2023-04-27T11:13:33.410Z,40.82
2023-04-27T11:16:02.015Z,40.64
2023-04-27T11:18:34.492Z,39.97
2023-04-27T11:21:11.907Z,38.82
2023-04-27T11:23:41.138Z,39.76
2023-04-27T11:26:14.552Z,40.39
2023-04-27T11:28:47.851Z,39.26
2023-04-27T11:31:16.466Z,38.81
2023-04-27T11:33:51.293Z,39.06
2023-04-27T11:36:20.145Z,38.80
2023-04-27T11:38:50.502Z,39.22
2023-04-27T11:41:19.507Z,38.25
2023-04-27T11:43:51.183Z,39.44
2023-04-27T11:46:22.317Z,40.17
2023-04-27T11:48:50.774Z,40.26
2023-04-27T11:51:19.232Z,41.01
2023-04-27T11:53:51.204Z,41.08
2023-04-27T11:56:19.335Z,41.07
2023-04-27T11:58:50.885Z,40.60
2023-04-27T12:01:27.748Z,39.52
2023-04-27T12:04:11.241Z,38.52
2023-04-27T12:06:39.677Z,38.11
2023-04-27T12:09:10.364Z,38.11
2023-04-27T12:11:38.877Z,37.64
2023-04-27T12:14:11.392Z,37.45
2023-04-27T12:16:39.782Z,38.16
2023-04-27T12:19:10.205Z,37.52
2023-04-27T12:21:38.410Z,37.72
2023-04-27T12:24:10.278Z,37.67
2023-04-27T12:26:38.589Z,37.43
2023-04-27T12:29:11.061Z,36.18
2023-04-27T12:31:39.461Z,36.58
2023-04-27T12:34:10.815Z,36.90
2023-04-27T12:36:39.041Z,36.31
2023-04-27T12:39:19.706Z,35.72
2023-04-27T12:41:50.971Z,35.24
2023-04-27T12:44:22.143Z,34.56
2023-04-27T12:46:51.376Z,34.52
2023-04-27T12:49:19.620Z,34.73
2023-04-27T12:51:51.677Z,35.76
2023-04-27T12:54:19.984Z,35.68
2023-04-27T12:56:51.702Z,36.20
2023-04-27T12:59:21.213Z,36.41
2023-04-27T13:01:51.750Z,36.63
2023-04-27T13:04:22.419Z,36.05
2023-04-27T13:06:51.564Z,35.38
2023-04-27T13:09:19.671Z,35.65
2023-04-27T13:11:52.687Z,36.34
2023-04-27T13:14:22.656Z,36.03
2023-04-27T13:16:51.428Z,35.86
2023-04-27T13:19:19.493Z,36.58
2023-04-27T13:21:50.468Z,35.38
2023-04-27T13:24:18.570Z,34.89
2023-04-27T13:26:50.385Z,35.26
2023-04-27T13:29:18.810Z,34.81
2023-04-27T13:31:54.407Z,35.10
2023-04-27T13:34:22.600Z,35.95
2023-04-27T13:36:50.828Z,36.62
2023-04-27T13:39:19.197Z,36.84
2023-04-27T13:41:50.287Z,37.50
2023-04-27T13:44:18.433Z,38.32
2023-04-27T13:46:54.109Z,37.75
2023-04-27T13:49:22.156Z,37.58
2023-04-27T13:51:50.843Z,37.56
2023-04-27T13:54:18.926Z,38.39
2023-04-27T13:56:50.373Z,37.94
2023-04-27T13:59:18.400Z,36.95
2023-04-27T14:01:50.339Z,36.57
2023-04-27T14:04:19.836Z,37.19
2023-04-27T14:06:50.415Z,36.82
2023-04-27T14:09:18.750Z,35.79
2023-04-27T14:11:56.404Z,34.88
2023-04-27T14:14:30.240Z,35.72
2023-04-27T14:16:58.341Z,35.69
2023-04-27T14:19:30.520Z,35.36
2023-04-27T14:21:58.868Z,35.43
2023-04-27T14:24:30.357Z,35.33
2023-04-27T14:26:58.379Z,35.60
2023-04-27T14:29:30.383Z,36.04
2023-04-27T14:31:58.560Z,36.40
2023-04-27T14:34:32.072Z,36.20
2023-04-27T14:37:00.102Z,36.69
2023-04-27T14:39:30.370Z,37.28
2023-04-27T14:41:58.419Z,36.95
2023-04-27T14:44:31.120Z,36.78
2023-04-27T14:46:59.400Z,36.45
2023-04-27T14:49:30.893Z,36.80
2023-04-27T14:52:00.474Z,36.90
2023-04-27T14:54:30.797Z,37.02
2023-04-27T14:57:00.974Z,37.50
2023-04-27T14:59:31.009Z,38.44
2023-04-27T15:01:59.051Z,39.29
2023-04-27T15:04:30.972Z,39.28
2023-04-27T15:06:59.046Z,39.33
2023-04-27T15:09:30.381Z,38.99
2023-04-27T15:11:58.480Z,39.43
2023-04-27T15:14:30.531Z,39.21
2023-04-27T15:16:58.513Z,39.11
2023-04-27T15:19:30.535Z,39.60
2023-04-27T15:21:58.603Z,39.47
2023-04-27T15:24:30.379Z,39.01
2023-04-27T15:26:58.625Z,39.19
2023-04-27T15:29:30.186Z,39.23
2023-04-27T15:31:58.217Z,39.19
2023-04-27T15:34:31.978Z,39.18
2023-04-27T15:37:00.118Z,39.72
2023-04-27T15:39:30.482Z,40.10
2023-04-27T15:41:59.589Z,39.99
2023-04-27T15:44:30.565Z,39.47
2023-04-27T15:46:58.749Z,39.60
2023-04-27T15:49:27.364Z,39.34
2023-04-27T15:51:56.794Z,39.97
2023-04-27T15:54:24.944Z,39.83
2023-04-27T15:56:53.069Z,39.95
2023-04-27T15:59:21.189Z,39.99
2023-04-27T16:01:49.208Z,39.90
2023-04-27T16:04:17.377Z,40.04
2023-04-27T16:06:47.035Z,40.01
2023-04-27T16:09:16.739Z,40.68
2023-04-27T16:11:45.572Z,40.23
2023-04-27T16:14:14.468Z,40.07
2023-04-27T16:16:42.718Z,40.54
2023-04-27T16:19:10.781Z,39.92
2023-04-27T16:21:38.928Z,39.78
2023-04-27T16:24:07.270Z,40.57
2023-04-27T16:26:36.705Z,40.19
2023-04-27T16:29:04.836Z,40.68
2023-04-27T16:31:32.959Z,39.90
2023-04-27T16:34:01.112Z,40.55
2023-04-27T16:36:29.707Z,40.80
2023-04-27T16:38:57.777Z,41.40
2023-04-27T16:41:25.938Z,41.12
2023-04-27T16:43:55.378Z,40.55
2023-04-27T16:46:23.416Z,40.67
2023-04-27T16:48:51.478Z,41.08
2023-04-27T16:51:19.613Z,40.48
2023-04-27T16:53:47.733Z,40.80
2023-04-27T16:56:26.128Z,41.15
2023-04-27T16:58:55.860Z,41.61
2023-04-27T17:01:25.973Z,41.94
2023-04-27T17:03:54.335Z,42.03
2023-04-27T17:06:22.535Z,42.30
2023-04-27T17:08:50.629Z,42.51
2023-04-27T17:11:19.149Z,43.10
2023-04-27T17:13:49.420Z,43.09
2023-04-27T17:16:19.121Z,43.25
2023-04-27T17:18:47.666Z,43.11
2023-04-27T17:21:17.183Z,43.29
2023-04-27T17:23:46.655Z,43.43
2023-04-27T17:26:19.630Z,42.91
2023-04-27T17:28:47.867Z,42.89
2023-04-27T17:31:19.986Z,43.50
2023-04-27T17:33:48.119Z,44.25
2023-04-27T17:36:19.360Z,43.60
2023-04-27T17:38:48.647Z,43.47
2023-04-27T17:41:19.606Z,43.92
2023-04-27T17:43:48.796Z,44.07
2023-04-27T17:46:17.112Z,44.86
2023-04-27T17:48:46.595Z,45.02
2023-04-27T17:51:15.615Z,44.56
2023-04-27T17:53:44.814Z,44.98
2023-04-27T17:56:15.988Z,45.00
2023-04-27T17:58:44.701Z,45.20
2023-04-27T18:01:13.628Z,45.20
2023-04-27T18:03:42.868Z,45.83
2023-04-27T18:06:12.648Z,45.91
2023-04-27T18:08:40.743Z,45.65
2023-04-27T18:11:09.089Z,45.83
2023-04-27T18:13:37.721Z,45.73
2023-04-27T18:16:06.511Z,46.10
2023-04-27T18:18:34.617Z,45.74
2023-04-27T18:21:02.928Z,45.84
2023-04-27T18:23:35.424Z,46.54
2023-04-27T18:26:03.468Z,46.14
2023-04-27T18:28:31.533Z,46.35
2023-04-27T18:30:59.668Z,46.53
2023-04-27T18:33:27.817Z,46.21
2023-04-27T18:35:55.894Z,46.79
2023-04-27T18:38:23.977Z,47.19
2023-04-27T18:40:53.364Z,46.93
2023-04-27T18:43:21.474Z,46.96
2023-04-27T18:45:51.432Z,47.57
2023-04-27T18:48:19.690Z,47.36
2023-04-27T18:50:49.740Z,47.81
2023-04-27T18:53:17.815Z,47.95
2023-04-27T18:55:46.404Z,47.67
2023-04-27T18:58:18.423Z,47.70
2023-04-27T19:00:46.563Z,48.73
2023-04-27T19:03:15.000Z,48.97
2023-04-27T19:05:43.756Z,48.83
2023-04-27T19:08:11.965Z,49.08
2023-04-27T19:10:41.325Z,49.65
2023-04-27T19:13:10.011Z,50.05
2023-04-27T19:15:40.021Z,49.92
2023-04-27T19:18:10.949Z,48.78
2023-04-27T19:20:40.936Z,48.44
2023-04-27T19:23:12.177Z,48.44
2023-04-27T19:25:40.466Z,48.59
2023-04-27T19:28:08.622Z,48.78
2023-04-27T19:30:37.665Z,49.16
2023-04-27T19:33:07.248Z,48.69
2023-04-27T19:35:35.414Z,48.00
2023-04-27T19:38:03.585Z,47.88
2023-04-27T19:40:31.812Z,47.44
2023-04-27T19:42:59.939Z,47.81
2023-04-27T19:45:28.099Z,47.84
2023-04-27T19:47:56.347Z,47.83
2023-04-27T19:50:25.937Z,48.06
2023-04-27T19:52:54.048Z,47.62
2023-04-27T19:55:22.160Z,47.66
2023-04-27T19:57:50.728Z,48.01
2023-04-27T20:00:19.377Z,47.79
2023-04-27T20:02:47.680Z,48.31
2023-04-27T20:05:16.317Z,48.10
2023-04-27T20:07:50.224Z,48.55
2023-04-27T20:10:21.071Z,48.78
2023-04-27T20:12:56.927Z,48.82
2023-04-27T20:15:25.846Z,48.14
2023-04-27T20:17:54.406Z,48.26
2023-04-27T20:20:22.681Z,48.74
2023-04-27T20:22:52.208Z,48.96
2023-04-27T20:25:20.621Z,49.07
2023-04-27T20:27:48.762Z,49.73
2023-04-27T20:30:16.962Z,49.48
2023-04-27T20:32:46.460Z,48.74
2023-04-27T20:35:18.392Z,49.01
2023-04-27T20:37:47.109Z,48.78
2023-04-27T20:40:18.127Z,48.55
2023-04-27T20:42:46.698Z,49.01
2023-04-27T20:45:17.537Z,49.13
2023-04-27T20:47:45.918Z,49.31
2023-04-27T20:50:14.116Z,49.38
2023-04-27T20:52:42.244Z,49.53
2023-04-27T20:55:11.094Z,49.80
2023-04-27T20:57:40.581Z,49.87
2023-04-27T21:00:10.539Z,50.26
2023-04-27T21:02:38.908Z,50.07
2023-04-27T21:05:07.214Z,50.29
2023-04-27T21:07:35.608Z,49.90
2023-04-27T21:10:06.562Z,50.04
2023-04-27T21:12:42.382Z,50.50
2023-04-27T21:15:12.096Z,50.34
2023-04-27T21:17:40.250Z,50.49
2023-04-27T21:20:11.090Z,50.68
2023-04-27T21:22:39.378Z,50.80
2023-04-27T21:25:08.493Z,50.74
2023-04-27T21:27:36.729Z,51.16
2023-04-27T21:30:05.622Z,50.94
2023-04-27T21:32:35.137Z,50.97
2023-04-27T21:35:03.363Z,51.19
2023-04-27T21:37:31.472Z,51.58
2023-04-27T21:39:59.584Z,51.66
2023-04-27T21:42:27.731Z,51.95
2023-04-27T21:44:57.904Z,51.89
2023-04-27T21:47:26.468Z,51.59
2023-04-27T21:49:56.861Z,51.60
2023-04-27T21:52:24.997Z,51.77
2023-04-27T21:54:53.126Z,51.75
2023-04-27T21:57:21.286Z,51.32
2023-04-27T21:59:49.381Z,51.85
2023-04-27T22:02:17.586Z,52.16
2023-04-27T22:04:45.815Z,52.48
2023-04-27T22:07:15.745Z,52.26
2023-04-27T22:09:44.016Z,52.58
2023-04-27T22:12:12.133Z,52.33
2023-04-27T22:14:41.753Z,51.73
2023-04-27T22:17:12.422Z,51.99
2023-04-27T22:19:41.403Z,52.37
2023-04-27T22:22:10.306Z,52.28
2023-04-27T22:24:41.380Z,52.54
2023-04-27T22:27:09.507Z,52.71
2023-04-27T22:29:37.689Z,53.42
2023-04-27T22:32:06.560Z,53.10
2023-04-27T22:34:35.929Z,52.97
2023-04-27T22:37:04.434Z,52.96
2023-04-27T22:39:32.951Z,52.66
2023-04-27T22:42:02.903Z,53.06
2023-04-27T22:44:31.250Z,53.27
2023-04-27T22:47:00.727Z,52.93
2023-04-27T22:49:29.117Z,52.87
2023-04-27T22:51:57.649Z,53.07
2023-04-27T22:54:25.952Z,53.49
2023-04-27T22:56:54.066Z,53.52
2023-04-27T22:59:23.588Z,54.12
2023-04-27T23:01:51.840Z,53.74
2023-04-27T23:04:20.904Z,53.91
2023-04-27T23:06:49.575Z,53.44
2023-04-27T23:09:20.994Z,53.77
2023-04-27T23:11:50.776Z,53.44
2023-04-27T23:14:19.119Z,53.53
2023-04-27T23:16:48.646Z,53.19
2023-04-27T23:19:17.332Z,53.01
2023-04-27T23:21:45.467Z,52.91
2023-04-27T23:24:14.243Z,53.05
2023-04-27T23:26:42.576Z,53.51
2023-04-27T23:29:10.711Z,53.44
2023-04-27T23:31:38.961Z,53.44
2023-04-27T23:34:08.538Z,52.82
2023-04-27T23:36:36.636Z,52.63
2023-04-27T23:39:04.942Z,53.09
2023-04-27T23:41:33.061Z,53.60
2023-04-27T23:44:01.234Z,53.01
2023-04-27T23:46:29.362Z,53.12
2023-04-27T23:48:57.568Z,53.52
2023-04-27T23:51:27.102Z,53.27
2023-04-27T23:53:56.028Z,53.66
2023-04-27T23:56:24.308Z,53.95
2023-04-27T23:58:52.595Z,54.34
