createdAt,value
2023-04-04T00:01:17.944Z,1017.69
2023-04-04T00:04:17.973Z,1017.7
2023-04-04T00:07:17.949Z,1017.69
2023-04-04T00:10:17.955Z,1017.65
2023-04-04T00:13:17.943Z,1017.62
2023-04-04T00:16:17.955Z,1017.61
2023-04-04T00:19:17.970Z,1017.6
2023-04-04T00:22:17.948Z,1017.59
2023-04-04T00:25:17.944Z,1017.56
2023-04-04T00:28:17.936Z,1017.53
2023-04-04T00:31:17.963Z,1017.51
2023-04-04T00:34:17.929Z,1017.47
2023-04-04T00:37:17.931Z,1017.52
2023-04-04T00:40:18.054Z,1017.48
2023-04-04T00:43:18.044Z,1017.5
2023-04-04T00:46:18.054Z,1017.45
2023-04-04T00:49:18.046Z,1017.39
2023-04-04T00:52:18.035Z,1017.35
2023-04-04T00:55:18.042Z,1017.38
2023-04-04T00:58:18.045Z,1017.39
2023-04-04T01:01:18.050Z,1017.41
2023-04-04T01:04:18.079Z,1017.34
2023-04-04T01:07:18.029Z,1017.38
2023-04-04T01:10:18.032Z,1017.31
2023-04-04T01:13:18.085Z,1017.25
2023-04-04T01:16:18.041Z,1017.28
2023-04-04T01:19:18.022Z,1017.26
2023-04-04T01:22:18.053Z,1017.27
2023-04-04T01:25:18.040Z,1017.26
2023-04-04T01:28:18.037Z,1017.23
2023-04-04T01:31:18.140Z,1017.24
2023-04-04T01:34:18.042Z,1017.24
2023-04-04T01:37:18.043Z,1017.25
2023-04-04T01:40:18.051Z,1017.21
2023-04-04T01:43:18.035Z,1017.22
2023-04-04T01:46:18.077Z,1017.22
2023-04-04T01:49:18.040Z,1017.23
2023-04-04T01:52:18.030Z,1017.2
2023-04-04T01:55:18.038Z,1017.2
2023-04-04T01:58:18.033Z,1017.2
2023-04-04T02:01:18.048Z,1017.18
2023-04-04T02:04:18.097Z,1017.18
2023-04-04T02:07:18.075Z,1017.16
2023-04-04T02:10:18.074Z,1017.19
2023-04-04T02:13:18.076Z,1017.23
2023-04-04T02:16:18.114Z,1017.22
2023-04-04T02:19:18.072Z,1017.2
2023-04-04T02:22:18.066Z,1017.22
2023-04-04T02:25:18.067Z,1017.22
2023-04-04T02:28:18.071Z,1017.2
2023-04-04T02:31:18.082Z,1017.19
2023-04-04T02:34:18.064Z,1017.2
2023-04-04T02:37:18.074Z,1017.22
2023-04-04T02:40:18.061Z,1017.17
2023-04-04T02:43:18.066Z,1017.15
2023-04-04T02:46:21.489Z,1017.12
2023-04-04T02:49:18.062Z,1017.09
2023-04-04T02:52:18.070Z,1017.09
2023-04-04T02:55:18.070Z,1017.05
2023-04-04T02:58:18.058Z,1017.06
2023-04-04T03:01:18.096Z,1017
2023-04-04T03:04:18.087Z,1016.94
2023-04-04T03:07:18.057Z,1016.95
2023-04-04T03:10:18.060Z,1016.94
2023-04-04T03:13:18.062Z,1016.9
2023-04-04T03:16:18.079Z,1016.93
2023-04-04T03:19:18.061Z,1016.91
2023-04-04T03:22:18.051Z,1016.92
2023-04-04T03:25:18.053Z,1016.87
2023-04-04T03:28:18.047Z,1016.85
2023-04-04T03:31:18.056Z,1016.9
2023-04-04T03:34:18.041Z,1016.87
2023-04-04T03:37:18.045Z,1016.83
2023-04-04T03:40:18.042Z,1016.79
2023-04-04T03:43:18.039Z,1016.82
2023-04-04T03:46:18.060Z,1016.74
2023-04-04T03:49:18.035Z,1016.74
2023-04-04T03:52:18.032Z,1016.72
2023-04-04T03:55:18.030Z,1016.78
2023-04-04T03:58:18.032Z,1016.78
2023-04-04T04:01:18.030Z,1016.73
2023-04-04T04:04:18.084Z,1016.74
2023-04-04T04:07:18.034Z,1016.72
2023-04-04T04:10:18.021Z,1016.73
2023-04-04T04:13:18.021Z,1016.72
2023-04-04T04:16:18.051Z,1016.73
2023-04-04T04:19:18.018Z,1016.69
2023-04-04T04:22:18.033Z,1016.68
2023-04-04T04:25:18.021Z,1016.67
2023-04-04T04:28:18.020Z,1016.71
2023-04-04T04:31:18.039Z,1016.68
2023-04-04T04:34:18.021Z,1016.67
2023-04-04T04:37:18.016Z,1016.7
2023-04-04T04:40:18.023Z,1016.69
2023-04-04T04:43:18.024Z,1016.68
2023-04-04T04:46:18.035Z,1016.71
2023-04-04T04:49:18.037Z,1016.71
2023-04-04T04:52:18.024Z,1016.67
2023-04-04T04:55:18.022Z,1016.68
2023-04-04T04:58:18.017Z,1016.71
2023-04-04T05:01:18.031Z,1016.79
2023-04-04T05:04:18.021Z,1016.76
2023-04-04T05:07:18.014Z,1016.74
2023-04-04T05:10:18.005Z,1016.77
2023-04-04T05:13:18.022Z,1016.83
2023-04-04T05:16:18.031Z,1016.82
2023-04-04T05:19:18.080Z,1016.82
2023-04-04T05:22:18.008Z,1016.82
2023-04-04T05:25:18.006Z,1016.76
2023-04-04T05:28:18.007Z,1016.79
2023-04-04T05:31:18.003Z,1016.77
2023-04-04T05:34:18.011Z,1016.8
2023-04-04T05:37:18.019Z,1016.82
2023-04-04T05:40:18.006Z,1016.82
2023-04-04T05:43:18.017Z,1016.84
2023-04-04T05:46:18.041Z,1016.89
2023-04-04T05:49:18.007Z,1016.81
2023-04-04T05:52:18.010Z,1016.85
2023-04-04T05:55:18.006Z,1016.9
2023-04-04T05:58:18.011Z,1016.87
2023-04-04T06:01:18.006Z,1016.88
2023-04-04T06:04:17.993Z,1016.92
2023-04-04T06:07:18.016Z,1016.91
2023-04-04T06:10:18.011Z,1016.91
2023-04-04T06:13:18.004Z,1016.91
2023-04-04T06:16:18.001Z,1016.93
2023-04-04T06:19:18.779Z,1016.92
2023-04-04T06:22:18.004Z,1016.97
2023-04-04T06:25:18.018Z,1016.94
2023-04-04T06:28:18.009Z,1016.96
2023-04-04T06:31:18.034Z,1016.97
2023-04-04T06:34:17.991Z,1017.01
2023-04-04T06:37:17.993Z,1016.99
2023-04-04T06:40:18.001Z,1016.98
2023-04-04T06:43:17.980Z,1017.01
2023-04-04T06:46:17.999Z,1017.03
2023-04-04T06:49:17.989Z,1017.06
2023-04-04T06:52:17.978Z,1017.08
2023-04-04T06:55:17.975Z,1017.09
2023-04-04T06:58:17.980Z,1017.08
2023-04-04T07:01:17.973Z,1017.07
2023-04-04T07:04:17.982Z,1017.06
2023-04-04T07:07:17.970Z,1017.08
2023-04-04T07:10:17.975Z,1017.13
2023-04-04T07:13:17.969Z,1017.14
2023-04-04T07:16:17.981Z,1017.17
2023-04-04T07:19:17.975Z,1017.14
2023-04-04T07:22:17.978Z,1017.14
2023-04-04T07:25:17.961Z,1017.19
2023-04-04T07:28:17.964Z,1017.17
2023-04-04T07:31:17.970Z,1017.19
2023-04-04T07:34:17.965Z,1017.17
2023-04-04T07:37:17.964Z,1017.19
2023-04-04T07:40:17.966Z,1017.22
2023-04-04T07:43:17.960Z,1017.2
2023-04-04T07:46:18.026Z,1017.2
2023-04-04T07:49:17.961Z,1017.19
2023-04-04T07:52:17.960Z,1017.22
2023-04-04T07:55:17.958Z,1017.19
2023-04-04T07:58:17.956Z,1017.15
2023-04-04T08:01:17.962Z,1017.09
2023-04-04T08:04:18.018Z,1017.11
2023-04-04T08:07:17.952Z,1017.06
2023-04-04T08:10:18.019Z,1017.04
2023-04-04T08:13:17.957Z,1017.04
2023-04-04T08:16:17.990Z,1017.01
2023-04-04T08:19:18.039Z,1017.03
2023-04-04T08:22:17.954Z,1017.07
2023-04-04T08:25:17.954Z,1016.95
2023-04-04T08:28:17.961Z,1016.96
2023-04-04T08:31:17.956Z,1016.96
2023-04-04T08:34:17.939Z,1016.97
2023-04-04T08:37:17.945Z,1016.95
2023-04-04T08:40:17.986Z,1017
2023-04-04T08:43:17.995Z,1016.97
2023-04-04T08:46:18.000Z,1016.92
2023-04-04T08:49:18.000Z,1016.95
2023-04-04T08:52:17.989Z,1016.94
2023-04-04T08:55:18.004Z,1016.89
2023-04-04T08:58:17.998Z,1016.88
2023-04-04T09:01:18.002Z,1016.83
2023-04-04T09:04:18.010Z,1016.85
2023-04-04T09:07:18.023Z,1016.86
2023-04-04T09:10:18.021Z,1016.85
2023-04-04T09:13:18.015Z,1016.83
2023-04-04T09:16:18.037Z,1016.84
2023-04-04T09:19:18.030Z,1016.79
2023-04-04T09:22:18.006Z,1016.8
2023-04-04T09:25:18.030Z,1016.76
2023-04-04T09:28:18.009Z,1016.78
2023-04-04T09:31:18.009Z,1016.69
2023-04-04T09:34:18.001Z,1016.61
2023-04-04T09:37:18.010Z,1016.68
2023-04-04T09:40:18.013Z,1016.69
2023-04-04T09:43:18.009Z,1016.67
2023-04-04T09:46:18.058Z,1016.69
2023-04-04T09:49:18.022Z,1016.66
2023-04-04T09:52:18.053Z,1016.63
2023-04-04T09:55:18.028Z,1016.64
2023-04-04T09:58:18.048Z,1016.68
2023-04-04T10:01:18.044Z,1016.69
2023-04-04T10:04:18.058Z,1016.69
2023-04-04T10:07:18.018Z,1016.65
2023-04-04T10:10:18.039Z,1016.66
2023-04-04T10:13:18.024Z,1016.64
2023-04-04T10:16:18.022Z,1016.64
2023-04-04T10:19:18.020Z,1016.56
2023-04-04T10:22:18.014Z,1016.61
2023-04-04T10:25:18.034Z,1016.55
2023-04-04T10:28:18.049Z,1016.49
2023-04-04T10:31:18.097Z,1016.62
2023-04-04T10:34:18.053Z,1016.56
2023-04-04T10:37:18.057Z,1016.56
2023-04-04T10:40:18.051Z,1016.53
2023-04-04T10:43:18.042Z,1016.58
2023-04-04T10:46:18.066Z,1016.57
2023-04-04T10:49:18.044Z,1016.53
2023-04-04T10:52:18.048Z,1016.56
2023-04-04T10:55:18.049Z,1016.56
2023-04-04T10:58:18.042Z,1016.51
2023-04-04T11:01:18.168Z,1016.49
2023-04-04T11:04:20.555Z,1016.37
2023-04-04T11:07:18.035Z,1016.43
2023-04-04T11:10:18.053Z,1016.36
2023-04-04T11:13:18.099Z,1016.3
2023-04-04T11:16:18.080Z,1016.32
2023-04-04T11:19:18.062Z,1016.25
2023-04-04T11:22:18.059Z,1016.19
2023-04-04T11:25:18.060Z,1016.13
2023-04-04T11:28:18.039Z,1016.07
2023-04-04T11:31:18.212Z,1016.08
2023-04-04T11:34:18.086Z,1016.05
2023-04-04T11:37:18.039Z,1016.05
2023-04-04T11:40:18.027Z,1015.99
2023-04-04T11:43:18.029Z,1015.99
2023-04-04T11:46:18.044Z,1016.01
2023-04-04T11:49:18.033Z,1015.94
2023-04-04T11:52:18.039Z,1015.85
2023-04-04T11:55:18.022Z,1015.85
2023-04-04T11:58:18.031Z,1015.82
2023-04-04T12:01:18.035Z,1015.73
2023-04-04T12:04:18.055Z,1015.69
2023-04-04T12:07:18.034Z,1015.7
2023-04-04T12:10:18.026Z,1015.67
2023-04-04T12:13:18.026Z,1015.63
2023-04-04T12:16:18.022Z,1015.64
2023-04-04T12:19:18.011Z,1015.67
2023-04-04T12:22:18.017Z,1015.63
2023-04-04T12:25:18.015Z,1015.53
2023-04-04T12:28:18.018Z,1015.46
2023-04-04T12:31:18.032Z,1015.49
2023-04-04T12:34:18.018Z,1015.55
2023-04-04T12:37:18.013Z,1015.48
2023-04-04T12:40:18.009Z,1015.42
2023-04-04T12:43:18.008Z,1015.35
2023-04-04T12:46:18.002Z,1015.39
2023-04-04T12:49:18.008Z,1015.32
2023-04-04T12:52:18.007Z,1015.23
2023-04-04T12:55:18.002Z,1015.24
2023-04-04T12:58:17.996Z,1015.28
2023-04-04T13:01:18.046Z,1015.26
2023-04-04T13:04:18.013Z,1015.31
2023-04-04T13:07:17.989Z,1015.23
2023-04-04T13:10:17.987Z,1015.19
2023-04-04T13:13:17.992Z,1015.15
2023-04-04T13:16:18.013Z,1015.05
2023-04-04T13:19:17.995Z,1015.01
2023-04-04T13:22:17.997Z,1015.01
2023-04-04T13:25:17.989Z,1014.94
2023-04-04T13:28:17.985Z,1014.89
2023-04-04T13:31:18.050Z,1014.85
2023-04-04T13:34:17.984Z,1014.84
2023-04-04T13:37:17.992Z,1014.84
2023-04-04T13:40:17.986Z,1014.79
2023-04-04T13:43:17.997Z,1014.78
2023-04-04T13:46:17.985Z,1014.79
2023-04-04T13:49:17.998Z,1014.75
2023-04-04T13:52:17.975Z,1014.65
2023-04-04T13:55:17.990Z,1014.6
2023-04-04T13:58:17.972Z,1014.56
2023-04-04T14:01:17.993Z,1014.51
2023-04-04T14:04:23.634Z,1014.5
2023-04-04T14:07:17.966Z,1014.46
2023-04-04T14:10:17.988Z,1014.48
2023-04-04T14:13:17.973Z,1014.49
2023-04-04T14:16:18.002Z,1014.37
2023-04-04T14:19:17.976Z,1014.34
2023-04-04T14:22:17.982Z,1014.32
2023-04-04T14:25:17.966Z,1014.19
2023-04-04T14:28:17.960Z,1014.2
2023-04-04T14:31:18.002Z,1014.13
2023-04-04T14:34:17.945Z,1014.09
2023-04-04T14:37:17.962Z,1014.12
2023-04-04T14:40:18.084Z,1014.13
2023-04-04T14:43:18.065Z,1014.13
2023-04-04T14:46:18.079Z,1014.1
2023-04-04T14:49:18.069Z,1014.15
2023-04-04T14:52:18.068Z,1014.09
2023-04-04T14:55:18.059Z,1014.02
2023-04-04T14:58:18.060Z,1014.03
2023-04-04T15:01:18.089Z,1014
2023-04-04T15:04:18.082Z,1014.02
2023-04-04T15:07:18.064Z,1013.96
2023-04-04T15:10:18.069Z,1013.98
2023-04-04T15:13:18.066Z,1013.99
2023-04-04T15:16:18.080Z,1013.95
2023-04-04T15:19:18.048Z,1013.9
2023-04-04T15:22:18.073Z,1013.86
2023-04-04T15:25:18.058Z,1013.87
2023-04-04T15:28:18.066Z,1013.86
2023-04-04T15:31:18.056Z,1013.8
2023-04-04T15:34:18.045Z,1013.81
2023-04-04T15:37:18.062Z,1013.76
2023-04-04T15:40:18.046Z,1013.75
2023-04-04T15:43:18.043Z,1013.71
2023-04-04T15:46:18.055Z,1013.66
2023-04-04T15:49:18.044Z,1013.65
2023-04-04T15:52:18.032Z,1013.66
2023-04-04T15:55:18.521Z,1013.61
2023-04-04T15:58:18.024Z,1013.55
2023-04-04T16:01:18.040Z,1013.55
2023-04-04T16:04:18.057Z,1013.63
2023-04-04T16:07:18.052Z,1013.58
2023-04-04T16:10:18.057Z,1013.57
2023-04-04T16:13:18.057Z,1013.53
2023-04-04T16:16:18.104Z,1013.48
2023-04-04T16:19:18.046Z,1013.46
2023-04-04T16:22:18.050Z,1013.47
2023-04-04T16:25:18.041Z,1013.48
2023-04-04T16:28:18.068Z,1013.44
2023-04-04T16:31:18.083Z,1013.44
2023-04-04T16:34:18.044Z,1013.45
2023-04-04T16:37:18.052Z,1013.41
2023-04-04T16:40:18.057Z,1013.4
2023-04-04T16:43:18.039Z,1013.46
2023-04-04T16:46:18.084Z,1013.39
2023-04-04T16:49:18.041Z,1013.4
2023-04-04T16:52:18.041Z,1013.4
2023-04-04T16:55:18.076Z,1013.38
2023-04-04T16:58:18.040Z,1013.36
2023-04-04T17:01:18.070Z,1013.37
2023-04-04T17:04:18.055Z,1013.31
2023-04-04T17:07:18.035Z,1013.26
2023-04-04T17:10:18.036Z,1013.31
2023-04-04T17:13:18.041Z,1013.35
2023-04-04T17:16:18.083Z,1013.29
2023-04-04T17:19:18.034Z,1013.32
2023-04-04T17:22:18.076Z,1013.35
2023-04-04T17:25:18.025Z,1013.38
2023-04-04T17:28:18.028Z,1013.37
2023-04-04T17:31:18.031Z,1013.37
2023-04-04T17:34:18.025Z,1013.39
2023-04-04T17:37:18.028Z,1013.36
2023-04-04T17:40:18.028Z,1013.44
2023-04-04T17:43:18.013Z,1013.4
2023-04-04T17:46:18.052Z,1013.44
2023-04-04T17:49:18.022Z,1013.44
2023-04-04T17:52:18.025Z,1013.42
2023-04-04T17:55:18.042Z,1013.43
2023-04-04T17:58:18.010Z,1013.44
2023-04-04T18:01:18.041Z,1013.47
2023-04-04T18:04:18.018Z,1013.45
2023-04-04T18:07:18.012Z,1013.47
2023-04-04T18:10:18.078Z,1013.51
2023-04-04T18:13:18.080Z,1013.53
2023-04-04T18:16:18.107Z,1013.51
2023-04-04T18:19:18.073Z,1013.52
2023-04-04T18:22:18.071Z,1013.52
2023-04-04T18:25:18.079Z,1013.52
2023-04-04T18:28:18.067Z,1013.56
2023-04-04T18:31:18.106Z,1013.63
2023-04-04T18:34:18.100Z,1013.67
2023-04-04T18:37:18.066Z,1013.62
2023-04-04T18:40:18.057Z,1013.65
2023-04-04T18:43:18.058Z,1013.69
2023-04-04T18:46:18.132Z,1013.72
2023-04-04T18:49:18.060Z,1013.72
2023-04-04T18:52:18.067Z,1013.71
2023-04-04T18:55:18.061Z,1013.75
2023-04-04T18:58:18.058Z,1013.81
2023-04-04T19:01:18.133Z,1013.82
2023-04-04T19:04:18.082Z,1013.85
2023-04-04T19:07:18.078Z,1013.83
2023-04-04T19:10:18.063Z,1013.85
2023-04-04T19:13:18.065Z,1013.83
2023-04-04T19:16:18.105Z,1013.86
2023-04-04T19:19:18.053Z,1013.87
2023-04-04T19:22:18.057Z,1013.86
2023-04-04T19:25:18.066Z,1013.86
2023-04-04T19:28:18.071Z,1013.81
2023-04-04T19:31:18.077Z,1013.79
2023-04-04T19:34:18.066Z,1013.76
2023-04-04T19:37:18.059Z,1013.77
2023-04-04T19:40:18.067Z,1013.73
2023-04-04T19:43:18.058Z,1013.77
2023-04-04T19:46:18.081Z,1013.7
2023-04-04T19:49:18.054Z,1013.71
2023-04-04T19:52:18.055Z,1013.67
2023-04-04T19:55:18.055Z,1013.69
2023-04-04T19:58:18.069Z,1013.75
2023-04-04T20:01:18.051Z,1013.76
2023-04-04T20:04:18.061Z,1013.8
2023-04-04T20:07:18.054Z,1013.75
2023-04-04T20:10:18.048Z,1013.79
2023-04-04T20:13:18.048Z,1013.79
2023-04-04T20:16:18.052Z,1013.8
2023-04-04T20:19:18.034Z,1013.84
2023-04-04T20:22:18.142Z,1013.78
2023-04-04T20:25:18.039Z,1013.8
2023-04-04T20:28:18.045Z,1013.8
2023-04-04T20:31:18.119Z,1013.81
2023-04-04T20:34:18.036Z,1013.79
2023-04-04T20:37:18.027Z,1013.75
2023-04-04T20:40:18.055Z,1013.76
2023-04-04T20:43:18.043Z,1013.75
2023-04-04T20:46:18.103Z,1013.79
2023-04-04T20:49:18.045Z,1013.79
2023-04-04T20:52:18.042Z,1013.82
2023-04-04T20:55:18.037Z,1013.83
2023-04-04T20:58:18.129Z,1013.85
2023-04-04T21:01:18.129Z,1013.89
2023-04-04T21:04:18.124Z,1013.89
2023-04-04T21:07:18.120Z,1013.9
2023-04-04T21:10:18.117Z,1013.92
2023-04-04T21:13:18.119Z,1013.86
2023-04-04T21:16:18.133Z,1013.89
2023-04-04T21:19:18.107Z,1013.87
2023-04-04T21:22:18.115Z,1013.83
2023-04-04T21:25:18.113Z,1013.86
2023-04-04T21:28:18.114Z,1013.88
2023-04-04T21:31:18.127Z,1013.88
2023-04-04T21:34:18.094Z,1013.89
2023-04-04T21:37:18.108Z,1013.9
2023-04-04T21:40:18.092Z,1013.89
2023-04-04T21:43:18.111Z,1013.88
2023-04-04T21:46:18.108Z,1013.94
2023-04-04T21:49:18.109Z,1013.92
2023-04-04T21:52:18.109Z,1013.9
2023-04-04T21:55:18.857Z,1013.89
2023-04-04T21:58:18.093Z,1013.88
2023-04-04T22:01:18.119Z,1013.87
2023-04-04T22:04:18.110Z,1013.9
2023-04-04T22:07:18.090Z,1013.89
2023-04-04T22:10:18.101Z,1013.92
2023-04-04T22:13:18.108Z,1013.93
2023-04-04T22:16:18.123Z,1013.97
2023-04-04T22:19:18.092Z,1013.94
2023-04-04T22:22:18.096Z,1013.99
2023-04-04T22:25:18.089Z,1013.98
2023-04-04T22:28:18.087Z,1013.96
2023-04-04T22:31:18.089Z,1013.92
2023-04-04T22:34:18.071Z,1013.9
2023-04-04T22:37:18.081Z,1013.84
2023-04-04T22:40:18.077Z,1013.83
2023-04-04T22:43:18.084Z,1013.84
2023-04-04T22:46:18.152Z,1013.86
2023-04-04T22:49:18.077Z,1013.88
2023-04-04T22:52:18.072Z,1013.84
2023-04-04T22:55:18.077Z,1013.84
2023-04-04T22:58:18.069Z,1013.77
2023-04-04T23:01:18.086Z,1013.78
2023-04-04T23:04:18.079Z,1013.78
2023-04-04T23:07:18.087Z,1013.75
2023-04-04T23:10:18.067Z,1013.73
2023-04-04T23:13:18.073Z,1013.73
2023-04-04T23:16:18.099Z,1013.71
2023-04-04T23:19:18.061Z,1013.69
2023-04-04T23:22:18.051Z,1013.72
2023-04-04T23:25:18.048Z,1013.71
2023-04-04T23:28:18.053Z,1013.73
2023-04-04T23:31:18.084Z,1013.74
2023-04-04T23:34:18.047Z,1013.69
2023-04-04T23:37:18.037Z,1013.69
2023-04-04T23:40:18.044Z,1013.72
2023-04-04T23:43:18.038Z,1013.66
2023-04-04T23:46:18.117Z,1013.62
2023-04-04T23:49:18.031Z,1013.58
2023-04-04T23:52:18.034Z,1013.54
2023-04-04T23:55:18.057Z,1013.53
2023-04-04T23:58:18.032Z,1013.48
