createdAt,value
2022-12-16T00:02:24.659Z,-9.13
2022-12-16T00:04:51.215Z,-9.30
2022-12-16T00:07:17.653Z,-9.29
2022-12-16T00:09:44.101Z,-9.27
2022-12-16T00:12:10.606Z,-9.29
2022-12-16T00:14:37.081Z,-9.32
2022-12-16T00:17:03.585Z,-9.18
2022-12-16T00:19:31.517Z,-9.21
2022-12-16T00:21:58.194Z,-9.41
2022-12-16T00:24:24.701Z,-9.49
2022-12-16T00:26:51.273Z,-9.55
2022-12-16T00:29:18.421Z,-9.49
2022-12-16T00:31:47.953Z,-9.44
2022-12-16T00:34:16.185Z,-9.32
2022-12-16T00:36:43.714Z,-9.12
2022-12-16T00:39:11.282Z,-9.08
2022-12-16T00:41:38.189Z,-9.02
2022-12-16T00:44:05.292Z,-9.01
2022-12-16T00:46:31.806Z,-9.13
2022-12-16T00:48:58.314Z,-9.14
2022-12-16T00:51:24.820Z,-9.17
2022-12-16T00:53:51.368Z,-9.19
2022-12-16T00:56:20.714Z,-9.28
2022-12-16T00:58:47.520Z,-9.23
2022-12-16T01:01:14.877Z,-9.27
2022-12-16T01:03:42.104Z,-9.40
2022-12-16T01:06:16.056Z,-9.36
2022-12-16T01:08:48.630Z,-9.22
2022-12-16T01:11:20.201Z,-9.37
2022-12-16T01:13:51.264Z,-9.23
2022-12-16T01:16:19.245Z,-9.02
2022-12-16T01:18:45.836Z,-9.20
2022-12-16T01:21:15.394Z,-9.36
2022-12-16T01:23:42.236Z,-9.57
2022-12-16T01:26:16.436Z,-9.61
2022-12-16T01:28:43.210Z,-9.66
2022-12-16T01:31:10.164Z,-9.44
2022-12-16T01:33:36.791Z,-9.42
2022-12-16T01:36:07.772Z,-9.72
2022-12-16T01:38:36.151Z,-9.80
2022-12-16T01:41:04.652Z,-9.67
2022-12-16T01:43:37.482Z,-9.72
2022-12-16T01:46:16.070Z,-9.82
2022-12-16T01:48:58.443Z,-10.00
2022-12-16T01:51:37.351Z,-10.03
2022-12-16T01:54:29.651Z,-10.13
2022-12-16T01:57:09.338Z,-10.15
2022-12-16T01:59:41.508Z,-10.19
2022-12-16T02:02:09.033Z,-10.15
2022-12-16T02:04:35.972Z,-10.17
2022-12-16T02:07:02.482Z,-10.22
2022-12-16T02:09:29.087Z,-10.10
2022-12-16T02:12:26.254Z,-9.89
2022-12-16T02:15:26.799Z,-9.93
2022-12-16T02:18:05.102Z,-10.01
2022-12-16T02:20:52.927Z,-10.13
2022-12-16T02:23:48.260Z,-10.02
2022-12-16T02:26:29.540Z,-9.86
2022-12-16T02:29:27.898Z,-9.75
2022-12-16T02:32:32.541Z,-9.59
2022-12-16T02:35:26.006Z,-9.48
2022-12-16T02:38:14.865Z,-9.52
2022-12-16T02:41:14.978Z,-9.63
2022-12-16T02:43:53.371Z,-9.59
2022-12-16T02:46:25.710Z,-9.83
2022-12-16T02:48:53.626Z,-9.90
2022-12-16T02:51:24.348Z,-9.78
2022-12-16T02:53:53.395Z,-9.67
2022-12-16T02:57:07.340Z,-9.68
2022-12-16T03:00:02.342Z,-9.78
2022-12-16T03:02:47.499Z,-9.89
2022-12-16T03:05:40.824Z,-9.82
2022-12-16T03:08:14.452Z,-9.74
2022-12-16T03:11:01.000Z,-9.68
2022-12-16T03:13:35.171Z,-9.78
2022-12-16T03:16:06.903Z,-10.03
2022-12-16T03:18:38.677Z,-9.91
2022-12-16T03:21:07.936Z,-9.78
2022-12-16T03:23:50.058Z,-9.74
2022-12-16T03:26:25.945Z,-9.76
2022-12-16T03:29:02.254Z,-9.88
2022-12-16T03:32:03.141Z,-9.98
2022-12-16T03:34:48.300Z,-9.88
2022-12-16T03:37:15.339Z,-9.84
2022-12-16T03:39:48.789Z,-9.89
2022-12-16T03:42:16.215Z,-9.95
2022-12-16T03:44:47.757Z,-9.88
2022-12-16T03:47:19.800Z,-9.84
2022-12-16T03:49:49.842Z,-9.71
2022-12-16T03:52:16.396Z,-9.70
2022-12-16T03:54:42.899Z,-9.82
2022-12-16T03:57:15.008Z,-9.97
2022-12-16T03:59:42.905Z,-10.11
2022-12-16T04:02:09.560Z,-10.22
2022-12-16T04:04:36.123Z,-10.33
2022-12-16T04:07:20.818Z,-10.46
2022-12-16T04:09:49.967Z,-10.68
2022-12-16T04:12:35.546Z,-10.49
2022-12-16T04:15:20.790Z,-10.44
2022-12-16T04:18:05.937Z,-10.38
2022-12-16T04:20:56.122Z,-10.23
2022-12-16T04:23:45.324Z,-10.33
2022-12-16T04:26:12.209Z,-10.54
2022-12-16T04:28:38.672Z,-10.56
2022-12-16T04:31:05.873Z,-10.63
2022-12-16T04:33:51.312Z,-10.46
2022-12-16T04:36:36.636Z,-10.24
2022-12-16T04:39:22.736Z,-10.27
2022-12-16T04:42:12.458Z,-10.28
2022-12-16T04:44:57.705Z,-10.26
2022-12-16T04:47:43.368Z,-10.22
2022-12-16T04:50:28.584Z,-10.17
2022-12-16T04:53:13.942Z,-10.04
2022-12-16T04:56:03.839Z,-10.06
2022-12-16T04:58:49.521Z,-10.18
2022-12-16T05:01:34.891Z,-10.09
2022-12-16T05:04:20.071Z,-10.02
2022-12-16T05:07:05.526Z,-9.93
2022-12-16T05:09:50.756Z,-9.91
2022-12-16T05:12:36.214Z,-10.13
2022-12-16T05:15:21.544Z,-10.17
2022-12-16T05:18:06.797Z,-10.20
2022-12-16T05:21:05.892Z,-10.08
2022-12-16T05:23:51.227Z,-9.99
2022-12-16T05:26:36.582Z,-10.18
2022-12-16T05:29:21.809Z,-10.48
2022-12-16T05:32:07.109Z,-10.58
2022-12-16T05:34:52.333Z,-10.54
2022-12-16T05:37:37.737Z,-10.43
2022-12-16T05:40:23.706Z,-10.52
2022-12-16T05:43:13.346Z,-10.49
2022-12-16T05:46:01.502Z,-10.87
2022-12-16T05:48:47.968Z,-10.71
2022-12-16T05:51:33.154Z,-10.67
2022-12-16T05:54:18.437Z,-10.49
2022-12-16T05:57:03.902Z,-10.35
2022-12-16T05:59:49.078Z,-10.42
2022-12-16T06:02:34.660Z,-10.53
2022-12-16T06:05:19.672Z,-10.56
2022-12-16T06:08:12.038Z,-10.53
2022-12-16T06:11:13.992Z,-10.45
2022-12-16T06:13:59.040Z,-10.59
2022-12-16T06:16:44.228Z,-10.72
2022-12-16T06:19:29.527Z,-10.75
2022-12-16T06:22:14.800Z,-10.74
2022-12-16T06:25:00.216Z,-10.62
2022-12-16T06:27:45.160Z,-10.47
2022-12-16T06:30:30.529Z,-10.34
2022-12-16T06:33:15.993Z,-10.33
2022-12-16T06:36:01.315Z,-10.44
2022-12-16T06:38:46.713Z,-10.41
2022-12-16T06:41:31.839Z,-10.35
2022-12-16T06:44:17.079Z,-10.41
2022-12-16T06:47:02.469Z,-10.46
2022-12-16T06:49:47.643Z,-10.56
2022-12-16T06:52:32.945Z,-10.55
2022-12-16T06:55:18.098Z,-10.45
2022-12-16T06:58:09.607Z,-10.45
2022-12-16T07:00:55.297Z,-10.62
2022-12-16T07:03:40.658Z,-10.90
2022-12-16T07:06:26.119Z,-10.91
2022-12-16T07:09:11.413Z,-10.71
2022-12-16T07:11:56.641Z,-10.52
2022-12-16T07:14:41.992Z,-10.46
2022-12-16T07:17:27.214Z,-10.47
2022-12-16T07:20:12.715Z,-10.52
2022-12-16T07:23:09.894Z,-10.52
2022-12-16T07:25:58.410Z,-10.52
2022-12-16T07:28:43.809Z,-10.48
2022-12-16T07:31:28.851Z,-10.49
2022-12-16T07:34:14.104Z,-10.52
2022-12-16T07:36:59.336Z,-10.58
2022-12-16T07:39:46.714Z,-10.48
2022-12-16T07:42:33.770Z,-10.34
2022-12-16T07:45:18.996Z,-10.25
2022-12-16T07:48:08.943Z,-10.26
2022-12-16T07:50:55.785Z,-10.22
2022-12-16T07:53:41.537Z,-10.60
2022-12-16T07:56:27.276Z,-10.67
2022-12-16T07:59:13.255Z,-10.52
2022-12-16T08:01:58.652Z,-10.38
2022-12-16T08:04:43.904Z,-10.28
2022-12-16T08:07:29.242Z,-10.19
2022-12-16T08:10:14.536Z,-10.33
2022-12-16T08:12:59.959Z,-10.37
2022-12-16T08:15:46.270Z,-10.55
2022-12-16T08:18:31.617Z,-10.47
2022-12-16T08:21:16.859Z,-10.34
2022-12-16T08:24:01.941Z,-10.20
2022-12-16T08:26:47.223Z,-10.12
2022-12-16T08:29:44.314Z,-10.04
2022-12-16T08:32:30.040Z,-10.24
2022-12-16T08:35:15.280Z,-10.27
2022-12-16T08:38:00.543Z,-10.41
2022-12-16T08:40:45.722Z,-10.40
2022-12-16T08:43:31.509Z,-10.37
2022-12-16T08:46:16.638Z,-10.38
2022-12-16T08:49:01.965Z,-10.35
2022-12-16T08:51:47.990Z,-10.44
2022-12-16T08:54:33.133Z,-10.46
2022-12-16T08:57:18.368Z,-10.58
2022-12-16T09:00:03.654Z,-10.53
2022-12-16T09:02:49.132Z,-10.43
2022-12-16T09:05:34.551Z,-10.46
2022-12-16T09:08:22.730Z,-10.33
2022-12-16T09:11:08.498Z,-10.08
2022-12-16T09:13:53.776Z,-9.98
2022-12-16T09:16:39.715Z,-10.16
2022-12-16T09:19:24.631Z,-10.19
2022-12-16T09:22:11.442Z,-10.17
2022-12-16T09:24:56.925Z,-10.21
2022-12-16T09:27:42.295Z,-10.09
2022-12-16T09:30:28.588Z,-10.06
2022-12-16T09:33:14.014Z,-9.96
2022-12-16T09:35:59.210Z,-10.01
2022-12-16T09:38:44.521Z,-9.99
2022-12-16T09:42:00.266Z,-9.96
2022-12-16T09:45:08.204Z,-9.83
2022-12-16T09:48:11.250Z,-9.76
2022-12-16T09:51:02.412Z,-9.63
2022-12-16T09:53:55.087Z,-9.56
2022-12-16T09:56:55.146Z,-9.35
2022-12-16T09:59:51.897Z,-9.28
2022-12-16T10:02:38.954Z,-9.19
2022-12-16T10:05:31.733Z,-9.20
2022-12-16T10:08:43.167Z,-9.01
2022-12-16T10:11:44.553Z,-8.84
2022-12-16T10:14:44.693Z,-8.91
2022-12-16T10:17:43.301Z,-8.97
2022-12-16T10:21:07.451Z,-8.81
2022-12-16T10:24:25.500Z,-8.60
2022-12-16T10:27:35.096Z,-8.47
2022-12-16T10:30:22.279Z,-8.52
2022-12-16T10:33:09.048Z,-8.60
2022-12-16T10:36:05.990Z,-8.25
2022-12-16T10:39:05.179Z,-8.07
2022-12-16T10:41:58.548Z,-8.05
2022-12-16T10:45:13.370Z,-7.98
2022-12-16T10:47:58.632Z,-7.90
2022-12-16T10:50:43.889Z,-7.70
2022-12-16T10:53:44.897Z,-7.57
2022-12-16T10:57:12.805Z,-7.48
2022-12-16T10:59:59.941Z,-7.36
2022-12-16T11:02:47.328Z,-7.59
2022-12-16T11:05:53.397Z,-7.27
2022-12-16T11:08:44.769Z,-7.02
2022-12-16T11:11:46.549Z,-7.00
2022-12-16T11:15:27.229Z,-6.88
2022-12-16T11:17:53.899Z,-6.75
2022-12-16T11:20:44.936Z,-6.71
2022-12-16T11:23:44.346Z,-6.61
2022-12-16T11:26:37.512Z,-6.52
2022-12-16T11:29:24.067Z,-6.38
2022-12-16T11:32:40.389Z,-6.36
2022-12-16T11:35:37.226Z,-6.22
2022-12-16T11:38:31.007Z,-6.12
2022-12-16T11:41:18.432Z,-6.05
2022-12-16T11:44:10.299Z,-6.03
2022-12-16T11:46:55.765Z,-6.05
2022-12-16T11:49:51.240Z,-5.91
2022-12-16T11:52:41.605Z,-5.73
2022-12-16T11:56:05.417Z,-5.73
2022-12-16T11:59:00.718Z,-5.59
2022-12-16T12:01:56.051Z,-5.41
2022-12-16T12:04:41.882Z,-5.30
2022-12-16T12:07:59.798Z,-5.21
2022-12-16T12:11:08.048Z,-5.30
2022-12-16T12:14:14.664Z,-5.24
2022-12-16T12:17:20.078Z,-5.16
2022-12-16T12:20:43.551Z,-5.09
2022-12-16T12:23:32.840Z,-5.03
2022-12-16T12:26:31.480Z,-4.86
2022-12-16T12:29:37.037Z,-4.89
2022-12-16T12:32:46.843Z,-4.85
2022-12-16T12:35:56.681Z,-4.70
2022-12-16T12:38:58.532Z,-4.72
2022-12-16T12:42:03.321Z,-4.53
2022-12-16T12:45:21.524Z,-4.38
2022-12-16T12:48:27.403Z,-4.25
2022-12-16T12:51:44.185Z,-4.12
2022-12-16T12:54:54.164Z,-3.96
2022-12-16T12:57:45.839Z,-3.84
2022-12-16T13:00:44.397Z,-3.77
2022-12-16T13:03:54.718Z,-3.69
2022-12-16T13:06:42.710Z,-3.82
2022-12-16T13:09:55.058Z,-3.64
2022-12-16T13:12:52.465Z,-3.45
2022-12-16T13:15:56.900Z,-3.48
2022-12-16T13:18:48.731Z,-3.36
2022-12-16T13:22:05.263Z,-3.37
2022-12-16T13:25:08.809Z,-3.31
2022-12-16T13:28:14.992Z,-3.09
2022-12-16T13:31:25.948Z,-3.13
2022-12-16T13:34:13.132Z,-3.06
2022-12-16T13:37:01.729Z,-2.99
2022-12-16T13:39:49.716Z,-2.93
2022-12-16T13:43:29.239Z,-2.96
2022-12-16T13:46:23.406Z,-3.10
2022-12-16T13:49:09.271Z,-3.08
2022-12-16T13:51:57.073Z,-3.09
2022-12-16T13:54:51.348Z,-3.06
2022-12-16T13:57:40.472Z,-3.17
2022-12-16T14:00:40.307Z,-3.22
2022-12-16T14:04:07.400Z,-3.24
2022-12-16T14:06:58.058Z,-3.16
2022-12-16T14:09:53.553Z,-3.17
2022-12-16T14:12:59.815Z,-3.33
2022-12-16T14:15:57.701Z,-3.42
2022-12-16T14:19:04.036Z,-3.41
2022-12-16T14:22:46.440Z,-3.53
2022-12-16T14:25:39.942Z,-3.52
2022-12-16T14:28:58.341Z,-3.66
2022-12-16T14:31:59.432Z,-3.68
2022-12-16T14:34:54.097Z,-3.73
2022-12-16T14:37:55.129Z,-3.80
2022-12-16T14:40:46.485Z,-3.79
2022-12-16T14:43:38.004Z,-3.70
2022-12-16T14:46:23.861Z,-3.71
2022-12-16T14:49:09.925Z,-3.79
2022-12-16T14:52:03.918Z,-3.77
2022-12-16T14:54:58.763Z,-3.91
2022-12-16T14:57:51.533Z,-3.97
2022-12-16T15:00:42.872Z,-4.00
2022-12-16T15:03:42.920Z,-4.12
2022-12-16T15:06:48.484Z,-4.22
2022-12-16T15:09:51.143Z,-4.25
2022-12-16T15:12:42.991Z,-4.44
2022-12-16T15:15:37.942Z,-4.47
2022-12-16T15:18:23.696Z,-4.39
2022-12-16T15:21:13.343Z,-4.41
2022-12-16T15:24:03.305Z,-4.50
2022-12-16T15:26:55.390Z,-4.65
2022-12-16T15:29:57.625Z,-4.64
2022-12-16T15:32:45.858Z,-4.76
2022-12-16T15:35:54.850Z,-4.82
2022-12-16T15:38:52.510Z,-4.77
2022-12-16T15:41:49.905Z,-4.77
2022-12-16T15:44:42.642Z,-4.93
2022-12-16T15:48:12.080Z,-4.97
2022-12-16T15:50:57.375Z,-4.88
2022-12-16T15:53:50.773Z,-4.92
2022-12-16T15:56:40.020Z,-4.92
2022-12-16T15:59:44.557Z,-5.16
2022-12-16T16:02:38.185Z,-5.20
2022-12-16T16:05:39.652Z,-5.23
2022-12-16T16:08:24.864Z,-5.14
2022-12-16T16:11:10.019Z,-5.02
2022-12-16T16:13:59.336Z,-4.94
2022-12-16T16:16:49.678Z,-4.92
2022-12-16T16:19:44.072Z,-5.05
2022-12-16T16:22:35.512Z,-5.12
2022-12-16T16:25:21.273Z,-5.29
2022-12-16T16:28:06.525Z,-5.29
2022-12-16T16:30:51.937Z,-5.56
2022-12-16T16:33:37.276Z,-5.51
2022-12-16T16:36:33.342Z,-5.53
2022-12-16T16:39:18.518Z,-5.57
2022-12-16T16:42:03.876Z,-5.65
2022-12-16T16:44:49.644Z,-5.55
2022-12-16T16:47:36.308Z,-5.42
2022-12-16T16:50:21.473Z,-5.35
2022-12-16T16:53:06.727Z,-5.36
2022-12-16T16:55:52.034Z,-5.40
2022-12-16T16:58:49.787Z,-5.56
2022-12-16T17:01:36.853Z,-5.66
2022-12-16T17:04:22.450Z,-6.16
2022-12-16T17:07:08.056Z,-5.91
2022-12-16T17:09:53.365Z,-5.78
2022-12-16T17:12:42.695Z,-5.76
2022-12-16T17:15:39.766Z,-5.80
2022-12-16T17:18:25.834Z,-5.68
2022-12-16T17:21:13.677Z,-5.75
2022-12-16T17:23:58.892Z,-5.93
2022-12-16T17:26:44.055Z,-6.04
2022-12-16T17:29:41.886Z,-5.98
2022-12-16T17:32:28.128Z,-5.94
2022-12-16T17:35:13.476Z,-5.95
2022-12-16T17:37:58.585Z,-5.87
2022-12-16T17:40:44.360Z,-5.75
2022-12-16T17:43:29.875Z,-5.71
2022-12-16T17:46:24.599Z,-5.79
2022-12-16T17:49:17.589Z,-6.23
2022-12-16T17:52:02.851Z,-6.27
2022-12-16T17:54:48.685Z,-6.47
2022-12-16T17:57:34.112Z,-6.35
2022-12-16T18:00:19.238Z,-6.31
2022-12-16T18:03:04.747Z,-6.23
2022-12-16T18:05:50.318Z,-6.27
2022-12-16T18:08:35.701Z,-6.53
2022-12-16T18:11:21.009Z,-6.71
2022-12-16T18:14:06.263Z,-6.70
2022-12-16T18:16:51.631Z,-6.64
2022-12-16T18:19:36.723Z,-6.54
2022-12-16T18:22:22.513Z,-6.46
2022-12-16T18:25:07.697Z,-6.55
2022-12-16T18:27:54.907Z,-6.48
2022-12-16T18:30:40.350Z,-6.39
2022-12-16T18:33:25.528Z,-6.59
2022-12-16T18:36:10.762Z,-6.78
2022-12-16T18:38:55.998Z,-6.72
2022-12-16T18:41:41.408Z,-7.03
2022-12-16T18:44:30.854Z,-7.01
2022-12-16T18:47:16.595Z,-6.80
2022-12-16T18:50:01.840Z,-6.64
2022-12-16T18:52:47.740Z,-6.53
2022-12-16T18:55:32.916Z,-6.68
2022-12-16T18:58:42.711Z,-7.02
2022-12-16T19:01:28.087Z,-7.09
2022-12-16T19:04:15.685Z,-6.98
2022-12-16T19:07:01.454Z,-6.88
2022-12-16T19:09:51.258Z,-6.88
2022-12-16T19:12:36.684Z,-7.13
2022-12-16T19:15:21.935Z,-7.36
2022-12-16T19:18:07.227Z,-7.56
2022-12-16T19:20:52.590Z,-7.46
2022-12-16T19:23:38.716Z,-7.35
2022-12-16T19:26:24.083Z,-7.44
2022-12-16T19:29:09.431Z,-7.35
2022-12-16T19:31:54.702Z,-7.44
2022-12-16T19:34:41.376Z,-7.72
2022-12-16T19:37:26.697Z,-7.64
2022-12-16T19:40:12.154Z,-7.57
2022-12-16T19:42:57.312Z,-7.48
2022-12-16T19:45:42.523Z,-7.49
2022-12-16T19:48:27.590Z,-7.60
2022-12-16T19:51:21.078Z,-7.68
2022-12-16T19:54:06.669Z,-7.72
2022-12-16T19:56:53.000Z,-7.70
2022-12-16T19:59:40.951Z,-7.93
2022-12-16T20:02:30.599Z,-8.06
2022-12-16T20:05:16.257Z,-7.93
2022-12-16T20:08:01.486Z,-7.85
2022-12-16T20:10:46.568Z,-7.71
2022-12-16T20:13:32.269Z,-7.59
2022-12-16T20:16:26.199Z,-7.51
2022-12-16T20:19:11.907Z,-7.44
2022-12-16T20:21:59.716Z,-7.41
2022-12-16T20:24:48.215Z,-7.49
2022-12-16T20:27:53.281Z,-7.58
2022-12-16T20:30:38.322Z,-7.97
2022-12-16T20:33:23.177Z,-7.93
2022-12-16T20:36:20.014Z,-8.08
2022-12-16T20:39:05.732Z,-8.01
2022-12-16T20:41:51.762Z,-8.12
2022-12-16T20:44:36.693Z,-8.02
2022-12-16T20:47:22.093Z,-7.85
2022-12-16T20:50:06.974Z,-7.80
2022-12-16T20:52:52.274Z,-7.84
2022-12-16T20:55:37.433Z,-8.08
2022-12-16T20:58:27.396Z,-8.30
2022-12-16T21:01:13.545Z,-8.44
2022-12-16T21:03:59.230Z,-8.50
2022-12-16T21:06:44.444Z,-8.55
2022-12-16T21:09:29.835Z,-8.65
2022-12-16T21:12:15.086Z,-8.53
2022-12-16T21:15:00.491Z,-8.32
2022-12-16T21:17:45.672Z,-8.06
2022-12-16T21:20:30.913Z,-7.85
2022-12-16T21:23:19.305Z,-7.74
2022-12-16T21:26:04.453Z,-7.87
2022-12-16T21:28:49.676Z,-8.11
2022-12-16T21:31:34.914Z,-7.97
2022-12-16T21:34:20.239Z,-7.84
2022-12-16T21:37:05.566Z,-7.77
2022-12-16T21:39:50.789Z,-7.70
2022-12-16T21:42:38.609Z,-7.65
2022-12-16T21:45:26.745Z,-7.83
2022-12-16T21:48:12.908Z,-7.94
2022-12-16T21:50:58.069Z,-8.15
2022-12-16T21:53:43.807Z,-8.23
2022-12-16T21:56:29.482Z,-8.26
2022-12-16T21:59:14.797Z,-8.15
2022-12-16T22:02:00.187Z,-7.95
2022-12-16T22:05:05.176Z,-7.88
2022-12-16T22:07:50.481Z,-8.18
2022-12-16T22:10:35.386Z,-8.07
2022-12-16T22:13:20.715Z,-8.14
2022-12-16T22:16:18.592Z,-8.50
2022-12-16T22:19:04.284Z,-8.49
2022-12-16T22:21:49.549Z,-8.46
2022-12-16T22:24:34.824Z,-8.37
2022-12-16T22:27:20.165Z,-8.42
2022-12-16T22:30:05.431Z,-8.49
2022-12-16T22:32:50.594Z,-8.45
2022-12-16T22:35:37.272Z,-8.41
2022-12-16T22:38:22.798Z,-8.39
2022-12-16T22:41:16.362Z,-8.21
2022-12-16T22:44:02.679Z,-8.13
2022-12-16T22:46:48.295Z,-8.13
2022-12-16T22:49:33.558Z,-8.12
2022-12-16T22:52:19.290Z,-8.05
2022-12-16T22:55:04.513Z,-8.14
2022-12-16T22:57:53.518Z,-8.08
2022-12-16T23:00:39.295Z,-8.01
2022-12-16T23:03:24.545Z,-7.95
2022-12-16T23:06:10.007Z,-7.91
2022-12-16T23:08:55.343Z,-7.89
2022-12-16T23:11:51.824Z,-8.05
2022-12-16T23:17:42.272Z,-7.99
2022-12-16T23:20:28.604Z,-7.80
2022-12-16T23:23:14.696Z,-7.75
2022-12-16T23:26:00.030Z,-7.63
2022-12-16T23:28:45.398Z,-7.54
2022-12-16T23:31:30.690Z,-7.55
2022-12-16T23:34:16.263Z,-7.67
2022-12-16T23:37:15.308Z,-7.65
2022-12-16T23:40:00.694Z,-7.50
2022-12-16T23:42:45.947Z,-7.60
2022-12-16T23:45:31.291Z,-7.77
2022-12-16T23:48:34.898Z,-7.83
2022-12-16T23:51:20.111Z,-7.71
2022-12-16T23:54:06.543Z,-7.73
2022-12-16T23:56:51.575Z,-7.90
2022-12-16T23:59:36.962Z,-8.06
