createdAt,value
2022-08-19T00:01:53.455Z,19.50
2022-08-19T00:04:23.804Z,20.00
2022-08-19T00:06:50.847Z,19.70
2022-08-19T00:09:19.819Z,18.30
2022-08-19T00:11:47.680Z,20.80
2022-08-19T00:14:16.612Z,19.50
2022-08-19T00:16:45.540Z,18.20
2022-08-19T00:19:12.741Z,20.40
2022-08-19T00:21:40.419Z,18.30
2022-08-19T00:24:09.807Z,19.20
2022-08-19T00:26:37.054Z,18.50
2022-08-19T00:29:05.530Z,19.20
2022-08-19T00:31:32.548Z,18.00
2022-08-19T00:34:00.184Z,19.80
2022-08-19T00:36:26.966Z,19.40
2022-08-19T00:41:22.762Z,19.30
2022-08-19T00:44:14.705Z,18.60
2022-08-19T00:46:45.157Z,19.00
2022-08-19T00:49:38.445Z,18.90
2022-08-19T00:52:13.587Z,20.10
2022-08-19T00:54:42.301Z,19.30
2022-08-19T00:57:15.944Z,20.20
2022-08-19T00:59:56.373Z,18.60
2022-08-19T01:02:30.823Z,18.70
2022-08-19T01:07:25.220Z,19.70
2022-08-19T01:09:53.068Z,18.60
2022-08-19T01:14:48.566Z,17.60
2022-08-19T01:17:16.280Z,18.50
2022-08-19T01:19:44.828Z,18.10
2022-08-19T01:22:32.820Z,17.30
2022-08-19T01:25:00.709Z,17.20
2022-08-19T01:27:29.595Z,18.20
2022-08-19T01:30:14.955Z,18.60
2022-08-19T01:32:41.836Z,17.70
2022-08-19T01:35:10.199Z,19.50
2022-08-19T01:37:55.668Z,19.20
2022-08-19T01:40:24.952Z,18.70
2022-08-19T01:42:53.588Z,18.10
2022-08-19T01:45:23.102Z,17.90
2022-08-19T01:47:55.587Z,19.20
2022-08-19T01:53:06.135Z,17.40
2022-08-19T01:55:41.137Z,18.10
2022-08-19T01:58:13.192Z,17.30
2022-08-19T02:05:34.505Z,17.00
2022-08-19T02:08:01.272Z,17.30
2022-08-19T02:12:55.289Z,17.80
2022-08-19T02:15:23.251Z,16.90
2022-08-19T02:17:50.065Z,16.80
2022-08-19T02:20:17.604Z,17.10
2022-08-19T02:22:44.586Z,19.00
2022-08-19T02:25:13.705Z,17.90
2022-08-19T02:27:41.855Z,17.70
2022-08-19T02:30:14.120Z,17.80
2022-08-19T02:32:44.702Z,19.20
2022-08-19T02:35:13.910Z,17.10
2022-08-19T02:38:01.007Z,18.50
2022-08-19T02:40:29.687Z,18.30
2022-08-19T02:45:24.276Z,18.50
2022-08-19T02:50:18.637Z,18.90
2022-08-19T02:55:13.108Z,16.80
2022-08-19T02:57:39.893Z,18.60
2022-08-19T03:00:10.920Z,18.80
2022-08-19T03:02:37.690Z,17.80
2022-08-19T03:05:06.008Z,17.50
2022-08-19T03:10:00.052Z,17.20
2022-08-19T03:14:54.121Z,16.30
2022-08-19T03:19:48.331Z,17.40
2022-08-19T03:22:15.093Z,16.20
2022-08-19T03:24:41.947Z,17.30
2022-08-19T03:27:08.744Z,16.10
2022-08-19T03:29:43.250Z,16.30
2022-08-19T03:32:19.855Z,17.00
2022-08-19T03:37:26.926Z,16.80
2022-08-19T03:39:53.762Z,18.10
2022-08-19T03:45:08.396Z,18.00
2022-08-19T03:47:35.222Z,18.10
2022-08-19T03:50:02.402Z,15.90
2022-08-19T03:52:29.245Z,16.10
2022-08-19T03:54:56.329Z,15.90
2022-08-19T03:57:32.141Z,17.90
2022-08-19T04:02:40.301Z,15.70
2022-08-19T04:05:09.102Z,17.70
2022-08-19T04:10:04.725Z,16.80
2022-08-19T04:12:31.923Z,17.70
2022-08-19T04:14:59.363Z,16.40
2022-08-19T04:17:26.786Z,15.60
2022-08-19T04:22:20.713Z,15.50
2022-08-19T04:24:47.471Z,15.60
2022-08-19T04:27:14.519Z,15.50
2022-08-19T04:32:11.720Z,15.80
2022-08-19T04:37:27.483Z,16.60
2022-08-19T04:40:17.323Z,15.60
2022-08-19T04:42:44.207Z,16.40
2022-08-19T04:45:14.325Z,16.60
2022-08-19T04:47:47.725Z,16.60
2022-08-19T04:52:53.450Z,16.60
2022-08-19T04:57:47.671Z,16.30
2022-08-19T05:00:14.652Z,15.70
2022-08-19T05:10:06.207Z,16.60
2022-08-19T05:17:32.306Z,16.80
2022-08-19T05:20:20.520Z,16.30
2022-08-19T05:22:48.239Z,17.00
2022-08-19T05:25:20.018Z,16.10
2022-08-19T05:27:47.911Z,16.00
2022-08-19T05:30:15.834Z,17.20
2022-08-19T05:32:43.249Z,18.50
2022-08-19T05:35:11.525Z,17.30
2022-08-19T05:37:41.061Z,18.50
2022-08-19T05:40:09.022Z,16.20
2022-08-19T05:42:36.068Z,16.80
2022-08-19T05:47:30.054Z,17.90
2022-08-19T05:54:55.585Z,16.90
2022-08-19T05:59:53.247Z,17.90
2022-08-19T06:02:31.619Z,18.20
2022-08-19T06:12:35.410Z,19.20
2022-08-19T06:15:06.515Z,17.30
2022-08-19T06:17:35.655Z,17.50
2022-08-19T06:20:04.982Z,19.10
2022-08-19T06:22:31.776Z,18.20
2022-08-19T06:24:58.683Z,20.20
2022-08-19T06:27:25.494Z,19.40
2022-08-19T06:34:47.472Z,18.20
2022-08-19T06:37:15.033Z,18.90
2022-08-19T06:39:44.866Z,19.40
2022-08-19T06:42:14.187Z,20.60
2022-08-19T06:44:43.777Z,21.10
2022-08-19T06:47:25.156Z,19.70
2022-08-19T06:50:02.899Z,20.30
2022-08-19T06:52:31.836Z,20.10
2022-08-19T06:55:05.872Z,18.70
2022-08-19T07:07:26.027Z,21.30
2022-08-19T07:09:59.085Z,20.00
2022-08-19T07:12:30.688Z,20.50
2022-08-19T07:14:58.878Z,21.10
2022-08-19T07:17:26.715Z,20.10
2022-08-19T07:22:24.193Z,20.90
2022-08-19T07:24:52.413Z,20.30
2022-08-19T07:27:22.540Z,20.50
2022-08-19T07:29:54.518Z,20.50
2022-08-19T07:34:54.224Z,20.80
2022-08-19T07:39:48.830Z,20.90
2022-08-19T07:42:15.835Z,19.90
2022-08-19T07:44:48.283Z,20.60
2022-08-19T07:47:47.967Z,22.00
2022-08-19T07:50:08.006Z,20.70
2022-08-19T07:52:37.229Z,22.30
2022-08-19T07:55:05.672Z,21.30
2022-08-19T07:57:32.558Z,21.50
2022-08-19T08:05:12.639Z,20.00
2022-08-19T08:07:59.116Z,20.20
2022-08-19T08:10:26.523Z,20.70
2022-08-19T08:13:09.137Z,21.40
2022-08-19T08:15:42.627Z,22.40
2022-08-19T08:18:11.486Z,21.70
2022-08-19T08:20:38.916Z,20.60
2022-08-19T08:25:58.010Z,21.10
2022-08-19T08:28:29.552Z,23.20
2022-08-19T08:30:57.952Z,23.90
2022-08-19T08:33:30.087Z,22.50
2022-08-19T08:36:05.190Z,21.60
2022-08-19T08:38:39.078Z,23.30
2022-08-19T08:41:28.745Z,21.90
2022-08-19T08:43:57.934Z,24.40
2022-08-19T08:46:32.696Z,22.50
2022-08-19T08:49:19.614Z,22.90
2022-08-19T08:52:01.666Z,23.30
2022-08-19T08:54:39.809Z,23.50
2022-08-19T08:57:18.743Z,24.70
2022-08-19T08:59:52.197Z,24.60
2022-08-19T09:02:19.764Z,22.70
2022-08-19T09:04:46.819Z,25.00
2022-08-19T09:07:50.994Z,23.90
2022-08-19T09:10:28.416Z,24.90
2022-08-19T09:13:23.152Z,23.80
2022-08-19T09:16:14.079Z,24.50
2022-08-19T09:18:54.278Z,24.80
2022-08-19T09:21:26.034Z,24.20
2022-08-19T09:23:59.510Z,25.00
2022-08-19T09:26:47.545Z,23.90
2022-08-19T09:29:14.763Z,25.10
2022-08-19T09:31:41.829Z,24.90
2022-08-19T09:34:09.420Z,24.80
2022-08-19T09:36:53.337Z,24.40
2022-08-19T09:39:20.273Z,25.00
2022-08-19T09:41:49.155Z,24.50
2022-08-19T09:44:16.305Z,24.60
2022-08-19T09:46:43.168Z,25.30
2022-08-19T09:49:10.228Z,25.90
2022-08-19T09:51:37.482Z,25.20
2022-08-19T09:54:05.168Z,25.50
2022-08-19T09:56:34.048Z,27.40
2022-08-19T09:59:02.510Z,28.00
2022-08-19T10:01:30.923Z,26.80
2022-08-19T10:04:00.226Z,26.80
2022-08-19T10:06:45.890Z,27.00
2022-08-19T10:09:15.432Z,27.00
2022-08-19T10:11:51.186Z,27.10
2022-08-19T10:14:23.375Z,27.20
2022-08-19T10:16:52.433Z,27.40
2022-08-19T10:19:25.463Z,27.70
2022-08-19T10:21:52.806Z,27.50
2022-08-19T10:24:21.455Z,26.40
2022-08-19T10:26:49.475Z,25.80
2022-08-19T10:29:31.835Z,26.40
2022-08-19T10:32:05.466Z,25.90
2022-08-19T10:34:48.781Z,26.00
2022-08-19T10:37:23.983Z,26.50
2022-08-19T10:39:58.696Z,26.70
2022-08-19T10:42:25.826Z,27.20
2022-08-19T10:44:52.702Z,27.40
2022-08-19T10:47:25.552Z,27.60
2022-08-19T10:50:13.275Z,27.70
2022-08-19T10:52:50.233Z,27.50
2022-08-19T10:55:40.001Z,26.90
2022-08-19T10:58:15.434Z,27.20
2022-08-19T11:00:44.246Z,27.40
2022-08-19T11:03:11.301Z,28.70
2022-08-19T11:05:40.438Z,27.90
2022-08-19T11:08:23.682Z,28.20
2022-08-19T11:10:54.604Z,27.30
2022-08-19T11:13:22.493Z,27.80
2022-08-19T11:16:23.050Z,28.00
2022-08-19T11:18:55.876Z,28.10
2022-08-19T11:21:29.649Z,28.30
2022-08-19T11:23:59.454Z,28.60
2022-08-19T11:26:27.181Z,28.80
2022-08-19T11:28:57.678Z,28.90
2022-08-19T11:31:31.694Z,28.50
2022-08-19T11:34:00.622Z,29.40
2022-08-19T11:36:28.312Z,30.20
2022-08-19T11:38:55.454Z,29.80
2022-08-19T11:41:24.331Z,29.90
2022-08-19T11:43:53.837Z,30.00
2022-08-19T11:46:20.734Z,30.00
2022-08-19T11:48:47.632Z,30.40
2022-08-19T11:51:18.237Z,30.60
2022-08-19T11:53:46.379Z,30.80
2022-08-19T11:56:13.801Z,29.30
2022-08-19T11:58:42.997Z,30.70
2022-08-19T12:01:18.166Z,28.70
2022-08-19T12:03:47.456Z,29.90
2022-08-19T12:06:17.624Z,29.60
2022-08-19T12:08:45.674Z,27.90
2022-08-19T12:11:14.661Z,28.70
2022-08-19T12:13:45.237Z,27.60
2022-08-19T12:16:15.071Z,29.20
2022-08-19T12:18:44.816Z,28.80
2022-08-19T12:21:13.169Z,28.90
2022-08-19T12:23:40.360Z,28.60
2022-08-19T12:26:07.637Z,29.30
2022-08-19T12:28:34.428Z,29.90
2022-08-19T12:31:01.189Z,30.20
2022-08-19T12:33:29.328Z,29.50
2022-08-19T12:36:02.428Z,29.30
2022-08-19T12:38:29.814Z,29.20
2022-08-19T12:41:00.133Z,29.00
2022-08-19T12:43:27.835Z,29.70
2022-08-19T12:45:54.610Z,30.00
2022-08-19T12:48:33.707Z,30.00
2022-08-19T12:51:07.448Z,30.10
2022-08-19T12:53:34.574Z,30.10
2022-08-19T12:56:06.434Z,29.90
2022-08-19T12:58:36.799Z,29.70
2022-08-19T13:01:15.236Z,29.40
2022-08-19T13:03:46.721Z,29.00
2022-08-19T13:06:14.048Z,27.60
2022-08-19T13:08:46.477Z,28.10
2022-08-19T13:11:18.422Z,28.10
2022-08-19T13:13:48.348Z,26.30
2022-08-19T13:16:15.830Z,26.90
2022-08-19T13:18:45.197Z,27.40
2022-08-19T13:21:13.958Z,27.00
2022-08-19T13:23:42.113Z,26.90
2022-08-19T13:26:12.341Z,25.90
2022-08-19T13:28:59.154Z,26.50
2022-08-19T13:31:46.963Z,26.80
2022-08-19T13:34:15.161Z,26.00
2022-08-19T13:36:42.076Z,24.40
2022-08-19T13:39:10.226Z,24.60
2022-08-19T13:41:37.980Z,23.90
2022-08-19T13:44:07.316Z,23.70
2022-08-19T13:46:34.092Z,23.60
2022-08-19T13:49:00.937Z,25.00
2022-08-19T13:51:27.991Z,23.30
2022-08-19T13:56:26.312Z,26.00
2022-08-19T14:01:24.397Z,24.90
2022-08-19T14:03:52.068Z,22.80
2022-08-19T14:06:19.365Z,23.90
2022-08-19T14:08:47.839Z,23.90
2022-08-19T14:11:15.025Z,24.30
2022-08-19T14:16:11.789Z,22.60
2022-08-19T14:18:39.416Z,23.70
2022-08-19T14:21:06.558Z,22.80
2022-08-19T14:26:15.692Z,23.80
2022-08-19T14:28:43.595Z,23.90
2022-08-19T14:31:19.380Z,22.70
2022-08-19T14:33:47.987Z,23.90
2022-08-19T14:36:15.360Z,25.30
2022-08-19T14:38:42.187Z,23.60
2022-08-19T14:41:18.359Z,24.40
2022-08-19T14:43:48.761Z,24.60
2022-08-19T14:46:18.065Z,24.90
2022-08-19T14:48:45.260Z,26.00
2022-08-19T14:51:12.184Z,26.10
2022-08-19T14:53:39.624Z,25.50
2022-08-19T14:56:11.950Z,26.80
2022-08-19T14:58:41.161Z,26.20
2022-08-19T15:01:08.552Z,24.10
2022-08-19T15:03:35.605Z,25.00
2022-08-19T15:06:04.698Z,27.40
2022-08-19T15:08:34.817Z,27.80
2022-08-19T15:11:02.896Z,26.40
2022-08-19T15:13:31.014Z,26.50
2022-08-19T15:15:58.171Z,26.40
2022-08-19T15:18:25.426Z,25.20
2022-08-19T15:20:52.241Z,28.10
2022-08-19T15:23:20.829Z,26.70
2022-08-19T15:25:47.833Z,27.00
2022-08-19T15:28:16.273Z,27.90
2022-08-19T15:30:44.493Z,28.70
2022-08-19T15:33:15.116Z,31.00
2022-08-19T15:35:43.190Z,29.80
2022-08-19T15:38:13.743Z,30.00
2022-08-19T15:40:42.066Z,30.10
2022-08-19T15:43:08.858Z,30.60
2022-08-19T15:45:35.745Z,29.10
2022-08-19T15:48:05.337Z,28.00
2022-08-19T15:50:32.566Z,28.50
2022-08-19T15:53:04.049Z,26.70
2022-08-19T15:55:34.821Z,26.90
2022-08-19T15:58:28.412Z,27.10
2022-08-19T16:01:16.340Z,27.30
2022-08-19T16:04:03.189Z,28.60
2022-08-19T16:06:31.777Z,29.70
2022-08-19T16:09:01.961Z,30.40
2022-08-19T16:11:31.838Z,31.50
2022-08-19T16:13:59.782Z,30.10
2022-08-19T16:16:33.573Z,30.30
2022-08-19T16:19:03.792Z,29.50
2022-08-19T16:21:33.347Z,28.90
2022-08-19T16:24:03.365Z,27.90
2022-08-19T16:26:31.090Z,27.40
2022-08-19T16:29:00.390Z,26.60
2022-08-19T16:31:28.079Z,26.60
2022-08-19T16:33:56.002Z,27.30
2022-08-19T16:36:25.558Z,26.40
2022-08-19T16:38:53.970Z,27.20
2022-08-19T16:41:21.736Z,26.00
2022-08-19T16:43:52.559Z,25.60
2022-08-19T16:46:22.705Z,25.20
2022-08-19T16:48:50.565Z,24.50
2022-08-19T16:51:18.642Z,25.30
2022-08-19T16:53:45.791Z,26.00
2022-08-19T16:58:40.910Z,24.00
2022-08-19T17:01:10.442Z,26.30
2022-08-19T17:03:39.894Z,26.20
2022-08-19T17:06:20.194Z,23.50
2022-08-19T17:08:50.109Z,23.30
2022-08-19T17:11:19.100Z,25.80
2022-08-19T17:16:19.973Z,23.80
2022-08-19T17:18:46.891Z,23.60
2022-08-19T17:21:13.729Z,26.00
2022-08-19T17:23:42.839Z,25.60
2022-08-19T17:26:17.059Z,24.50
2022-08-19T17:28:51.447Z,26.10
2022-08-19T17:31:20.949Z,25.30
2022-08-19T17:33:48.634Z,25.30
2022-08-19T17:36:23.282Z,24.80
2022-08-19T17:38:51.824Z,25.70
2022-08-19T17:41:18.880Z,24.20
2022-08-19T17:43:45.796Z,25.30
2022-08-19T17:46:20.290Z,26.40
2022-08-19T17:48:52.985Z,23.50
2022-08-19T17:51:35.941Z,24.90
2022-08-19T17:54:04.314Z,23.60
2022-08-19T17:56:31.077Z,23.80
2022-08-19T17:59:00.730Z,25.10
2022-08-19T18:01:52.780Z,23.70
2022-08-19T18:04:18.631Z,22.20
2022-08-19T18:09:25.891Z,22.20
2022-08-19T18:11:56.646Z,22.30
2022-08-19T18:14:32.912Z,23.30
2022-08-19T18:17:09.616Z,22.40
2022-08-19T18:19:43.315Z,22.40
2022-08-19T18:22:36.823Z,23.60
2022-08-19T18:25:10.671Z,23.20
2022-08-19T18:27:37.593Z,24.60
2022-08-19T18:30:08.312Z,24.60
2022-08-19T18:32:38.410Z,22.10
2022-08-19T18:35:12.611Z,23.50
2022-08-19T18:37:40.811Z,23.10
2022-08-19T18:40:30.273Z,22.20
2022-08-19T18:51:16.267Z,22.90
2022-08-19T18:53:44.587Z,21.70
2022-08-19T18:56:14.185Z,21.70
2022-08-19T18:58:42.680Z,21.50
2022-08-19T19:01:23.989Z,22.70
2022-08-19T19:03:54.280Z,22.70
2022-08-19T19:06:25.441Z,22.70
2022-08-19T19:08:54.854Z,24.10
2022-08-19T19:11:26.311Z,22.70
2022-08-19T19:13:53.883Z,22.70
2022-08-19T19:21:22.938Z,21.40
2022-08-19T19:23:50.372Z,22.50
2022-08-19T19:28:47.734Z,23.00
2022-08-19T19:31:27.889Z,23.80
2022-08-19T19:33:56.228Z,22.30
2022-08-19T19:36:23.936Z,22.20
2022-08-19T19:38:51.122Z,22.30
2022-08-19T19:41:24.072Z,21.20
2022-08-19T19:44:09.828Z,22.00
2022-08-19T19:46:40.069Z,21.80
2022-08-19T19:51:37.706Z,22.20
2022-08-19T19:54:05.997Z,21.40
2022-08-19T19:59:03.423Z,23.20
2022-08-19T20:01:30.623Z,21.80
2022-08-19T20:06:29.101Z,22.30
2022-08-19T20:09:10.479Z,21.80
2022-08-19T20:14:14.481Z,22.60
2022-08-19T20:16:45.923Z,20.50
2022-08-19T20:19:15.677Z,21.50
2022-08-19T20:21:46.729Z,21.70
2022-08-19T20:24:18.470Z,21.60
2022-08-19T20:26:47.118Z,21.00
2022-08-19T20:29:39.314Z,20.40
2022-08-19T20:32:07.653Z,20.50
2022-08-19T20:39:29.094Z,22.00
2022-08-19T20:44:25.261Z,20.40
2022-08-19T20:46:55.533Z,20.40
2022-08-19T20:49:27.457Z,20.70
2022-08-19T20:51:55.879Z,21.50
2022-08-19T20:59:20.031Z,20.20
2022-08-19T21:04:14.497Z,21.40
2022-08-19T21:14:08.348Z,20.70
2022-08-19T21:21:29.680Z,21.60
2022-08-19T21:23:56.613Z,21.30
2022-08-19T21:26:24.330Z,20.30
2022-08-19T21:31:18.512Z,20.40
2022-08-19T21:33:45.353Z,20.30
2022-08-19T21:36:12.227Z,20.20
2022-08-19T21:38:39.017Z,22.80
2022-08-19T21:41:06.683Z,20.60
2022-08-19T21:43:35.712Z,18.50
2022-08-19T21:48:29.699Z,21.40
2022-08-19T21:53:23.665Z,20.30
2022-08-19T21:55:53.406Z,22.60
2022-08-19T21:58:28.193Z,20.90
2022-08-19T22:08:20.100Z,20.20
2022-08-19T22:10:49.027Z,20.50
2022-08-19T22:13:17.359Z,22.40
2022-08-19T22:15:48.669Z,22.60
2022-08-19T22:18:19.002Z,20.60
2022-08-19T22:20:46.233Z,21.80
2022-08-19T22:23:13.320Z,22.10
2022-08-19T22:25:44.041Z,20.90
2022-08-19T22:28:12.597Z,21.30
2022-08-19T22:30:41.818Z,21.20
2022-08-19T22:33:12.388Z,20.40
2022-08-19T22:35:41.613Z,22.30
2022-08-19T22:38:10.129Z,21.90
2022-08-19T22:40:40.226Z,19.90
2022-08-19T22:43:11.981Z,22.10
2022-08-19T22:45:38.997Z,20.00
2022-08-19T22:48:08.122Z,22.30
2022-08-19T22:50:36.732Z,20.40
2022-08-19T22:53:06.178Z,20.10
2022-08-19T22:55:34.223Z,20.10
2022-08-19T22:58:01.185Z,21.30
2022-08-19T23:00:28.525Z,20.20
2022-08-19T23:02:56.611Z,20.50
2022-08-19T23:05:26.235Z,21.40
2022-08-19T23:07:54.455Z,19.90
2022-08-19T23:10:26.701Z,22.20
2022-08-19T23:12:56.675Z,21.00
2022-08-19T23:15:27.572Z,20.80
2022-08-19T23:17:56.302Z,20.00
2022-08-19T23:20:27.047Z,22.30
2022-08-19T23:22:55.081Z,19.90
2022-08-19T23:25:26.077Z,20.90
2022-08-19T23:30:42.524Z,21.90
2022-08-19T23:33:21.487Z,19.70
2022-08-19T23:35:48.949Z,19.60
2022-08-19T23:38:15.817Z,19.70
2022-08-19T23:40:42.960Z,20.90
2022-08-19T23:43:10.244Z,19.70
2022-08-19T23:45:50.972Z,19.50
2022-08-19T23:48:18.649Z,20.70
2022-08-19T23:50:46.502Z,21.10
2022-08-19T23:53:14.031Z,19.70
2022-08-19T23:55:44.189Z,20.80
2022-08-19T23:58:11.757Z,20.10
