createdAt,value
2017-06-04T00:00:14.804Z,38.15
2017-06-04T00:02:41.486Z,39.97
2017-06-04T00:05:08.168Z,38.65
2017-06-04T00:07:34.872Z,40.63
2017-06-04T00:10:01.555Z,41.30
2017-06-04T00:12:28.260Z,40.33
2017-06-04T00:14:54.933Z,39.70
2017-06-04T00:17:21.599Z,38.60
2017-06-04T00:19:48.269Z,41.40
2017-06-04T00:22:14.940Z,40.58
2017-06-04T00:24:41.617Z,40.97
2017-06-04T00:27:08.291Z,42.50
2017-06-04T00:29:34.985Z,43.13
2017-06-04T00:32:01.656Z,46.13
2017-06-04T00:34:28.356Z,47.60
2017-06-04T00:36:55.029Z,47.03
2017-06-04T00:39:21.704Z,47.42
2017-06-04T00:41:48.384Z,49.70
2017-06-04T00:44:15.062Z,47.83
2017-06-04T00:46:41.731Z,54.03
2017-06-04T00:49:08.412Z,50.50
2017-06-04T00:51:35.111Z,55.17
2017-06-04T00:54:01.772Z,52.92
2017-06-04T00:56:28.503Z,56.17
2017-06-04T00:58:55.176Z,58.17
2017-06-04T01:01:21.849Z,52.20
2017-06-04T01:03:48.517Z,56.47
2017-06-04T01:06:15.188Z,59.80
2017-06-04T01:08:41.864Z,56.80
2017-06-04T01:11:08.539Z,58.55
2017-06-04T01:13:35.235Z,60.53
2017-06-04T01:16:01.908Z,61.25
2017-06-04T01:18:28.636Z,60.58
2017-06-04T01:20:55.312Z,61.20
2017-06-04T01:23:21.980Z,59.67
2017-06-04T01:25:48.661Z,57.15
2017-06-04T01:28:15.328Z,61.03
2017-06-04T01:30:42.464Z,66.15
2017-06-04T01:33:09.144Z,61.15
2017-06-04T01:35:35.839Z,60.28
2017-06-04T01:38:02.508Z,65.07
2017-06-04T01:40:29.232Z,64.57
2017-06-04T01:42:55.903Z,61.30
2017-06-04T01:45:22.567Z,68.95
2017-06-04T01:47:49.236Z,67.25
2017-06-04T01:50:15.908Z,65.43
2017-06-04T01:52:42.719Z,69.87
2017-06-04T01:55:09.392Z,71.05
2017-06-04T01:57:36.056Z,72.75
2017-06-04T02:00:02.749Z,71.85
2017-06-04T02:02:29.433Z,76.43
2017-06-04T02:04:56.135Z,77.30
2017-06-04T02:07:22.803Z,76.82
2017-06-04T02:09:49.510Z,78.80
2017-06-04T02:12:16.184Z,73.07
2017-06-04T02:14:42.852Z,71.93
2017-06-04T02:17:09.520Z,70.10
2017-06-04T02:19:36.199Z,70.00
2017-06-04T02:22:02.875Z,63.47
2017-06-04T02:24:29.555Z,58.30
2017-06-04T02:26:56.256Z,59.60
2017-06-04T02:29:22.924Z,59.17
2017-06-04T02:31:49.592Z,60.03
2017-06-04T02:34:16.267Z,53.67
2017-06-04T02:36:42.940Z,59.10
2017-06-04T02:39:09.616Z,61.20
2017-06-04T02:41:36.295Z,62.97
2017-06-04T02:44:03.028Z,59.42
2017-06-04T02:46:29.720Z,66.70
2017-06-04T02:48:56.391Z,70.00
2017-06-04T02:51:23.060Z,67.82
2017-06-04T02:53:49.816Z,65.50
2017-06-04T02:56:16.512Z,62.10
2017-06-04T02:58:43.190Z,63.13
2017-06-04T03:01:09.901Z,66.05
2017-06-04T03:03:36.572Z,65.40
2017-06-04T03:06:03.245Z,77.12
2017-06-04T03:08:29.949Z,72.80
2017-06-04T03:10:56.635Z,74.22
2017-06-04T03:13:23.336Z,81.95
2017-06-04T03:15:50.008Z,82.80
2017-06-04T03:18:16.740Z,92.82
2017-06-04T03:20:43.716Z,75.65
2017-06-04T03:23:10.392Z,85.15
2017-06-04T03:25:37.060Z,82.05
2017-06-04T03:28:03.735Z,65.65
2017-06-04T03:30:30.434Z,60.85
2017-06-04T03:32:57.116Z,52.17
2017-06-04T03:35:23.844Z,56.75
2017-06-04T03:37:50.516Z,50.85
2017-06-04T03:40:17.200Z,56.65
2017-06-04T03:42:43.875Z,50.15
2017-06-04T03:45:10.554Z,48.65
2017-06-04T03:47:37.256Z,54.08
2017-06-04T03:50:03.940Z,53.15
2017-06-04T03:52:30.640Z,53.97
2017-06-04T03:54:57.327Z,48.60
2017-06-04T03:57:24.056Z,61.65
2017-06-04T03:59:50.732Z,51.35
2017-06-04T04:02:17.404Z,51.60
2017-06-04T04:04:44.084Z,54.88
2017-06-04T04:07:10.768Z,53.65
2017-06-04T04:09:37.472Z,55.70
2017-06-04T04:12:04.141Z,56.10
2017-06-04T04:14:30.845Z,49.72
2017-06-04T04:16:57.519Z,50.80
2017-06-04T04:19:24.229Z,53.35
2017-06-04T04:21:50.896Z,54.13
2017-06-04T04:24:17.568Z,56.03
2017-06-04T04:26:44.240Z,56.28
2017-06-04T04:29:10.911Z,57.15
2017-06-04T04:31:37.607Z,56.47
2017-06-04T04:34:04.281Z,49.33
2017-06-04T04:36:30.998Z,54.90
2017-06-04T04:38:57.673Z,54.47
2017-06-04T04:41:24.397Z,55.38
2017-06-04T04:43:51.071Z,48.80
2017-06-04T04:46:17.757Z,51.20
2017-06-04T04:48:44.432Z,54.35
2017-06-04T04:51:11.103Z,60.60
2017-06-04T04:53:37.803Z,55.45
2017-06-04T04:56:04.480Z,58.10
2017-06-04T04:58:31.186Z,56.22
2017-06-04T05:00:57.865Z,58.95
2017-06-04T05:03:24.587Z,57.65
2017-06-04T05:05:51.264Z,69.72
2017-06-04T05:08:17.950Z,66.07
2017-06-04T05:10:44.623Z,65.03
2017-06-04T05:13:11.336Z,69.75
2017-06-04T05:15:38.033Z,60.55
2017-06-04T05:18:04.724Z,60.78
2017-06-04T05:20:31.424Z,73.35
2017-06-04T05:22:58.106Z,63.58
2017-06-04T05:25:30.763Z,61.10
2017-06-04T05:27:57.448Z,72.15
2017-06-04T05:30:24.128Z,70.80
2017-06-04T05:32:50.800Z,73.95
2017-06-04T05:35:17.472Z,69.78
2017-06-04T05:37:44.172Z,75.82
2017-06-04T05:40:10.844Z,69.55
2017-06-04T05:42:37.535Z,70.40
2017-06-04T05:45:04.204Z,76.35
2017-06-04T05:47:30.942Z,61.45
2017-06-04T05:49:57.620Z,65.20
2017-06-04T05:52:24.288Z,54.67
2017-06-04T05:54:50.968Z,50.97
2017-06-04T05:57:17.648Z,51.10
2017-06-04T05:59:44.363Z,50.00
2017-06-04T06:02:11.031Z,54.45
2017-06-04T06:04:37.747Z,51.90
2017-06-04T06:07:04.423Z,49.25
2017-06-04T06:09:31.105Z,50.40
2017-06-04T06:11:57.776Z,49.85
2017-06-04T06:14:24.442Z,50.60
2017-06-04T06:16:51.115Z,44.10
2017-06-04T06:19:17.796Z,39.35
2017-06-04T06:21:44.492Z,38.47
2017-06-04T06:24:11.172Z,38.80
2017-06-04T06:26:37.880Z,34.63
2017-06-04T06:29:04.557Z,34.17
2017-06-04T06:31:31.231Z,33.40
2017-06-04T06:33:57.908Z,33.33
2017-06-04T06:36:24.584Z,34.05
2017-06-04T06:38:51.260Z,35.13
2017-06-04T06:41:17.938Z,32.55
2017-06-04T06:43:44.636Z,34.13
2017-06-04T06:46:11.324Z,31.45
2017-06-04T06:48:38.000Z,30.40
2017-06-04T06:51:04.672Z,29.65
2017-06-04T06:53:31.356Z,28.50
2017-06-04T06:55:58.040Z,26.00
2017-06-04T06:58:24.716Z,24.30
2017-06-04T07:00:51.447Z,23.12
2017-06-04T07:03:18.126Z,25.75
2017-06-04T07:05:45.129Z,23.75
2017-06-04T07:08:11.816Z,23.83
2017-06-04T07:10:38.492Z,25.08
2017-06-04T07:13:05.180Z,25.30
2017-06-04T07:15:31.852Z,28.12
2017-06-04T07:17:58.528Z,29.67
2017-06-04T07:20:25.199Z,34.25
2017-06-04T07:22:51.907Z,33.40
2017-06-04T07:25:18.584Z,37.22
2017-06-04T07:27:45.251Z,35.63
2017-06-04T07:30:11.932Z,34.80
2017-06-04T07:32:38.611Z,31.95
2017-06-04T07:35:05.280Z,31.08
2017-06-04T07:37:31.965Z,30.77
2017-06-04T07:39:58.639Z,31.00
2017-06-04T07:42:25.312Z,30.83
2017-06-04T07:44:52.013Z,33.42
2017-06-04T07:47:18.783Z,30.83
2017-06-04T07:49:45.455Z,29.80
2017-06-04T07:52:12.129Z,30.50
2017-06-04T07:54:38.804Z,31.25
2017-06-04T07:57:05.477Z,27.65
2017-06-04T07:59:32.143Z,29.42
2017-06-04T08:01:58.840Z,29.87
2017-06-04T08:04:26.303Z,30.37
2017-06-04T08:06:52.976Z,29.42
2017-06-04T08:09:19.652Z,29.40
2017-06-04T08:11:46.320Z,30.73
2017-06-04T08:14:13.001Z,29.35
2017-06-04T08:16:39.673Z,28.77
2017-06-04T08:19:06.409Z,27.75
2017-06-04T08:21:33.090Z,27.92
2017-06-04T08:23:59.767Z,27.65
2017-06-04T08:26:26.440Z,29.52
2017-06-04T08:28:53.113Z,28.45
2017-06-04T08:31:19.791Z,27.42
2017-06-04T08:33:46.488Z,27.27
2017-06-04T08:36:13.192Z,24.52
2017-06-04T08:38:39.868Z,23.17
2017-06-04T08:41:06.539Z,18.40
2017-06-04T08:43:33.239Z,15.48
2017-06-04T08:45:59.920Z,15.15
2017-06-04T08:48:26.652Z,14.63
2017-06-04T08:50:53.332Z,14.55
2017-06-04T08:53:20.020Z,14.57
2017-06-04T08:55:46.693Z,13.10
2017-06-04T08:58:13.365Z,11.50
2017-06-04T09:00:40.064Z,11.43
2017-06-04T09:03:06.742Z,11.37
2017-06-04T09:05:33.451Z,11.97
2017-06-04T09:08:00.121Z,10.73
2017-06-04T09:10:26.819Z,9.40
2017-06-04T09:12:53.479Z,9.27
2017-06-04T09:15:20.152Z,8.93
2017-06-04T09:17:46.840Z,9.07
2017-06-04T09:20:13.500Z,9.50
2017-06-04T09:22:40.192Z,8.83
2017-06-04T09:25:06.851Z,8.50
2017-06-04T09:27:33.516Z,8.30
2017-06-04T09:30:00.201Z,8.10
2017-06-04T09:32:26.860Z,7.70
2017-06-04T09:34:53.549Z,7.60
2017-06-04T09:37:20.208Z,8.43
2017-06-04T09:39:46.924Z,7.03
2017-06-04T09:42:13.596Z,7.03
2017-06-04T09:44:40.267Z,6.80
2017-06-04T09:47:06.937Z,9.37
2017-06-04T09:49:33.624Z,6.50
2017-06-04T09:52:00.292Z,6.67
2017-06-04T09:54:26.961Z,7.20
2017-06-04T09:56:53.643Z,8.13
2017-06-04T09:59:20.309Z,7.80
2017-06-04T10:01:47.036Z,7.80
2017-06-04T10:04:13.699Z,7.83
2017-06-04T10:06:40.359Z,7.83
2017-06-04T10:09:07.021Z,8.13
2017-06-04T10:11:33.685Z,8.80
2017-06-04T10:14:00.399Z,7.37
2017-06-04T10:16:27.064Z,6.60
2017-06-04T10:18:53.735Z,7.37
2017-06-04T10:21:20.400Z,7.77
2017-06-04T10:23:47.068Z,7.40
2017-06-04T10:26:13.760Z,6.43
2017-06-04T10:28:40.424Z,7.90
2017-06-04T10:31:07.123Z,6.60
2017-06-04T10:33:33.793Z,6.90
2017-06-04T10:36:00.458Z,6.60
2017-06-04T10:38:27.128Z,5.73
2017-06-04T10:40:53.799Z,6.40
2017-06-04T10:43:20.531Z,6.13
2017-06-04T10:45:47.198Z,6.00
2017-06-04T10:48:13.868Z,6.03
2017-06-04T10:50:40.535Z,5.40
2017-06-04T10:53:07.203Z,5.97
2017-06-04T10:55:33.868Z,5.63
2017-06-04T10:58:00.528Z,5.50
2017-06-04T11:00:27.216Z,5.37
2017-06-04T11:02:53.886Z,6.00
2017-06-04T11:05:20.588Z,6.60
2017-06-04T11:07:47.263Z,5.50
2017-06-04T11:10:13.928Z,6.97
2017-06-04T11:12:40.593Z,5.60
2017-06-04T11:15:07.255Z,6.07
2017-06-04T11:17:33.921Z,5.50
2017-06-04T11:20:00.584Z,5.93
2017-06-04T11:22:27.275Z,5.27
2017-06-04T11:24:53.940Z,8.30
2017-06-04T11:27:20.653Z,4.97
2017-06-04T11:29:47.323Z,5.83
2017-06-04T11:32:13.988Z,5.50
2017-06-04T11:34:40.656Z,4.57
2017-06-04T11:37:07.323Z,5.87
2017-06-04T11:39:33.983Z,5.20
2017-06-04T11:42:00.658Z,5.37
2017-06-04T11:44:27.377Z,5.67
2017-06-04T11:46:54.048Z,5.30
2017-06-04T11:49:20.768Z,6.13
2017-06-04T11:51:47.427Z,5.27
2017-06-04T11:54:14.087Z,5.13
2017-06-04T11:56:40.774Z,4.93
2017-06-04T11:59:07.440Z,4.73
2017-06-04T12:01:34.107Z,4.40
2017-06-04T12:04:00.774Z,4.17
2017-06-04T12:06:27.463Z,7.00
2017-06-04T12:08:54.135Z,4.37
2017-06-04T12:11:20.865Z,4.70
2017-06-04T12:13:47.532Z,5.20
2017-06-04T12:16:14.200Z,5.37
2017-06-04T12:18:40.864Z,4.83
2017-06-04T12:21:07.527Z,3.90
2017-06-04T12:23:34.200Z,11.30
2017-06-04T12:26:00.880Z,4.37
2017-06-04T12:28:27.552Z,4.87
2017-06-04T12:30:54.242Z,5.23
2017-06-04T12:33:20.907Z,3.87
2017-06-04T12:35:47.582Z,4.10
2017-06-04T12:38:14.244Z,3.83
2017-06-04T12:40:40.906Z,4.47
2017-06-04T12:43:07.567Z,5.20
2017-06-04T12:45:34.232Z,4.83
2017-06-04T12:48:00.927Z,4.77
2017-06-04T12:50:27.604Z,4.73
2017-06-04T12:52:54.277Z,5.37
2017-06-04T12:55:20.964Z,4.53
2017-06-04T12:57:47.624Z,5.30
2017-06-04T13:00:14.312Z,4.77
2017-06-04T13:02:40.975Z,5.10
2017-06-04T13:05:07.668Z,5.20
2017-06-04T13:07:34.432Z,4.37
2017-06-04T13:10:01.095Z,5.30
2017-06-04T13:12:27.761Z,5.10
2017-06-04T13:14:54.428Z,4.33
2017-06-04T13:17:21.095Z,5.23
2017-06-04T13:19:47.757Z,5.50
2017-06-04T13:22:14.460Z,5.00
2017-06-04T13:24:41.139Z,4.10
2017-06-04T13:27:07.804Z,6.03
2017-06-04T13:29:34.464Z,6.73
2017-06-04T13:32:01.131Z,5.57
2017-06-04T13:34:27.824Z,4.87
2017-06-04T13:36:54.484Z,4.87
2017-06-04T13:39:21.195Z,6.40
2017-06-04T13:41:47.855Z,5.40
2017-06-04T13:44:14.562Z,5.13
2017-06-04T13:46:41.223Z,4.53
2017-06-04T13:49:07.895Z,5.13
2017-06-04T13:51:34.572Z,4.03
2017-06-04T13:54:01.236Z,4.90
2017-06-04T13:56:27.949Z,4.57
2017-06-04T13:58:54.631Z,5.93
2017-06-04T14:01:21.296Z,5.13
2017-06-04T14:03:47.959Z,3.83
2017-06-04T14:06:14.621Z,4.67
2017-06-04T14:08:41.285Z,4.10
2017-06-04T14:11:07.947Z,4.20
2017-06-04T14:13:34.638Z,4.50
2017-06-04T14:16:01.322Z,3.77
2017-06-04T14:18:27.984Z,4.67
2017-06-04T14:20:54.648Z,4.03
2017-06-04T14:23:21.330Z,4.17
2017-06-04T14:25:48.010Z,4.53
2017-06-04T14:28:14.676Z,3.83
2017-06-04T14:30:41.355Z,6.90
2017-06-04T14:33:08.022Z,4.23
2017-06-04T14:35:34.716Z,5.70
2017-06-04T14:38:01.384Z,4.30
2017-06-04T14:40:28.099Z,3.93
2017-06-04T14:42:54.761Z,4.40
2017-06-04T14:45:21.423Z,4.07
2017-06-04T14:47:48.087Z,4.10
2017-06-04T14:50:14.756Z,4.13
2017-06-04T14:52:41.522Z,5.37
2017-06-04T14:55:08.191Z,5.27
2017-06-04T14:57:34.877Z,4.63
2017-06-04T15:00:02.512Z,4.53
2017-06-04T15:02:29.208Z,4.00
2017-06-04T15:04:55.872Z,4.87
2017-06-04T15:07:22.563Z,3.80
2017-06-04T15:09:49.224Z,4.30
2017-06-04T15:12:15.880Z,3.87
2017-06-04T15:14:42.548Z,4.03
2017-06-04T15:17:09.207Z,5.03
2017-06-04T15:19:35.871Z,3.83
2017-06-04T15:22:02.532Z,3.97
2017-06-04T15:24:29.200Z,4.10
2017-06-04T15:26:55.938Z,4.30
2017-06-04T15:29:22.627Z,3.83
2017-06-04T15:31:49.300Z,4.50
2017-06-04T15:34:15.992Z,3.47
2017-06-04T15:36:42.664Z,3.73
2017-06-04T15:39:09.331Z,4.00
2017-06-04T15:41:36.028Z,3.80
2017-06-04T15:44:02.697Z,3.93
2017-06-04T15:46:29.367Z,3.77
2017-06-04T15:48:56.028Z,3.57
2017-06-04T15:51:22.742Z,3.57
2017-06-04T15:53:49.411Z,3.57
2017-06-04T15:56:16.076Z,3.60
2017-06-04T15:58:42.736Z,4.17
2017-06-04T16:01:09.397Z,3.60
2017-06-04T16:03:36.064Z,5.30
2017-06-04T16:06:02.734Z,3.33
2017-06-04T16:08:29.397Z,3.90
2017-06-04T16:10:56.064Z,4.57
2017-06-04T16:13:22.724Z,6.90
2017-06-04T16:15:49.392Z,4.40
2017-06-04T16:18:16.060Z,4.17
2017-06-04T16:20:42.731Z,4.40
2017-06-04T16:23:09.401Z,4.97
2017-06-04T16:25:36.414Z,4.67
2017-06-04T16:28:03.084Z,6.13
2017-06-04T16:30:29.797Z,6.07
2017-06-04T16:32:56.464Z,6.30
2017-06-04T16:35:23.124Z,6.30
2017-06-04T16:37:49.807Z,7.27
2017-06-04T16:40:16.472Z,5.60
2017-06-04T16:42:43.172Z,10.67
2017-06-04T16:45:09.838Z,5.87
2017-06-04T16:47:36.525Z,9.50
2017-06-04T16:50:03.184Z,5.63
2017-06-04T16:52:29.875Z,9.00
2017-06-04T16:54:56.548Z,4.97
2017-06-04T16:57:23.247Z,4.70
2017-06-04T16:59:49.911Z,4.70
2017-06-04T17:02:16.580Z,4.80
2017-06-04T17:04:43.253Z,5.60
2017-06-04T17:07:09.924Z,5.17
2017-06-04T17:09:36.628Z,5.30
2017-06-04T17:12:03.295Z,5.67
2017-06-04T17:14:29.989Z,5.00
2017-06-04T17:16:56.668Z,4.90
2017-06-04T17:19:23.375Z,5.77
2017-06-04T17:21:50.036Z,5.03
2017-06-04T17:24:16.705Z,4.60
2017-06-04T17:26:43.380Z,5.77
2017-06-04T17:29:10.059Z,5.05
2017-06-04T17:31:36.764Z,6.62
2017-06-04T17:34:03.440Z,4.53
2017-06-04T17:36:30.160Z,4.80
2017-06-04T17:38:56.831Z,4.60
2017-06-04T17:41:23.503Z,5.32
2017-06-04T17:43:50.183Z,5.85
2017-06-04T17:46:16.865Z,4.95
2017-06-04T17:48:43.545Z,4.68
2017-06-04T17:51:10.235Z,4.50
2017-06-04T17:53:36.936Z,4.80
2017-06-04T17:56:03.608Z,5.40
2017-06-04T17:58:30.308Z,4.40
2017-06-04T18:00:56.983Z,4.80
2017-06-04T18:03:23.680Z,4.32
2017-06-04T18:05:50.352Z,5.50
2017-06-04T18:08:17.029Z,5.50
2017-06-04T18:10:43.735Z,5.30
2017-06-04T18:13:10.412Z,4.90
2017-06-04T18:15:37.090Z,4.50
2017-06-04T18:18:03.767Z,4.40
2017-06-04T18:20:30.435Z,5.90
2017-06-04T18:22:57.131Z,3.92
2017-06-04T18:25:23.808Z,4.28
2017-06-04T18:27:50.504Z,4.82
2017-06-04T18:30:17.172Z,6.10
2017-06-04T18:32:43.893Z,4.43
2017-06-04T18:35:10.561Z,4.07
2017-06-04T18:37:37.229Z,5.62
2017-06-04T18:40:03.905Z,4.60
2017-06-04T18:42:30.572Z,5.10
2017-06-04T18:44:57.269Z,4.20
2017-06-04T18:47:23.952Z,6.15
2017-06-04T18:49:50.620Z,5.70
2017-06-04T18:52:17.287Z,5.43
2017-06-04T18:54:43.984Z,5.50
2017-06-04T18:57:10.653Z,7.03
2017-06-04T18:59:37.318Z,5.00
2017-06-04T19:02:03.980Z,6.93
2017-06-04T19:04:30.644Z,6.53
2017-06-04T19:06:57.321Z,5.47
2017-06-04T19:09:23.988Z,5.93
2017-06-04T19:11:50.681Z,8.63
2017-06-04T19:14:17.352Z,6.75
2017-06-04T19:16:44.049Z,6.00
2017-06-04T19:19:10.722Z,6.50
2017-06-04T19:21:37.384Z,6.32
2017-06-04T19:24:04.109Z,7.05
2017-06-04T19:26:31.003Z,6.57
2017-06-04T19:28:57.689Z,6.37
2017-06-04T19:31:24.359Z,9.18
2017-06-04T19:33:51.022Z,7.25
2017-06-04T19:36:17.709Z,8.25
2017-06-04T19:38:44.379Z,5.05
2017-06-04T19:41:11.079Z,5.28
2017-06-04T19:43:37.748Z,5.05
2017-06-04T19:46:04.414Z,7.45
2017-06-04T19:48:31.077Z,5.60
2017-06-04T19:50:57.749Z,5.85
2017-06-04T19:53:24.444Z,8.68
2017-06-04T19:55:51.112Z,6.75
2017-06-04T19:58:17.831Z,5.40
2017-06-04T20:00:44.506Z,5.80
2017-06-04T20:03:11.180Z,7.50
2017-06-04T20:05:37.845Z,9.32
2017-06-04T20:08:04.517Z,5.57
2017-06-04T20:10:31.188Z,7.97
2017-06-04T20:12:57.860Z,8.02
2017-06-04T20:15:24.577Z,6.18
2017-06-04T20:17:51.248Z,8.20
2017-06-04T20:20:17.916Z,7.32
2017-06-04T20:22:44.579Z,6.22
2017-06-04T20:25:11.251Z,7.03
2017-06-04T20:27:37.913Z,6.80
2017-06-04T20:30:04.584Z,8.10
2017-06-04T20:32:31.252Z,7.07
2017-06-04T20:34:57.925Z,7.12
2017-06-04T20:37:24.652Z,7.07
2017-06-04T20:39:51.320Z,7.05
2017-06-04T20:42:17.987Z,7.55
2017-06-04T20:44:44.653Z,7.72
2017-06-04T20:47:11.322Z,7.90
2017-06-04T20:49:37.992Z,7.78
2017-06-04T20:52:04.659Z,8.77
2017-06-04T20:54:31.340Z,7.95
2017-06-04T20:56:58.008Z,7.78
2017-06-04T20:59:24.729Z,7.25
2017-06-04T21:01:51.388Z,8.20
2017-06-04T21:04:18.048Z,8.07
2017-06-04T21:06:44.724Z,8.52
2017-06-04T21:09:11.396Z,9.80
2017-06-04T21:11:38.088Z,8.82
2017-06-04T21:14:04.764Z,10.32
2017-06-04T21:16:31.432Z,9.55
2017-06-04T21:18:58.107Z,10.02
2017-06-04T21:21:24.827Z,9.57
2017-06-04T21:23:51.493Z,11.00
2017-06-04T21:26:18.160Z,9.77
2017-06-04T21:28:44.826Z,9.55
2017-06-04T21:31:11.502Z,10.32
2017-06-04T21:33:38.168Z,9.57
2017-06-04T21:36:04.838Z,9.05
2017-06-04T21:38:31.503Z,9.68
2017-06-04T21:40:58.171Z,10.35
2017-06-04T21:43:24.835Z,9.23
2017-06-04T21:45:51.508Z,10.15
2017-06-04T21:48:18.223Z,9.52
2017-06-04T21:50:44.884Z,8.90
2017-06-04T21:53:11.544Z,9.48
2017-06-04T21:55:38.216Z,10.60
2017-06-04T21:58:04.880Z,9.55
2017-06-04T22:00:31.552Z,9.82
2017-06-04T22:02:58.224Z,9.63
2017-06-04T22:05:24.900Z,11.27
2017-06-04T22:07:51.581Z,10.07
2017-06-04T22:10:18.276Z,9.93
2017-06-04T22:12:44.944Z,9.70
2017-06-04T22:15:11.633Z,10.05
2017-06-04T22:17:38.334Z,9.35
2017-06-04T22:20:05.012Z,10.48
2017-06-04T22:22:31.708Z,10.60
2017-06-04T22:24:58.375Z,11.02
2017-06-04T22:27:25.084Z,10.93
2017-06-04T22:29:51.756Z,10.27
2017-06-04T22:32:18.484Z,10.23
2017-06-04T22:34:45.164Z,10.88
2017-06-04T22:37:11.836Z,9.70
2017-06-04T22:39:38.503Z,11.23
2017-06-04T22:42:05.169Z,9.80
2017-06-04T22:44:31.869Z,10.68
2017-06-04T22:46:58.553Z,10.90
2017-06-04T22:49:25.243Z,9.32
2017-06-04T22:51:51.911Z,9.90
2017-06-04T22:54:18.641Z,10.43
2017-06-04T22:56:45.304Z,9.95
2017-06-04T22:59:11.997Z,11.70
2017-06-04T23:01:38.676Z,11.00
2017-06-04T23:04:05.348Z,11.73
2017-06-04T23:06:32.024Z,11.20
2017-06-04T23:08:58.692Z,10.20
2017-06-04T23:11:25.387Z,11.52
2017-06-04T23:13:52.060Z,11.50
2017-06-04T23:16:18.764Z,11.45
2017-06-04T23:18:45.443Z,11.05
2017-06-04T23:21:12.151Z,11.10
2017-06-04T23:23:38.825Z,12.02
2017-06-04T23:26:05.499Z,11.23
2017-06-04T23:28:32.175Z,12.35
2017-06-04T23:30:58.843Z,11.93
2017-06-04T23:33:25.521Z,12.80
2017-06-04T23:35:52.197Z,12.10
2017-06-04T23:38:18.892Z,13.48
2017-06-04T23:40:45.566Z,14.32
2017-06-04T23:43:12.276Z,14.57
2017-06-04T23:45:38.950Z,14.05
2017-06-04T23:48:05.620Z,14.40
2017-06-04T23:50:32.295Z,13.75
2017-06-04T23:52:58.973Z,13.73
2017-06-04T23:55:25.648Z,14.30
2017-06-04T23:57:52.321Z,17.00
