createdAt,value
2022-11-19T00:01:20.021Z,48.70
2022-11-19T00:03:52.196Z,51.78
2022-11-19T00:06:22.030Z,52.10
2022-11-19T00:08:49.642Z,52.17
2022-11-19T00:11:41.246Z,55.63
2022-11-19T00:14:09.484Z,51.63
2022-11-19T00:16:36.861Z,60.55
2022-11-19T00:19:04.469Z,56.63
2022-11-19T00:21:31.825Z,57.88
2022-11-19T00:23:59.364Z,57.17
2022-11-19T00:26:27.004Z,53.42
2022-11-19T00:28:55.522Z,60.40
2022-11-19T00:31:23.047Z,61.17
2022-11-19T00:33:50.782Z,58.15
2022-11-19T00:36:18.645Z,60.75
2022-11-19T00:38:46.106Z,58.45
2022-11-19T00:41:13.451Z,57.20
2022-11-19T00:43:52.921Z,56.45
2022-11-19T00:46:20.379Z,58.65
2022-11-19T00:48:51.458Z,58.97
2022-11-19T00:51:19.784Z,49.20
2022-11-19T00:53:47.456Z,49.33
2022-11-19T00:56:16.647Z,48.70
2022-11-19T00:58:44.517Z,52.97
2022-11-19T01:01:12.553Z,49.45
2022-11-19T01:03:40.660Z,48.97
2022-11-19T01:06:08.830Z,49.33
2022-11-19T01:08:36.660Z,47.45
2022-11-19T01:11:08.993Z,47.55
2022-11-19T01:13:36.511Z,41.45
2022-11-19T01:16:14.849Z,40.03
2022-11-19T01:18:43.116Z,43.70
2022-11-19T01:21:11.166Z,38.97
2022-11-19T01:23:39.483Z,37.03
2022-11-19T01:26:07.302Z,40.10
2022-11-19T01:28:34.869Z,41.40
2022-11-19T01:31:07.575Z,42.90
2022-11-19T01:33:35.859Z,39.40
2022-11-19T01:36:04.910Z,41.72
2022-11-19T01:38:32.306Z,40.08
2022-11-19T01:41:00.094Z,40.97
2022-11-19T01:43:41.294Z,41.30
2022-11-19T01:46:09.416Z,41.55
2022-11-19T01:48:38.367Z,41.67
2022-11-19T01:51:09.470Z,39.38
2022-11-19T01:53:37.799Z,39.45
2022-11-19T01:56:06.627Z,40.42
2022-11-19T01:58:57.383Z,40.38
2022-11-19T02:01:25.243Z,40.55
2022-11-19T02:03:53.386Z,41.60
2022-11-19T02:06:20.902Z,39.55
2022-11-19T02:08:53.197Z,45.05
2022-11-19T02:11:26.757Z,40.30
2022-11-19T02:14:20.630Z,39.08
2022-11-19T02:17:07.007Z,35.85
2022-11-19T02:19:52.962Z,39.13
2022-11-19T02:22:35.525Z,37.08
2022-11-19T02:25:10.068Z,33.65
2022-11-19T02:27:40.561Z,32.17
2022-11-19T02:30:17.824Z,31.77
2022-11-19T02:32:45.230Z,30.60
2022-11-19T02:35:17.099Z,29.02
2022-11-19T02:37:58.469Z,27.63
2022-11-19T02:40:29.007Z,27.95
2022-11-19T02:43:07.552Z,30.33
2022-11-19T02:45:37.735Z,28.70
2022-11-19T02:48:14.142Z,26.33
2022-11-19T02:50:44.608Z,25.85
2022-11-19T02:53:12.098Z,25.20
2022-11-19T02:55:39.987Z,25.38
2022-11-19T02:58:11.830Z,25.75
2022-11-19T03:01:01.905Z,24.10
2022-11-19T03:03:48.519Z,23.50
2022-11-19T03:06:17.327Z,21.63
2022-11-19T03:08:45.459Z,21.33
2022-11-19T03:11:21.149Z,22.08
2022-11-19T03:14:12.044Z,20.58
2022-11-19T03:16:44.554Z,18.35
2022-11-19T03:19:14.793Z,23.65
2022-11-19T03:21:48.596Z,19.63
2022-11-19T03:24:36.303Z,18.75
2022-11-19T03:27:03.782Z,16.65
2022-11-19T03:29:33.148Z,15.20
2022-11-19T03:32:05.162Z,12.52
2022-11-19T03:34:33.427Z,13.07
2022-11-19T03:37:01.794Z,13.20
2022-11-19T03:39:29.779Z,11.55
2022-11-19T03:41:58.003Z,10.85
2022-11-19T03:44:27.764Z,11.20
2022-11-19T03:46:58.665Z,10.32
2022-11-19T03:49:31.616Z,11.20
2022-11-19T03:52:02.659Z,13.98
2022-11-19T03:54:30.336Z,19.48
2022-11-19T03:56:58.923Z,20.17
2022-11-19T03:59:29.867Z,21.48
2022-11-19T04:01:59.458Z,20.58
2022-11-19T04:04:35.724Z,21.05
2022-11-19T04:07:03.997Z,18.92
2022-11-19T04:09:31.449Z,17.75
2022-11-19T04:11:58.881Z,18.08
2022-11-19T04:14:26.270Z,18.48
2022-11-19T04:16:53.721Z,20.13
2022-11-19T04:19:21.403Z,22.95
2022-11-19T04:21:49.116Z,20.95
2022-11-19T04:24:16.639Z,20.05
2022-11-19T04:26:44.073Z,18.33
2022-11-19T04:29:11.539Z,18.00
2022-11-19T04:31:38.992Z,17.00
2022-11-19T04:34:06.550Z,15.80
2022-11-19T04:36:33.903Z,15.40
2022-11-19T04:39:01.607Z,13.63
2022-11-19T04:41:29.035Z,16.17
2022-11-19T04:43:56.442Z,14.80
2022-11-19T04:46:23.922Z,14.20
2022-11-19T04:48:51.401Z,13.73
2022-11-19T04:51:18.984Z,14.45
2022-11-19T04:53:46.518Z,13.23
2022-11-19T04:56:14.054Z,12.85
2022-11-19T04:58:41.462Z,14.23
2022-11-19T05:01:09.010Z,13.68
2022-11-19T05:03:36.396Z,15.10
2022-11-19T05:06:03.859Z,15.25
2022-11-19T05:08:31.267Z,14.38
2022-11-19T05:10:58.718Z,14.70
2022-11-19T05:13:26.090Z,17.55
2022-11-19T05:15:53.445Z,16.92
2022-11-19T05:18:20.966Z,17.15
2022-11-19T05:20:48.864Z,17.13
2022-11-19T05:23:16.221Z,18.20
2022-11-19T05:25:43.674Z,24.42
2022-11-19T05:28:11.138Z,18.80
2022-11-19T05:30:38.625Z,19.95
2022-11-19T05:33:06.036Z,20.05
2022-11-19T05:35:33.586Z,22.08
2022-11-19T05:38:01.140Z,21.55
2022-11-19T05:40:28.541Z,20.75
2022-11-19T05:42:55.946Z,22.42
2022-11-19T05:45:23.468Z,22.23
2022-11-19T05:47:54.905Z,23.33
2022-11-19T05:50:22.354Z,22.17
2022-11-19T05:52:50.762Z,26.58
2022-11-19T05:55:18.241Z,23.90
2022-11-19T05:57:45.603Z,22.65
2022-11-19T06:00:13.424Z,21.73
2022-11-19T06:02:41.098Z,23.35
2022-11-19T06:05:08.856Z,23.08
2022-11-19T06:07:36.308Z,22.23
2022-11-19T06:10:04.046Z,19.95
2022-11-19T06:12:31.450Z,20.45
2022-11-19T06:14:58.888Z,19.15
2022-11-19T06:17:26.348Z,17.90
2022-11-19T06:19:53.696Z,15.45
2022-11-19T06:22:21.215Z,17.90
2022-11-19T06:24:48.580Z,16.42
2022-11-19T06:27:15.998Z,19.33
2022-11-19T06:29:43.537Z,18.17
2022-11-19T06:32:10.917Z,17.52
2022-11-19T06:34:38.341Z,18.52
2022-11-19T06:37:05.738Z,22.35
2022-11-19T06:39:33.137Z,18.45
2022-11-19T06:42:20.439Z,17.00
2022-11-19T06:44:47.909Z,18.17
2022-11-19T06:47:15.254Z,19.45
2022-11-19T06:49:42.678Z,17.65
2022-11-19T06:52:10.079Z,16.88
2022-11-19T06:54:40.330Z,18.15
2022-11-19T06:57:10.471Z,16.23
2022-11-19T06:59:39.092Z,17.35
2022-11-19T07:02:06.972Z,15.80
2022-11-19T07:04:34.374Z,16.15
2022-11-19T07:07:01.926Z,17.25
2022-11-19T07:09:29.452Z,16.02
2022-11-19T07:11:56.942Z,16.23
2022-11-19T07:14:24.342Z,15.70
2022-11-19T07:16:51.901Z,16.95
2022-11-19T07:19:19.528Z,16.80
2022-11-19T07:21:47.735Z,15.10
2022-11-19T07:24:16.997Z,14.43
2022-11-19T07:26:44.766Z,14.63
2022-11-19T07:29:13.498Z,18.35
2022-11-19T07:31:40.964Z,14.15
2022-11-19T07:34:09.179Z,15.82
2022-11-19T07:36:37.253Z,14.05
2022-11-19T07:39:05.770Z,15.55
2022-11-19T07:41:51.667Z,15.82
2022-11-19T07:44:19.176Z,12.73
2022-11-19T07:46:46.530Z,12.93
2022-11-19T07:49:14.193Z,15.20
2022-11-19T07:51:41.734Z,15.02
2022-11-19T07:54:11.480Z,12.63
2022-11-19T07:56:38.958Z,12.30
2022-11-19T07:59:06.645Z,13.32
2022-11-19T08:01:34.111Z,13.82
2022-11-19T08:04:02.421Z,12.93
2022-11-19T08:06:30.182Z,11.13
2022-11-19T08:08:57.752Z,13.40
2022-11-19T08:11:25.471Z,14.15
2022-11-19T08:13:53.536Z,11.88
2022-11-19T08:16:39.694Z,11.65
2022-11-19T08:19:09.592Z,11.65
2022-11-19T08:21:37.879Z,10.68
2022-11-19T08:24:05.314Z,9.57
2022-11-19T08:26:32.787Z,12.23
2022-11-19T08:29:00.215Z,10.52
2022-11-19T08:31:27.700Z,10.25
2022-11-19T08:33:55.193Z,10.00
2022-11-19T08:36:22.662Z,11.63
2022-11-19T08:38:50.105Z,9.07
2022-11-19T08:41:36.112Z,10.05
2022-11-19T08:44:03.821Z,10.50
2022-11-19T08:46:31.269Z,9.70
2022-11-19T08:48:58.874Z,9.73
2022-11-19T08:51:26.339Z,9.07
2022-11-19T08:53:53.877Z,9.38
2022-11-19T08:56:21.790Z,8.98
2022-11-19T08:58:49.230Z,11.00
2022-11-19T09:01:17.787Z,8.20
2022-11-19T09:03:45.411Z,9.15
2022-11-19T09:06:13.185Z,8.63
2022-11-19T09:08:41.086Z,8.50
2022-11-19T09:11:12.997Z,8.90
2022-11-19T09:13:40.551Z,8.13
2022-11-19T09:16:08.657Z,10.18
2022-11-19T09:18:39.159Z,8.73
2022-11-19T09:21:07.656Z,10.25
2022-11-19T09:23:35.079Z,8.88
2022-11-19T09:26:22.876Z,12.80
2022-11-19T09:28:51.322Z,10.65
2022-11-19T09:31:20.779Z,9.70
2022-11-19T09:33:52.553Z,10.88
2022-11-19T09:36:20.672Z,10.38
2022-11-19T09:38:48.931Z,13.27
2022-11-19T09:41:28.857Z,9.90
2022-11-19T09:44:08.492Z,8.75
2022-11-19T09:46:51.223Z,11.13
2022-11-19T09:49:23.915Z,10.93
2022-11-19T09:51:55.943Z,10.82
2022-11-19T09:54:23.785Z,11.25
2022-11-19T09:56:53.031Z,12.00
2022-11-19T09:59:33.538Z,11.80
2022-11-19T10:02:00.956Z,9.57
2022-11-19T10:04:31.633Z,8.10
2022-11-19T10:06:59.119Z,8.98
2022-11-19T10:09:36.662Z,10.05
2022-11-19T10:12:11.980Z,9.00
2022-11-19T10:14:45.684Z,12.30
2022-11-19T10:17:28.505Z,11.80
2022-11-19T10:20:14.553Z,8.32
2022-11-19T10:22:57.104Z,8.70
2022-11-19T10:25:29.102Z,10.32
2022-11-19T10:28:01.891Z,7.80
2022-11-19T10:30:31.046Z,7.88
2022-11-19T10:33:01.180Z,9.73
2022-11-19T10:35:31.417Z,8.00
2022-11-19T10:38:00.769Z,9.05
2022-11-19T10:40:35.592Z,9.30
2022-11-19T10:43:22.030Z,10.52
2022-11-19T10:45:50.790Z,8.80
2022-11-19T10:48:22.309Z,8.65
2022-11-19T10:50:50.664Z,8.63
2022-11-19T10:53:22.399Z,10.15
2022-11-19T10:55:54.652Z,8.85
2022-11-19T10:58:25.099Z,7.60
2022-11-19T11:00:56.602Z,8.50
2022-11-19T11:03:26.237Z,7.95
2022-11-19T11:05:56.831Z,8.35
2022-11-19T11:08:24.433Z,9.70
2022-11-19T11:10:52.285Z,6.47
2022-11-19T11:13:43.445Z,6.95
2022-11-19T11:16:12.314Z,8.98
2022-11-19T11:18:41.415Z,7.22
2022-11-19T11:21:12.590Z,9.30
2022-11-19T11:23:51.163Z,9.80
2022-11-19T11:26:19.852Z,7.80
2022-11-19T11:29:06.029Z,8.65
2022-11-19T11:31:40.853Z,10.23
2022-11-19T11:34:15.658Z,10.60
2022-11-19T11:36:44.024Z,8.82
2022-11-19T11:39:23.222Z,7.20
2022-11-19T11:42:05.495Z,8.00
2022-11-19T11:44:35.022Z,16.02
2022-11-19T11:47:22.023Z,9.95
2022-11-19T11:50:04.434Z,7.13
2022-11-19T11:52:34.841Z,7.28
2022-11-19T11:55:31.767Z,7.38
2022-11-19T11:58:03.611Z,6.40
2022-11-19T12:00:46.837Z,7.18
2022-11-19T12:03:15.836Z,15.18
2022-11-19T12:05:46.041Z,9.55
2022-11-19T12:08:33.376Z,13.30
2022-11-19T12:11:12.551Z,12.10
2022-11-19T12:13:53.353Z,6.55
2022-11-19T12:16:26.781Z,7.15
2022-11-19T12:19:13.031Z,9.50
2022-11-19T12:21:49.558Z,10.38
2022-11-19T12:24:23.209Z,8.45
2022-11-19T12:26:53.711Z,8.88
2022-11-19T12:29:39.977Z,9.20
2022-11-19T12:32:10.591Z,9.32
2022-11-19T12:34:44.241Z,8.20
2022-11-19T12:37:29.957Z,9.25
2022-11-19T12:40:16.240Z,8.40
2022-11-19T12:42:52.990Z,10.75
2022-11-19T12:45:38.070Z,10.25
2022-11-19T12:48:23.950Z,8.18
2022-11-19T12:50:57.314Z,9.55
2022-11-19T12:53:43.479Z,13.90
2022-11-19T12:56:25.841Z,55.58
2022-11-19T12:59:02.575Z,26.13
2022-11-19T13:01:34.035Z,20.15
2022-11-19T13:04:05.810Z,15.38
2022-11-19T13:06:38.915Z,10.50
2022-11-19T13:09:09.598Z,8.75
2022-11-19T13:11:45.648Z,6.95
2022-11-19T13:14:36.386Z,9.57
2022-11-19T13:17:05.130Z,9.32
2022-11-19T13:19:34.768Z,7.88
2022-11-19T13:22:18.794Z,9.10
2022-11-19T13:25:05.202Z,9.25
2022-11-19T13:27:32.927Z,15.05
2022-11-19T13:30:05.602Z,13.85
2022-11-19T13:32:47.201Z,13.30
2022-11-19T13:35:33.995Z,14.77
2022-11-19T13:38:04.194Z,13.77
2022-11-19T13:40:40.379Z,13.98
2022-11-19T13:43:33.348Z,35.45
2022-11-19T13:46:17.904Z,15.50
2022-11-19T13:48:48.010Z,15.20
2022-11-19T13:51:27.882Z,13.05
2022-11-19T13:54:02.329Z,11.15
2022-11-19T13:56:47.750Z,10.88
2022-11-19T13:59:41.509Z,10.50
2022-11-19T14:02:15.772Z,11.32
2022-11-19T14:05:03.922Z,9.93
2022-11-19T14:07:31.602Z,8.77
2022-11-19T14:10:17.728Z,8.35
2022-11-19T14:12:57.187Z,11.55
2022-11-19T14:16:01.823Z,12.88
2022-11-19T14:18:54.489Z,12.52
2022-11-19T14:21:44.582Z,13.40
2022-11-19T14:24:45.933Z,15.93
2022-11-19T14:27:31.751Z,14.68
2022-11-19T14:30:08.495Z,15.10
2022-11-19T14:32:42.691Z,14.52
2022-11-19T14:35:28.214Z,13.88
2022-11-19T14:37:57.552Z,13.55
2022-11-19T14:40:27.096Z,15.60
2022-11-19T14:43:21.663Z,22.92
2022-11-19T14:46:04.712Z,46.05
2022-11-19T14:48:32.136Z,40.80
2022-11-19T14:51:03.617Z,42.30
2022-11-19T14:53:31.059Z,44.40
2022-11-19T14:55:58.686Z,44.67
2022-11-19T14:58:26.269Z,49.75
2022-11-19T15:01:06.342Z,48.25
2022-11-19T15:03:34.024Z,46.35
2022-11-19T15:06:05.278Z,47.30
2022-11-19T15:08:51.479Z,47.80
2022-11-19T15:11:19.537Z,52.28
2022-11-19T15:13:46.921Z,49.40
2022-11-19T15:16:17.471Z,55.42
2022-11-19T15:18:44.878Z,53.70
2022-11-19T15:21:27.455Z,61.78
2022-11-19T15:24:00.902Z,54.45
2022-11-19T15:26:34.364Z,62.85
2022-11-19T15:29:07.012Z,49.30
2022-11-19T15:31:43.573Z,41.70
2022-11-19T15:34:11.037Z,41.53
2022-11-19T15:36:46.539Z,43.50
2022-11-19T15:39:31.817Z,42.28
2022-11-19T15:42:02.118Z,44.33
2022-11-19T15:44:41.990Z,47.05
2022-11-19T15:47:13.952Z,46.00
2022-11-19T15:49:42.132Z,49.25
2022-11-19T15:52:18.069Z,48.47
2022-11-19T15:54:46.062Z,48.83
2022-11-19T15:57:25.050Z,35.40
2022-11-19T15:59:54.859Z,57.38
2022-11-19T16:02:23.845Z,46.17
2022-11-19T16:04:51.346Z,44.53
2022-11-19T16:07:23.575Z,64.70
2022-11-19T16:09:51.530Z,74.90
2022-11-19T16:12:39.735Z,56.38
2022-11-19T16:15:40.703Z,50.90
2022-11-19T16:18:18.671Z,95.00
2022-11-19T16:20:50.862Z,64.20
2022-11-19T16:23:25.702Z,35.88
2022-11-19T16:25:53.420Z,28.15
2022-11-19T16:28:24.992Z,25.70
2022-11-19T16:31:00.818Z,23.17
2022-11-19T16:33:29.612Z,25.02
2022-11-19T16:36:16.382Z,20.45
2022-11-19T16:38:46.614Z,21.98
2022-11-19T16:41:32.849Z,34.28
2022-11-19T16:44:03.664Z,31.13
2022-11-19T16:46:32.621Z,28.42
2022-11-19T16:49:00.883Z,30.02
2022-11-19T16:51:41.442Z,28.02
2022-11-19T16:54:10.468Z,28.75
2022-11-19T16:56:39.985Z,26.58
2022-11-19T16:59:08.011Z,23.48
2022-11-19T17:01:36.882Z,19.75
2022-11-19T17:04:08.321Z,17.50
2022-11-19T17:06:37.931Z,17.58
2022-11-19T17:09:06.626Z,15.88
2022-11-19T17:12:09.839Z,16.13
2022-11-19T17:14:37.345Z,17.50
2022-11-19T17:17:04.811Z,16.77
2022-11-19T17:19:36.545Z,17.52
2022-11-19T17:22:21.727Z,18.48
2022-11-19T17:24:49.259Z,20.83
2022-11-19T17:27:22.638Z,21.20
2022-11-19T17:29:50.724Z,23.58
2022-11-19T17:32:18.577Z,26.38
2022-11-19T17:34:47.034Z,22.60
2022-11-19T17:37:14.408Z,26.05
2022-11-19T17:39:41.887Z,24.48
2022-11-19T17:42:28.551Z,25.02
2022-11-19T17:44:55.990Z,27.63
2022-11-19T17:47:24.177Z,26.88
2022-11-19T17:49:52.235Z,30.10
2022-11-19T17:52:22.688Z,31.00
2022-11-19T17:54:52.070Z,30.92
2022-11-19T17:57:19.445Z,31.98
2022-11-19T17:59:47.272Z,33.65
2022-11-19T18:02:19.082Z,31.38
2022-11-19T18:04:47.637Z,31.58
2022-11-19T18:07:15.447Z,33.40
2022-11-19T18:09:43.094Z,33.45
2022-11-19T18:12:15.109Z,30.33
2022-11-19T18:14:43.097Z,44.42
2022-11-19T18:17:14.661Z,90.78
2022-11-19T18:19:42.336Z,66.85
2022-11-19T18:22:20.252Z,45.97
2022-11-19T18:24:48.559Z,36.35
2022-11-19T18:27:16.609Z,32.33
2022-11-19T18:29:44.046Z,35.38
2022-11-19T18:32:12.347Z,34.20
2022-11-19T18:34:39.883Z,35.08
2022-11-19T18:37:07.414Z,32.13
2022-11-19T18:39:34.895Z,27.90
2022-11-19T18:42:02.385Z,26.80
2022-11-19T18:44:35.848Z,26.60
2022-11-19T18:47:04.862Z,29.05
2022-11-19T18:49:34.573Z,26.20
2022-11-19T18:52:02.720Z,23.45
2022-11-19T18:54:30.150Z,21.92
2022-11-19T18:56:57.635Z,22.35
2022-11-19T18:59:25.405Z,22.95
2022-11-19T19:01:55.706Z,24.75
2022-11-19T19:04:24.208Z,21.73
2022-11-19T19:06:52.024Z,24.13
2022-11-19T19:09:22.876Z,25.15
2022-11-19T19:12:13.498Z,22.95
2022-11-19T19:14:41.967Z,20.60
2022-11-19T19:17:09.889Z,22.38
2022-11-19T19:19:37.400Z,20.25
2022-11-19T19:22:04.954Z,22.35
2022-11-19T19:24:32.581Z,21.80
2022-11-19T19:27:00.633Z,23.42
2022-11-19T19:29:28.025Z,21.42
2022-11-19T19:31:55.626Z,21.25
2022-11-19T19:34:23.331Z,22.15
2022-11-19T19:36:53.346Z,23.33
2022-11-19T19:39:22.180Z,24.88
2022-11-19T19:41:49.725Z,24.77
2022-11-19T19:44:17.554Z,24.00
2022-11-19T19:46:48.142Z,26.85
2022-11-19T19:49:15.917Z,24.58
2022-11-19T19:51:43.344Z,25.15
2022-11-19T19:54:10.831Z,28.13
2022-11-19T19:56:38.243Z,29.45
2022-11-19T19:59:05.662Z,32.75
2022-11-19T20:01:34.181Z,30.40
2022-11-19T20:04:05.847Z,34.22
2022-11-19T20:06:33.690Z,32.38
2022-11-19T20:09:05.539Z,30.70
2022-11-19T20:11:35.535Z,33.58
2022-11-19T20:14:03.020Z,37.67
2022-11-19T20:16:31.363Z,38.17
2022-11-19T20:18:59.629Z,42.25
2022-11-19T20:21:33.804Z,43.85
2022-11-19T20:24:01.326Z,43.40
2022-11-19T20:26:30.837Z,43.00
2022-11-19T20:28:59.230Z,40.60
2022-11-19T20:31:27.188Z,44.65
2022-11-19T20:33:55.864Z,39.13
2022-11-19T20:36:24.568Z,44.63
2022-11-19T20:38:52.386Z,44.63
2022-11-19T20:41:38.996Z,44.70
2022-11-19T20:44:24.242Z,45.30
2022-11-19T20:46:54.795Z,42.80
2022-11-19T20:49:26.572Z,42.55
2022-11-19T20:51:54.377Z,44.60
2022-11-19T20:54:22.627Z,42.88
2022-11-19T20:56:50.966Z,39.97
2022-11-19T20:59:19.093Z,42.78
2022-11-19T21:01:48.213Z,45.83
2022-11-19T21:04:15.694Z,44.30
2022-11-19T21:06:43.108Z,44.10
2022-11-19T21:09:10.649Z,43.15
2022-11-19T21:11:38.375Z,46.15
2022-11-19T21:14:05.765Z,47.13
2022-11-19T21:16:33.166Z,48.85
2022-11-19T21:19:01.048Z,51.60
2022-11-19T21:21:28.678Z,53.20
2022-11-19T21:23:56.274Z,47.58
2022-11-19T21:26:24.979Z,49.92
2022-11-19T21:28:53.786Z,49.63
2022-11-19T21:31:22.937Z,52.40
2022-11-19T21:33:50.308Z,53.63
2022-11-19T21:36:17.790Z,52.45
2022-11-19T21:38:45.350Z,49.45
2022-11-19T21:41:12.711Z,55.60
2022-11-19T21:43:40.455Z,51.85
2022-11-19T21:46:08.228Z,59.22
2022-11-19T21:48:38.575Z,57.42
2022-11-19T21:51:07.529Z,59.13
2022-11-19T21:53:35.354Z,55.63
2022-11-19T21:56:03.079Z,55.15
2022-11-19T21:58:30.456Z,57.58
2022-11-19T22:01:01.622Z,58.75
2022-11-19T22:03:32.330Z,58.38
2022-11-19T22:06:03.344Z,62.22
2022-11-19T22:08:31.608Z,59.83
2022-11-19T22:10:59.129Z,58.40
2022-11-19T22:13:26.653Z,58.05
2022-11-19T22:16:01.040Z,55.10
2022-11-19T22:18:28.555Z,52.10
2022-11-19T22:21:02.804Z,46.78
2022-11-19T22:23:30.386Z,44.80
2022-11-19T22:25:57.817Z,50.58
2022-11-19T22:28:25.202Z,41.95
2022-11-19T22:30:53.515Z,36.78
2022-11-19T22:33:21.024Z,39.90
2022-11-19T22:35:48.552Z,38.40
2022-11-19T22:38:16.226Z,36.85
2022-11-19T22:40:43.701Z,33.90
2022-11-19T22:43:11.094Z,33.75
2022-11-19T22:45:38.577Z,33.90
2022-11-19T22:48:06.055Z,36.80
2022-11-19T22:50:33.546Z,33.10
2022-11-19T22:53:03.600Z,32.05
2022-11-19T22:55:30.983Z,35.20
2022-11-19T22:57:58.298Z,32.95
2022-11-19T23:00:44.643Z,36.83
2022-11-19T23:03:12.500Z,39.08
2022-11-19T23:05:40.387Z,36.60
2022-11-19T23:08:08.963Z,36.10
2022-11-19T23:10:36.653Z,37.25
2022-11-19T23:13:22.933Z,37.40
2022-11-19T23:16:00.678Z,36.42
2022-11-19T23:18:28.727Z,35.83
2022-11-19T23:20:57.258Z,39.17
2022-11-19T23:23:24.788Z,41.17
2022-11-19T23:25:56.551Z,37.28
2022-11-19T23:28:24.581Z,44.30
2022-11-19T23:30:52.035Z,42.83
2022-11-19T23:33:19.981Z,42.88
2022-11-19T23:35:47.321Z,43.58
2022-11-19T23:38:15.024Z,45.92
2022-11-19T23:40:42.426Z,40.83
2022-11-19T23:43:09.854Z,44.88
2022-11-19T23:45:37.753Z,48.20
2022-11-19T23:48:05.654Z,48.25
2022-11-19T23:50:33.094Z,45.13
2022-11-19T23:53:00.590Z,48.63
2022-11-19T23:55:27.969Z,40.55
2022-11-19T23:57:55.414Z,45.47
