createdAt,value
2023-08-11T00:00:53.602Z,16.56
2023-08-11T00:03:21.240Z,16.57
2023-08-11T00:05:49.245Z,16.55
2023-08-11T00:08:17.260Z,16.63
2023-08-11T00:10:46.692Z,16.53
2023-08-11T00:13:14.626Z,16.52
2023-08-11T00:15:42.439Z,16.47
2023-08-11T00:18:11.068Z,16.39
2023-08-11T00:20:40.086Z,16.39
2023-08-11T00:23:07.720Z,16.46
2023-08-11T00:25:35.395Z,16.40
2023-08-11T00:28:04.681Z,16.28
2023-08-11T00:30:32.560Z,16.24
2023-08-11T00:33:02.593Z,16.27
2023-08-11T00:35:30.970Z,16.24
2023-08-11T00:37:58.577Z,16.27
2023-08-11T00:40:26.267Z,16.19
2023-08-11T00:42:53.949Z,16.09
2023-08-11T00:45:22.996Z,16.05
2023-08-11T00:47:50.883Z,16.08
2023-08-11T00:50:18.518Z,16.04
2023-08-11T00:52:47.570Z,16.13
2023-08-11T00:55:16.312Z,16.10
2023-08-11T00:57:44.512Z,16.02
2023-08-11T01:00:14.043Z,15.98
2023-08-11T01:02:44.864Z,15.95
2023-08-11T01:05:15.320Z,15.87
2023-08-11T01:07:50.900Z,15.83
2023-08-11T01:10:28.898Z,15.90
2023-08-11T01:13:08.513Z,16.01
2023-08-11T01:15:39.599Z,15.90
2023-08-11T01:18:10.089Z,15.81
2023-08-11T01:20:38.106Z,15.76
2023-08-11T01:23:08.754Z,15.75
2023-08-11T01:25:38.865Z,15.71
2023-08-11T01:28:07.624Z,15.62
2023-08-11T01:30:36.922Z,15.58
2023-08-11T01:33:05.645Z,15.70
2023-08-11T01:35:40.728Z,15.59
2023-08-11T01:38:11.076Z,15.49
2023-08-11T01:40:41.138Z,15.41
2023-08-11T01:43:12.587Z,15.40
2023-08-11T01:45:42.033Z,15.41
2023-08-11T01:48:10.909Z,15.44
2023-08-11T01:50:39.809Z,15.41
2023-08-11T01:53:07.870Z,15.41
2023-08-11T01:55:36.286Z,15.45
2023-08-11T01:58:06.132Z,15.43
2023-08-11T02:00:33.760Z,15.36
2023-08-11T02:03:01.549Z,15.27
2023-08-11T02:05:30.609Z,15.22
2023-08-11T02:07:59.409Z,15.14
2023-08-11T02:10:27.003Z,15.17
2023-08-11T02:12:54.958Z,15.28
2023-08-11T02:15:24.164Z,15.10
2023-08-11T02:17:51.820Z,14.95
2023-08-11T02:20:22.949Z,14.89
2023-08-11T02:22:51.548Z,14.83
2023-08-11T02:25:19.346Z,14.82
2023-08-11T02:27:47.018Z,14.87
2023-08-11T02:30:15.362Z,14.85
2023-08-11T02:32:46.665Z,14.79
2023-08-11T02:35:15.554Z,14.88
2023-08-11T02:37:43.346Z,14.87
2023-08-11T02:40:11.968Z,14.81
2023-08-11T02:42:41.003Z,14.74
2023-08-11T02:45:11.405Z,14.73
2023-08-11T02:47:40.993Z,14.74
2023-08-11T02:50:11.261Z,14.76
2023-08-11T02:52:39.960Z,14.70
2023-08-11T02:55:09.136Z,14.74
2023-08-11T02:57:37.977Z,14.71
2023-08-11T03:00:11.181Z,14.69
2023-08-11T03:02:39.099Z,14.65
2023-08-11T03:05:08.603Z,14.57
2023-08-11T03:07:37.969Z,14.57
2023-08-11T03:10:06.554Z,14.69
2023-08-11T03:12:34.348Z,14.63
2023-08-11T03:15:01.982Z,14.62
2023-08-11T03:17:30.801Z,14.60
2023-08-11T03:19:58.462Z,14.57
2023-08-11T03:22:26.249Z,14.58
2023-08-11T03:24:58.241Z,14.57
2023-08-11T03:27:26.136Z,14.56
2023-08-11T03:29:53.826Z,14.48
2023-08-11T03:32:22.752Z,14.42
2023-08-11T03:34:50.367Z,14.62
2023-08-11T03:37:18.123Z,14.58
2023-08-11T03:39:45.748Z,14.58
2023-08-11T03:42:14.763Z,14.61
2023-08-11T03:44:43.286Z,14.58
2023-08-11T03:47:11.010Z,14.50
2023-08-11T03:49:38.618Z,14.46
2023-08-11T03:52:07.147Z,14.45
2023-08-11T03:54:44.705Z,14.42
2023-08-11T03:57:14.858Z,14.35
2023-08-11T03:59:42.572Z,14.38
2023-08-11T04:02:10.524Z,14.45
2023-08-11T04:04:38.645Z,14.40
2023-08-11T04:07:06.672Z,14.36
2023-08-11T04:09:35.225Z,14.35
2023-08-11T04:12:03.682Z,14.36
2023-08-11T04:14:33.063Z,14.39
2023-08-11T04:17:00.801Z,14.39
2023-08-11T04:19:28.507Z,14.42
2023-08-11T04:21:56.126Z,14.46
2023-08-11T04:24:23.931Z,14.56
2023-08-11T04:26:52.195Z,14.66
2023-08-11T04:29:19.915Z,14.71
2023-08-11T04:31:49.040Z,15.27
2023-08-11T04:34:17.473Z,15.71
2023-08-11T04:36:46.082Z,15.93
2023-08-11T04:39:13.876Z,15.99
2023-08-11T04:41:41.432Z,15.96
2023-08-11T04:44:09.973Z,15.95
2023-08-11T04:46:37.742Z,15.80
2023-08-11T04:49:06.744Z,15.88
2023-08-11T04:51:34.504Z,16.09
2023-08-11T04:54:04.232Z,16.43
2023-08-11T04:56:31.880Z,16.28
2023-08-11T04:59:00.151Z,16.24
2023-08-11T05:01:27.774Z,16.42
2023-08-11T05:03:55.859Z,16.71
2023-08-11T05:06:25.318Z,16.72
2023-08-11T05:08:52.878Z,16.92
2023-08-11T05:11:20.792Z,17.08
2023-08-11T05:13:48.624Z,17.21
2023-08-11T05:16:16.277Z,17.33
2023-08-11T05:18:44.581Z,17.48
2023-08-11T05:21:14.403Z,17.43
2023-08-11T05:23:43.501Z,17.53
2023-08-11T05:26:11.337Z,17.70
2023-08-11T05:28:38.924Z,17.73
2023-08-11T05:31:07.110Z,17.31
2023-08-11T05:33:34.724Z,17.32
2023-08-11T05:36:02.640Z,18.10
2023-08-11T05:38:30.269Z,17.96
2023-08-11T05:40:59.211Z,19.19
2023-08-11T05:43:26.843Z,21.10
2023-08-11T05:45:54.506Z,22.43
2023-08-11T05:48:22.217Z,23.42
2023-08-11T05:50:51.339Z,25.51
2023-08-11T05:53:19.023Z,26.01
2023-08-11T05:55:46.836Z,26.85
2023-08-11T05:58:18.220Z,27.45
2023-08-11T06:00:45.805Z,27.53
2023-08-11T06:03:13.496Z,27.61
2023-08-11T06:05:41.137Z,27.08
2023-08-11T06:08:09.033Z,27.51
2023-08-11T06:10:36.648Z,27.73
2023-08-11T06:13:04.596Z,28.50
2023-08-11T06:15:33.599Z,28.29
2023-08-11T06:18:01.273Z,28.78
2023-08-11T06:20:40.297Z,27.66
2023-08-11T06:23:09.252Z,28.50
2023-08-11T06:25:37.779Z,29.43
2023-08-11T06:28:05.875Z,29.46
2023-08-11T06:30:34.839Z,30.10
2023-08-11T06:33:02.766Z,30.05
2023-08-11T06:35:31.864Z,30.44
2023-08-11T06:38:00.494Z,30.76
2023-08-11T06:40:28.272Z,30.69
2023-08-11T06:42:55.891Z,30.29
2023-08-11T06:45:26.111Z,29.86
2023-08-11T06:47:59.319Z,31.01
2023-08-11T06:50:29.485Z,29.93
2023-08-11T06:53:04.795Z,29.35
2023-08-11T06:55:34.909Z,31.02
2023-08-11T06:58:02.680Z,31.17
2023-08-11T07:00:30.448Z,30.89
2023-08-11T07:02:59.496Z,30.70
2023-08-11T07:05:27.519Z,29.33
2023-08-11T07:07:55.406Z,30.35
2023-08-11T07:10:23.220Z,29.72
2023-08-11T07:12:50.981Z,28.77
2023-08-11T07:15:18.846Z,29.30
2023-08-11T07:17:48.848Z,29.49
2023-08-11T07:20:17.951Z,29.68
2023-08-11T07:22:45.568Z,30.62
2023-08-11T07:25:13.602Z,31.77
2023-08-11T07:27:43.443Z,32.27
2023-08-11T07:30:11.859Z,32.70
2023-08-11T07:32:40.013Z,32.76
2023-08-11T07:35:09.228Z,32.26
2023-08-11T07:37:38.232Z,31.37
2023-08-11T07:40:07.679Z,31.36
2023-08-11T07:42:35.629Z,32.01
2023-08-11T07:45:03.400Z,31.42
2023-08-11T07:47:31.089Z,30.65
2023-08-11T07:49:58.826Z,31.39
2023-08-11T07:52:26.613Z,30.72
2023-08-11T07:54:55.978Z,31.86
2023-08-11T07:57:24.027Z,31.84
2023-08-11T07:59:52.714Z,31.84
2023-08-11T08:02:20.409Z,31.96
2023-08-11T08:04:48.175Z,32.40
2023-08-11T08:07:15.828Z,31.61
2023-08-11T08:09:43.943Z,30.97
2023-08-11T08:12:16.969Z,31.71
2023-08-11T08:14:44.860Z,30.40
2023-08-11T08:17:12.642Z,30.17
2023-08-11T08:19:40.676Z,29.78
2023-08-11T08:22:08.946Z,29.29
2023-08-11T08:24:36.699Z,30.36
2023-08-11T08:27:04.496Z,30.82
2023-08-11T08:29:35.379Z,30.86
2023-08-11T08:32:03.128Z,30.23
2023-08-11T08:34:31.118Z,30.82
2023-08-11T08:37:10.656Z,31.13
2023-08-11T08:39:38.670Z,31.15
2023-08-11T08:42:07.783Z,30.45
2023-08-11T08:44:46.611Z,30.61
2023-08-11T08:47:16.898Z,30.76
2023-08-11T08:49:58.205Z,30.64
2023-08-11T08:52:31.767Z,30.45
2023-08-11T08:55:18.844Z,29.93
2023-08-11T08:58:10.127Z,29.92
2023-08-11T09:00:42.276Z,30.16
2023-08-11T09:03:12.217Z,30.09
2023-08-11T09:05:40.160Z,29.62
2023-08-11T09:08:08.069Z,29.08
2023-08-11T09:10:38.549Z,28.56
2023-08-11T09:13:06.366Z,27.77
2023-08-11T09:15:34.771Z,27.79
2023-08-11T09:18:04.938Z,27.39
2023-08-11T09:20:32.785Z,27.70
2023-08-11T09:23:00.588Z,27.16
2023-08-11T09:25:29.950Z,27.25
2023-08-11T09:27:58.918Z,27.12
2023-08-11T09:30:31.149Z,27.03
2023-08-11T09:33:01.403Z,26.84
2023-08-11T09:35:31.678Z,26.76
2023-08-11T09:38:03.197Z,26.72
2023-08-11T09:40:31.055Z,26.89
2023-08-11T09:42:58.979Z,26.87
2023-08-11T09:45:26.681Z,26.74
2023-08-11T09:47:54.405Z,26.74
2023-08-11T09:50:24.260Z,26.78
2023-08-11T09:52:54.109Z,27.05
2023-08-11T09:55:23.338Z,27.14
2023-08-11T09:57:51.991Z,27.13
2023-08-11T10:00:20.761Z,27.26
2023-08-11T10:02:56.541Z,27.07
2023-08-11T10:05:30.360Z,27.02
2023-08-11T10:08:03.847Z,27.25
2023-08-11T10:10:34.223Z,27.27
2023-08-11T10:13:09.576Z,27.13
2023-08-11T10:15:38.245Z,27.16
2023-08-11T10:18:15.135Z,27.30
2023-08-11T10:20:44.846Z,27.00
2023-08-11T10:23:17.078Z,27.17
2023-08-11T10:25:46.469Z,27.45
2023-08-11T10:28:16.933Z,27.79
2023-08-11T10:30:56.621Z,27.89
2023-08-11T10:33:24.968Z,28.04
2023-08-11T10:35:54.164Z,28.09
2023-08-11T10:38:30.931Z,28.07
2023-08-11T10:41:01.998Z,27.92
2023-08-11T10:43:33.079Z,27.84
2023-08-11T10:46:22.178Z,27.86
2023-08-11T10:48:50.189Z,27.87
2023-08-11T10:51:29.404Z,27.87
2023-08-11T10:54:02.198Z,27.98
2023-08-11T10:56:31.500Z,27.71
2023-08-11T10:59:09.680Z,27.61
2023-08-11T11:01:39.299Z,27.52
2023-08-11T11:04:08.718Z,27.67
2023-08-11T11:06:38.528Z,27.86
2023-08-11T11:09:13.637Z,27.52
2023-08-11T11:11:41.585Z,27.23
2023-08-11T11:14:11.678Z,27.26
2023-08-11T11:16:42.600Z,27.12
2023-08-11T11:19:14.122Z,27.42
2023-08-11T11:21:43.979Z,27.78
2023-08-11T11:24:16.903Z,27.99
2023-08-11T11:26:49.489Z,27.97
2023-08-11T11:29:22.463Z,27.87
2023-08-11T11:31:53.854Z,27.97
2023-08-11T11:34:22.518Z,28.28
2023-08-11T11:36:58.534Z,28.51
2023-08-11T11:39:32.439Z,28.36
2023-08-11T11:42:13.713Z,28.66
2023-08-11T11:44:44.775Z,28.55
2023-08-11T11:47:13.907Z,28.54
2023-08-11T11:49:42.345Z,28.65
2023-08-11T11:52:13.205Z,28.74
2023-08-11T11:54:46.143Z,28.85
2023-08-11T11:57:14.180Z,28.86
2023-08-11T11:59:43.048Z,28.90
2023-08-11T12:02:23.974Z,29.09
2023-08-11T12:04:52.299Z,29.16
2023-08-11T12:07:30.580Z,29.28
2023-08-11T12:10:03.337Z,29.00
2023-08-11T12:12:31.764Z,28.62
2023-08-11T12:17:50.743Z,28.70
2023-08-11T12:20:18.878Z,28.98
2023-08-11T12:22:50.217Z,29.08
2023-08-11T12:25:19.469Z,29.03
2023-08-11T12:27:49.882Z,29.12
2023-08-11T12:30:20.614Z,29.36
2023-08-11T12:32:48.807Z,29.47
2023-08-11T12:35:16.508Z,29.27
2023-08-11T12:37:44.228Z,29.18
2023-08-11T12:40:13.046Z,29.42
2023-08-11T12:42:42.179Z,29.47
2023-08-11T12:45:12.378Z,29.39
2023-08-11T12:47:40.817Z,29.42
2023-08-11T12:50:10.147Z,29.41
2023-08-11T12:52:37.879Z,29.56
2023-08-11T12:55:06.554Z,29.71
2023-08-11T12:57:34.340Z,29.64
2023-08-11T13:00:06.122Z,29.70
2023-08-11T13:02:36.664Z,29.90
2023-08-11T13:05:05.375Z,29.70
2023-08-11T13:07:33.125Z,29.79
2023-08-11T13:10:00.864Z,29.70
2023-08-11T13:12:28.577Z,29.64
2023-08-11T13:14:56.597Z,29.67
2023-08-11T13:17:25.731Z,29.75
2023-08-11T13:19:53.535Z,29.25
2023-08-11T13:22:21.252Z,29.32
2023-08-11T13:24:49.535Z,29.48
2023-08-11T13:27:17.320Z,29.32
2023-08-11T13:29:45.078Z,29.59
2023-08-11T13:32:19.049Z,29.65
2023-08-11T13:34:48.391Z,29.91
2023-08-11T13:37:16.244Z,29.60
2023-08-11T13:39:43.907Z,29.60
2023-08-11T13:42:11.985Z,29.76
2023-08-11T13:44:39.834Z,29.89
2023-08-11T13:47:07.891Z,29.76
2023-08-11T13:49:38.937Z,29.73
2023-08-11T13:52:09.963Z,29.74
2023-08-11T13:54:39.125Z,29.87
2023-08-11T13:57:06.980Z,30.01
2023-08-11T13:59:34.681Z,30.10
2023-08-11T14:02:02.717Z,29.78
2023-08-11T14:04:30.361Z,29.93
2023-08-11T14:07:09.757Z,30.02
2023-08-11T14:09:47.180Z,29.50
2023-08-11T14:12:16.940Z,29.50
2023-08-11T14:14:44.662Z,29.65
2023-08-11T14:17:12.685Z,29.53
2023-08-11T14:19:40.545Z,29.84
2023-08-11T14:22:08.770Z,29.79
2023-08-11T14:24:36.699Z,29.98
2023-08-11T14:27:07.120Z,29.96
2023-08-11T14:29:34.876Z,29.96
2023-08-11T14:32:14.407Z,29.37
2023-08-11T14:34:46.539Z,29.28
2023-08-11T14:37:17.084Z,29.41
2023-08-11T14:39:46.607Z,29.37
2023-08-11T14:42:15.978Z,29.47
2023-08-11T14:44:43.751Z,29.55
2023-08-11T14:47:14.082Z,29.76
2023-08-11T14:49:42.843Z,29.85
2023-08-11T14:52:10.724Z,29.84
2023-08-11T14:54:38.857Z,29.57
2023-08-11T14:57:06.542Z,29.42
2023-08-11T14:59:35.535Z,29.63
2023-08-11T15:02:03.270Z,29.78
2023-08-11T15:04:30.974Z,29.53
2023-08-11T15:06:58.658Z,29.32
2023-08-11T15:09:26.283Z,29.33
2023-08-11T15:11:53.971Z,29.02
2023-08-11T15:14:21.593Z,28.76
2023-08-11T15:16:50.700Z,28.75
2023-08-11T15:19:18.496Z,28.96
2023-08-11T15:21:46.128Z,29.00
2023-08-11T15:24:13.852Z,29.15
2023-08-11T15:26:41.632Z,29.27
2023-08-11T15:29:09.601Z,29.42
2023-08-11T15:31:38.225Z,29.47
2023-08-11T15:34:07.316Z,29.54
2023-08-11T15:36:35.140Z,29.46
2023-08-11T15:39:05.561Z,29.47
2023-08-11T15:41:33.214Z,29.41
2023-08-11T15:44:01.058Z,29.34
2023-08-11T15:46:28.781Z,29.28
2023-08-11T15:48:58.156Z,29.39
2023-08-11T15:51:27.173Z,29.61
2023-08-11T15:53:54.814Z,29.75
2023-08-11T15:56:22.615Z,30.12
2023-08-11T15:58:50.256Z,30.24
2023-08-11T16:01:17.878Z,30.35
2023-08-11T16:03:45.672Z,30.26
2023-08-11T16:06:13.414Z,30.02
2023-08-11T16:08:42.324Z,30.09
2023-08-11T16:11:10.154Z,30.12
2023-08-11T16:13:37.859Z,30.16
2023-08-11T16:16:06.791Z,30.14
2023-08-11T16:18:34.501Z,30.05
2023-08-11T16:21:03.834Z,29.90
2023-08-11T16:23:33.009Z,29.81
2023-08-11T16:26:02.957Z,29.69
2023-08-11T16:28:30.926Z,29.75
2023-08-11T16:30:59.645Z,29.77
2023-08-11T16:33:27.306Z,29.82
2023-08-11T16:35:54.977Z,29.80
2023-08-11T16:38:22.738Z,29.79
2023-08-11T16:40:50.468Z,29.69
2023-08-11T16:43:19.501Z,29.58
2023-08-11T16:45:47.311Z,29.32
2023-08-11T16:48:16.218Z,29.16
2023-08-11T16:50:46.688Z,29.10
2023-08-11T16:53:15.214Z,29.01
2023-08-11T16:55:43.192Z,28.81
2023-08-11T16:58:10.904Z,28.68
2023-08-11T17:00:39.928Z,28.49
2023-08-11T17:03:07.748Z,28.30
2023-08-11T17:05:35.650Z,28.17
2023-08-11T17:08:03.257Z,28.05
2023-08-11T17:10:30.926Z,28.06
2023-08-11T17:12:58.958Z,28.02
2023-08-11T17:15:26.645Z,27.99
2023-08-11T17:17:55.635Z,27.99
2023-08-11T17:20:23.323Z,27.96
2023-08-11T17:22:50.972Z,27.89
2023-08-11T17:25:19.020Z,27.85
2023-08-11T17:27:47.811Z,27.77
2023-08-11T17:30:15.644Z,27.71
2023-08-11T17:32:44.629Z,27.76
2023-08-11T17:35:13.686Z,27.72
2023-08-11T17:37:41.328Z,27.62
2023-08-11T17:40:10.771Z,27.53
2023-08-11T17:42:38.522Z,27.40
2023-08-11T17:45:07.125Z,27.36
2023-08-11T17:47:34.844Z,27.31
2023-08-11T17:50:04.210Z,27.29
2023-08-11T17:52:34.745Z,27.24
2023-08-11T17:55:02.481Z,27.17
2023-08-11T17:57:31.141Z,27.18
2023-08-11T17:59:58.797Z,27.19
2023-08-11T18:02:26.858Z,27.13
2023-08-11T18:04:56.505Z,27.05
2023-08-11T18:07:24.171Z,27.00
2023-08-11T18:09:54.602Z,26.93
2023-08-11T18:12:22.624Z,26.86
2023-08-11T18:14:54.958Z,26.75
2023-08-11T18:17:22.823Z,26.63
2023-08-11T18:19:50.690Z,26.59
2023-08-11T18:22:18.413Z,26.50
2023-08-11T18:24:46.286Z,26.42
2023-08-11T18:27:15.399Z,26.32
2023-08-11T18:29:44.111Z,26.23
2023-08-11T18:32:12.219Z,26.15
2023-08-11T18:34:40.128Z,26.12
2023-08-11T18:37:07.909Z,26.09
2023-08-11T18:39:35.766Z,26.00
2023-08-11T18:42:03.409Z,25.93
2023-08-11T18:44:32.415Z,25.81
2023-08-11T18:47:00.100Z,25.74
2023-08-11T18:49:28.318Z,25.66
2023-08-11T18:51:56.250Z,25.59
2023-08-11T18:54:23.960Z,25.52
2023-08-11T18:56:51.620Z,25.45
2023-08-11T18:59:19.313Z,25.39
2023-08-11T19:01:48.710Z,25.33
2023-08-11T19:04:16.538Z,25.30
2023-08-11T19:06:44.168Z,25.23
2023-08-11T19:09:14.273Z,25.17
2023-08-11T19:11:41.857Z,25.17
2023-08-11T19:14:10.484Z,25.11
2023-08-11T19:16:38.473Z,25.11
2023-08-11T19:19:09.036Z,25.07
2023-08-11T19:21:36.906Z,25.03
2023-08-11T19:24:05.288Z,25.00
2023-08-11T19:26:32.892Z,24.98
2023-08-11T19:29:01.149Z,24.93
2023-08-11T19:31:28.892Z,24.89
2023-08-11T19:33:56.555Z,24.81
2023-08-11T19:36:25.606Z,24.77
2023-08-11T19:38:53.227Z,24.72
2023-08-11T19:41:20.920Z,24.72
2023-08-11T19:43:48.533Z,24.70
2023-08-11T19:46:16.228Z,24.70
2023-08-11T19:48:43.885Z,24.68
2023-08-11T19:51:11.603Z,24.64
2023-08-11T19:53:40.599Z,24.58
2023-08-11T19:56:08.266Z,24.50
2023-08-11T19:58:35.876Z,24.42
2023-08-11T20:01:04.983Z,24.36
2023-08-11T20:03:32.578Z,24.28
2023-08-11T20:06:00.233Z,24.16
2023-08-11T20:08:28.050Z,24.05
2023-08-11T20:10:58.082Z,23.97
2023-08-11T20:13:25.697Z,23.91
2023-08-11T20:15:57.764Z,23.86
2023-08-11T20:18:25.557Z,23.82
2023-08-11T20:20:53.197Z,23.76
2023-08-11T20:23:20.791Z,23.72
2023-08-11T20:25:48.423Z,23.70
2023-08-11T20:28:17.393Z,23.70
2023-08-11T20:30:45.234Z,23.68
2023-08-11T20:33:13.023Z,23.69
2023-08-11T20:35:40.654Z,23.65
2023-08-11T20:38:08.270Z,23.63
2023-08-11T20:40:35.937Z,23.64
2023-08-11T20:43:04.787Z,23.68
2023-08-11T20:45:34.113Z,23.66
2023-08-11T20:48:01.986Z,23.63
2023-08-11T20:50:29.719Z,23.62
2023-08-11T20:52:57.689Z,23.56
2023-08-11T20:55:25.334Z,23.47
2023-08-11T20:57:52.992Z,23.42
2023-08-11T21:00:20.654Z,23.38
2023-08-11T21:02:51.304Z,23.33
2023-08-11T21:05:19.128Z,23.27
2023-08-11T21:07:46.713Z,23.29
2023-08-11T21:10:16.145Z,23.29
2023-08-11T21:12:44.014Z,23.45
2023-08-11T21:15:14.754Z,23.51
2023-08-11T21:17:42.426Z,23.46
2023-08-11T21:20:11.917Z,23.43
2023-08-11T21:22:39.850Z,23.38
2023-08-11T21:25:07.947Z,23.29
2023-08-11T21:27:35.825Z,23.25
2023-08-11T21:30:03.506Z,23.18
2023-08-11T21:32:31.107Z,23.15
2023-08-11T21:34:58.782Z,23.15
2023-08-11T21:37:27.701Z,23.02
2023-08-11T21:39:55.377Z,22.98
2023-08-11T21:42:22.979Z,22.88
2023-08-11T21:44:50.650Z,22.90
2023-08-11T21:47:18.217Z,22.86
2023-08-11T21:49:45.940Z,22.75
2023-08-11T21:52:13.764Z,22.71
2023-08-11T21:54:42.677Z,22.61
2023-08-11T21:57:11.338Z,22.56
2023-08-11T21:59:41.805Z,22.41
2023-08-11T22:02:09.876Z,22.39
2023-08-11T22:04:38.279Z,22.26
2023-08-11T22:07:06.176Z,22.17
2023-08-11T22:09:33.777Z,22.10
2023-08-11T22:12:03.099Z,22.03
2023-08-11T22:14:30.716Z,22.05
2023-08-11T22:16:59.682Z,22.06
2023-08-11T22:19:27.408Z,22.05
2023-08-11T22:21:55.257Z,22.00
2023-08-11T22:24:34.618Z,21.97
2023-08-11T22:27:10.166Z,21.90
2023-08-11T22:29:38.361Z,21.80
2023-08-11T22:32:06.371Z,21.80
2023-08-11T22:34:34.644Z,21.74
2023-08-11T22:37:02.483Z,21.76
2023-08-11T22:39:30.136Z,21.64
2023-08-11T22:41:58.505Z,21.63
2023-08-11T22:44:27.490Z,21.62
2023-08-11T22:46:55.152Z,21.56
2023-08-11T22:49:22.816Z,21.47
2023-08-11T22:51:50.415Z,21.55
2023-08-11T22:54:18.063Z,21.51
2023-08-11T22:56:45.819Z,21.49
2023-08-11T22:59:13.649Z,21.45
2023-08-11T23:01:42.612Z,21.38
2023-08-11T23:04:10.376Z,21.41
2023-08-11T23:06:38.192Z,21.45
2023-08-11T23:09:07.406Z,21.39
2023-08-11T23:11:35.318Z,21.39
2023-08-11T23:14:02.932Z,21.32
2023-08-11T23:16:32.920Z,21.30
2023-08-11T23:19:01.941Z,21.29
2023-08-11T23:21:30.479Z,21.27
2023-08-11T23:23:58.084Z,21.31
2023-08-11T23:26:26.507Z,21.26
2023-08-11T23:28:54.218Z,21.25
2023-08-11T23:31:21.962Z,21.24
2023-08-11T23:33:49.922Z,21.17
2023-08-11T23:36:18.934Z,21.20
2023-08-11T23:38:47.746Z,21.20
2023-08-11T23:41:15.747Z,21.15
2023-08-11T23:43:43.364Z,21.20
2023-08-11T23:46:15.052Z,21.25
2023-08-11T23:48:43.685Z,21.23
2023-08-11T23:51:11.405Z,21.23
2023-08-11T23:53:40.340Z,21.19
2023-08-11T23:56:08.170Z,21.20
2023-08-11T23:58:35.847Z,21.28
