createdAt,value
2019-01-26T00:01:06.300Z,4.30
2019-01-26T00:03:35.794Z,4.30
2019-01-26T00:06:05.696Z,4.40
2019-01-26T00:08:35.222Z,4.40
2019-01-26T00:11:04.769Z,4.50
2019-01-26T00:13:34.260Z,4.60
2019-01-26T00:16:03.824Z,4.60
2019-01-26T00:18:33.468Z,4.70
2019-01-26T00:21:03.027Z,4.70
2019-01-26T00:23:33.554Z,4.80
2019-01-26T00:26:03.074Z,4.70
2019-01-26T00:28:32.557Z,4.80
2019-01-26T00:31:02.086Z,4.80
2019-01-26T00:33:31.584Z,4.80
2019-01-26T00:36:01.480Z,4.80
2019-01-26T00:38:30.995Z,4.80
2019-01-26T00:41:00.668Z,4.80
2019-01-26T00:43:30.199Z,4.80
2019-01-26T00:45:59.679Z,4.80
2019-01-26T00:48:29.232Z,4.80
2019-01-26T00:50:58.718Z,4.80
2019-01-26T00:53:29.244Z,4.90
2019-01-26T00:55:59.173Z,4.80
2019-01-26T00:58:28.647Z,4.80
2019-01-26T01:00:58.247Z,4.90
2019-01-26T01:03:28.308Z,4.90
2019-01-26T01:05:58.188Z,5.00
2019-01-26T01:08:27.718Z,5.00
2019-01-26T01:10:57.199Z,5.00
2019-01-26T01:13:26.895Z,5.00
2019-01-26T01:15:56.413Z,5.00
2019-01-26T01:18:26.087Z,5.00
2019-01-26T01:20:55.673Z,5.10
2019-01-26T01:23:25.158Z,5.10
2019-01-26T01:25:54.657Z,5.10
2019-01-26T01:28:24.158Z,5.00
2019-01-26T01:30:53.640Z,5.10
2019-01-26T01:33:23.130Z,5.10
2019-01-26T01:35:52.656Z,5.10
2019-01-26T01:38:22.156Z,5.20
2019-01-26T01:40:51.639Z,5.20
2019-01-26T01:43:21.137Z,5.20
2019-01-26T01:53:29.610Z,5.30
2019-01-26T01:56:13.983Z,5.30
2019-01-26T01:58:43.459Z,5.30
2019-01-26T02:01:12.951Z,5.30
2019-01-26T02:03:42.476Z,5.30
2019-01-26T02:06:11.984Z,5.40
2019-01-26T02:08:41.765Z,5.40
2019-01-26T02:11:11.347Z,5.40
2019-01-26T02:13:40.924Z,5.50
2019-01-26T02:16:10.402Z,5.40
2019-01-26T02:18:39.904Z,5.40
2019-01-26T02:21:09.700Z,5.50
2019-01-26T02:23:39.175Z,5.50
2019-01-26T02:26:08.907Z,5.50
2019-01-26T02:28:38.382Z,5.60
2019-01-26T02:31:07.845Z,5.60
2019-01-26T02:33:37.347Z,5.60
2019-01-26T02:36:06.820Z,5.60
2019-01-26T02:38:36.286Z,5.60
2019-01-26T02:41:05.855Z,5.60
2019-01-26T02:43:35.324Z,5.60
2019-01-26T02:46:04.953Z,5.70
2019-01-26T02:48:34.433Z,5.60
2019-01-26T02:51:03.980Z,5.70
2019-01-26T02:53:33.481Z,5.70
2019-01-26T02:56:02.987Z,5.70
2019-01-26T02:58:32.774Z,5.80
2019-01-26T03:01:02.515Z,5.80
2019-01-26T03:03:32.023Z,5.80
2019-01-26T03:06:01.524Z,5.90
2019-01-26T03:08:31.080Z,5.90
2019-01-26T03:11:00.628Z,5.90
2019-01-26T03:13:30.165Z,5.90
2019-01-26T03:15:59.629Z,5.90
2019-01-26T03:18:30.201Z,5.90
2019-01-26T03:20:59.678Z,5.90
2019-01-26T03:23:30.317Z,5.90
2019-01-26T03:25:59.818Z,5.90
2019-01-26T03:28:29.293Z,6.00
2019-01-26T03:30:59.061Z,6.00
2019-01-26T03:33:28.530Z,6.00
2019-01-26T03:35:58.012Z,6.00
2019-01-26T03:38:27.557Z,6.00
2019-01-26T03:40:57.226Z,6.00
2019-01-26T03:43:26.869Z,6.00
2019-01-26T03:45:56.350Z,6.00
2019-01-26T03:48:25.977Z,6.10
2019-01-26T03:50:55.492Z,6.10
2019-01-26T03:53:25.290Z,6.10
2019-01-26T03:55:54.842Z,6.10
2019-01-26T03:58:25.346Z,6.10
2019-01-26T04:00:54.873Z,6.10
2019-01-26T04:03:24.357Z,6.10
2019-01-26T04:06:03.652Z,6.10
2019-01-26T04:08:33.282Z,6.10
2019-01-26T04:11:02.750Z,6.20
2019-01-26T04:13:32.315Z,6.20
2019-01-26T04:16:01.998Z,6.20
2019-01-26T04:18:31.521Z,6.20
2019-01-26T04:21:01.009Z,6.20
2019-01-26T04:23:30.633Z,6.20
2019-01-26T04:26:00.125Z,6.20
2019-01-26T04:28:29.641Z,6.20
2019-01-26T04:30:59.386Z,6.20
2019-01-26T04:33:28.884Z,6.20
2019-01-26T04:35:58.370Z,6.20
2019-01-26T04:38:28.163Z,6.20
2019-01-26T04:40:57.608Z,6.20
2019-01-26T04:43:27.090Z,6.30
2019-01-26T04:45:56.594Z,6.30
2019-01-26T04:48:26.075Z,6.40
2019-01-26T04:50:55.544Z,6.40
2019-01-26T04:53:25.117Z,6.40
2019-01-26T04:55:54.594Z,6.40
2019-01-26T04:58:24.063Z,6.40
2019-01-26T05:00:53.661Z,6.40
2019-01-26T05:03:23.150Z,6.40
2019-01-26T05:05:52.991Z,6.40
2019-01-26T05:08:22.782Z,6.40
2019-01-26T05:10:52.272Z,6.40
2019-01-26T05:13:21.748Z,6.50
2019-01-26T05:15:51.264Z,6.40
2019-01-26T05:18:20.760Z,6.50
2019-01-26T05:20:50.232Z,6.40
2019-01-26T05:23:19.736Z,6.40
2019-01-26T05:25:49.216Z,6.50
2019-01-26T05:28:18.721Z,6.40
2019-01-26T05:30:49.127Z,6.50
2019-01-26T05:33:18.588Z,6.50
2019-01-26T05:35:48.187Z,6.50
2019-01-26T05:38:18.110Z,6.50
2019-01-26T05:40:47.643Z,6.60
2019-01-26T05:43:17.179Z,6.60
2019-01-26T05:45:46.691Z,6.60
2019-01-26T05:48:16.186Z,6.50
2019-01-26T05:50:45.693Z,6.60
2019-01-26T05:53:15.227Z,6.60
2019-01-26T05:55:44.700Z,6.60
2019-01-26T05:58:14.289Z,6.60
2019-01-26T06:00:43.815Z,6.60
2019-01-26T06:03:13.321Z,6.60
2019-01-26T06:05:43.045Z,6.60
2019-01-26T06:08:12.512Z,6.60
2019-01-26T06:10:42.038Z,6.70
2019-01-26T06:13:11.522Z,6.70
2019-01-26T06:15:40.994Z,6.70
2019-01-26T06:18:10.498Z,6.70
2019-01-26T06:20:40.058Z,6.70
2019-01-26T06:23:09.532Z,6.70
2019-01-26T06:25:39.185Z,6.70
2019-01-26T06:28:08.729Z,6.70
2019-01-26T06:30:38.250Z,6.70
2019-01-26T06:33:08.050Z,6.80
2019-01-26T06:35:37.577Z,6.80
2019-01-26T06:38:07.196Z,6.80
2019-01-26T06:40:36.712Z,6.80
2019-01-26T06:43:06.181Z,6.80
2019-01-26T06:45:35.681Z,6.80
2019-01-26T06:48:05.390Z,6.80
2019-01-26T06:50:34.921Z,6.80
2019-01-26T06:53:04.619Z,6.80
2019-01-26T06:55:34.116Z,6.80
2019-01-26T06:58:03.645Z,6.80
2019-01-26T07:00:33.181Z,6.80
2019-01-26T07:03:02.690Z,6.80
2019-01-26T07:05:36.489Z,6.80
2019-01-26T07:08:06.253Z,6.80
2019-01-26T07:10:36.223Z,6.80
2019-01-26T07:13:05.711Z,6.80
2019-01-26T07:15:35.275Z,6.80
2019-01-26T07:18:09.350Z,6.70
2019-01-26T07:20:36.025Z,6.80
2019-01-26T07:23:05.562Z,6.80
2019-01-26T07:25:35.049Z,6.80
2019-01-26T07:28:04.997Z,6.70
2019-01-26T07:30:34.478Z,6.80
2019-01-26T07:33:04.039Z,6.80
2019-01-26T07:35:33.570Z,6.80
2019-01-26T07:38:04.282Z,6.80
2019-01-26T07:40:33.753Z,6.80
2019-01-26T07:43:03.289Z,6.80
2019-01-26T07:45:32.864Z,6.80
2019-01-26T07:48:02.428Z,6.80
2019-01-26T07:50:32.139Z,6.80
2019-01-26T07:53:02.364Z,6.80
2019-01-26T07:55:31.840Z,6.80
2019-01-26T07:58:01.475Z,6.80
2019-01-26T08:00:31.098Z,6.80
2019-01-26T08:03:00.621Z,6.80
2019-01-26T08:05:30.116Z,6.80
2019-01-26T08:07:59.653Z,6.80
2019-01-26T08:10:29.224Z,6.80
2019-01-26T08:12:58.760Z,6.90
2019-01-26T08:15:30.873Z,6.90
2019-01-26T08:18:00.528Z,6.90
2019-01-26T08:20:30.388Z,6.90
2019-01-26T08:22:59.880Z,6.90
2019-01-26T08:25:29.358Z,6.90
2019-01-26T08:27:58.848Z,6.90
2019-01-26T08:30:28.403Z,6.90
2019-01-26T08:32:57.911Z,6.90
2019-01-26T08:35:27.375Z,7.00
2019-01-26T08:37:56.868Z,7.00
2019-01-26T08:40:26.370Z,6.90
2019-01-26T08:42:55.880Z,6.90
2019-01-26T08:45:25.392Z,7.00
2019-01-26T08:47:54.857Z,6.90
2019-01-26T08:50:24.967Z,7.00
2019-01-26T08:52:54.473Z,7.00
2019-01-26T08:55:23.933Z,7.00
2019-01-26T08:57:53.439Z,6.90
2019-01-26T09:00:27.834Z,6.90
2019-01-26T09:02:59.184Z,7.00
2019-01-26T09:05:30.385Z,7.00
2019-01-26T09:07:59.884Z,7.00
2019-01-26T09:10:29.455Z,7.00
2019-01-26T09:12:58.993Z,7.00
2019-01-26T09:15:28.506Z,7.00
2019-01-26T09:17:58.212Z,7.00
2019-01-26T09:20:27.860Z,6.90
2019-01-26T09:22:57.416Z,6.90
2019-01-26T09:25:26.925Z,6.90
2019-01-26T09:27:56.602Z,7.00
2019-01-26T09:30:26.532Z,6.90
2019-01-26T09:32:56.136Z,6.90
2019-01-26T09:35:25.637Z,7.00
2019-01-26T09:37:55.179Z,7.00
2019-01-26T09:40:26.547Z,7.00
2019-01-26T09:42:57.245Z,7.00
2019-01-26T09:45:26.839Z,7.00
2019-01-26T09:47:56.371Z,7.00
2019-01-26T09:50:26.124Z,7.00
2019-01-26T09:52:55.649Z,7.00
2019-01-26T09:55:25.261Z,7.00
2019-01-26T09:57:54.740Z,7.00
2019-01-26T10:00:25.869Z,7.10
2019-01-26T10:02:55.443Z,7.10
2019-01-26T10:05:24.941Z,7.10
2019-01-26T10:07:54.408Z,7.10
2019-01-26T10:10:23.908Z,7.10
2019-01-26T10:12:53.464Z,7.00
2019-01-26T10:15:28.764Z,7.00
2019-01-26T10:17:58.745Z,7.10
2019-01-26T10:20:39.363Z,7.10
2019-01-26T10:23:08.888Z,7.10
2019-01-26T10:25:38.343Z,7.10
2019-01-26T10:28:09.055Z,7.10
2019-01-26T10:30:42.753Z,7.20
2019-01-26T10:33:12.231Z,7.20
2019-01-26T10:35:52.085Z,7.20
2019-01-26T10:38:21.550Z,7.20
2019-01-26T10:40:55.468Z,7.10
2019-01-26T10:43:26.611Z,7.10
2019-01-26T10:45:56.065Z,7.20
2019-01-26T10:48:25.534Z,7.20
2019-01-26T10:50:55.374Z,7.20
2019-01-26T10:53:24.896Z,7.20
2019-01-26T10:55:54.499Z,7.20
2019-01-26T10:58:24.068Z,7.20
2019-01-26T11:00:53.621Z,7.20
2019-01-26T11:03:23.151Z,7.20
2019-01-26T11:05:52.719Z,7.30
2019-01-26T11:08:22.207Z,7.30
2019-01-26T11:10:51.751Z,7.30
2019-01-26T11:13:21.229Z,7.30
2019-01-26T11:15:50.776Z,7.40
2019-01-26T11:18:20.270Z,7.40
2019-01-26T11:20:49.801Z,7.40
2019-01-26T11:23:19.473Z,7.40
2019-01-26T11:25:48.964Z,7.40
2019-01-26T11:28:18.621Z,7.50
2019-01-26T11:30:48.123Z,7.40
2019-01-26T11:33:17.593Z,7.40
2019-01-26T11:35:47.151Z,7.50
2019-01-26T11:38:16.710Z,7.50
2019-01-26T11:40:46.239Z,7.60
2019-01-26T11:43:15.708Z,7.60
2019-01-26T11:45:52.527Z,7.70
2019-01-26T11:48:23.665Z,7.60
2019-01-26T11:51:06.836Z,7.80
2019-01-26T11:53:36.460Z,7.70
2019-01-26T11:56:07.564Z,7.70
2019-01-26T11:58:37.083Z,7.70
2019-01-26T12:01:08.276Z,7.70
2019-01-26T12:03:39.396Z,7.70
2019-01-26T12:06:10.563Z,7.60
2019-01-26T12:08:40.077Z,7.70
2019-01-26T12:11:09.540Z,7.70
2019-01-26T12:13:39.001Z,7.70
2019-01-26T12:16:08.535Z,7.80
2019-01-26T12:18:38.008Z,7.80
2019-01-26T12:21:07.556Z,7.90
2019-01-26T12:23:37.314Z,7.90
2019-01-26T12:26:06.808Z,7.90
2019-01-26T12:28:36.290Z,8.00
2019-01-26T12:31:05.818Z,7.90
2019-01-26T12:33:35.308Z,8.00
2019-01-26T12:36:04.805Z,8.00
2019-01-26T12:38:34.414Z,8.00
2019-01-26T12:41:04.006Z,8.10
2019-01-26T12:43:33.561Z,8.10
2019-01-26T12:46:05.124Z,8.10
2019-01-26T12:48:34.663Z,8.10
2019-01-26T12:51:04.579Z,8.10
2019-01-26T12:53:34.759Z,8.10
2019-01-26T12:56:05.111Z,8.00
2019-01-26T12:58:34.570Z,8.00
2019-01-26T13:01:04.733Z,8.00
2019-01-26T13:03:34.225Z,8.00
2019-01-26T13:06:03.923Z,7.90
2019-01-26T13:08:33.400Z,7.90
2019-01-26T13:11:08.741Z,8.00
2019-01-26T13:13:38.242Z,8.00
2019-01-26T13:16:07.762Z,8.00
2019-01-26T13:18:37.267Z,8.00
2019-01-26T13:21:06.776Z,8.10
2019-01-26T13:23:36.384Z,8.20
2019-01-26T13:26:05.980Z,8.30
2019-01-26T13:28:35.460Z,8.40
2019-01-26T13:31:05.042Z,8.50
2019-01-26T13:33:34.529Z,8.50
2019-01-26T13:36:04.064Z,8.50
2019-01-26T13:38:33.584Z,8.50
2019-01-26T13:41:03.088Z,8.60
2019-01-26T13:43:32.580Z,8.50
2019-01-26T13:46:02.089Z,8.40
2019-01-26T13:48:31.590Z,8.40
2019-01-26T13:51:01.096Z,8.40
2019-01-26T13:53:30.559Z,8.30
2019-01-26T13:56:00.029Z,8.30
2019-01-26T13:58:29.815Z,8.20
2019-01-26T14:00:59.358Z,8.20
2019-01-26T14:03:28.828Z,8.00
2019-01-26T14:05:58.385Z,8.00
2019-01-26T14:08:27.878Z,8.00
2019-01-26T14:10:57.403Z,7.90
2019-01-26T14:13:26.865Z,7.90
2019-01-26T14:15:56.364Z,7.80
2019-01-26T14:18:25.832Z,7.80
2019-01-26T14:20:55.318Z,7.80
2019-01-26T14:23:24.777Z,7.80
2019-01-26T14:25:54.552Z,7.70
2019-01-26T14:28:24.072Z,7.80
2019-01-26T14:30:54.695Z,7.80
2019-01-26T14:33:24.303Z,7.80
2019-01-26T14:35:53.804Z,7.80
2019-01-26T14:38:23.544Z,7.80
2019-01-26T14:40:53.036Z,7.80
2019-01-26T14:43:22.509Z,7.70
2019-01-26T14:45:52.023Z,7.80
2019-01-26T14:48:21.524Z,7.70
2019-01-26T14:50:51.049Z,7.70
2019-01-26T14:53:20.549Z,7.70
2019-01-26T14:55:50.057Z,7.80
2019-01-26T14:58:19.553Z,7.80
2019-01-26T15:00:49.068Z,7.80
2019-01-26T15:03:18.584Z,7.80
2019-01-26T15:05:48.168Z,7.70
2019-01-26T15:08:17.692Z,7.70
2019-01-26T15:10:47.178Z,7.70
2019-01-26T15:13:16.731Z,7.70
2019-01-26T15:15:46.246Z,7.70
2019-01-26T15:18:15.787Z,7.70
2019-01-26T15:20:45.291Z,7.70
2019-01-26T15:23:17.685Z,7.70
2019-01-26T15:25:48.165Z,7.70
2019-01-26T15:28:17.708Z,7.70
2019-01-26T15:30:47.169Z,7.60
2019-01-26T15:33:16.707Z,7.70
2019-01-26T15:35:46.638Z,7.60
2019-01-26T15:38:16.571Z,7.60
2019-01-26T15:40:46.036Z,7.70
2019-01-26T15:43:15.512Z,7.70
2019-01-26T15:45:45.496Z,7.70
2019-01-26T15:48:14.977Z,7.70
2019-01-26T15:50:44.516Z,7.70
2019-01-26T15:53:14.090Z,7.70
2019-01-26T15:55:43.549Z,7.70
2019-01-26T15:58:13.012Z,7.70
2019-01-26T16:00:44.247Z,7.70
2019-01-26T16:03:13.803Z,7.60
2019-01-26T16:05:43.322Z,7.60
2019-01-26T16:08:12.980Z,7.60
2019-01-26T16:10:42.441Z,7.50
2019-01-26T16:13:11.903Z,7.60
2019-01-26T16:15:41.454Z,7.50
2019-01-26T16:18:11.937Z,7.50
2019-01-26T16:20:41.479Z,7.50
2019-01-26T16:23:10.948Z,7.50
2019-01-26T16:25:40.436Z,7.50
2019-01-26T16:28:09.973Z,7.50
2019-01-26T16:30:39.536Z,7.40
2019-01-26T16:33:09.089Z,7.40
2019-01-26T16:35:38.908Z,7.40
2019-01-26T16:38:08.467Z,7.30
2019-01-26T16:40:37.970Z,7.30
2019-01-26T16:43:07.501Z,7.40
2019-01-26T16:45:38.217Z,7.40
2019-01-26T16:48:09.780Z,7.40
2019-01-26T16:50:39.251Z,7.40
2019-01-26T16:53:08.770Z,7.40
2019-01-26T16:55:38.294Z,7.30
2019-01-26T16:58:07.973Z,7.40
2019-01-26T17:00:40.572Z,7.40
2019-01-26T17:03:10.041Z,7.40
2019-01-26T17:05:39.604Z,7.30
2019-01-26T17:08:09.946Z,7.30
2019-01-26T17:10:39.568Z,7.30
2019-01-26T17:13:09.041Z,7.30
2019-01-26T17:15:38.542Z,7.30
2019-01-26T17:18:13.691Z,7.30
2019-01-26T17:20:41.572Z,7.30
2019-01-26T17:23:11.044Z,7.30
2019-01-26T17:25:40.533Z,7.30
2019-01-26T17:28:10.010Z,7.30
2019-01-26T17:30:41.364Z,7.30
2019-01-26T17:33:10.948Z,7.30
2019-01-26T17:35:40.497Z,7.30
2019-01-26T17:38:09.984Z,7.30
2019-01-26T17:40:39.439Z,7.30
2019-01-26T17:43:08.932Z,7.30
2019-01-26T17:45:38.492Z,7.30
2019-01-26T17:48:08.048Z,7.30
2019-01-26T17:50:42.073Z,7.30
2019-01-26T17:53:08.710Z,7.30
2019-01-26T17:55:38.175Z,7.30
2019-01-26T17:58:07.708Z,7.30
2019-01-26T18:00:47.695Z,7.20
2019-01-26T18:03:17.181Z,7.20
2019-01-26T18:05:46.704Z,7.30
2019-01-26T18:08:16.230Z,7.30
2019-01-26T18:10:45.773Z,7.30
2019-01-26T18:13:15.351Z,7.30
2019-01-26T18:15:44.934Z,7.30
2019-01-26T18:18:14.481Z,7.30
2019-01-26T18:20:49.148Z,7.30
2019-01-26T18:23:17.069Z,7.30
2019-01-26T18:25:46.770Z,7.40
2019-01-26T18:28:16.312Z,7.30
2019-01-26T18:30:45.847Z,7.30
2019-01-26T18:33:15.317Z,7.30
2019-01-26T18:35:44.817Z,7.20
2019-01-26T18:38:14.335Z,7.20
2019-01-26T18:40:43.891Z,7.20
2019-01-26T18:43:13.354Z,7.20
2019-01-26T18:45:42.884Z,7.20
2019-01-26T18:48:12.352Z,7.20
2019-01-26T18:50:44.585Z,7.20
2019-01-26T18:53:14.085Z,7.20
2019-01-26T18:55:43.558Z,7.20
2019-01-26T18:58:13.021Z,7.10
2019-01-26T19:00:45.289Z,7.10
2019-01-26T19:03:32.397Z,7.10
2019-01-26T19:06:01.901Z,7.10
2019-01-26T19:08:31.409Z,7.10
2019-01-26T19:11:00.908Z,7.20
2019-01-26T19:13:30.424Z,7.20
2019-01-26T19:15:59.933Z,7.10
2019-01-26T19:18:29.396Z,7.10
2019-01-26T19:21:03.278Z,7.10
2019-01-26T19:23:31.055Z,7.20
2019-01-26T19:26:00.522Z,7.10
2019-01-26T19:28:29.991Z,7.10
2019-01-26T19:30:59.496Z,7.10
2019-01-26T19:33:29.005Z,7.10
2019-01-26T19:35:58.500Z,7.10
2019-01-26T19:38:28.003Z,7.10
2019-01-26T19:40:57.468Z,7.10
2019-01-26T19:43:26.938Z,7.10
2019-01-26T19:45:56.432Z,7.10
2019-01-26T19:48:25.907Z,7.10
2019-01-26T19:50:55.426Z,7.10
2019-01-26T19:53:24.936Z,7.10
2019-01-26T19:55:54.442Z,7.00
2019-01-26T19:58:24.032Z,7.00
2019-01-26T20:00:53.534Z,7.10
2019-01-26T20:03:23.030Z,7.00
2019-01-26T20:05:52.542Z,7.10
2019-01-26T20:08:22.380Z,7.00
2019-01-26T20:10:51.853Z,7.00
2019-01-26T20:13:21.356Z,7.00
2019-01-26T20:15:50.885Z,7.00
2019-01-26T20:18:20.997Z,7.00
2019-01-26T20:20:50.489Z,7.00
2019-01-26T20:23:20.276Z,7.00
2019-01-26T20:25:49.741Z,7.00
2019-01-26T20:28:19.214Z,7.00
2019-01-26T20:30:48.736Z,7.00
2019-01-26T20:33:18.243Z,7.00
2019-01-26T20:35:47.716Z,7.00
2019-01-26T20:38:17.215Z,7.00
2019-01-26T20:40:46.760Z,7.00
2019-01-26T20:43:16.295Z,7.00
2019-01-26T20:45:45.760Z,7.00
2019-01-26T20:48:15.252Z,6.90
2019-01-26T20:50:44.751Z,7.00
2019-01-26T20:53:14.345Z,6.90
2019-01-26T20:55:43.852Z,7.00
2019-01-26T20:58:13.348Z,7.10
2019-01-26T21:00:43.033Z,7.00
2019-01-26T21:03:12.509Z,7.00
2019-01-26T21:05:41.969Z,7.10
2019-01-26T21:08:11.464Z,7.00
2019-01-26T21:10:40.959Z,7.10
2019-01-26T21:13:16.291Z,7.00
2019-01-26T21:15:41.730Z,7.10
2019-01-26T21:18:11.205Z,7.10
2019-01-26T21:20:40.687Z,7.10
2019-01-26T21:23:10.170Z,7.10
2019-01-26T21:25:39.697Z,7.10
2019-01-26T21:28:09.281Z,7.00
2019-01-26T21:30:38.769Z,7.00
2019-01-26T21:33:08.228Z,7.00
2019-01-26T21:35:38.040Z,7.00
2019-01-26T21:38:07.537Z,7.00
2019-01-26T21:40:37.052Z,7.00
2019-01-26T21:43:06.569Z,7.00
2019-01-26T21:45:36.071Z,7.00
2019-01-26T21:48:05.620Z,7.00
2019-01-26T21:50:35.207Z,7.00
2019-01-26T21:53:04.788Z,7.00
2019-01-26T21:55:34.271Z,7.00
2019-01-26T21:58:04.132Z,7.00
2019-01-26T22:00:33.675Z,6.90
2019-01-26T22:03:03.223Z,6.90
2019-01-26T22:05:32.821Z,6.90
2019-01-26T22:08:02.344Z,6.90
2019-01-26T22:10:31.837Z,6.90
2019-01-26T22:13:01.324Z,6.90
2019-01-26T22:15:30.831Z,6.90
2019-01-26T22:18:00.355Z,6.90
2019-01-26T22:20:30.229Z,6.90
2019-01-26T22:22:59.677Z,6.90
2019-01-26T22:25:29.212Z,6.90
2019-01-26T22:27:58.924Z,6.90
2019-01-26T22:30:30.568Z,6.90
2019-01-26T22:33:00.374Z,7.00
2019-01-26T22:35:30.916Z,7.00
2019-01-26T22:38:00.491Z,7.00
2019-01-26T22:40:31.925Z,7.00
2019-01-26T22:43:01.525Z,7.00
2019-01-26T22:45:31.024Z,7.00
2019-01-26T22:48:01.518Z,7.10
2019-01-26T22:50:31.577Z,7.00
2019-01-26T22:53:01.168Z,7.00
2019-01-26T22:55:30.689Z,7.00
2019-01-26T22:58:00.162Z,7.10
2019-01-26T23:00:53.747Z,7.00
2019-01-26T23:03:32.007Z,7.00
2019-01-26T23:06:20.669Z,7.00
2019-01-26T23:08:50.126Z,7.00
2019-01-26T23:11:22.648Z,7.00
2019-01-26T23:13:55.206Z,7.10
2019-01-26T23:16:48.326Z,7.10
2019-01-26T23:19:23.414Z,7.10
2019-01-26T23:22:01.496Z,7.10
2019-01-26T23:24:46.610Z,7.10
2019-01-26T23:27:36.756Z,7.10
2019-01-26T23:30:26.984Z,7.10
2019-01-26T23:32:56.475Z,7.10
2019-01-26T23:35:26.881Z,7.10
2019-01-26T23:37:56.420Z,7.20
2019-01-26T23:40:25.926Z,7.10
2019-01-26T23:42:55.492Z,7.20
2019-01-26T23:45:25.020Z,7.10
2019-01-26T23:47:54.647Z,7.10
2019-01-26T23:50:24.237Z,7.10
2019-01-26T23:52:53.716Z,7.10
2019-01-26T23:55:23.193Z,7.10
2019-01-26T23:57:52.881Z,7.10
