createdAt,value
2018-09-18T00:02:37.363Z,63
2018-09-18T00:07:39.690Z,63
2018-09-18T00:12:41.964Z,63.200001
2018-09-18T00:17:44.195Z,63.299999
2018-09-18T00:22:46.496Z,63.200001
2018-09-18T00:27:48.840Z,63.099998
2018-09-18T00:32:51.098Z,63.299999
2018-09-18T00:37:53.462Z,63.299999
2018-09-18T00:42:55.672Z,63
2018-09-18T00:47:57.908Z,63
2018-09-18T00:53:00.281Z,62.700001
2018-09-18T00:58:02.539Z,62.299999
2018-09-18T01:03:04.795Z,62.299999
2018-09-18T01:08:07.119Z,61.799999
2018-09-18T01:13:09.490Z,61.599998
2018-09-18T01:18:11.684Z,61.700001
2018-09-18T01:23:14.157Z,61.299999
2018-09-18T01:33:18.628Z,61.400002
2018-09-18T01:38:20.989Z,61.5
2018-09-18T01:43:23.202Z,61.700001
2018-09-18T01:48:25.453Z,61.900002
2018-09-18T01:53:27.823Z,62.099998
2018-09-18T01:58:30.022Z,62.599998
2018-09-18T02:03:32.354Z,62.799999
2018-09-18T02:08:34.604Z,62.900002
2018-09-18T02:13:37.107Z,63.400002
2018-09-18T02:18:39.206Z,63.799999
2018-09-18T02:23:41.568Z,63.799999
2018-09-18T02:28:43.890Z,64.199997
2018-09-18T02:33:46.113Z,64.800003
2018-09-18T02:38:48.372Z,65.400002
2018-09-18T02:43:50.723Z,65.800003
2018-09-18T02:48:52.993Z,65.900002
2018-09-18T02:53:55.376Z,66.699997
2018-09-18T02:58:57.645Z,67.199997
2018-09-18T03:04:00.056Z,67.699997
2018-09-18T03:09:02.202Z,68.199997
2018-09-18T03:14:04.562Z,68.5
2018-09-18T03:19:06.779Z,68.900002
2018-09-18T03:24:08.998Z,68.900002
2018-09-18T03:29:11.361Z,69.199997
2018-09-18T03:34:13.619Z,69.900002
2018-09-18T03:39:15.862Z,69.699997
2018-09-18T03:44:18.252Z,70.099998
2018-09-18T03:49:20.561Z,69.800003
2018-09-18T03:54:22.800Z,69.900002
2018-09-18T03:59:25.113Z,70.099998
2018-09-18T04:04:27.878Z,70.400002
2018-09-18T04:09:29.697Z,70.599998
2018-09-18T04:14:32.164Z,70.5
2018-09-18T04:19:34.321Z,70.300003
2018-09-18T04:24:36.831Z,70.199997
2018-09-18T04:29:38.908Z,70.400002
2018-09-18T04:34:41.206Z,70.5
2018-09-18T04:39:43.477Z,70.400002
2018-09-18T04:44:45.694Z,70.5
2018-09-18T04:49:48.038Z,69.900002
2018-09-18T04:54:50.431Z,69.800003
2018-09-18T04:59:52.579Z,69.599998
2018-09-18T05:04:55.172Z,69
2018-09-18T05:09:57.183Z,67.900002
2018-09-18T05:14:59.592Z,67.300003
2018-09-18T05:20:01.815Z,66.800003
2018-09-18T05:25:04.056Z,66.699997
2018-09-18T05:30:06.481Z,66.099998
2018-09-18T05:35:08.740Z,66
2018-09-18T05:40:11.034Z,66.099998
2018-09-18T05:45:13.384Z,65.800003
2018-09-18T05:50:15.635Z,65.5
2018-09-18T05:55:17.950Z,65.300003
2018-09-18T06:00:20.162Z,65.099998
2018-09-18T06:05:22.465Z,64.5
2018-09-18T06:10:24.755Z,64.5
2018-09-18T06:15:27.102Z,63.400002
2018-09-18T06:20:29.331Z,62.799999
2018-09-18T06:25:31.656Z,62.400002
2018-09-18T06:30:33.987Z,61.900002
2018-09-18T06:35:36.149Z,61.799999
2018-09-18T06:40:38.565Z,61.400002
2018-09-18T06:45:41.016Z,61
2018-09-18T06:50:43.113Z,60.200001
2018-09-18T06:55:45.434Z,58.700001
2018-09-18T07:00:47.790Z,58
2018-09-18T07:05:49.966Z,56.900002
2018-09-18T07:10:52.267Z,55.299999
2018-09-18T07:15:54.641Z,54.599998
2018-09-18T07:20:56.886Z,52.799999
2018-09-18T07:25:59.148Z,52.099998
2018-09-18T07:31:01.502Z,51.099998
2018-09-18T07:36:03.870Z,50.099998
2018-09-18T07:41:06.130Z,50.5
2018-09-18T07:46:08.286Z,49.5
2018-09-18T07:51:10.639Z,50.700001
2018-09-18T07:56:12.936Z,51.200001
2018-09-18T08:01:15.392Z,53
2018-09-18T08:06:17.541Z,54.400002
2018-09-18T08:11:19.734Z,54.700001
2018-09-18T08:16:22.117Z,55.400002
2018-09-18T08:21:24.546Z,54.900002
2018-09-18T08:26:26.734Z,55.599998
2018-09-18T08:31:29.038Z,55.400002
2018-09-18T08:36:31.420Z,55.099998
2018-09-18T08:41:33.692Z,55
2018-09-18T08:46:35.870Z,54.200001
2018-09-18T08:51:38.225Z,54.200001
2018-09-18T08:56:40.519Z,53.200001
2018-09-18T09:01:42.838Z,53.700001
2018-09-18T09:06:45.017Z,51.900002
2018-09-18T09:11:47.322Z,51.599998
2018-09-18T09:16:49.581Z,50.799999
2018-09-18T09:21:52.013Z,50.099998
2018-09-18T09:26:54.365Z,50.099998
2018-09-18T09:31:56.499Z,50.900002
2018-09-18T09:36:58.846Z,49.700001
2018-09-18T09:42:01.169Z,49.5
2018-09-18T09:47:03.487Z,49.400002
2018-09-18T09:52:05.760Z,48.799999
2018-09-18T09:57:08.031Z,48.200001
2018-09-18T10:02:10.389Z,47.900002
2018-09-18T10:07:12.606Z,44.299999
2018-09-18T10:12:14.824Z,44.299999
2018-09-18T10:17:17.141Z,43.900002
2018-09-18T10:22:19.481Z,42.5
2018-09-18T10:27:21.740Z,42.799999
2018-09-18T10:32:24.160Z,40
2018-09-18T10:37:26.382Z,40.400002
2018-09-18T10:42:28.676Z,38
2018-09-18T10:47:31.024Z,39.099998
2018-09-18T10:52:33.382Z,38.900002
2018-09-18T10:57:35.610Z,38.700001
2018-09-18T11:02:37.893Z,38.200001
2018-09-18T11:07:40.334Z,37.5
2018-09-18T11:12:42.493Z,38.099998
2018-09-18T11:17:44.794Z,36.799999
2018-09-18T11:22:47.003Z,35.599998
2018-09-18T11:27:49.403Z,35.599998
2018-09-18T11:32:51.866Z,36
2018-09-18T11:37:53.884Z,35.099998
2018-09-18T11:42:56.206Z,33.900002
2018-09-18T11:47:58.541Z,35.299999
2018-09-18T11:53:00.924Z,34.099998
2018-09-18T11:58:03.136Z,33.299999
2018-09-18T12:03:05.388Z,33
2018-09-18T12:08:07.624Z,32.099998
2018-09-18T12:13:09.916Z,32.799999
2018-09-18T12:18:12.274Z,33.099998
2018-09-18T12:23:14.506Z,33.799999
2018-09-18T12:28:16.772Z,32.599998
2018-09-18T12:33:19.247Z,31.9
2018-09-18T12:38:21.430Z,31.299999
2018-09-18T12:43:23.741Z,31.6
2018-09-18T12:48:25.988Z,32.5
2018-09-18T12:53:28.273Z,32.5
2018-09-18T12:58:30.725Z,32.900002
2018-09-18T13:03:32.940Z,32.200001
2018-09-18T13:08:35.224Z,33.799999
2018-09-18T13:13:37.578Z,32.599998
2018-09-18T13:18:39.765Z,33
2018-09-18T13:23:42.124Z,34
2018-09-18T13:28:44.380Z,33
2018-09-18T13:33:46.737Z,33.400002
2018-09-18T13:38:48.911Z,33.200001
2018-09-18T13:43:51.174Z,32.900002
2018-09-18T13:48:53.605Z,32.5
2018-09-18T13:53:55.962Z,33.200001
2018-09-18T13:58:58.119Z,34.200001
2018-09-18T14:04:00.459Z,34.700001
2018-09-18T14:09:02.825Z,34.599998
2018-09-18T14:14:05.197Z,34.599998
2018-09-18T14:19:08.575Z,34.799999
2018-09-18T14:24:09.636Z,35.900002
2018-09-18T14:29:11.887Z,36
2018-09-18T14:34:14.182Z,36.299999
2018-09-18T14:39:16.555Z,35.700001
2018-09-18T14:44:18.798Z,35.799999
2018-09-18T14:49:21.076Z,35.599998
2018-09-18T14:54:23.420Z,36.299999
2018-09-18T14:59:25.666Z,36.099998
2018-09-18T15:04:27.949Z,36.700001
2018-09-18T15:09:30.345Z,36.799999
2018-09-18T15:14:32.674Z,36.900002
2018-09-18T15:19:34.883Z,37.200001
2018-09-18T15:24:37.337Z,37.5
2018-09-18T15:29:39.462Z,37.799999
2018-09-18T15:34:41.751Z,37.200001
2018-09-18T15:39:44.148Z,37.200001
2018-09-18T15:44:46.343Z,37.599998
2018-09-18T15:49:48.572Z,36.900002
2018-09-18T15:54:50.920Z,37.700001
2018-09-18T15:59:53.272Z,36.799999
2018-09-18T16:04:55.522Z,36.099998
2018-09-18T16:09:57.748Z,35.799999
2018-09-18T16:15:00.137Z,36.599998
2018-09-18T16:20:02.821Z,36.200001
2018-09-18T16:25:04.688Z,36.799999
2018-09-18T16:30:06.976Z,38.599998
2018-09-18T16:35:09.412Z,41.099998
2018-09-18T16:40:11.658Z,41.299999
2018-09-18T16:45:13.976Z,42.700001
2018-09-18T16:50:16.212Z,44.5
2018-09-18T16:55:18.487Z,46.099998
2018-09-18T17:00:20.794Z,47.299999
2018-09-18T17:05:23.031Z,48
2018-09-18T17:10:25.342Z,49.099998
2018-09-18T17:15:27.609Z,50.099998
2018-09-18T17:20:29.849Z,50.900002
2018-09-18T17:25:32.202Z,51.5
2018-09-18T17:30:34.836Z,51.900002
2018-09-18T17:35:36.779Z,52.400002
2018-09-18T17:40:39.042Z,53.200001
2018-09-18T17:45:41.539Z,53.900002
2018-09-18T17:50:43.782Z,54.5
2018-09-18T17:55:45.972Z,55.099998
2018-09-18T18:00:48.287Z,55.900002
2018-09-18T18:05:51.248Z,56.5
2018-09-18T18:10:52.960Z,56.700001
2018-09-18T18:15:55.127Z,57.200001
2018-09-18T18:20:57.831Z,57.400002
2018-09-18T18:25:59.766Z,58
2018-09-18T18:31:02.140Z,58.5
2018-09-18T18:36:04.416Z,58.799999
2018-09-18T18:41:06.622Z,59.200001
2018-09-18T18:46:08.865Z,59.599998
2018-09-18T18:51:11.253Z,59.900002
2018-09-18T18:56:13.497Z,60.299999
2018-09-18T19:01:15.734Z,60.599998
2018-09-18T19:06:18.178Z,61.400002
2018-09-18T19:11:20.349Z,61.900002
2018-09-18T19:16:22.665Z,62
2018-09-18T19:21:24.942Z,62.400002
2018-09-18T19:26:27.275Z,62.900002
2018-09-18T19:31:29.592Z,63.299999
2018-09-18T19:36:31.861Z,64
2018-09-18T19:41:34.111Z,64.400002
2018-09-18T19:46:36.531Z,64.800003
2018-09-18T19:51:38.769Z,65.5
2018-09-18T19:56:41.093Z,66.099998
2018-09-18T20:01:43.382Z,65.800003
2018-09-18T20:06:45.589Z,66
2018-09-18T20:11:47.922Z,65.599998
2018-09-18T20:16:50.261Z,65.599998
2018-09-18T20:21:52.556Z,65.699997
2018-09-18T20:26:54.733Z,66.300003
2018-09-18T20:31:57.175Z,66.699997
2018-09-18T20:36:59.341Z,67.199997
2018-09-18T20:42:01.722Z,67.300003
2018-09-18T20:47:04.054Z,67.699997
2018-09-18T20:52:06.257Z,68.5
2018-09-18T20:57:08.474Z,68.699997
2018-09-18T21:02:10.915Z,69.400002
2018-09-18T21:07:13.247Z,69.900002
2018-09-18T21:12:15.423Z,70.300003
2018-09-18T21:17:17.650Z,71.400002
2018-09-18T21:22:20.421Z,72.300003
2018-09-18T21:27:22.349Z,73.099998
2018-09-18T21:32:24.609Z,73
2018-09-18T21:37:26.938Z,74.199997
2018-09-18T21:42:29.186Z,74.599998
2018-09-18T21:47:31.552Z,75.099998
2018-09-18T21:52:33.886Z,76.199997
2018-09-18T21:57:36.106Z,76.5
2018-09-18T22:02:38.339Z,78.599998
2018-09-18T22:07:40.635Z,78.5
2018-09-18T22:12:43.166Z,77.800003
2018-09-18T22:17:45.316Z,81.5
2018-09-18T22:22:47.542Z,81.400002
2018-09-18T22:27:49.840Z,81.800003
2018-09-18T22:32:52.168Z,81.699997
2018-09-18T22:37:54.441Z,82.300003
2018-09-18T22:42:56.702Z,81
2018-09-18T22:47:59.097Z,81.599998
2018-09-18T22:53:01.393Z,81.699997
2018-09-18T22:58:03.811Z,81.800003
2018-09-18T23:03:06.094Z,82.599998
2018-09-18T23:08:08.247Z,82.300003
2018-09-18T23:13:10.605Z,81.900002
2018-09-18T23:18:12.795Z,81.599998
2018-09-18T23:23:15.145Z,81.800003
2018-09-18T23:28:17.500Z,82.5
2018-09-18T23:33:19.694Z,82.400002
2018-09-18T23:38:21.942Z,82.599998
2018-09-18T23:43:24.311Z,82.199997
2018-09-18T23:48:26.598Z,81.099998
2018-09-18T23:53:28.874Z,82.400002
2018-09-18T23:58:31.182Z,83
