createdAt,value
2022-08-14T00:01:55.066Z,6.17
2022-08-14T00:04:35.217Z,5.83
2022-08-14T00:07:10.096Z,5.63
2022-08-14T00:09:55.189Z,8.83
2022-08-14T00:12:33.658Z,9.33
2022-08-14T00:15:07.026Z,5.10
2022-08-14T00:17:38.152Z,7.83
2022-08-14T00:20:23.908Z,5.60
2022-08-14T00:22:58.372Z,5.60
2022-08-14T00:25:41.509Z,6.63
2022-08-14T00:28:15.027Z,9.80
2022-08-14T00:30:44.285Z,6.83
2022-08-14T00:33:15.494Z,8.50
2022-08-14T00:36:46.956Z,5.87
2022-08-14T00:38:34.958Z,8.90
2022-08-14T00:41:03.657Z,5.20
2022-08-14T00:43:32.740Z,5.73
2022-08-14T00:46:05.300Z,6.80
2022-08-14T00:48:38.548Z,5.33
2022-08-14T00:51:10.785Z,8.53
2022-08-14T00:53:40.080Z,5.00
2022-08-14T00:56:11.480Z,7.33
2022-08-14T00:58:44.946Z,6.07
2022-08-14T01:01:16.720Z,7.03
2022-08-14T01:03:52.879Z,5.50
2022-08-14T01:06:21.777Z,8.73
2022-08-14T01:08:51.959Z,5.30
2022-08-14T01:11:31.690Z,8.47
2022-08-14T01:14:05.071Z,7.33
2022-08-14T01:16:53.022Z,9.07
2022-08-14T01:19:43.292Z,9.70
2022-08-14T01:22:13.743Z,6.53
2022-08-14T01:24:47.419Z,6.63
2022-08-14T01:27:18.056Z,9.70
2022-08-14T01:29:58.935Z,8.40
2022-08-14T01:32:37.641Z,5.53
2022-08-14T01:35:20.663Z,7.20
2022-08-14T01:38:01.155Z,7.80
2022-08-14T01:40:37.027Z,6.80
2022-08-14T01:43:14.405Z,7.87
2022-08-14T01:45:48.905Z,9.67
2022-08-14T01:48:20.902Z,6.57
2022-08-14T01:50:49.831Z,7.53
2022-08-14T01:53:20.723Z,6.50
2022-08-14T01:55:51.616Z,6.57
2022-08-14T01:58:28.875Z,7.03
2022-08-14T02:00:58.683Z,6.67
2022-08-14T02:03:29.812Z,7.20
2022-08-14T02:05:59.889Z,6.67
2022-08-14T02:08:37.968Z,6.43
2022-08-14T02:11:24.058Z,6.53
2022-08-14T02:13:54.534Z,9.00
2022-08-14T02:16:25.382Z,6.37
2022-08-14T02:18:55.345Z,8.33
2022-08-14T02:21:23.866Z,7.80
2022-08-14T02:23:54.317Z,6.67
2022-08-14T02:26:24.509Z,10.57
2022-08-14T02:29:00.240Z,6.50
2022-08-14T02:31:42.083Z,6.93
2022-08-14T02:34:22.147Z,7.13
2022-08-14T02:37:05.268Z,8.93
2022-08-14T02:39:37.152Z,7.23
2022-08-14T02:42:06.071Z,10.07
2022-08-14T02:44:39.486Z,8.73
2022-08-14T02:47:15.105Z,6.70
2022-08-14T02:49:54.965Z,9.03
2022-08-14T02:52:56.525Z,7.10
2022-08-14T02:55:20.449Z,6.60
2022-08-14T02:57:52.002Z,7.23
2022-08-14T03:00:32.997Z,10.97
2022-08-14T03:03:07.553Z,8.53
2022-08-14T03:05:36.921Z,7.20
2022-08-14T03:08:08.939Z,7.33
2022-08-14T03:10:41.997Z,6.80
2022-08-14T03:13:19.264Z,7.33
2022-08-14T03:15:51.032Z,6.97
2022-08-14T03:18:31.196Z,6.93
2022-08-14T03:21:01.181Z,9.30
2022-08-14T03:23:37.825Z,7.30
2022-08-14T03:26:12.644Z,7.10
2022-08-14T03:28:42.233Z,9.63
2022-08-14T03:31:13.333Z,9.43
2022-08-14T03:33:42.006Z,7.47
2022-08-14T03:37:38.386Z,10.80
2022-08-14T03:39:13.173Z,9.00
2022-08-14T03:41:48.734Z,8.03
2022-08-14T03:45:25.217Z,9.63
2022-08-14T03:47:06.642Z,9.30
2022-08-14T03:49:41.900Z,8.30
2022-08-14T03:52:37.590Z,7.90
2022-08-14T03:55:00.250Z,8.23
2022-08-14T03:57:32.722Z,9.97
2022-08-14T04:00:03.777Z,9.07
2022-08-14T04:02:37.351Z,8.07
2022-08-14T04:05:11.762Z,15.47
2022-08-14T04:07:49.364Z,10.00
2022-08-14T04:10:31.576Z,11.27
2022-08-14T04:13:03.765Z,9.40
2022-08-14T04:15:56.293Z,9.03
2022-08-14T04:18:21.053Z,8.70
2022-08-14T04:20:54.808Z,8.40
2022-08-14T04:23:29.511Z,9.00
2022-08-14T04:26:01.716Z,8.87
2022-08-14T04:29:06.969Z,9.40
2022-08-14T04:32:56.454Z,10.00
2022-08-14T04:34:08.563Z,9.93
2022-08-14T04:36:59.305Z,9.30
2022-08-14T04:39:46.368Z,13.70
2022-08-14T04:42:32.582Z,9.47
2022-08-14T04:45:02.294Z,10.03
2022-08-14T04:47:53.570Z,11.77
2022-08-14T04:50:33.842Z,9.53
2022-08-14T04:53:13.062Z,8.83
2022-08-14T04:55:42.913Z,12.67
2022-08-14T04:58:21.466Z,11.53
2022-08-14T05:00:52.389Z,10.10
2022-08-14T05:03:21.357Z,12.73
2022-08-14T05:05:54.535Z,10.73
2022-08-14T05:08:32.414Z,11.37
2022-08-14T05:11:13.494Z,11.23
2022-08-14T05:16:33.776Z,10.00
2022-08-14T05:19:25.240Z,13.67
2022-08-14T05:22:00.306Z,14.90
2022-08-14T05:24:38.835Z,11.80
2022-08-14T05:27:09.554Z,12.80
2022-08-14T05:29:37.893Z,11.57
2022-08-14T05:32:08.132Z,12.80
2022-08-14T05:34:37.090Z,13.47
2022-08-14T05:37:06.834Z,11.97
2022-08-14T05:39:35.286Z,12.20
2022-08-14T05:42:09.877Z,11.20
2022-08-14T05:44:50.194Z,11.27
2022-08-14T05:47:23.948Z,13.67
2022-08-14T05:49:52.319Z,11.30
2022-08-14T05:52:38.658Z,12.13
2022-08-14T05:55:08.204Z,14.57
2022-08-14T05:57:36.616Z,15.63
2022-08-14T06:00:05.564Z,14.63
2022-08-14T06:02:35.394Z,13.17
2022-08-14T06:05:03.922Z,13.07
2022-08-14T06:07:32.978Z,15.77
2022-08-14T06:10:03.981Z,16.40
2022-08-14T06:12:56.804Z,17.63
2022-08-14T06:15:25.162Z,17.73
2022-08-14T06:17:58.932Z,16.10
2022-08-14T06:20:28.648Z,13.90
2022-08-14T06:22:59.026Z,12.60
2022-08-14T06:25:27.736Z,13.77
2022-08-14T06:27:58.190Z,12.73
2022-08-14T06:30:45.654Z,14.20
2022-08-14T06:33:18.022Z,16.37
2022-08-14T06:35:46.948Z,11.83
2022-08-14T06:38:17.315Z,11.93
2022-08-14T06:40:48.960Z,12.10
2022-08-14T06:43:19.811Z,16.27
2022-08-14T06:45:54.566Z,12.93
2022-08-14T06:48:26.936Z,13.50
2022-08-14T06:50:57.827Z,13.30
2022-08-14T06:53:27.498Z,12.87
2022-08-14T06:56:00.926Z,13.80
2022-08-14T06:58:32.144Z,11.80
2022-08-14T07:01:24.824Z,12.33
2022-08-14T07:04:22.978Z,11.83
2022-08-14T07:07:02.800Z,12.07
2022-08-14T07:09:44.325Z,11.90
2022-08-14T07:12:55.146Z,16.47
2022-08-14T07:15:08.738Z,11.63
2022-08-14T07:17:37.553Z,11.60
2022-08-14T07:20:10.752Z,12.10
2022-08-14T07:22:58.655Z,12.27
2022-08-14T07:25:32.223Z,12.60
2022-08-14T07:28:01.219Z,11.60
2022-08-14T07:30:34.107Z,13.63
2022-08-14T07:33:03.701Z,13.77
2022-08-14T07:35:43.153Z,12.33
2022-08-14T07:38:22.339Z,14.07
2022-08-14T07:40:52.966Z,13.23
2022-08-14T07:43:21.658Z,11.67
2022-08-14T07:45:53.881Z,15.87
2022-08-14T07:48:25.222Z,15.90
2022-08-14T07:51:03.040Z,10.67
2022-08-14T07:53:39.239Z,12.17
2022-08-14T07:56:36.687Z,12.53
2022-08-14T07:58:59.173Z,10.53
2022-08-14T08:01:30.995Z,11.10
2022-08-14T08:04:00.429Z,12.40
2022-08-14T08:06:31.139Z,11.80
2022-08-14T08:09:02.864Z,11.57
2022-08-14T08:11:34.752Z,9.43
2022-08-14T08:14:10.696Z,9.87
2022-08-14T08:16:46.526Z,13.67
2022-08-14T08:19:18.912Z,13.07
2022-08-14T08:21:48.767Z,9.63
2022-08-14T08:24:18.399Z,13.63
2022-08-14T08:26:47.117Z,12.73
2022-08-14T08:29:28.197Z,8.67
2022-08-14T08:32:01.439Z,10.13
2022-08-14T08:34:34.223Z,10.13
2022-08-14T08:37:07.290Z,9.50
2022-08-14T08:40:02.936Z,9.47
2022-08-14T08:42:38.306Z,10.57
2022-08-14T08:45:12.151Z,9.23
2022-08-14T08:47:41.348Z,12.23
2022-08-14T08:50:23.072Z,9.23
2022-08-14T08:52:54.412Z,9.17
2022-08-14T08:55:27.540Z,10.90
2022-08-14T08:57:56.759Z,8.60
2022-08-14T09:00:26.512Z,9.47
2022-08-14T09:02:57.544Z,12.07
2022-08-14T09:05:26.324Z,10.23
2022-08-14T09:07:56.405Z,7.43
2022-08-14T09:10:27.158Z,8.67
2022-08-14T09:12:57.427Z,7.43
2022-08-14T09:15:26.096Z,8.40
2022-08-14T09:18:06.080Z,7.53
2022-08-14T09:20:34.447Z,7.67
2022-08-14T09:23:06.807Z,7.07
2022-08-14T09:25:59.650Z,7.30
2022-08-14T09:28:24.209Z,5.90
2022-08-14T09:30:54.203Z,7.73
2022-08-14T09:33:24.620Z,5.70
2022-08-14T09:35:56.924Z,7.10
2022-08-14T09:38:29.090Z,6.60
2022-08-14T09:41:01.530Z,5.57
2022-08-14T09:43:31.705Z,5.20
2022-08-14T09:46:00.967Z,5.40
2022-08-14T09:48:31.417Z,5.30
2022-08-14T09:54:18.643Z,5.87
2022-08-14T09:56:30.347Z,8.40
2022-08-14T09:59:00.325Z,8.27
2022-08-14T10:01:37.330Z,5.60
2022-08-14T10:04:17.753Z,5.67
2022-08-14T10:06:56.106Z,5.60
2022-08-14T10:09:35.448Z,5.67
2022-08-14T10:12:18.694Z,5.70
2022-08-14T10:14:56.325Z,7.70
2022-08-14T10:17:33.127Z,5.53
2022-08-14T10:20:08.232Z,5.47
2022-08-14T10:23:13.550Z,5.33
2022-08-14T10:25:50.582Z,5.32
2022-08-14T10:28:51.609Z,5.60
2022-08-14T10:31:17.383Z,9.10
2022-08-14T10:33:50.980Z,5.18
2022-08-14T10:36:34.773Z,6.15
2022-08-14T10:39:06.233Z,8.10
2022-08-14T10:41:46.409Z,8.43
2022-08-14T10:44:21.091Z,5.38
2022-08-14T10:47:40.287Z,8.32
2022-08-14T10:49:43.358Z,5.97
2022-08-14T10:52:14.666Z,8.32
2022-08-14T10:54:44.243Z,9.88
2022-08-14T10:57:18.731Z,5.10
2022-08-14T10:59:48.031Z,4.97
2022-08-14T11:02:45.028Z,6.32
2022-08-14T11:05:19.276Z,5.03
2022-08-14T11:07:57.116Z,6.18
2022-08-14T11:10:29.063Z,7.75
2022-08-14T11:12:59.297Z,5.80
2022-08-14T11:15:29.057Z,4.70
2022-08-14T11:18:01.028Z,4.75
2022-08-14T11:20:30.917Z,4.50
2022-08-14T11:22:59.586Z,5.13
2022-08-14T11:25:44.036Z,4.72
2022-08-14T11:28:19.654Z,5.00
2022-08-14T11:31:08.064Z,4.50
2022-08-14T11:33:37.731Z,4.97
2022-08-14T11:36:17.768Z,5.65
2022-08-14T11:38:47.371Z,5.88
2022-08-14T11:41:17.621Z,5.35
2022-08-14T11:43:57.946Z,4.38
2022-08-14T11:46:30.700Z,6.03
2022-08-14T11:49:06.678Z,4.15
2022-08-14T11:51:53.519Z,9.93
2022-08-14T11:54:34.282Z,5.45
2022-08-14T11:57:04.539Z,4.72
2022-08-14T11:59:34.527Z,4.38
2022-08-14T12:02:39.051Z,3.60
2022-08-14T12:05:00.959Z,5.00
2022-08-14T12:07:32.598Z,4.93
2022-08-14T12:10:00.949Z,3.42
2022-08-14T12:12:52.644Z,4.00
2022-08-14T12:15:29.633Z,3.92
2022-08-14T12:17:59.883Z,4.35
2022-08-14T12:20:33.388Z,3.75
2022-08-14T12:23:02.169Z,4.63
2022-08-14T12:25:34.776Z,3.38
2022-08-14T12:28:05.582Z,3.42
2022-08-14T12:30:39.573Z,3.92
2022-08-14T12:33:23.943Z,3.47
2022-08-14T12:35:56.418Z,4.88
2022-08-14T12:38:33.336Z,3.47
2022-08-14T12:41:06.518Z,3.88
2022-08-14T12:43:46.001Z,4.85
2022-08-14T12:46:28.475Z,3.10
2022-08-14T12:48:57.625Z,2.95
2022-08-14T12:51:27.216Z,4.07
2022-08-14T12:53:56.641Z,4.25
2022-08-14T12:56:33.824Z,3.63
2022-08-14T12:59:02.731Z,4.68
2022-08-14T13:01:59.292Z,3.92
2022-08-14T13:04:22.847Z,7.97
2022-08-14T13:06:51.787Z,3.63
2022-08-14T13:09:20.315Z,5.75
2022-08-14T13:11:58.844Z,4.05
2022-08-14T13:14:39.439Z,3.95
2022-08-14T13:17:10.638Z,3.13
2022-08-14T13:19:39.900Z,4.72
2022-08-14T13:22:10.183Z,3.00
2022-08-14T13:24:47.911Z,5.07
2022-08-14T13:27:18.606Z,3.08
2022-08-14T13:29:47.401Z,3.17
2022-08-14T13:32:17.827Z,3.35
2022-08-14T13:34:46.348Z,3.92
2022-08-14T13:37:14.998Z,3.55
2022-08-14T13:39:43.383Z,3.05
2022-08-14T13:42:14.729Z,3.85
2022-08-14T13:44:45.359Z,3.55
2022-08-14T13:47:15.236Z,4.97
2022-08-14T13:49:57.855Z,3.72
2022-08-14T13:52:52.908Z,6.13
2022-08-14T13:55:15.432Z,3.53
2022-08-14T13:57:49.548Z,4.05
2022-08-14T14:00:21.731Z,5.88
2022-08-14T14:03:01.222Z,4.65
2022-08-14T14:05:52.524Z,7.32
2022-08-14T14:08:46.502Z,7.93
2022-08-14T14:11:08.237Z,4.65
2022-08-14T14:13:36.984Z,3.75
2022-08-14T14:16:06.238Z,4.03
2022-08-14T14:18:35.246Z,3.75
2022-08-14T14:21:06.470Z,5.68
2022-08-14T14:23:37.616Z,5.30
2022-08-14T14:26:08.023Z,4.15
2022-08-14T14:28:42.753Z,6.70
2022-08-14T14:31:11.383Z,6.78
2022-08-14T14:33:46.675Z,4.65
2022-08-14T14:36:21.407Z,6.28
2022-08-14T14:38:52.230Z,4.18
2022-08-14T14:41:21.054Z,4.35
2022-08-14T14:43:51.677Z,4.25
2022-08-14T14:46:20.374Z,8.60
2022-08-14T14:48:54.123Z,4.47
2022-08-14T14:51:24.495Z,5.72
2022-08-14T14:53:53.545Z,5.10
2022-08-14T14:56:47.220Z,8.32
2022-08-14T14:59:10.817Z,4.93
2022-08-14T15:01:39.456Z,4.47
2022-08-14T15:04:12.604Z,5.18
2022-08-14T15:06:52.643Z,4.85
2022-08-14T15:09:23.783Z,4.88
2022-08-14T15:11:52.346Z,4.70
2022-08-14T15:14:55.356Z,7.60
2022-08-14T15:17:10.549Z,6.70
2022-08-14T15:19:39.723Z,6.68
2022-08-14T15:22:10.537Z,8.45
2022-08-14T15:24:39.949Z,21.98
2022-08-14T15:27:09.404Z,8.38
2022-08-14T15:29:43.130Z,7.07
2022-08-14T15:32:11.837Z,8.15
2022-08-14T15:34:51.274Z,4.88
2022-08-14T15:37:23.752Z,6.20
2022-08-14T15:39:52.752Z,4.80
2022-08-14T15:42:23.024Z,8.05
2022-08-14T15:44:57.880Z,5.07
2022-08-14T15:47:30.082Z,7.97
2022-08-14T15:50:00.651Z,7.65
2022-08-14T15:52:32.900Z,8.07
2022-08-14T15:55:04.653Z,11.35
2022-08-14T15:57:32.986Z,6.60
2022-08-14T16:00:37.846Z,7.60
2022-08-14T16:03:09.615Z,6.95
2022-08-14T16:05:38.875Z,6.10
2022-08-14T16:08:28.722Z,5.38
2022-08-14T16:10:58.633Z,7.90
2022-08-14T16:13:41.500Z,5.57
2022-08-14T16:16:50.717Z,5.60
2022-08-14T16:19:09.638Z,6.20
2022-08-14T16:21:39.316Z,7.72
2022-08-14T16:24:26.857Z,9.85
2022-08-14T16:27:00.711Z,5.70
2022-08-14T16:29:30.104Z,9.43
2022-08-14T16:31:59.206Z,4.95
2022-08-14T16:34:45.060Z,6.07
2022-08-14T16:37:18.398Z,6.50
2022-08-14T16:39:48.823Z,6.25
2022-08-14T16:43:02.259Z,4.80
2022-08-14T16:45:07.031Z,5.57
2022-08-14T16:47:36.403Z,5.25
2022-08-14T16:50:08.906Z,8.25
2022-08-14T16:52:44.712Z,5.88
2022-08-14T16:55:29.951Z,7.72
2022-08-14T16:57:59.166Z,9.00
2022-08-14T17:00:33.046Z,10.40
2022-08-14T17:03:12.256Z,8.57
2022-08-14T17:05:41.886Z,5.93
2022-08-14T17:08:31.605Z,7.70
2022-08-14T17:11:09.834Z,5.10
2022-08-14T17:13:57.817Z,6.68
2022-08-14T17:16:27.198Z,5.70
2022-08-14T17:19:00.992Z,4.80
2022-08-14T17:21:31.942Z,5.97
2022-08-14T17:24:00.892Z,7.25
2022-08-14T17:26:55.562Z,6.97
2022-08-14T17:29:29.254Z,7.10
2022-08-14T17:32:02.132Z,7.10
2022-08-14T17:34:45.194Z,7.50
2022-08-14T17:37:24.666Z,8.02
2022-08-14T17:40:01.210Z,7.20
2022-08-14T17:42:51.731Z,6.82
2022-08-14T17:45:28.179Z,7.13
2022-08-14T17:47:59.736Z,5.93
2022-08-14T17:51:00.282Z,6.18
2022-08-14T17:53:30.395Z,10.45
2022-08-14T17:56:01.938Z,12.32
2022-08-14T17:58:41.668Z,7.05
2022-08-14T18:01:11.956Z,5.63
2022-08-14T18:03:50.847Z,6.43
2022-08-14T18:06:40.261Z,6.20
2022-08-14T18:09:25.128Z,6.00
2022-08-14T18:11:55.213Z,7.30
2022-08-14T18:14:32.467Z,6.53
2022-08-14T18:17:16.052Z,7.50
2022-08-14T18:19:44.647Z,7.47
2022-08-14T18:22:23.840Z,9.10
2022-08-14T18:25:02.421Z,7.13
2022-08-14T18:27:34.060Z,8.10
2022-08-14T18:30:39.726Z,6.80
2022-08-14T18:32:54.938Z,7.47
2022-08-14T18:35:46.148Z,7.03
2022-08-14T18:38:25.876Z,7.83
2022-08-14T18:40:55.392Z,6.65
2022-08-14T18:43:43.210Z,9.77
2022-08-14T18:46:59.563Z,8.00
2022-08-14T18:49:16.153Z,7.30
2022-08-14T18:51:46.048Z,7.00
2022-08-14T18:54:33.110Z,7.60
2022-08-14T18:57:02.988Z,8.33
2022-08-14T18:59:35.780Z,10.10
2022-08-14T19:02:22.910Z,7.83
2022-08-14T19:05:02.357Z,7.57
2022-08-14T19:07:33.912Z,6.83
2022-08-14T19:10:02.833Z,7.73
2022-08-14T19:12:50.393Z,7.50
2022-08-14T19:15:20.923Z,8.20
2022-08-14T19:18:14.949Z,7.03
2022-08-14T19:20:53.504Z,6.93
2022-08-14T19:23:22.563Z,6.70
2022-08-14T19:25:58.181Z,7.63
2022-08-14T19:28:32.015Z,7.30
2022-08-14T19:31:21.130Z,6.70
2022-08-14T19:33:52.754Z,6.70
2022-08-14T19:36:29.057Z,7.30
2022-08-14T19:39:04.371Z,7.47
2022-08-14T19:41:34.112Z,6.00
2022-08-14T19:44:12.515Z,7.90
2022-08-14T19:47:00.109Z,7.17
2022-08-14T19:50:09.125Z,8.13
2022-08-14T19:52:24.781Z,7.70
2022-08-14T19:54:53.145Z,6.40
2022-08-14T19:57:23.659Z,6.70
2022-08-14T19:59:57.746Z,7.07
2022-08-14T20:02:30.083Z,6.97
2022-08-14T20:04:59.042Z,9.27
2022-08-14T20:08:00.368Z,7.30
2022-08-14T20:11:08.564Z,7.90
2022-08-14T20:13:23.676Z,6.93
2022-08-14T20:15:52.341Z,6.83
2022-08-14T20:18:49.091Z,6.67
2022-08-14T20:21:14.956Z,7.20
2022-08-14T20:23:48.111Z,7.23
2022-08-14T20:26:30.622Z,6.60
2022-08-14T20:29:05.281Z,6.87
2022-08-14T20:31:37.327Z,6.83
2022-08-14T20:34:07.919Z,9.00
2022-08-14T20:37:01.747Z,6.37
2022-08-14T20:39:34.660Z,7.10
2022-08-14T20:42:24.237Z,7.17
2022-08-14T20:45:13.203Z,7.03
2022-08-14T20:47:48.193Z,8.30
2022-08-14T20:50:25.408Z,7.07
2022-08-14T20:52:57.590Z,8.77
2022-08-14T20:55:29.327Z,7.93
2022-08-14T20:57:59.159Z,7.47
2022-08-14T21:00:38.281Z,8.57
2022-08-14T21:03:29.342Z,9.60
2022-08-14T21:05:57.884Z,8.13
2022-08-14T21:08:26.331Z,7.33
2022-08-14T21:10:56.703Z,13.50
2022-08-14T21:13:27.479Z,9.40
2022-08-14T21:16:33.017Z,8.13
2022-08-14T21:19:04.265Z,8.63
2022-08-14T21:21:40.623Z,11.13
2022-08-14T21:24:38.406Z,7.30
2022-08-14T21:27:04.299Z,7.30
2022-08-14T21:29:38.293Z,7.43
2022-08-14T21:32:20.762Z,7.80
2022-08-14T21:34:54.878Z,8.57
2022-08-14T21:37:24.053Z,7.50
2022-08-14T21:39:57.086Z,6.80
2022-08-14T21:42:28.064Z,7.23
2022-08-14T21:44:57.670Z,11.10
2022-08-14T21:47:25.963Z,7.40
2022-08-14T21:49:55.858Z,7.67
2022-08-14T21:52:52.011Z,7.03
2022-08-14T21:55:14.741Z,8.13
2022-08-14T21:58:04.107Z,7.93
2022-08-14T22:00:42.445Z,8.30
2022-08-14T22:03:11.561Z,8.27
2022-08-14T22:05:41.309Z,8.37
2022-08-14T22:08:12.242Z,8.23
2022-08-14T22:10:41.510Z,9.03
2022-08-14T22:13:11.449Z,8.60
2022-08-14T22:15:43.903Z,10.13
2022-08-14T22:18:20.268Z,8.70
2022-08-14T22:20:53.383Z,8.57
2022-08-14T22:23:23.019Z,8.17
2022-08-14T22:25:52.359Z,9.57
2022-08-14T22:28:21.650Z,8.57
2022-08-14T22:30:54.763Z,8.60
2022-08-14T22:33:26.582Z,8.80
2022-08-14T22:36:01.024Z,8.73
2022-08-14T22:38:37.911Z,8.47
2022-08-14T22:41:27.985Z,8.67
2022-08-14T22:43:56.483Z,8.43
2022-08-14T22:46:27.660Z,8.23
2022-08-14T22:48:57.359Z,8.37
2022-08-14T22:51:28.212Z,10.67
2022-08-14T22:53:58.118Z,8.43
2022-08-14T22:56:30.194Z,10.40
2022-08-14T22:58:59.367Z,8.13
2022-08-14T23:01:55.813Z,8.93
2022-08-14T23:04:35.290Z,8.47
2022-08-14T23:07:22.036Z,8.60
2022-08-14T23:09:56.251Z,8.87
2022-08-14T23:12:28.406Z,8.80
2022-08-14T23:14:57.595Z,9.03
2022-08-14T23:17:26.585Z,9.87
2022-08-14T23:19:56.550Z,8.73
2022-08-14T23:22:26.726Z,9.80
2022-08-14T23:24:56.741Z,8.67
2022-08-14T23:28:02.497Z,8.90
2022-08-14T23:30:31.782Z,9.57
2022-08-14T23:33:03.041Z,8.87
2022-08-14T23:35:33.244Z,10.17
2022-08-14T23:38:05.575Z,9.20
2022-08-14T23:40:35.680Z,11.50
2022-08-14T23:43:05.453Z,10.03
2022-08-14T23:45:36.725Z,9.63
2022-08-14T23:48:05.786Z,9.07
2022-08-14T23:50:40.698Z,10.03
2022-08-14T23:53:28.253Z,10.53
2022-08-14T23:56:06.518Z,10.03
2022-08-14T23:58:37.011Z,9.80
