createdAt,value
2018-09-11T00:00:59.956Z,3.75
2018-09-11T00:03:28.381Z,3.70
2018-09-11T00:05:56.807Z,4.10
2018-09-11T00:08:25.245Z,4.00
2018-09-11T00:10:53.635Z,4.30
2018-09-11T00:13:22.052Z,4.00
2018-09-11T00:15:57.801Z,3.70
2018-09-11T00:18:26.291Z,3.83
2018-09-11T00:20:54.696Z,4.25
2018-09-11T00:23:23.361Z,4.17
2018-09-11T00:25:51.811Z,4.20
2018-09-11T00:28:20.832Z,4.53
2018-09-11T00:30:49.583Z,3.90
2018-09-11T00:33:18.723Z,3.95
2018-09-11T00:35:47.428Z,4.00
2018-09-11T00:38:22.181Z,4.10
2018-09-11T00:40:50.995Z,3.95
2018-09-11T00:43:19.901Z,4.20
2018-09-11T00:45:49.262Z,4.03
2018-09-11T00:48:18.671Z,4.17
2018-09-11T00:50:47.367Z,4.47
2018-09-11T00:53:15.878Z,4.80
2018-09-11T00:55:44.257Z,4.67
2018-09-11T00:58:12.674Z,4.27
2018-09-11T01:00:41.051Z,3.62
2018-09-11T01:03:09.434Z,2.92
2018-09-11T01:05:37.789Z,3.37
2018-09-11T01:08:06.219Z,2.85
2018-09-11T01:10:34.610Z,3.50
2018-09-11T01:13:02.969Z,3.15
2018-09-11T01:15:31.302Z,3.25
2018-09-11T01:17:59.655Z,3.00
2018-09-11T01:20:27.966Z,3.33
2018-09-11T01:22:56.294Z,3.47
2018-09-11T01:25:24.673Z,3.33
2018-09-11T01:27:53.019Z,3.30
2018-09-11T01:30:22.893Z,3.55
2018-09-11T01:32:52.215Z,3.63
2018-09-11T01:35:21.858Z,3.40
2018-09-11T01:37:50.770Z,3.27
2018-09-11T01:40:19.562Z,3.30
2018-09-11T01:42:48.023Z,2.70
2018-09-11T01:45:16.416Z,3.77
2018-09-11T01:47:44.774Z,2.90
2018-09-11T01:50:13.158Z,3.70
2018-09-11T01:52:41.530Z,3.35
2018-09-11T01:55:09.954Z,3.75
2018-09-11T01:57:38.333Z,3.62
2018-09-11T02:00:11.123Z,3.20
2018-09-11T02:02:39.521Z,3.30
2018-09-11T02:05:08.001Z,3.42
2018-09-11T02:07:36.367Z,3.40
2018-09-11T02:10:04.812Z,3.63
2018-09-11T02:12:33.171Z,3.70
2018-09-11T02:15:01.649Z,3.92
2018-09-11T02:17:30.262Z,4.00
2018-09-11T02:19:58.726Z,3.87
2018-09-11T02:22:27.098Z,3.50
2018-09-11T02:24:55.516Z,3.40
2018-09-11T02:47:20.668Z,3.97
2018-09-11T02:49:49.749Z,4.03
2018-09-11T02:52:18.662Z,4.03
2018-09-11T02:54:47.108Z,4.00
2018-09-11T02:57:15.497Z,3.77
2018-09-11T02:59:43.866Z,4.10
2018-09-11T03:02:12.235Z,3.83
2018-09-11T03:04:40.623Z,4.00
2018-09-11T03:07:09.010Z,4.30
2018-09-11T03:09:37.416Z,4.25
2018-09-11T03:12:05.847Z,4.33
2018-09-11T03:14:34.231Z,4.50
2018-09-11T03:17:02.636Z,4.10
2018-09-11T03:19:31.012Z,4.10
2018-09-11T03:21:59.435Z,4.60
2018-09-11T03:24:27.794Z,3.93
2018-09-11T03:26:56.209Z,3.97
2018-09-11T03:29:24.553Z,3.80
2018-09-11T03:31:52.926Z,3.52
2018-09-11T03:34:21.289Z,4.70
2018-09-11T03:36:50.407Z,3.93
2018-09-11T03:39:18.789Z,3.97
2018-09-11T03:41:47.168Z,4.60
2018-09-11T03:44:15.567Z,4.90
2018-09-11T03:46:43.915Z,4.53
2018-09-11T03:49:12.266Z,4.63
2018-09-11T03:51:40.632Z,4.50
2018-09-11T03:54:08.988Z,4.00
2018-09-11T03:56:37.394Z,3.90
2018-09-11T03:59:06.075Z,4.00
2018-09-11T04:01:34.436Z,3.95
2018-09-11T04:04:02.774Z,4.27
2018-09-11T04:06:35.675Z,4.20
2018-09-11T04:09:06.846Z,4.23
2018-09-11T04:11:35.296Z,3.40
2018-09-11T04:14:03.719Z,3.80
2018-09-11T04:16:32.121Z,3.67
2018-09-11T04:19:00.533Z,3.80
2018-09-11T04:21:28.910Z,4.37
2018-09-11T04:23:57.286Z,5.10
2018-09-11T04:26:25.774Z,4.90
2018-09-11T04:28:54.206Z,4.77
2018-09-11T04:31:22.643Z,4.40
2018-09-11T04:33:51.031Z,5.00
2018-09-11T04:36:19.961Z,4.63
2018-09-11T04:38:55.147Z,5.50
2018-09-11T04:41:23.524Z,5.13
2018-09-11T04:43:51.926Z,4.90
2018-09-11T04:46:20.971Z,4.37
2018-09-11T04:48:49.714Z,4.60
2018-09-11T04:51:19.120Z,4.53
2018-09-11T04:53:47.497Z,4.90
2018-09-11T04:56:15.912Z,4.20
2018-09-11T04:58:44.254Z,5.00
2018-09-11T05:01:12.623Z,4.93
2018-09-11T05:03:40.976Z,4.80
2018-09-11T05:06:09.370Z,4.40
2018-09-11T05:08:37.715Z,4.50
2018-09-11T05:11:06.698Z,4.80
2018-09-11T05:13:35.119Z,3.93
2018-09-11T05:16:03.545Z,4.33
2018-09-11T05:18:31.931Z,4.23
2018-09-11T05:21:00.638Z,4.13
2018-09-11T05:23:28.989Z,4.43
2018-09-11T05:25:57.368Z,5.13
2018-09-11T05:28:25.745Z,6.73
2018-09-11T05:30:54.125Z,6.93
2018-09-11T05:33:22.587Z,8.17
2018-09-11T05:35:50.987Z,8.70
2018-09-11T05:38:19.797Z,9.90
2018-09-11T05:40:48.886Z,11.07
2018-09-11T05:43:17.318Z,12.23
2018-09-11T05:45:45.746Z,11.87
2018-09-11T05:48:14.221Z,12.70
2018-09-11T05:50:42.614Z,11.70
2018-09-11T05:53:11.046Z,9.10
2018-09-11T05:55:39.473Z,9.83
2018-09-11T05:58:07.885Z,9.80
2018-09-11T06:00:36.287Z,8.93
2018-09-11T06:03:04.734Z,8.23
2018-09-11T06:05:33.128Z,8.50
2018-09-11T06:08:01.542Z,8.80
2018-09-11T06:10:29.913Z,9.50
2018-09-11T06:12:58.344Z,9.47
2018-09-11T06:15:26.768Z,9.47
2018-09-11T06:17:55.215Z,8.13
2018-09-11T06:20:23.642Z,8.73
2018-09-11T06:22:52.206Z,7.85
2018-09-11T06:25:20.934Z,7.37
2018-09-11T06:27:50.219Z,8.33
2018-09-11T06:30:18.906Z,8.48
2018-09-11T06:32:47.339Z,8.75
2018-09-11T06:35:15.766Z,7.80
2018-09-11T06:37:44.162Z,6.45
2018-09-11T06:40:12.921Z,5.47
2018-09-11T06:42:41.391Z,5.90
2018-09-11T06:45:09.899Z,5.47
2018-09-11T06:47:38.333Z,5.42
2018-09-11T06:50:06.825Z,5.00
2018-09-11T06:52:35.237Z,5.50
2018-09-11T06:55:03.638Z,3.85
2018-09-11T06:57:32.035Z,4.58
2018-09-11T07:00:00.523Z,4.67
2018-09-11T07:02:28.906Z,4.15
2018-09-11T07:04:57.758Z,5.27
2018-09-11T07:07:26.153Z,6.00
2018-09-11T07:09:54.544Z,5.35
2018-09-11T07:12:22.978Z,6.05
2018-09-11T07:14:51.537Z,6.90
2018-09-11T07:17:20.582Z,5.40
2018-09-11T07:19:48.995Z,5.67
2018-09-11T07:22:18.090Z,4.92
2018-09-11T07:24:46.645Z,4.78
2018-09-11T07:27:15.077Z,10.20
2018-09-11T07:29:43.524Z,17.17
2018-09-11T07:32:11.940Z,5.83
2018-09-11T07:34:40.374Z,6.45
2018-09-11T07:37:08.853Z,7.17
2018-09-11T07:39:37.248Z,6.83
2018-09-11T07:42:05.664Z,6.15
2018-09-11T07:44:34.079Z,7.50
2018-09-11T07:47:02.555Z,6.83
2018-09-11T07:49:30.976Z,6.30
2018-09-11T07:51:59.366Z,7.50
2018-09-11T07:54:27.831Z,7.55
2018-09-11T07:56:56.267Z,8.08
2018-09-11T07:59:24.781Z,8.20
2018-09-11T08:01:53.229Z,7.70
2018-09-11T08:04:21.711Z,8.68
2018-09-11T08:06:50.732Z,7.53
2018-09-11T08:09:19.826Z,7.62
2018-09-11T08:11:48.899Z,8.28
2018-09-11T08:14:17.347Z,9.60
2018-09-11T08:16:45.777Z,9.73
2018-09-11T08:19:14.218Z,10.35
2018-09-11T08:21:42.607Z,11.10
2018-09-11T08:24:11.041Z,10.25
2018-09-11T08:26:39.476Z,7.03
2018-09-11T08:29:07.891Z,8.43
2018-09-11T08:31:36.886Z,7.37
2018-09-11T08:34:05.322Z,7.37
2018-09-11T08:36:33.808Z,7.28
2018-09-11T08:39:02.199Z,7.20
2018-09-11T08:41:30.587Z,6.65
2018-09-11T08:43:59.051Z,4.33
2018-09-11T08:46:27.454Z,2.95
2018-09-11T08:48:55.890Z,2.65
2018-09-11T08:51:24.295Z,2.65
2018-09-11T08:53:52.696Z,2.87
2018-09-11T08:56:21.057Z,3.12
2018-09-11T08:58:49.762Z,3.70
2018-09-11T09:01:18.139Z,3.50
2018-09-11T09:03:46.514Z,2.70
2018-09-11T09:06:14.991Z,2.52
2018-09-11T09:08:43.411Z,2.75
2018-09-11T09:11:11.824Z,3.10
2018-09-11T09:13:40.203Z,3.00
2018-09-11T09:16:08.608Z,2.95
2018-09-11T09:18:37.063Z,2.65
2018-09-11T09:21:05.548Z,5.10
2018-09-11T09:23:33.920Z,2.52
2018-09-11T09:26:02.368Z,2.72
2018-09-11T09:28:30.810Z,2.70
2018-09-11T09:30:59.202Z,2.10
2018-09-11T09:33:27.628Z,2.45
2018-09-11T09:35:56.027Z,2.60
2018-09-11T09:38:24.434Z,2.17
2018-09-11T09:40:52.830Z,3.00
2018-09-11T09:43:21.291Z,2.20
2018-09-11T09:45:50.403Z,2.05
2018-09-11T09:48:19.524Z,2.30
2018-09-11T09:50:48.361Z,2.60
2018-09-11T09:53:16.775Z,2.60
2018-09-11T09:55:45.191Z,2.25
2018-09-11T09:58:13.587Z,2.45
2018-09-11T10:00:47.388Z,2.02
2018-09-11T10:03:15.798Z,2.02
2018-09-11T10:05:44.484Z,2.10
2018-09-11T10:08:13.128Z,1.77
2018-09-11T10:10:43.380Z,1.80
2018-09-11T10:13:11.944Z,2.15
2018-09-11T10:15:40.357Z,2.20
2018-09-11T10:18:08.875Z,2.00
2018-09-11T10:20:37.301Z,2.20
2018-09-11T10:23:05.816Z,2.50
2018-09-11T10:25:34.244Z,1.90
2018-09-11T10:28:02.713Z,1.90
2018-09-11T10:30:31.183Z,1.90
2018-09-11T10:32:59.594Z,1.72
2018-09-11T10:35:27.990Z,2.00
2018-09-11T10:37:57.209Z,2.02
2018-09-11T10:40:32.217Z,2.33
2018-09-11T10:43:01.201Z,1.82
2018-09-11T10:45:29.641Z,2.15
2018-09-11T10:47:58.035Z,2.15
2018-09-11T10:50:26.509Z,1.92
2018-09-11T10:52:54.904Z,1.67
2018-09-11T10:55:23.320Z,2.08
2018-09-11T10:57:51.710Z,2.25
2018-09-11T11:00:20.163Z,2.08
2018-09-11T11:02:48.569Z,2.37
2018-09-11T11:05:16.969Z,2.33
2018-09-11T11:07:45.386Z,2.25
2018-09-11T11:10:13.837Z,2.65
2018-09-11T11:12:42.249Z,1.92
2018-09-11T11:15:10.701Z,2.00
2018-09-11T11:17:39.106Z,2.00
2018-09-11T11:20:07.593Z,2.10
2018-09-11T11:22:36.003Z,1.87
2018-09-11T11:25:04.387Z,1.80
2018-09-11T11:27:32.834Z,1.82
2018-09-11T11:30:01.253Z,1.95
2018-09-11T11:32:29.638Z,1.98
2018-09-11T11:34:58.046Z,2.27
2018-09-11T11:37:26.551Z,1.92
2018-09-11T11:39:54.839Z,1.87
2018-09-11T11:42:23.326Z,2.90
2018-09-11T11:44:51.733Z,2.25
2018-09-11T11:47:21.155Z,2.00
2018-09-11T11:49:51.691Z,1.70
2018-09-11T11:52:20.367Z,1.75
2018-09-11T11:54:49.987Z,1.72
2018-09-11T11:57:18.899Z,1.82
2018-09-11T11:59:48.154Z,1.98
2018-09-11T12:02:16.590Z,2.00
2018-09-11T12:04:45.050Z,2.00
2018-09-11T12:07:13.451Z,1.80
2018-09-11T12:09:41.862Z,1.67
2018-09-11T12:12:10.286Z,1.75
2018-09-11T12:14:38.741Z,2.35
2018-09-11T12:17:07.307Z,1.92
2018-09-11T12:19:36.071Z,2.02
2018-09-11T12:22:04.492Z,1.85
2018-09-11T12:24:33.023Z,2.10
2018-09-11T12:27:01.432Z,1.70
2018-09-11T12:29:29.920Z,1.98
2018-09-11T12:31:58.322Z,2.58
2018-09-11T12:34:27.061Z,1.90
2018-09-11T12:36:55.850Z,1.85
2018-09-11T12:39:24.624Z,1.47
2018-09-11T12:41:53.339Z,2.00
2018-09-11T12:44:21.748Z,1.95
2018-09-11T12:46:50.391Z,1.82
2018-09-11T12:49:19.166Z,1.67
2018-09-11T12:51:47.554Z,1.60
2018-09-11T12:54:15.986Z,1.80
2018-09-11T12:56:44.451Z,1.90
2018-09-11T12:59:12.857Z,1.80
2018-09-11T13:01:41.344Z,1.60
2018-09-11T13:04:09.776Z,2.05
2018-09-11T13:06:38.196Z,2.10
2018-09-11T13:09:07.454Z,1.75
2018-09-11T13:11:35.948Z,1.87
2018-09-11T13:14:04.598Z,2.27
2018-09-11T13:16:34.153Z,2.02
2018-09-11T13:19:02.846Z,1.98
2018-09-11T13:21:31.350Z,1.60
2018-09-11T13:23:59.768Z,1.87
2018-09-11T13:26:28.260Z,1.90
2018-09-11T13:28:56.743Z,2.08
2018-09-11T13:31:25.364Z,1.67
2018-09-11T13:33:54.074Z,1.90
2018-09-11T13:36:22.904Z,1.60
2018-09-11T13:38:51.407Z,1.72
2018-09-11T13:41:20.966Z,1.90
2018-09-11T13:43:52.063Z,1.70
2018-09-11T13:46:21.363Z,1.57
2018-09-11T13:48:50.612Z,2.20
2018-09-11T13:51:20.245Z,1.70
2018-09-11T13:53:49.933Z,1.52
2018-09-11T13:56:19.348Z,1.70
2018-09-11T13:58:48.922Z,1.75
2018-09-11T14:01:17.871Z,2.00
2018-09-11T14:03:46.311Z,2.10
2018-09-11T14:06:15.062Z,1.85
2018-09-11T14:08:43.472Z,1.87
2018-09-11T14:11:11.945Z,1.90
2018-09-11T14:13:40.420Z,1.90
2018-09-11T14:16:08.845Z,1.80
2018-09-11T14:18:37.475Z,1.95
2018-09-11T14:21:06.867Z,1.90
2018-09-11T14:23:36.263Z,1.80
2018-09-11T14:26:05.032Z,1.80
2018-09-11T14:28:33.521Z,2.12
2018-09-11T14:31:01.987Z,1.80
2018-09-11T14:33:31.259Z,1.90
2018-09-11T14:35:59.819Z,1.90
2018-09-11T14:38:28.260Z,1.90
2018-09-11T14:40:56.792Z,1.80
2018-09-11T14:43:25.488Z,1.90
2018-09-11T14:45:54.058Z,1.80
2018-09-11T14:48:22.478Z,2.05
2018-09-11T14:50:50.935Z,1.70
2018-09-11T14:53:19.637Z,1.90
2018-09-11T14:55:48.662Z,2.10
2018-09-11T14:58:17.007Z,1.80
2018-09-11T15:00:45.540Z,2.10
2018-09-11T15:03:14.018Z,2.00
2018-09-11T15:05:42.497Z,2.12
2018-09-11T15:08:10.962Z,2.45
2018-09-11T15:10:39.425Z,2.00
2018-09-11T15:13:08.019Z,2.10
2018-09-11T15:15:36.501Z,2.20
2018-09-11T15:18:04.909Z,2.50
2018-09-11T15:20:33.747Z,2.10
2018-09-11T15:23:02.207Z,1.87
2018-09-11T15:25:30.659Z,1.85
2018-09-11T15:27:59.757Z,1.95
2018-09-11T15:30:28.309Z,2.00
2018-09-11T15:32:56.747Z,2.40
2018-09-11T15:35:25.214Z,2.27
2018-09-11T15:37:54.320Z,1.98
2018-09-11T15:40:23.624Z,2.08
2018-09-11T15:42:52.653Z,2.30
2018-09-11T15:45:21.867Z,2.20
2018-09-11T15:47:51.199Z,2.35
2018-09-11T15:50:21.245Z,2.30
2018-09-11T15:52:50.282Z,2.08
2018-09-11T15:55:18.738Z,2.08
2018-09-11T15:57:47.214Z,2.20
2018-09-11T16:00:15.706Z,2.08
2018-09-11T16:02:44.301Z,4.25
2018-09-11T16:05:12.756Z,1.87
2018-09-11T16:07:41.499Z,2.22
2018-09-11T16:10:09.910Z,2.15
2018-09-11T16:12:38.433Z,2.30
2018-09-11T16:15:07.042Z,2.25
2018-09-11T16:17:35.550Z,2.35
2018-09-11T16:20:04.509Z,2.35
2018-09-11T16:22:32.972Z,2.20
2018-09-11T16:25:01.553Z,2.47
2018-09-11T16:27:30.099Z,2.52
2018-09-11T16:29:58.557Z,2.10
2018-09-11T16:32:27.530Z,2.20
2018-09-11T16:34:55.945Z,2.35
2018-09-11T16:37:24.356Z,2.50
2018-09-11T16:39:52.833Z,2.42
2018-09-11T16:42:22.109Z,2.05
2018-09-11T16:44:50.659Z,2.17
2018-09-11T16:47:19.648Z,2.10
2018-09-11T16:49:48.817Z,2.10
2018-09-11T16:52:17.381Z,3.87
2018-09-11T16:54:45.797Z,3.75
2018-09-11T16:57:14.455Z,2.47
2018-09-11T16:59:42.902Z,2.02
2018-09-11T17:02:11.524Z,2.37
2018-09-11T17:04:39.790Z,2.37
2018-09-11T17:07:08.224Z,2.60
2018-09-11T17:09:36.763Z,2.55
2018-09-11T17:12:05.194Z,3.30
2018-09-11T17:14:33.703Z,3.70
2018-09-11T17:17:02.176Z,3.22
2018-09-11T17:19:30.584Z,3.25
2018-09-11T17:21:59.151Z,3.02
2018-09-11T17:24:27.619Z,3.25
2018-09-11T17:26:56.068Z,2.62
2018-09-11T17:29:24.449Z,5.72
2018-09-11T17:31:52.898Z,2.90
2018-09-11T17:34:21.291Z,2.92
2018-09-11T17:36:50.688Z,2.72
2018-09-11T17:39:19.714Z,2.85
2018-09-11T17:41:48.903Z,2.47
2018-09-11T17:44:17.503Z,3.12
2018-09-11T17:46:45.991Z,2.70
2018-09-11T17:49:14.480Z,2.75
2018-09-11T17:51:42.889Z,2.60
2018-09-11T17:54:11.413Z,3.77
2018-09-11T17:56:39.850Z,3.17
2018-09-11T17:59:08.321Z,2.87
2018-09-11T18:01:36.789Z,2.92
2018-09-11T18:04:05.407Z,3.40
2018-09-11T18:06:33.803Z,3.80
2018-09-11T18:09:02.271Z,3.95
2018-09-11T18:11:30.706Z,3.75
2018-09-11T18:13:59.104Z,3.05
2018-09-11T18:16:27.551Z,3.80
2018-09-11T18:18:55.985Z,3.77
2018-09-11T18:21:24.445Z,3.58
2018-09-11T18:23:52.983Z,3.90
2018-09-11T18:26:21.429Z,5.30
2018-09-11T18:28:50.460Z,4.85
2018-09-11T18:31:18.922Z,5.42
2018-09-11T18:33:47.395Z,6.10
2018-09-11T18:36:15.799Z,4.55
2018-09-11T18:38:44.202Z,5.00
2018-09-11T18:41:13.029Z,5.37
2018-09-11T18:43:41.611Z,5.03
2018-09-11T18:46:10.058Z,4.95
2018-09-11T18:48:38.610Z,6.15
2018-09-11T18:51:07.031Z,8.23
2018-09-11T18:53:35.508Z,6.10
2018-09-11T18:56:04.177Z,6.05
2018-09-11T18:58:32.593Z,5.22
2018-09-11T19:01:01.125Z,5.97
2018-09-11T19:03:29.603Z,10.18
2018-09-11T19:05:58.082Z,10.98
2018-09-11T19:08:27.488Z,14.40
2018-09-11T19:10:57.043Z,12.35
2018-09-11T19:13:25.533Z,8.03
2018-09-11T19:15:54.143Z,7.92
2018-09-11T19:18:22.575Z,6.90
2018-09-11T19:20:51.338Z,7.85
2018-09-11T19:23:20.572Z,9.58
2018-09-11T19:25:49.767Z,10.20
2018-09-11T19:28:18.472Z,8.68
2018-09-11T19:30:46.879Z,8.30
2018-09-11T19:33:15.295Z,6.20
2018-09-11T19:35:43.731Z,10.03
2018-09-11T19:38:12.146Z,14.65
2018-09-11T19:40:40.605Z,7.40
2018-09-11T19:43:09.099Z,5.78
2018-09-11T19:45:43.941Z,12.58
2018-09-11T19:48:12.348Z,9.88
2018-09-11T19:50:40.827Z,6.12
2018-09-11T19:53:09.321Z,4.10
2018-09-11T19:55:37.695Z,3.90
2018-09-11T19:58:06.171Z,5.70
2018-09-11T20:00:34.667Z,4.85
2018-09-11T20:03:03.124Z,4.72
2018-09-11T20:05:31.522Z,4.70
2018-09-11T20:07:59.963Z,4.10
2018-09-11T20:10:28.348Z,6.15
2018-09-11T20:12:56.766Z,5.62
2018-09-11T20:15:25.165Z,4.60
2018-09-11T20:17:53.590Z,5.08
2018-09-11T20:20:22.101Z,5.62
2018-09-11T20:22:51.369Z,7.42
2018-09-11T20:25:20.513Z,7.03
2018-09-11T20:27:48.973Z,4.62
2018-09-11T20:30:17.501Z,4.20
2018-09-11T20:32:45.939Z,4.50
2018-09-11T20:35:14.388Z,4.85
2018-09-11T20:37:42.814Z,4.22
2018-09-11T20:40:11.298Z,4.67
2018-09-11T20:42:39.823Z,4.17
2018-09-11T20:45:08.337Z,5.70
2018-09-11T20:47:36.592Z,4.80
2018-09-11T20:50:05.406Z,6.10
2018-09-11T20:52:33.826Z,4.72
2018-09-11T20:55:02.203Z,6.08
2018-09-11T20:57:30.630Z,4.90
2018-09-11T20:59:59.033Z,4.17
2018-09-11T21:02:27.419Z,4.33
2018-09-11T21:04:55.845Z,3.75
2018-09-11T21:07:24.252Z,4.85
2018-09-11T21:09:52.664Z,4.92
2018-09-11T21:12:21.063Z,4.50
2018-09-11T21:14:49.926Z,4.67
2018-09-11T21:17:18.998Z,4.83
2018-09-11T21:19:47.480Z,4.60
2018-09-11T21:22:15.916Z,4.33
2018-09-11T21:24:44.574Z,5.28
2018-09-11T21:27:12.974Z,4.47
2018-09-11T21:29:41.388Z,4.97
2018-09-11T21:32:09.779Z,6.25
2018-09-11T21:34:38.315Z,7.40
2018-09-11T21:37:06.790Z,7.90
2018-09-11T21:39:35.189Z,8.65
2018-09-11T21:42:03.589Z,8.80
2018-09-11T21:44:31.988Z,7.20
2018-09-11T21:47:00.430Z,7.53
2018-09-11T21:49:28.891Z,5.90
2018-09-11T21:51:57.385Z,6.70
2018-09-11T21:54:25.837Z,5.20
2018-09-11T21:56:54.242Z,4.65
2018-09-11T21:59:22.706Z,4.37
2018-09-11T22:01:52.988Z,5.45
2018-09-11T22:04:22.419Z,4.67
2018-09-11T22:06:51.171Z,4.42
2018-09-11T22:09:19.903Z,4.95
2018-09-11T22:11:49.042Z,5.47
2018-09-11T22:14:17.544Z,5.08
2018-09-11T22:16:45.963Z,5.35
2018-09-11T22:19:14.455Z,4.80
2018-09-11T22:21:42.851Z,4.37
2018-09-11T22:24:11.299Z,5.25
2018-09-11T22:26:39.876Z,5.03
2018-09-11T22:29:08.279Z,5.85
2018-09-11T22:31:37.244Z,6.55
2018-09-11T22:34:05.652Z,6.30
2018-09-11T22:36:34.137Z,6.10
2018-09-11T22:39:02.619Z,6.55
2018-09-11T22:41:31.052Z,6.47
2018-09-11T22:43:59.519Z,6.30
2018-09-11T22:46:27.963Z,6.22
2018-09-11T22:48:56.424Z,6.87
2018-09-11T22:51:24.857Z,6.85
2018-09-11T22:53:53.237Z,6.37
2018-09-11T22:56:21.646Z,6.10
2018-09-11T22:58:50.114Z,6.17
2018-09-11T23:01:19.004Z,5.95
2018-09-11T23:03:47.421Z,5.97
2018-09-11T23:06:15.826Z,7.12
2018-09-11T23:08:44.207Z,5.70
2018-09-11T23:11:12.600Z,5.83
2018-09-11T23:13:40.998Z,5.25
2018-09-11T23:16:09.383Z,5.12
2018-09-11T23:18:37.834Z,4.60
2018-09-11T23:21:06.527Z,5.37
2018-09-11T23:23:34.975Z,5.03
2018-09-11T23:26:03.390Z,4.90
2018-09-11T23:28:31.742Z,4.72
2018-09-11T23:31:00.187Z,4.35
2018-09-11T23:33:28.601Z,4.87
2018-09-11T23:35:57.032Z,4.28
2018-09-11T23:38:25.430Z,4.42
2018-09-11T23:40:53.841Z,4.05
2018-09-11T23:43:22.221Z,4.12
2018-09-11T23:45:52.308Z,4.10
2018-09-11T23:48:20.759Z,3.45
2018-09-11T23:50:49.466Z,4.03
2018-09-11T23:53:18.475Z,4.00
2018-09-11T23:55:46.899Z,3.70
2018-09-11T23:58:15.313Z,3.40
