createdAt,value
2023-04-29T00:01:16.341Z,19.53
2023-04-29T00:03:43.616Z,19.72
2023-04-29T00:06:11.972Z,19.30
2023-04-29T00:08:38.957Z,19.78
2023-04-29T00:11:06.312Z,19.55
2023-04-29T00:13:33.099Z,19.82
2023-04-29T00:16:00.059Z,19.84
2023-04-29T00:18:26.841Z,19.76
2023-04-29T00:20:53.603Z,19.86
2023-04-29T00:23:20.516Z,19.70
2023-04-29T00:25:47.390Z,19.88
2023-04-29T00:28:14.126Z,19.75
2023-04-29T00:30:41.056Z,19.74
2023-04-29T00:33:07.936Z,19.87
2023-04-29T00:35:34.920Z,19.94
2023-04-29T00:38:01.775Z,19.95
2023-04-29T00:40:29.163Z,19.96
2023-04-29T00:42:55.966Z,19.97
2023-04-29T00:45:23.190Z,19.99
2023-04-29T00:47:49.992Z,19.83
2023-04-29T00:50:17.098Z,20.01
2023-04-29T00:52:44.037Z,19.97
2023-04-29T00:55:13.202Z,19.95
2023-04-29T00:57:39.977Z,19.92
2023-04-29T01:00:07.608Z,19.92
2023-04-29T01:02:34.394Z,19.89
2023-04-29T01:05:01.314Z,20.02
2023-04-29T01:08:02.698Z,20.01
2023-04-29T01:10:30.881Z,19.96
2023-04-29T01:13:35.661Z,19.99
2023-04-29T01:16:04.272Z,19.88
2023-04-29T01:18:39.636Z,19.79
2023-04-29T01:21:06.555Z,19.94
2023-04-29T01:23:33.298Z,19.94
2023-04-29T01:26:00.220Z,19.91
2023-04-29T01:28:37.079Z,19.89
2023-04-29T01:31:20.638Z,19.61
2023-04-29T01:34:19.034Z,19.84
2023-04-29T01:36:57.692Z,19.78
2023-04-29T01:39:31.288Z,19.79
2023-04-29T01:42:03.327Z,19.74
2023-04-29T01:44:30.393Z,19.70
2023-04-29T01:46:57.244Z,19.61
2023-04-29T01:49:27.983Z,19.64
2023-04-29T01:51:54.780Z,19.37
2023-04-29T01:54:22.573Z,19.61
2023-04-29T01:56:49.617Z,19.43
2023-04-29T01:59:16.516Z,19.49
2023-04-29T02:01:43.250Z,19.28
2023-04-29T02:04:10.165Z,19.55
2023-04-29T02:06:36.958Z,19.56
2023-04-29T02:09:04.115Z,19.50
2023-04-29T02:11:31.144Z,19.52
2023-04-29T02:13:58.048Z,19.45
2023-04-29T02:16:24.824Z,19.52
2023-04-29T02:18:51.766Z,19.51
2023-04-29T02:21:18.498Z,19.48
2023-04-29T02:23:45.205Z,19.46
2023-04-29T02:26:12.202Z,19.42
2023-04-29T02:28:38.925Z,19.34
2023-04-29T02:31:05.683Z,19.14
2023-04-29T02:33:33.289Z,19.31
2023-04-29T02:35:59.993Z,19.28
2023-04-29T02:38:26.737Z,19.24
2023-04-29T02:40:53.533Z,19.17
2023-04-29T02:43:20.317Z,19.17
2023-04-29T02:45:47.155Z,18.99
2023-04-29T02:48:13.981Z,18.72
2023-04-29T02:50:40.927Z,18.98
2023-04-29T02:53:07.947Z,19.02
2023-04-29T02:55:34.813Z,18.67
2023-04-29T02:58:01.798Z,18.95
2023-04-29T03:00:28.555Z,18.88
2023-04-29T03:02:55.451Z,18.93
2023-04-29T03:05:22.589Z,18.91
2023-04-29T03:07:49.387Z,18.91
2023-04-29T03:10:16.140Z,18.91
2023-04-29T03:12:42.929Z,18.91
2023-04-29T03:15:10.817Z,18.92
2023-04-29T03:17:37.725Z,18.85
2023-04-29T03:20:05.538Z,18.91
2023-04-29T03:22:32.345Z,19.01
2023-04-29T03:24:59.104Z,18.94
2023-04-29T03:27:25.883Z,19.07
2023-04-29T03:29:53.279Z,19.13
2023-04-29T03:32:20.177Z,19.14
2023-04-29T03:34:47.098Z,19.15
2023-04-29T03:37:13.890Z,19.13
2023-04-29T03:39:40.676Z,19.17
2023-04-29T03:42:07.573Z,19.15
2023-04-29T03:44:34.414Z,19.05
2023-04-29T03:47:01.221Z,19.15
2023-04-29T03:49:28.160Z,18.98
2023-04-29T03:51:55.065Z,19.13
2023-04-29T03:54:21.789Z,19.18
2023-04-29T03:56:48.628Z,19.21
2023-04-29T03:59:15.582Z,19.04
2023-04-29T04:01:43.019Z,19.24
2023-04-29T04:04:09.915Z,19.22
2023-04-29T04:06:37.428Z,19.22
2023-04-29T04:09:04.266Z,19.22
2023-04-29T04:11:31.054Z,19.24
2023-04-29T04:13:57.920Z,19.26
2023-04-29T04:16:24.734Z,19.17
2023-04-29T04:18:51.569Z,19.28
2023-04-29T04:21:18.467Z,19.29
2023-04-29T04:23:45.245Z,19.28
2023-04-29T04:26:11.967Z,19.26
2023-04-29T04:28:38.880Z,19.25
2023-04-29T04:31:05.711Z,19.17
2023-04-29T04:33:32.453Z,18.95
2023-04-29T04:35:59.754Z,19.23
2023-04-29T04:38:27.991Z,18.67
2023-04-29T04:40:54.793Z,19.26
2023-04-29T04:43:21.701Z,19.12
2023-04-29T04:45:48.464Z,19.16
2023-04-29T04:48:15.292Z,19.17
2023-04-29T04:50:42.189Z,19.25
2023-04-29T04:53:09.049Z,19.22
2023-04-29T04:55:36.822Z,19.25
2023-04-29T04:58:03.684Z,19.17
2023-04-29T05:00:31.114Z,19.23
2023-04-29T05:02:58.566Z,19.26
2023-04-29T05:05:26.910Z,19.26
2023-04-29T05:07:53.861Z,19.23
2023-04-29T05:10:20.588Z,19.26
2023-04-29T05:12:47.575Z,19.27
2023-04-29T05:15:15.586Z,18.93
2023-04-29T05:17:42.368Z,19.21
2023-04-29T05:20:09.920Z,19.27
2023-04-29T05:22:36.685Z,19.27
2023-04-29T05:25:03.883Z,19.27
2023-04-29T05:27:30.969Z,19.07
2023-04-29T05:29:58.062Z,19.11
2023-04-29T05:32:25.032Z,19.25
2023-04-29T05:34:52.186Z,19.05
2023-04-29T05:37:19.371Z,19.21
2023-04-29T05:39:46.118Z,19.16
2023-04-29T05:42:12.946Z,19.02
2023-04-29T05:44:40.155Z,19.11
2023-04-29T05:47:06.986Z,19.13
2023-04-29T05:49:34.027Z,18.77
2023-04-29T05:52:04.468Z,19.23
2023-04-29T05:54:31.570Z,19.09
2023-04-29T05:56:58.469Z,19.11
2023-04-29T05:59:25.816Z,19.23
2023-04-29T06:01:52.651Z,19.19
2023-04-29T06:04:19.812Z,19.23
2023-04-29T06:06:46.814Z,19.22
2023-04-29T06:09:26.365Z,19.19
2023-04-29T06:11:54.194Z,19.15
2023-04-29T06:14:21.295Z,19.14
2023-04-29T06:16:49.321Z,18.96
2023-04-29T06:19:16.074Z,18.95
2023-04-29T06:21:43.133Z,19.06
2023-04-29T06:24:09.976Z,19.08
2023-04-29T06:26:36.899Z,19.07
2023-04-29T06:29:06.106Z,18.91
2023-04-29T06:31:33.137Z,18.90
2023-04-29T06:33:59.902Z,18.96
2023-04-29T06:36:27.417Z,19.12
2023-04-29T06:38:54.289Z,19.02
2023-04-29T06:41:21.026Z,19.07
2023-04-29T06:43:48.932Z,19.12
2023-04-29T06:46:16.429Z,19.07
2023-04-29T06:48:43.414Z,19.05
2023-04-29T06:51:10.310Z,19.02
2023-04-29T06:53:37.053Z,19.00
2023-04-29T06:56:03.878Z,18.97
2023-04-29T06:58:30.868Z,18.72
2023-04-29T07:00:57.776Z,18.90
2023-04-29T07:03:24.634Z,18.88
2023-04-29T07:05:51.595Z,18.89
2023-04-29T07:08:18.748Z,18.94
2023-04-29T07:10:47.025Z,19.00
2023-04-29T07:13:14.117Z,19.06
2023-04-29T07:15:40.889Z,19.14
2023-04-29T07:18:07.725Z,19.23
2023-04-29T07:20:37.213Z,19.12
2023-04-29T07:23:04.025Z,19.34
2023-04-29T07:25:31.201Z,19.33
2023-04-29T07:27:58.079Z,19.48
2023-04-29T07:30:25.217Z,19.56
2023-04-29T07:32:52.302Z,19.60
2023-04-29T07:35:19.149Z,19.52
2023-04-29T07:37:46.014Z,19.68
2023-04-29T07:40:12.871Z,19.67
2023-04-29T07:42:39.677Z,19.74
2023-04-29T07:45:07.163Z,19.70
2023-04-29T07:47:34.234Z,19.69
2023-04-29T07:50:01.516Z,19.72
2023-04-29T07:52:28.432Z,19.72
2023-04-29T07:54:58.551Z,19.73
2023-04-29T07:57:25.295Z,19.75
2023-04-29T07:59:55.399Z,19.77
2023-04-29T08:02:22.374Z,19.61
2023-04-29T08:04:51.748Z,19.97
2023-04-29T08:07:18.930Z,20.12
2023-04-29T08:09:45.834Z,20.15
2023-04-29T08:12:12.550Z,20.28
2023-04-29T08:14:39.336Z,20.29
2023-04-29T08:17:06.324Z,20.55
2023-04-29T08:19:33.060Z,20.66
2023-04-29T08:22:01.199Z,20.73
2023-04-29T08:24:29.378Z,20.84
2023-04-29T08:26:56.158Z,20.81
2023-04-29T08:29:22.962Z,21.14
2023-04-29T08:31:50.416Z,21.38
2023-04-29T08:34:18.284Z,21.61
2023-04-29T08:36:45.006Z,21.84
2023-04-29T08:39:11.956Z,22.07
2023-04-29T08:41:39.085Z,22.21
2023-04-29T08:44:05.908Z,22.28
2023-04-29T08:46:32.754Z,22.35
2023-04-29T08:48:59.726Z,22.39
2023-04-29T08:51:26.742Z,22.44
2023-04-29T08:53:53.613Z,22.37
2023-04-29T08:56:21.537Z,22.47
2023-04-29T08:58:51.999Z,22.54
2023-04-29T09:01:18.977Z,22.40
2023-04-29T09:04:08.914Z,22.74
2023-04-29T09:06:35.899Z,22.98
2023-04-29T09:09:03.179Z,23.08
2023-04-29T09:11:30.268Z,23.08
2023-04-29T09:14:01.714Z,22.89
2023-04-29T09:16:29.370Z,23.11
2023-04-29T09:18:57.067Z,23.14
2023-04-29T09:21:32.514Z,23.14
2023-04-29T09:24:00.879Z,23.05
2023-04-29T09:26:27.901Z,22.96
2023-04-29T09:29:14.402Z,22.86
2023-04-29T09:31:42.305Z,22.34
2023-04-29T09:34:09.292Z,22.73
2023-04-29T09:36:40.045Z,22.51
2023-04-29T09:39:11.703Z,22.56
2023-04-29T09:41:42.484Z,22.34
2023-04-29T09:44:10.275Z,22.42
2023-04-29T09:46:37.596Z,22.36
2023-04-29T09:49:07.839Z,22.24
2023-04-29T09:51:34.682Z,22.20
2023-04-29T09:54:03.265Z,21.92
2023-04-29T09:56:31.931Z,22.00
2023-04-29T09:59:08.495Z,21.89
2023-04-29T10:01:35.287Z,21.81
2023-04-29T10:04:02.180Z,21.70
2023-04-29T10:06:29.012Z,21.58
2023-04-29T10:08:56.156Z,21.67
2023-04-29T10:11:22.869Z,21.40
2023-04-29T10:13:49.621Z,21.59
2023-04-29T10:16:33.305Z,21.58
2023-04-29T10:19:01.251Z,21.62
2023-04-29T10:21:31.999Z,21.64
2023-04-29T10:23:59.627Z,21.55
2023-04-29T10:26:30.129Z,21.73
2023-04-29T10:28:57.116Z,21.83
2023-04-29T10:31:26.488Z,21.86
2023-04-29T10:33:55.627Z,21.91
2023-04-29T10:36:22.404Z,21.83
2023-04-29T10:38:52.742Z,21.61
2023-04-29T10:41:28.505Z,21.65
2023-04-29T10:43:55.691Z,21.84
2023-04-29T10:46:24.038Z,21.96
2023-04-29T10:48:55.566Z,22.12
2023-04-29T10:51:34.952Z,22.28
2023-04-29T10:54:13.379Z,22.45
2023-04-29T10:56:50.481Z,22.52
2023-04-29T10:59:21.481Z,22.71
2023-04-29T11:01:52.318Z,22.70
2023-04-29T11:04:20.753Z,22.84
2023-04-29T11:06:55.573Z,22.98
2023-04-29T11:09:26.127Z,22.78
2023-04-29T11:11:54.207Z,22.98
2023-04-29T11:14:29.462Z,22.98
2023-04-29T11:17:23.639Z,22.99
2023-04-29T11:19:51.258Z,22.80
2023-04-29T11:22:18.324Z,23.08
2023-04-29T11:25:00.897Z,23.00
2023-04-29T11:27:32.940Z,23.19
2023-04-29T11:29:59.987Z,23.26
2023-04-29T11:32:37.176Z,23.27
2023-04-29T11:35:14.418Z,23.20
2023-04-29T11:37:42.059Z,23.05
2023-04-29T11:40:09.526Z,22.77
2023-04-29T11:42:57.009Z,22.75
2023-04-29T11:45:23.829Z,22.51
2023-04-29T11:47:52.076Z,22.30
2023-04-29T11:50:20.881Z,22.39
2023-04-29T11:52:48.334Z,22.42
2023-04-29T11:55:15.466Z,22.25
2023-04-29T11:57:42.405Z,22.40
2023-04-29T12:00:13.006Z,22.45
2023-04-29T12:02:40.415Z,22.54
2023-04-29T12:05:13.280Z,22.45
2023-04-29T12:07:40.481Z,22.53
2023-04-29T12:10:11.399Z,22.57
2023-04-29T12:12:41.044Z,22.35
2023-04-29T12:15:08.313Z,22.54
2023-04-29T12:17:35.081Z,22.45
2023-04-29T12:20:02.500Z,22.33
2023-04-29T12:22:32.793Z,22.54
2023-04-29T12:24:59.546Z,22.58
2023-04-29T12:27:27.288Z,22.50
2023-04-29T12:29:54.110Z,22.78
2023-04-29T12:32:24.972Z,22.76
2023-04-29T12:34:55.321Z,23.13
2023-04-29T12:37:23.583Z,23.21
2023-04-29T12:39:50.917Z,23.63
2023-04-29T12:42:17.969Z,23.86
2023-04-29T12:44:48.536Z,24.08
2023-04-29T12:47:16.406Z,24.27
2023-04-29T12:49:44.482Z,24.27
2023-04-29T12:52:11.846Z,24.24
2023-04-29T12:54:45.038Z,24.29
2023-04-29T12:57:12.281Z,24.08
2023-04-29T12:59:41.193Z,23.97
2023-04-29T13:02:08.476Z,24.18
2023-04-29T13:04:35.505Z,23.96
2023-04-29T13:07:02.711Z,24.09
2023-04-29T13:09:30.652Z,23.93
2023-04-29T13:11:57.919Z,24.18
2023-04-29T13:14:24.670Z,24.31
2023-04-29T13:16:51.556Z,24.34
2023-04-29T13:19:38.390Z,24.23
2023-04-29T13:22:05.530Z,24.27
2023-04-29T13:24:33.267Z,24.18
2023-04-29T13:27:00.314Z,23.91
2023-04-29T13:29:27.333Z,23.89
2023-04-29T13:31:54.098Z,23.69
2023-04-29T13:34:21.429Z,23.44
2023-04-29T13:36:48.507Z,23.68
2023-04-29T13:39:15.315Z,23.49
2023-04-29T13:41:45.469Z,23.55
2023-04-29T13:44:23.493Z,23.51
2023-04-29T13:46:55.800Z,23.42
2023-04-29T13:49:55.780Z,23.33
2023-04-29T13:59:56.439Z,23.23
2023-04-29T14:02:26.080Z,23.18
2023-04-29T14:04:54.437Z,23.27
2023-04-29T14:07:22.064Z,23.29
2023-04-29T14:09:49.570Z,23.41
2023-04-29T14:12:16.956Z,23.41
2023-04-29T14:14:43.710Z,23.51
2023-04-29T14:17:10.470Z,23.45
2023-04-29T14:19:37.252Z,23.62
2023-04-29T14:22:04.142Z,23.67
2023-04-29T14:24:31.131Z,23.63
2023-04-29T14:26:58.228Z,23.44
2023-04-29T14:29:25.493Z,23.58
2023-04-29T14:31:52.351Z,23.56
2023-04-29T14:34:20.439Z,23.53
2023-04-29T14:36:47.205Z,23.47
2023-04-29T14:39:14.056Z,23.49
2023-04-29T14:41:40.926Z,23.44
2023-04-29T14:44:07.663Z,23.39
2023-04-29T14:46:34.545Z,23.33
2023-04-29T14:49:02.041Z,23.39
2023-04-29T14:51:29.629Z,23.31
2023-04-29T14:53:56.366Z,23.30
2023-04-29T14:56:23.187Z,23.48
2023-04-29T14:58:50.033Z,22.87
2023-04-29T15:01:16.901Z,23.44
2023-04-29T15:03:44.962Z,23.35
2023-04-29T15:06:12.418Z,23.38
2023-04-29T15:08:39.282Z,23.38
2023-04-29T15:11:06.168Z,23.45
2023-04-29T15:13:33.059Z,23.46
2023-04-29T15:15:59.852Z,23.49
2023-04-29T15:18:26.861Z,23.52
2023-04-29T15:20:53.933Z,23.54
2023-04-29T15:23:20.789Z,23.53
2023-04-29T15:25:47.598Z,23.52
2023-04-29T15:28:14.517Z,23.55
2023-04-29T15:30:41.373Z,23.36
2023-04-29T15:33:08.329Z,23.67
2023-04-29T15:35:35.223Z,23.71
2023-04-29T15:38:01.957Z,23.78
2023-04-29T15:40:28.703Z,23.83
2023-04-29T15:42:55.670Z,23.88
2023-04-29T15:45:22.420Z,23.91
2023-04-29T15:47:49.374Z,23.76
2023-04-29T15:50:16.457Z,23.74
2023-04-29T15:52:43.181Z,24.02
2023-04-29T15:55:09.989Z,24.06
2023-04-29T15:57:43.650Z,24.02
2023-04-29T16:00:11.493Z,23.93
2023-04-29T16:02:38.247Z,23.88
2023-04-29T16:05:05.424Z,23.84
2023-04-29T16:07:33.628Z,23.80
2023-04-29T16:10:01.715Z,23.70
2023-04-29T16:12:28.814Z,23.73
2023-04-29T16:14:55.604Z,23.78
2023-04-29T16:17:22.511Z,23.78
2023-04-29T16:19:49.775Z,23.79
2023-04-29T16:22:16.590Z,23.78
2023-04-29T16:24:43.390Z,23.80
2023-04-29T16:27:10.758Z,23.72
2023-04-29T16:29:37.790Z,23.47
2023-04-29T16:32:05.097Z,23.72
2023-04-29T16:34:31.961Z,23.75
2023-04-29T16:36:58.781Z,23.70
2023-04-29T16:39:25.914Z,23.62
2023-04-29T16:41:53.425Z,23.52
2023-04-29T16:44:20.268Z,23.40
2023-04-29T16:46:47.051Z,23.46
2023-04-29T16:49:14.843Z,23.41
2023-04-29T16:51:41.655Z,23.38
2023-04-29T16:54:09.733Z,23.34
2023-04-29T16:56:36.695Z,22.58
2023-04-29T16:59:03.770Z,23.23
2023-04-29T17:01:30.612Z,23.19
2023-04-29T17:03:57.514Z,23.13
2023-04-29T17:06:24.313Z,22.79
2023-04-29T17:08:51.903Z,23.05
2023-04-29T17:11:18.949Z,23.00
2023-04-29T17:13:46.538Z,23.00
2023-04-29T17:16:14.361Z,22.34
2023-04-29T17:18:41.807Z,22.90
2023-04-29T17:21:09.090Z,22.89
2023-04-29T17:23:36.043Z,22.50
2023-04-29T17:26:02.962Z,22.83
2023-04-29T17:28:29.740Z,22.77
2023-04-29T17:31:00.055Z,22.64
2023-04-29T17:33:34.120Z,22.40
2023-04-29T17:36:04.453Z,22.49
2023-04-29T17:38:33.338Z,22.42
2023-04-29T17:41:00.965Z,22.34
2023-04-29T17:43:27.862Z,22.24
2023-04-29T17:45:54.696Z,22.22
2023-04-29T17:48:22.709Z,21.99
2023-04-29T17:50:49.486Z,22.16
2023-04-29T17:53:16.217Z,22.07
2023-04-29T17:55:46.382Z,22.12
2023-04-29T17:58:13.259Z,22.06
2023-04-29T18:00:41.799Z,22.01
2023-04-29T18:03:08.924Z,21.95
2023-04-29T18:05:35.914Z,21.85
2023-04-29T18:08:02.724Z,21.58
2023-04-29T18:10:30.026Z,21.68
2023-04-29T18:12:56.827Z,21.59
2023-04-29T18:15:23.619Z,21.46
2023-04-29T18:17:51.347Z,21.46
2023-04-29T18:20:18.117Z,21.39
2023-04-29T18:22:44.982Z,21.34
2023-04-29T18:25:12.367Z,21.08
2023-04-29T18:27:39.148Z,21.28
2023-04-29T18:30:07.426Z,21.18
2023-04-29T18:32:34.260Z,21.21
2023-04-29T18:35:01.044Z,21.11
2023-04-29T18:37:27.787Z,21.01
2023-04-29T18:39:55.152Z,21.00
2023-04-29T18:42:22.149Z,20.88
2023-04-29T18:44:51.133Z,20.91
2023-04-29T18:47:18.023Z,20.70
2023-04-29T18:49:44.872Z,20.87
2023-04-29T18:52:12.018Z,20.83
2023-04-29T18:54:38.926Z,20.78
2023-04-29T18:57:06.969Z,20.75
2023-04-29T18:59:36.066Z,20.71
2023-04-29T19:02:03.451Z,20.67
2023-04-29T19:04:30.261Z,20.62
2023-04-29T19:06:57.747Z,20.38
2023-04-29T19:09:24.642Z,20.57
2023-04-29T19:11:51.370Z,20.49
2023-04-29T19:14:18.147Z,20.41
2023-04-29T19:16:45.299Z,20.52
2023-04-29T19:19:12.134Z,20.27
2023-04-29T19:21:38.906Z,20.39
2023-04-29T19:24:06.246Z,20.40
2023-04-29T19:26:35.559Z,20.33
2023-04-29T19:29:03.745Z,20.29
2023-04-29T19:31:30.756Z,20.26
2023-04-29T19:33:57.577Z,20.02
2023-04-29T19:36:24.464Z,19.93
2023-04-29T19:38:51.534Z,20.06
2023-04-29T19:41:18.383Z,19.79
2023-04-29T19:43:45.293Z,19.78
2023-04-29T19:46:15.538Z,19.79
2023-04-29T19:48:42.564Z,19.79
2023-04-29T19:51:09.649Z,19.70
2023-04-29T19:53:37.028Z,19.52
2023-04-29T19:56:03.800Z,19.70
2023-04-29T19:58:30.550Z,19.69
2023-04-29T20:00:57.546Z,19.28
2023-04-29T20:03:25.527Z,19.64
2023-04-29T20:05:52.801Z,19.63
2023-04-29T20:08:19.787Z,19.61
2023-04-29T20:10:46.674Z,19.59
2023-04-29T20:13:13.509Z,19.36
2023-04-29T20:15:40.475Z,19.55
2023-04-29T20:18:07.491Z,19.52
2023-04-29T20:20:34.214Z,19.11
2023-04-29T20:23:01.202Z,19.47
2023-04-29T20:25:28.595Z,18.96
2023-04-29T20:27:59.267Z,18.91
2023-04-29T20:30:26.981Z,19.40
2023-04-29T20:32:53.869Z,19.35
2023-04-29T20:35:20.942Z,19.37
2023-04-29T20:37:47.905Z,19.35
2023-04-29T20:40:14.641Z,19.29
2023-04-29T20:42:41.977Z,19.29
2023-04-29T20:45:09.216Z,19.09
2023-04-29T20:47:36.031Z,19.28
2023-04-29T20:50:04.708Z,19.27
2023-04-29T20:52:31.626Z,19.27
2023-04-29T20:54:58.944Z,19.27
2023-04-29T20:57:25.758Z,19.30
2023-04-29T20:59:52.935Z,19.06
2023-04-29T21:02:20.209Z,19.32
2023-04-29T21:04:47.151Z,19.30
2023-04-29T21:07:14.159Z,19.28
2023-04-29T21:09:40.926Z,19.27
2023-04-29T21:12:08.381Z,19.05
2023-04-29T21:14:35.588Z,19.07
2023-04-29T21:17:02.310Z,19.14
2023-04-29T21:19:29.053Z,19.05
2023-04-29T21:21:55.982Z,19.14
2023-04-29T21:24:22.781Z,19.14
2023-04-29T21:26:50.631Z,18.96
2023-04-29T21:29:17.619Z,19.14
2023-04-29T21:31:44.411Z,19.14
2023-04-29T21:34:11.223Z,19.13
2023-04-29T21:36:38.102Z,19.14
2023-04-29T21:39:06.312Z,19.11
2023-04-29T21:41:37.441Z,18.83
2023-04-29T21:44:04.340Z,19.08
2023-04-29T21:46:33.353Z,19.07
2023-04-29T21:49:00.249Z,18.89
2023-04-29T21:51:27.739Z,18.73
2023-04-29T21:53:54.536Z,19.04
2023-04-29T21:56:22.875Z,19.06
2023-04-29T21:58:49.859Z,19.09
2023-04-29T22:01:35.134Z,19.06
2023-04-29T22:04:02.201Z,19.09
2023-04-29T22:06:28.987Z,19.11
2023-04-29T22:08:55.934Z,19.12
2023-04-29T22:11:22.903Z,19.06
2023-04-29T22:13:49.740Z,19.15
2023-04-29T22:16:17.151Z,19.00
2023-04-29T22:18:44.059Z,19.16
2023-04-29T22:21:10.803Z,19.20
2023-04-29T22:23:37.553Z,19.17
2023-04-29T22:26:04.490Z,19.15
2023-04-29T22:28:31.187Z,19.15
2023-04-29T22:30:58.381Z,19.13
2023-04-29T22:33:25.342Z,19.10
2023-04-29T22:35:52.099Z,19.08
2023-04-29T22:38:18.985Z,19.07
2023-04-29T22:40:52.370Z,19.07
2023-04-29T22:43:19.158Z,19.00
2023-04-29T22:45:55.192Z,19.04
2023-04-29T22:48:23.239Z,19.01
2023-04-29T22:50:57.401Z,19.05
2023-04-29T22:53:24.180Z,18.37
2023-04-29T22:55:58.507Z,19.06
2023-04-29T22:58:25.879Z,18.74
2023-04-29T23:00:56.909Z,18.86
2023-04-29T23:03:24.257Z,18.93
2023-04-29T23:05:51.181Z,19.11
2023-04-29T23:08:18.047Z,19.13
2023-04-29T23:10:50.961Z,19.15
2023-04-29T23:13:17.826Z,19.07
2023-04-29T23:15:45.073Z,19.00
2023-04-29T23:18:12.111Z,19.15
2023-04-29T23:20:39.057Z,18.96
2023-04-29T23:23:06.186Z,19.25
2023-04-29T23:25:33.004Z,19.16
2023-04-29T23:27:59.758Z,19.22
2023-04-29T23:30:26.871Z,19.27
2023-04-29T23:32:53.865Z,19.28
2023-04-29T23:35:21.023Z,19.30
2023-04-29T23:37:47.869Z,19.30
2023-04-29T23:40:16.272Z,19.33
2023-04-29T23:42:43.017Z,19.35
2023-04-29T23:45:10.083Z,19.33
2023-04-29T23:47:37.042Z,19.38
2023-04-29T23:50:04.245Z,19.37
2023-04-29T23:52:31.148Z,19.38
2023-04-29T23:54:57.933Z,19.38
2023-04-29T23:57:24.828Z,19.39
2023-04-29T23:59:51.764Z,19.33
