createdAt,value
2016-07-07T14:13:51.396Z,60.24
2016-07-07T14:18:51.356Z,59.36
2016-07-07T14:23:51.324Z,58.81
2016-07-07T14:28:51.295Z,58.81
2016-07-07T14:33:51.262Z,57.87
2016-07-07T14:38:50.627Z,59.03
2016-07-07T14:43:50.596Z,59.33
2016-07-07T14:48:51.177Z,59.81
2016-07-07T14:53:50.544Z,59.78
2016-07-07T14:58:51.115Z,59.42
2016-07-07T15:03:51.096Z,59.23
2016-07-07T15:08:51.062Z,60
2016-07-07T15:13:51.040Z,59.61
2016-07-07T15:18:51.007Z,57.87
2016-07-07T15:23:50.976Z,58.94
2016-07-07T15:28:50.952Z,58.74
2016-07-07T15:33:50.316Z,58.58
2016-07-07T15:38:50.891Z,57.42
2016-07-07T15:43:50.863Z,57.9
2016-07-07T15:48:50.236Z,59.03
2016-07-07T15:53:50.809Z,59.3
2016-07-07T15:58:50.784Z,59.75
2016-07-07T16:03:50.796Z,60.17
2016-07-07T16:08:50.189Z,60.82
2016-07-07T16:13:50.805Z,61.21
2016-07-07T16:18:50.199Z,62.27
2016-07-07T16:23:50.204Z,62.14
2016-07-07T16:28:50.817Z,62.63
2016-07-07T16:33:50.215Z,62.14
2016-07-07T16:38:50.219Z,62.43
2016-07-07T16:43:50.809Z,61.76
2016-07-07T16:48:50.176Z,61.76
2016-07-07T16:53:50.745Z,62.43
2016-07-07T16:58:50.113Z,62.98
2016-07-07T17:03:50.683Z,62.88
2016-07-07T17:08:50.054Z,63.37
2016-07-07T17:13:50.627Z,62.4
2016-07-07T17:18:50.006Z,62.79
2016-07-07T17:23:50.565Z,62.43
2016-07-07T17:28:50.539Z,62.4
2016-07-07T17:33:50.513Z,62.59
2016-07-07T17:38:50.476Z,63.27
2016-07-07T17:43:50.441Z,62.98
2016-07-07T17:48:50.412Z,63.37
2016-07-07T17:53:49.778Z,62.69
2016-07-07T17:58:49.754Z,63.27
2016-07-07T18:03:50.329Z,63.76
2016-07-07T18:08:50.293Z,64.4
2016-07-07T18:13:50.260Z,64.62
2016-07-07T18:18:50.248Z,65.17
2016-07-07T18:23:49.640Z,64.98
2016-07-07T18:28:50.251Z,64.79
2016-07-07T18:33:50.265Z,65.37
2016-07-07T18:38:50.267Z,65.27
2016-07-07T18:43:49.666Z,65.72
2016-07-07T18:48:50.283Z,65.85
2016-07-07T18:53:49.692Z,65.24
2016-07-07T18:58:50.292Z,65.92
2016-07-07T19:03:50.299Z,66.75
2016-07-07T19:08:50.312Z,67.72
2016-07-07T19:13:50.305Z,67.62
2016-07-07T19:18:50.319Z,68.36
2016-07-07T19:23:50.326Z,69.42
2016-07-07T19:28:50.324Z,69.78
2016-07-07T19:33:50.354Z,71.03
2016-07-07T19:38:49.740Z,71.67
2016-07-07T19:43:49.735Z,72.12
2016-07-07T19:48:50.344Z,72.41
2016-07-07T19:53:50.362Z,73.37
2016-07-07T19:58:50.351Z,72.99
2016-07-07T20:03:50.358Z,73.91
2016-07-07T20:08:50.355Z,74.4
2016-07-07T20:13:50.359Z,74.68
2016-07-07T20:18:49.752Z,75.55
2016-07-07T20:23:49.762Z,75.65
2016-07-07T20:28:49.765Z,76.13
2016-07-07T20:33:50.359Z,76.67
2016-07-07T20:38:50.360Z,76.48
2016-07-07T20:43:50.365Z,77.15
2016-07-07T20:48:50.365Z,77.63
2016-07-07T20:53:50.361Z,78.02
2016-07-07T20:58:50.361Z,78.08
2016-07-07T21:03:50.364Z,78.17
2016-07-07T21:08:50.362Z,78.75
2016-07-07T21:13:49.753Z,78.46
2016-07-07T21:18:50.358Z,78.94
2016-07-07T21:23:50.355Z,79.61
2016-07-07T21:28:50.355Z,80
2016-07-07T21:33:50.353Z,80
2016-07-07T21:38:50.350Z,80.06
2016-07-07T21:43:49.746Z,79.9
2016-07-07T21:48:49.752Z,80.54
2016-07-07T21:53:50.356Z,80.25
2016-07-07T21:58:50.349Z,80.54
2016-07-07T22:03:50.348Z,80.63
2016-07-07T22:08:49.730Z,81.02
2016-07-07T22:13:50.332Z,81.5
2016-07-07T22:18:49.721Z,81.5
2016-07-07T22:23:49.720Z,81.88
2016-07-07T22:28:50.317Z,82.27
2016-07-07T22:33:50.314Z,82.17
2016-07-07T22:38:50.315Z,83.14
2016-07-07T22:43:49.702Z,83.04
2016-07-07T22:48:50.303Z,83.04
2016-07-07T22:53:50.301Z,83.58
2016-07-07T22:58:50.291Z,83.48
2016-07-07T23:03:50.286Z,83.19
2016-07-07T23:08:50.283Z,83.67
2016-07-07T23:13:50.273Z,84.06
2016-07-07T23:18:50.266Z,84.63
2016-07-07T23:23:50.261Z,84.44
2016-07-07T23:28:50.254Z,84.44
2016-07-07T23:33:50.252Z,85.17
2016-07-07T23:38:50.241Z,85.36
2016-07-07T23:43:50.240Z,85.46
2016-07-07T23:48:49.627Z,85.46
2016-07-07T23:53:50.221Z,85.65
2016-07-07T23:58:50.219Z,85.75
