createdAt,value
2023-04-18T00:01:07.700Z,10.60
2023-04-18T00:03:39.156Z,10.60
2023-04-18T00:06:15.573Z,10.57
2023-04-18T00:08:46.830Z,10.52
2023-04-18T00:11:21.052Z,10.45
2023-04-18T00:13:50.661Z,10.46
2023-04-18T00:16:20.527Z,10.39
2023-04-18T00:19:01.821Z,10.37
2023-04-18T00:21:33.647Z,10.36
2023-04-18T00:24:02.682Z,10.47
2023-04-18T00:26:31.901Z,10.40
2023-04-18T00:29:01.236Z,10.35
2023-04-18T00:31:36.786Z,10.39
2023-04-18T00:34:06.079Z,10.38
2023-04-18T00:36:37.255Z,10.45
2023-04-18T00:39:11.801Z,10.48
2023-04-18T00:41:46.264Z,10.49
2023-04-18T00:44:15.613Z,10.49
2023-04-18T00:46:45.155Z,10.39
2023-04-18T00:49:15.117Z,10.49
2023-04-18T00:51:47.393Z,10.43
2023-04-18T00:54:24.875Z,10.48
2023-04-18T00:56:54.457Z,10.46
2023-04-18T00:59:23.969Z,10.45
2023-04-18T01:01:58.471Z,10.46
2023-04-18T01:04:27.907Z,10.44
2023-04-18T01:06:59.204Z,10.43
2023-04-18T01:09:33.161Z,10.32
2023-04-18T01:14:38.542Z,10.44
2023-04-18T01:17:10.689Z,10.45
2023-04-18T01:19:40.049Z,10.38
2023-04-18T01:22:15.198Z,10.40
2023-04-18T01:24:46.609Z,10.43
2023-04-18T01:27:17.208Z,10.41
2023-04-18T01:29:51.745Z,10.39
2023-04-18T01:32:20.991Z,10.38
2023-04-18T01:34:52.821Z,10.40
2023-04-18T01:37:21.725Z,10.46
2023-04-18T01:39:53.531Z,10.37
2023-04-18T01:42:33.728Z,10.39
2023-04-18T01:45:03.631Z,10.35
2023-04-18T01:47:33.312Z,10.29
2023-04-18T01:50:10.441Z,10.34
2023-04-18T01:52:39.746Z,10.36
2023-04-18T01:55:17.238Z,10.37
2023-04-18T01:57:46.880Z,10.40
2023-04-18T02:00:16.886Z,10.39
2023-04-18T02:05:26.764Z,10.41
2023-04-18T02:07:55.905Z,10.38
2023-04-18T02:10:32.204Z,10.39
2023-04-18T02:13:06.759Z,10.46
2023-04-18T02:15:36.474Z,10.48
2023-04-18T02:18:06.541Z,10.54
2023-04-18T02:20:36.010Z,10.57
2023-04-18T02:23:05.776Z,10.58
2023-04-18T02:25:42.141Z,10.60
2023-04-18T02:28:11.559Z,10.68
2023-04-18T02:30:40.666Z,10.63
2023-04-18T02:33:09.989Z,10.53
2023-04-18T02:35:40.306Z,10.58
2023-04-18T02:38:09.526Z,10.55
2023-04-18T02:40:47.121Z,10.58
2023-04-18T02:43:16.454Z,10.58
2023-04-18T02:45:45.617Z,10.61
2023-04-18T02:48:15.195Z,10.49
2023-04-18T02:50:44.475Z,10.49
2023-04-18T02:53:14.018Z,10.45
2023-04-18T02:55:57.864Z,10.51
2023-04-18T02:58:46.882Z,10.46
2023-04-18T03:01:46.178Z,10.44
2023-04-18T03:04:18.274Z,10.40
2023-04-18T03:07:07.929Z,10.40
2023-04-18T03:09:39.313Z,10.43
2023-04-18T03:12:19.721Z,10.39
2023-04-18T03:14:50.072Z,10.46
2023-04-18T03:20:00.541Z,10.37
2023-04-18T03:22:36.190Z,10.36
2023-04-18T03:25:06.645Z,10.37
2023-04-18T03:27:58.309Z,10.43
2023-04-18T03:30:28.723Z,10.44
2023-04-18T03:35:37.822Z,10.51
2023-04-18T03:38:07.860Z,10.54
2023-04-18T03:40:41.885Z,10.58
2023-04-18T03:46:03.267Z,10.71
2023-04-18T03:48:35.477Z,10.78
2023-04-18T03:51:13.784Z,10.86
2023-04-18T03:53:43.701Z,10.94
2023-04-18T03:56:13.333Z,11.03
2023-04-18T03:58:56.018Z,11.08
2023-04-18T04:01:25.669Z,11.13
2023-04-18T04:04:09.050Z,11.22
2023-04-18T04:06:38.596Z,11.27
2023-04-18T04:09:07.901Z,11.37
2023-04-18T04:11:43.091Z,11.53
2023-04-18T04:14:25.895Z,11.72
2023-04-18T04:16:56.068Z,11.82
2023-04-18T04:19:25.953Z,11.91
2023-04-18T04:22:09.280Z,11.87
2023-04-18T04:24:39.297Z,11.82
2023-04-18T04:27:10.789Z,11.82
2023-04-18T04:29:43.440Z,11.80
2023-04-18T04:32:13.204Z,11.85
2023-04-18T04:34:44.553Z,11.92
2023-04-18T04:37:15.013Z,11.90
2023-04-18T04:39:56.676Z,11.94
2023-04-18T04:42:35.612Z,11.97
2023-04-18T04:45:19.728Z,12.05
2023-04-18T04:47:49.534Z,12.15
2023-04-18T04:50:20.645Z,12.32
2023-04-18T04:52:50.313Z,12.45
2023-04-18T04:55:20.675Z,12.48
2023-04-18T04:57:55.851Z,12.63
2023-04-18T05:00:47.596Z,12.66
2023-04-18T05:03:17.304Z,12.77
2023-04-18T05:05:47.096Z,12.80
2023-04-18T05:08:16.401Z,12.83
2023-04-18T05:10:45.714Z,12.80
2023-04-18T05:13:15.096Z,12.61
2023-04-18T05:15:44.442Z,12.84
2023-04-18T05:23:55.494Z,12.65
2023-04-18T05:26:25.136Z,12.71
2023-04-18T05:29:19.453Z,12.92
2023-04-18T05:31:49.251Z,13.01
2023-04-18T05:36:55.626Z,12.99
2023-04-18T05:39:25.117Z,12.99
2023-04-18T05:41:54.479Z,13.16
2023-04-18T05:44:38.769Z,13.03
2023-04-18T05:47:08.195Z,12.98
2023-04-18T05:49:41.297Z,12.94
2023-04-18T05:52:11.187Z,13.06
2023-04-18T05:54:40.868Z,13.28
2023-04-18T05:57:10.181Z,13.59
2023-04-18T05:59:39.874Z,13.83
2023-04-18T06:02:15.393Z,14.09
2023-04-18T06:04:48.330Z,14.23
2023-04-18T06:07:18.428Z,14.34
2023-04-18T06:09:49.483Z,14.51
2023-04-18T06:12:18.877Z,14.59
2023-04-18T06:14:48.396Z,14.58
2023-04-18T06:17:17.774Z,14.60
2023-04-18T06:19:49.481Z,14.71
2023-04-18T06:22:23.523Z,14.65
2023-04-18T06:24:55.312Z,14.30
2023-04-18T06:27:31.187Z,14.28
2023-04-18T06:30:01.973Z,14.47
2023-04-18T06:35:24.127Z,14.78
2023-04-18T06:37:54.801Z,14.93
2023-04-18T06:40:24.454Z,15.26
2023-04-18T06:42:53.890Z,15.80
2023-04-18T06:45:23.585Z,15.84
2023-04-18T06:47:59.432Z,15.44
2023-04-18T06:50:31.474Z,15.23
2023-04-18T06:53:00.831Z,15.00
2023-04-18T06:55:37.707Z,14.63
2023-04-18T06:58:08.201Z,14.21
2023-04-18T07:00:42.767Z,13.97
2023-04-18T07:03:12.915Z,13.66
2023-04-18T07:05:44.785Z,13.79
2023-04-18T07:08:14.450Z,13.84
2023-04-18T07:10:44.188Z,13.91
2023-04-18T07:13:13.449Z,13.92
2023-04-18T07:15:47.858Z,13.92
2023-04-18T07:18:36.543Z,13.91
2023-04-18T07:21:10.620Z,13.78
2023-04-18T07:23:40.482Z,13.91
2023-04-18T07:26:11.110Z,14.07
2023-04-18T07:28:40.480Z,14.13
2023-04-18T07:31:12.250Z,14.18
2023-04-18T07:33:41.643Z,14.46
2023-04-18T07:36:14.130Z,14.39
2023-04-18T07:38:48.720Z,14.31
2023-04-18T07:41:18.049Z,14.27
2023-04-18T07:43:47.409Z,14.26
2023-04-18T07:46:16.809Z,13.98
2023-04-18T07:48:46.300Z,14.18
2023-04-18T07:51:18.216Z,14.28
2023-04-18T07:53:47.850Z,14.42
2023-04-18T07:56:17.149Z,14.47
2023-04-18T08:01:23.952Z,14.87
2023-04-18T08:03:54.482Z,15.16
2023-04-18T08:06:32.185Z,14.97
2023-04-18T08:09:04.061Z,15.04
2023-04-18T08:11:38.540Z,15.13
2023-04-18T08:14:07.846Z,15.29
2023-04-18T08:16:37.117Z,15.37
2023-04-18T08:19:21.795Z,15.50
2023-04-18T08:21:54.080Z,15.69
2023-04-18T08:24:30.413Z,15.65
2023-04-18T08:27:00.033Z,15.56
2023-04-18T08:29:29.821Z,15.57
2023-04-18T08:31:59.435Z,15.76
2023-04-18T08:34:29.007Z,15.79
2023-04-18T08:37:05.540Z,15.87
2023-04-18T08:39:35.090Z,16.08
2023-04-18T08:42:05.592Z,16.34
2023-04-18T08:44:40.829Z,16.81
2023-04-18T08:47:11.991Z,17.37
2023-04-18T08:49:47.467Z,17.46
2023-04-18T08:52:19.094Z,17.09
2023-04-18T08:54:49.371Z,16.98
2023-04-18T08:57:26.596Z,17.32
2023-04-18T08:59:56.659Z,17.40
2023-04-18T09:02:38.608Z,17.38
2023-04-18T09:05:14.607Z,17.31
2023-04-18T09:07:46.428Z,17.38
2023-04-18T09:10:27.185Z,17.53
2023-04-18T09:13:02.971Z,17.57
2023-04-18T09:15:34.210Z,17.65
2023-04-18T09:18:04.297Z,17.58
2023-04-18T09:20:40.748Z,17.59
2023-04-18T09:23:15.158Z,17.51
2023-04-18T09:25:47.647Z,17.56
2023-04-18T09:28:26.633Z,17.53
2023-04-18T09:30:58.496Z,17.25
2023-04-18T09:33:37.732Z,16.99
2023-04-18T09:36:20.236Z,16.81
2023-04-18T09:39:02.151Z,16.54
2023-04-18T09:41:32.386Z,16.49
2023-04-18T09:46:47.617Z,16.92
2023-04-18T09:49:18.096Z,17.26
2023-04-18T09:51:53.306Z,17.55
2023-04-18T09:54:34.808Z,17.34
2023-04-18T09:57:13.403Z,17.10
2023-04-18T09:59:47.429Z,16.95
2023-04-18T10:02:26.878Z,16.93
2023-04-18T10:04:57.887Z,16.76
2023-04-18T10:07:34.383Z,16.50
2023-04-18T10:10:06.054Z,16.17
2023-04-18T10:15:17.925Z,16.09
2023-04-18T10:18:03.391Z,15.98
2023-04-18T10:20:35.511Z,15.70
2023-04-18T10:23:43.253Z,15.72
2023-04-18T10:26:14.568Z,15.90
2023-04-18T10:28:56.270Z,15.63
2023-04-18T10:31:31.599Z,15.26
2023-04-18T10:34:05.721Z,14.94
2023-04-18T10:36:35.731Z,15.00
2023-04-18T10:39:21.170Z,14.99
2023-04-18T10:41:53.507Z,15.01
2023-04-18T10:44:29.248Z,14.91
2023-04-18T10:47:27.893Z,14.70
2023-04-18T10:50:07.850Z,14.50
2023-04-18T10:52:37.225Z,14.54
2023-04-18T10:55:25.782Z,14.73
2023-04-18T10:58:03.428Z,14.72
2023-04-18T11:00:33.787Z,14.71
2023-04-18T11:03:03.281Z,14.44
2023-04-18T11:05:32.897Z,14.26
2023-04-18T11:08:02.076Z,13.96
2023-04-18T11:10:31.383Z,14.02
2023-04-18T11:13:05.718Z,14.20
2023-04-18T11:15:39.611Z,14.30
2023-04-18T11:18:11.347Z,14.43
2023-04-18T11:20:40.842Z,14.64
2023-04-18T11:26:02.954Z,14.21
2023-04-18T11:28:34.313Z,14.26
2023-04-18T11:31:08.911Z,14.28
2023-04-18T11:33:38.399Z,14.50
2023-04-18T11:36:22.210Z,14.42
2023-04-18T11:38:51.939Z,14.51
2023-04-18T11:41:36.129Z,14.79
2023-04-18T11:44:08.257Z,14.74
2023-04-18T11:46:40.864Z,14.88
2023-04-18T11:49:10.352Z,14.95
2023-04-18T11:51:43.312Z,14.94
2023-04-18T11:54:40.877Z,14.83
2023-04-18T11:57:23.260Z,14.92
2023-04-18T11:59:58.872Z,14.98
2023-04-18T12:02:48.906Z,14.82
2023-04-18T12:05:36.931Z,14.93
2023-04-18T12:08:11.591Z,15.18
2023-04-18T12:13:33.193Z,15.11
2023-04-18T12:16:18.998Z,15.10
2023-04-18T12:19:14.054Z,14.99
2023-04-18T12:24:35.838Z,15.03
2023-04-18T12:27:05.243Z,15.05
2023-04-18T12:29:41.597Z,14.95
2023-04-18T12:32:16.855Z,14.98
2023-04-18T12:34:51.437Z,15.12
2023-04-18T12:37:25.196Z,15.35
2023-04-18T12:39:54.705Z,15.38
2023-04-18T12:42:24.190Z,15.30
2023-04-18T12:52:06.013Z,14.88
2023-04-18T12:54:37.992Z,14.71
2023-04-18T12:57:07.164Z,14.88
2023-04-18T12:59:36.341Z,14.78
2023-04-18T13:02:13.737Z,14.85
2023-04-18T13:05:10.073Z,14.99
2023-04-18T13:07:42.301Z,15.20
2023-04-18T13:10:30.714Z,15.07
2023-04-18T13:13:06.601Z,14.97
2023-04-18T13:15:54.353Z,15.06
2023-04-18T13:18:42.174Z,15.30
2023-04-18T13:21:11.527Z,15.29
2023-04-18T13:23:43.422Z,15.15
2023-04-18T13:26:12.897Z,15.19
2023-04-18T13:28:55.223Z,15.20
2023-04-18T13:31:24.729Z,15.28
2023-04-18T13:34:12.777Z,15.18
2023-04-18T13:36:42.230Z,15.28
2023-04-18T13:39:19.833Z,15.00
2023-04-18T13:42:04.743Z,14.90
2023-04-18T13:47:22.392Z,14.82
2023-04-18T13:49:51.840Z,14.91
2023-04-18T13:52:26.280Z,14.94
2023-04-18T13:55:10.671Z,14.77
2023-04-18T13:57:40.855Z,14.73
2023-04-18T14:00:13.650Z,14.65
2023-04-18T14:02:48.336Z,14.55
2023-04-18T14:05:17.803Z,14.52
2023-04-18T14:08:05.550Z,14.35
2023-04-18T14:10:37.055Z,14.18
2023-04-18T14:13:11.376Z,14.14
2023-04-18T14:15:40.759Z,14.14
2023-04-18T14:18:17.508Z,14.03
2023-04-18T14:20:48.178Z,13.90
2023-04-18T14:23:28.132Z,13.76
2023-04-18T14:26:04.653Z,13.73
2023-04-18T14:28:35.478Z,13.71
2023-04-18T14:31:06.224Z,13.67
2023-04-18T14:33:40.787Z,13.55
2023-04-18T14:36:11.112Z,13.48
2023-04-18T14:38:53.499Z,13.34
2023-04-18T14:41:25.314Z,13.41
2023-04-18T14:43:54.438Z,13.46
2023-04-18T14:46:23.619Z,13.40
2023-04-18T14:48:53.084Z,13.38
2023-04-18T14:51:25.813Z,13.32
2023-04-18T14:54:14.026Z,13.44
2023-04-18T14:56:45.398Z,13.44
2023-04-18T14:59:16.708Z,13.44
2023-04-18T15:01:46.501Z,13.40
2023-04-18T15:04:16.267Z,13.34
2023-04-18T15:06:59.054Z,13.35
2023-04-18T15:09:28.621Z,13.33
2023-04-18T15:12:00.198Z,13.32
2023-04-18T15:14:31.158Z,13.29
2023-04-18T15:17:02.645Z,13.28
2023-04-18T15:19:34.134Z,13.31
2023-04-18T15:22:10.515Z,13.20
2023-04-18T15:24:39.922Z,13.21
2023-04-18T15:27:12.026Z,13.28
2023-04-18T15:29:41.289Z,13.27
2023-04-18T15:32:11.134Z,13.25
2023-04-18T15:34:41.045Z,13.28
2023-04-18T15:37:10.447Z,13.26
2023-04-18T15:39:55.113Z,13.26
2023-04-18T15:42:26.443Z,13.27
2023-04-18T15:45:01.032Z,13.19
2023-04-18T15:50:16.638Z,13.07
2023-04-18T15:52:46.039Z,13.05
2023-04-18T15:55:15.439Z,13.05
2023-04-18T15:57:46.712Z,13.06
2023-04-18T16:00:22.975Z,13.03
2023-04-18T16:02:52.715Z,12.99
2023-04-18T16:05:22.408Z,12.92
2023-04-18T16:07:57.814Z,12.91
2023-04-18T16:10:27.153Z,12.87
2023-04-18T16:13:04.205Z,12.81
2023-04-18T16:15:35.177Z,12.77
2023-04-18T16:18:04.593Z,12.72
2023-04-18T16:20:33.802Z,12.68
2023-04-18T16:23:09.216Z,12.55
2023-04-18T16:25:38.826Z,12.58
2023-04-18T16:28:10.279Z,12.49
2023-04-18T16:30:43.367Z,12.48
2023-04-18T16:33:20.493Z,12.36
2023-04-18T16:35:50.199Z,12.34
2023-04-18T16:38:23.108Z,12.33
2023-04-18T16:40:52.441Z,12.30
2023-04-18T16:43:42.212Z,12.03
2023-04-18T16:46:13.368Z,12.29
2023-04-18T16:51:19.532Z,12.25
2023-04-18T16:53:48.884Z,12.17
2023-04-18T16:56:18.295Z,12.08
2023-04-18T16:58:49.563Z,12.24
2023-04-18T17:01:24.200Z,12.22
2023-04-18T17:03:53.869Z,12.23
2023-04-18T17:06:24.940Z,12.10
2023-04-18T17:08:54.525Z,12.13
2023-04-18T17:11:43.662Z,12.15
2023-04-18T17:14:16.273Z,12.12
2023-04-18T17:16:46.032Z,12.13
2023-04-18T17:19:15.602Z,12.15
2023-04-18T17:21:46.079Z,12.07
2023-04-18T17:24:15.622Z,12.08
2023-04-18T17:26:45.200Z,12.01
2023-04-18T17:29:18.180Z,12.07
2023-04-18T17:31:47.464Z,12.08
2023-04-18T17:34:16.807Z,12.12
2023-04-18T17:36:46.388Z,12.11
2023-04-18T17:39:16.716Z,12.07
2023-04-18T17:41:47.672Z,12.04
2023-04-18T17:44:18.995Z,12.09
2023-04-18T17:46:50.670Z,12.05
2023-04-18T17:49:20.075Z,12.00
2023-04-18T17:51:54.371Z,12.04
2023-04-18T17:54:25.175Z,12.01
2023-04-18T17:56:54.527Z,11.99
2023-04-18T17:59:26.046Z,11.96
2023-04-18T18:02:07.295Z,11.93
2023-04-18T18:04:36.994Z,11.89
2023-04-18T18:07:07.809Z,11.89
2023-04-18T18:09:42.210Z,11.85
2023-04-18T18:12:31.989Z,11.83
2023-04-18T18:15:04.298Z,11.76
2023-04-18T18:17:35.391Z,11.78
2023-04-18T18:20:05.298Z,11.72
2023-04-18T18:22:35.280Z,11.68
2023-04-18T18:25:05.670Z,11.63
2023-04-18T18:27:54.143Z,11.66
2023-04-18T18:30:25.789Z,11.63
2023-04-18T18:33:00.408Z,11.53
2023-04-18T18:35:29.694Z,11.48
2023-04-18T18:37:59.289Z,11.45
2023-04-18T18:40:41.530Z,11.43
2023-04-18T18:43:11.020Z,11.36
2023-04-18T18:45:42.629Z,11.32
2023-04-18T18:48:11.911Z,11.36
2023-04-18T18:50:41.566Z,11.30
2023-04-18T18:53:16.597Z,11.25
2023-04-18T18:55:46.030Z,11.18
2023-04-18T18:58:15.346Z,11.24
2023-04-18T19:01:01.409Z,11.22
2023-04-18T19:03:31.077Z,11.14
2023-04-18T19:06:03.506Z,10.99
2023-04-18T19:08:33.162Z,11.04
2023-04-18T19:11:02.419Z,10.99
2023-04-18T19:13:31.879Z,10.93
2023-04-18T19:16:03.066Z,10.95
2023-04-18T19:18:32.843Z,10.86
2023-04-18T19:21:02.146Z,10.89
2023-04-18T19:23:32.823Z,10.82
2023-04-18T19:26:02.780Z,10.60
2023-04-18T19:28:38.184Z,10.78
2023-04-18T19:31:09.990Z,10.73
2023-04-18T19:33:39.943Z,10.68
2023-04-18T19:36:09.373Z,10.69
2023-04-18T19:38:57.007Z,10.62
2023-04-18T19:41:27.494Z,10.61
2023-04-18T19:43:56.852Z,10.55
2023-04-18T19:49:18.202Z,10.42
2023-04-18T19:51:48.548Z,10.46
2023-04-18T19:54:30.876Z,10.38
2023-04-18T19:57:00.778Z,10.47
2023-04-18T19:59:30.050Z,10.44
2023-04-18T20:02:06.865Z,10.49
2023-04-18T20:04:37.081Z,10.42
2023-04-18T20:07:06.645Z,10.44
2023-04-18T20:09:42.019Z,10.44
2023-04-18T20:12:11.577Z,10.37
2023-04-18T20:15:25.826Z,10.39
2023-04-18T20:18:10.128Z,10.36
2023-04-18T20:21:00.006Z,10.33
2023-04-18T20:23:29.507Z,10.32
2023-04-18T20:26:13.810Z,10.28
2023-04-18T20:28:43.262Z,10.26
2023-04-18T20:31:22.921Z,10.27
2023-04-18T20:33:54.445Z,10.22
2023-04-18T20:36:58.088Z,10.28
2023-04-18T20:39:27.665Z,10.23
2023-04-18T20:42:15.833Z,10.34
2023-04-18T20:44:46.372Z,10.27
2023-04-18T20:47:16.125Z,10.25
2023-04-18T20:49:52.464Z,10.24
2023-04-18T20:52:26.952Z,10.19
2023-04-18T20:54:56.351Z,10.10
2023-04-18T20:57:25.656Z,10.17
2023-04-18T21:00:15.819Z,10.14
2023-04-18T21:02:46.498Z,10.17
2023-04-18T21:05:18.200Z,10.19
2023-04-18T21:07:48.974Z,10.13
2023-04-18T21:10:25.303Z,10.11
2023-04-18T21:12:55.125Z,10.07
2023-04-18T21:15:30.163Z,10.02
2023-04-18T21:17:59.873Z,10.01
2023-04-18T21:20:31.497Z,10.00
2023-04-18T21:25:54.364Z,9.95
2023-04-18T21:28:23.881Z,9.93
2023-04-18T21:30:53.568Z,9.88
2023-04-18T21:33:24.287Z,9.86
2023-04-18T21:36:01.445Z,9.85
2023-04-18T21:38:44.388Z,9.82
2023-04-18T21:41:16.631Z,9.77
2023-04-18T21:46:44.198Z,9.78
2023-04-18T21:49:19.947Z,9.76
2023-04-18T21:51:51.303Z,9.71
2023-04-18T21:54:20.796Z,9.72
2023-04-18T21:57:08.608Z,9.75
2023-04-18T21:59:44.692Z,9.68
2023-04-18T22:02:25.597Z,9.66
2023-04-18T22:04:55.319Z,9.67
2023-04-18T22:07:26.701Z,9.61
2023-04-18T22:10:05.523Z,9.58
2023-04-18T22:12:36.317Z,9.58
2023-04-18T22:15:06.165Z,9.51
2023-04-18T22:17:37.587Z,9.51
2023-04-18T22:20:27.837Z,9.49
2023-04-18T22:22:59.122Z,9.47
2023-04-18T22:25:28.572Z,9.42
2023-04-18T22:28:03.480Z,9.42
2023-04-18T22:30:33.026Z,9.40
2023-04-18T22:33:02.292Z,9.34
2023-04-18T22:35:41.934Z,9.35
2023-04-18T22:38:13.508Z,9.30
2023-04-18T22:43:24.634Z,9.28
2023-04-18T22:45:54.296Z,9.24
2023-04-18T22:48:28.623Z,9.24
2023-04-18T22:50:57.903Z,9.19
2023-04-18T22:53:29.097Z,9.24
2023-04-18T22:55:58.829Z,9.22
2023-04-18T22:58:28.102Z,9.13
2023-04-18T23:01:02.320Z,9.16
2023-04-18T23:03:34.312Z,9.06
2023-04-18T23:06:04.320Z,9.08
2023-04-18T23:08:35.466Z,9.03
2023-04-18T23:11:09.749Z,9.07
2023-04-18T23:13:38.948Z,9.02
2023-04-18T23:16:09.549Z,9.05
2023-04-18T23:18:44.153Z,8.99
2023-04-18T23:21:14.028Z,8.92
2023-04-18T23:23:46.225Z,8.95
2023-04-18T23:26:16.109Z,8.94
2023-04-18T23:28:45.580Z,8.88
2023-04-18T23:31:21.677Z,8.93
2023-04-18T23:33:52.245Z,8.92
2023-04-18T23:36:21.583Z,8.95
2023-04-18T23:38:57.867Z,8.78
2023-04-18T23:41:45.174Z,8.94
2023-04-18T23:44:14.625Z,8.95
2023-04-18T23:46:44.006Z,8.91
2023-04-18T23:49:18.517Z,8.93
2023-04-18T23:51:47.888Z,8.90
2023-04-18T23:54:24.167Z,8.93
2023-04-18T23:56:53.522Z,8.88
2023-04-18T23:59:22.778Z,8.94
