createdAt,value
2023-03-26T00:01:40.631Z,10.50
2023-03-26T00:04:09.301Z,10.50
2023-03-26T00:06:39.935Z,10.48
2023-03-26T00:09:13.793Z,10.46
2023-03-26T00:11:43.068Z,10.45
2023-03-26T00:14:14.114Z,10.43
2023-03-26T00:16:42.870Z,10.42
2023-03-26T00:19:12.605Z,10.41
2023-03-26T00:21:41.454Z,10.40
2023-03-26T00:24:17.539Z,10.39
2023-03-26T00:26:53.126Z,10.38
2023-03-26T00:29:27.925Z,10.37
2023-03-26T00:31:56.189Z,10.34
2023-03-26T00:34:24.864Z,10.33
2023-03-26T00:36:55.342Z,10.31
2023-03-26T00:39:24.808Z,10.27
2023-03-26T00:41:54.569Z,10.23
2023-03-26T00:44:23.313Z,10.22
2023-03-26T00:46:51.925Z,10.19
2023-03-26T00:49:20.134Z,10.15
2023-03-26T00:51:48.456Z,10.14
2023-03-26T00:54:17.645Z,10.13
2023-03-26T00:56:47.209Z,10.10
2023-03-26T00:59:17.029Z,10.07
2023-03-26T01:01:45.262Z,10.05
2023-03-26T01:04:35.035Z,10.01
2023-03-26T01:07:11.843Z,9.99
2023-03-26T01:09:45.783Z,9.98
2023-03-26T01:12:18.297Z,9.97
2023-03-26T01:14:52.083Z,9.95
2023-03-26T01:17:20.326Z,9.93
2023-03-26T01:20:08.011Z,9.90
2023-03-26T01:22:37.785Z,9.87
2023-03-26T01:25:07.320Z,9.84
2023-03-26T01:27:54.528Z,9.81
2023-03-26T01:30:44.413Z,9.75
2023-03-26T01:33:43.911Z,9.70
2023-03-26T01:36:38.140Z,9.67
2023-03-26T01:39:22.797Z,9.64
2023-03-26T01:42:16.150Z,9.60
2023-03-26T01:44:55.375Z,9.54
2023-03-26T01:47:24.119Z,9.49
2023-03-26T01:49:52.368Z,9.46
2023-03-26T01:52:25.222Z,9.42
2023-03-26T01:54:57.666Z,9.38
2023-03-26T01:57:38.752Z,9.34
2023-03-26T02:00:33.597Z,9.32
2023-03-26T02:03:17.965Z,9.30
2023-03-26T02:06:18.366Z,9.28
2023-03-26T02:08:56.949Z,9.26
2023-03-26T02:11:33.667Z,9.25
2023-03-26T02:14:06.146Z,9.22
2023-03-26T02:16:34.601Z,9.20
2023-03-26T02:19:04.534Z,9.18
2023-03-26T02:21:34.185Z,9.17
2023-03-26T02:24:05.252Z,9.14
2023-03-26T02:26:37.790Z,9.11
2023-03-26T02:29:19.321Z,9.08
2023-03-26T02:31:48.842Z,9.07
2023-03-26T02:34:17.328Z,9.05
2023-03-26T02:36:51.704Z,9.02
2023-03-26T02:39:20.864Z,8.99
2023-03-26T02:41:56.409Z,8.98
2023-03-26T02:44:25.353Z,8.98
2023-03-26T02:46:59.070Z,8.97
2023-03-26T02:50:12.046Z,8.93
2023-03-26T02:52:53.452Z,8.89
2023-03-26T02:55:21.634Z,8.86
2023-03-26T02:57:50.998Z,8.83
2023-03-26T03:00:25.900Z,8.80
2023-03-26T03:03:14.304Z,8.76
2023-03-26T03:06:00.425Z,8.72
2023-03-26T03:08:36.470Z,8.69
2023-03-26T03:12:00.770Z,8.65
2023-03-26T03:14:28.915Z,8.62
2023-03-26T03:16:57.819Z,8.61
2023-03-26T03:19:26.032Z,8.57
2023-03-26T03:21:54.175Z,8.52
2023-03-26T03:24:23.548Z,8.49
2023-03-26T03:26:56.832Z,8.44
2023-03-26T03:29:42.983Z,8.41
2023-03-26T03:32:31.607Z,8.37
2023-03-26T03:35:02.967Z,8.35
2023-03-26T03:37:31.340Z,8.32
2023-03-26T03:39:59.961Z,8.29
2023-03-26T03:42:29.378Z,8.26
2023-03-26T03:45:00.036Z,8.22
2023-03-26T03:47:48.524Z,8.17
2023-03-26T03:50:19.616Z,8.13
2023-03-26T03:52:59.125Z,8.11
2023-03-26T03:55:27.732Z,8.09
2023-03-26T03:57:56.871Z,8.06
2023-03-26T04:00:26.019Z,8.04
2023-03-26T04:03:06.569Z,8.03
2023-03-26T04:05:35.123Z,8.00
2023-03-26T04:08:03.317Z,7.96
2023-03-26T04:10:45.390Z,7.94
2023-03-26T04:13:14.827Z,7.92
2023-03-26T04:16:35.721Z,7.92
2023-03-26T04:19:04.101Z,7.92
2023-03-26T04:21:33.956Z,7.92
2023-03-26T04:24:02.546Z,7.91
2023-03-26T04:26:50.045Z,7.89
2023-03-26T04:29:25.671Z,7.87
2023-03-26T04:31:58.794Z,7.87
2023-03-26T04:34:27.370Z,7.83
2023-03-26T04:37:48.506Z,7.82
2023-03-26T04:40:23.445Z,7.79
2023-03-26T04:43:35.567Z,7.78
2023-03-26T04:46:10.608Z,7.78
2023-03-26T04:48:45.152Z,7.77
2023-03-26T04:51:18.406Z,7.78
2023-03-26T04:53:58.312Z,7.80
2023-03-26T04:56:54.121Z,7.81
2023-03-26T04:59:35.601Z,7.83
2023-03-26T05:02:08.314Z,7.85
2023-03-26T05:04:45.929Z,7.91
2023-03-26T05:07:20.660Z,7.98
2023-03-26T05:09:51.417Z,8.07
2023-03-26T05:12:38.179Z,8.15
2023-03-26T05:15:11.895Z,8.23
2023-03-26T05:17:49.053Z,8.35
2023-03-26T05:20:27.934Z,8.46
2023-03-26T05:22:56.361Z,8.58
2023-03-26T05:25:32.377Z,8.69
2023-03-26T05:28:02.324Z,8.84
2023-03-26T05:30:37.129Z,8.97
2023-03-26T05:33:05.677Z,9.11
2023-03-26T05:35:41.868Z,9.25
2023-03-26T05:38:10.772Z,9.38
2023-03-26T05:40:38.926Z,9.52
2023-03-26T05:43:08.009Z,9.65
2023-03-26T05:45:48.303Z,9.80
2023-03-26T05:48:26.957Z,9.94
2023-03-26T05:50:58.046Z,10.07
2023-03-26T05:53:27.944Z,10.17
2023-03-26T05:56:48.822Z,10.30
2023-03-26T05:59:36.662Z,10.41
2023-03-26T06:02:23.854Z,10.51
2023-03-26T06:05:10.596Z,10.66
2023-03-26T06:07:57.480Z,10.78
2023-03-26T06:10:32.355Z,10.87
2023-03-26T06:13:00.672Z,10.95
2023-03-26T06:15:28.837Z,11.04
2023-03-26T06:18:02.402Z,11.14
2023-03-26T06:20:41.530Z,11.24
2023-03-26T06:23:19.090Z,11.34
2023-03-26T06:26:05.819Z,11.44
2023-03-26T06:28:50.726Z,11.54
2023-03-26T06:31:41.162Z,11.65
2023-03-26T06:34:17.026Z,11.75
2023-03-26T06:36:45.356Z,11.84
2023-03-26T06:39:13.697Z,11.91
2023-03-26T06:41:49.409Z,12.00
2023-03-26T06:44:36.022Z,12.10
2023-03-26T06:47:22.730Z,12.18
2023-03-26T06:50:11.901Z,12.27
2023-03-26T06:52:58.694Z,12.37
2023-03-26T06:56:25.770Z,12.44
2023-03-26T06:59:06.146Z,12.52
2023-03-26T07:01:52.530Z,12.60
2023-03-26T07:04:39.734Z,12.68
2023-03-26T07:07:26.273Z,12.75
2023-03-26T07:10:13.174Z,12.80
2023-03-26T07:13:00.372Z,12.80
2023-03-26T07:15:31.277Z,12.81
2023-03-26T07:18:18.625Z,12.83
2023-03-26T07:20:47.903Z,12.84
2023-03-26T07:23:20.643Z,12.89
2023-03-26T07:26:52.199Z,12.96
2023-03-26T07:29:31.071Z,13.00
2023-03-26T07:33:10.930Z,13.05
2023-03-26T07:36:01.706Z,13.14
2023-03-26T07:39:59.737Z,13.16
2023-03-26T07:43:24.873Z,13.10
2023-03-26T07:45:57.505Z,13.07
2023-03-26T07:49:06.980Z,13.02
2023-03-26T07:51:42.371Z,12.96
2023-03-26T07:54:33.938Z,12.93
2023-03-26T07:57:48.288Z,12.91
2023-03-26T08:01:36.838Z,12.90
2023-03-26T08:04:27.818Z,12.90
2023-03-26T08:07:34.127Z,12.92
2023-03-26T08:10:27.285Z,12.90
2023-03-26T08:13:14.043Z,12.85
2023-03-26T08:15:53.577Z,12.81
2023-03-26T08:18:44.799Z,12.80
2023-03-26T08:21:35.692Z,12.80
2023-03-26T08:24:59.444Z,12.80
2023-03-26T08:27:31.826Z,12.75
2023-03-26T08:30:17.170Z,12.70
2023-03-26T08:33:11.842Z,12.71
2023-03-26T08:35:42.880Z,12.75
2023-03-26T08:38:13.592Z,12.78
2023-03-26T08:41:09.088Z,12.80
2023-03-26T08:44:17.173Z,12.83
2023-03-26T08:47:29.207Z,12.85
2023-03-26T08:50:17.390Z,12.88
2023-03-26T08:53:32.877Z,12.89
2023-03-26T08:56:40.239Z,12.88
2023-03-26T08:59:40.410Z,12.90
2023-03-26T09:03:06.356Z,12.90
2023-03-26T09:06:05.850Z,12.96
2023-03-26T09:08:59.320Z,13.03
2023-03-26T09:12:04.323Z,13.07
2023-03-26T09:14:44.992Z,13.11
2023-03-26T09:18:10.336Z,13.15
2023-03-26T09:21:37.349Z,13.18
2023-03-26T09:24:50.114Z,13.21
2023-03-26T09:28:01.996Z,13.24
2023-03-26T09:30:48.762Z,13.31
2023-03-26T09:33:32.852Z,13.43
2023-03-26T09:36:32.514Z,13.49
2023-03-26T09:39:39.020Z,13.55
2023-03-26T09:42:49.766Z,13.60
2023-03-26T09:45:50.951Z,13.63
2023-03-26T09:49:12.748Z,13.66
2023-03-26T09:52:08.024Z,13.69
2023-03-26T09:54:51.732Z,13.72
2023-03-26T09:58:07.178Z,13.69
2023-03-26T10:01:15.111Z,13.69
2023-03-26T10:04:29.448Z,13.70
2023-03-26T10:07:34.172Z,13.76
2023-03-26T10:10:30.994Z,13.79
2023-03-26T10:13:50.404Z,13.82
2023-03-26T10:17:32.010Z,13.82
2023-03-26T10:20:31.006Z,13.83
2023-03-26T10:23:52.960Z,13.88
2023-03-26T10:27:08.891Z,13.93
2023-03-26T10:30:21.059Z,14.02
2023-03-26T10:33:05.100Z,14.03
2023-03-26T10:35:50.862Z,14.09
2023-03-26T10:38:58.410Z,14.18
2023-03-26T10:41:53.675Z,14.28
2023-03-26T10:45:09.628Z,14.32
2023-03-26T10:47:59.419Z,14.33
2023-03-26T10:50:52.913Z,14.33
2023-03-26T10:53:31.098Z,14.40
2023-03-26T10:56:17.414Z,14.51
2023-03-26T10:58:49.691Z,14.60
2023-03-26T11:01:49.582Z,14.66
2023-03-26T11:04:53.082Z,14.67
2023-03-26T11:07:54.002Z,14.73
2023-03-26T11:10:56.346Z,14.79
2023-03-26T11:13:45.372Z,14.87
2023-03-26T11:16:33.077Z,14.95
2023-03-26T11:19:31.706Z,14.96
2023-03-26T11:22:37.228Z,14.96
2023-03-26T11:25:30.058Z,14.98
2023-03-26T11:28:36.112Z,14.98
2023-03-26T11:31:25.742Z,14.98
2023-03-26T11:34:00.998Z,15.04
2023-03-26T11:36:40.859Z,15.05
2023-03-26T11:39:15.489Z,15.03
2023-03-26T11:41:43.944Z,15.03
2023-03-26T11:44:57.336Z,15.09
2023-03-26T11:47:38.727Z,15.13
2023-03-26T11:50:14.444Z,15.18
2023-03-26T11:52:44.088Z,15.25
2023-03-26T11:55:14.060Z,15.28
2023-03-26T11:57:53.655Z,15.23
2023-03-26T12:00:27.625Z,15.19
2023-03-26T12:03:00.441Z,15.26
2023-03-26T12:05:33.673Z,15.33
2023-03-26T12:08:21.662Z,15.37
2023-03-26T12:11:02.103Z,15.32
2023-03-26T12:13:41.924Z,15.32
2023-03-26T12:16:20.839Z,15.36
2023-03-26T12:19:22.308Z,15.40
2023-03-26T12:21:52.978Z,15.45
2023-03-26T12:24:39.114Z,15.55
2023-03-26T12:27:28.393Z,15.61
2023-03-26T12:30:12.394Z,15.62
2023-03-26T12:32:46.830Z,15.61
2023-03-26T12:35:27.743Z,15.60
2023-03-26T12:38:14.338Z,15.56
2023-03-26T12:40:43.324Z,15.48
2023-03-26T12:44:55.183Z,15.40
2023-03-26T12:47:56.582Z,15.32
2023-03-26T12:49:22.260Z,15.24
2023-03-26T12:52:02.258Z,15.26
2023-03-26T12:55:12.227Z,15.30
2023-03-26T12:58:13.890Z,15.33
2023-03-26T13:01:19.429Z,15.32
2023-03-26T13:04:30.153Z,15.34
2023-03-26T13:07:06.398Z,15.35
2023-03-26T13:10:19.669Z,15.27
2023-03-26T13:13:18.630Z,15.18
2023-03-26T13:15:53.895Z,15.11
2023-03-26T13:18:59.567Z,15.08
2023-03-26T13:21:57.969Z,15.02
2023-03-26T13:24:38.396Z,14.97
2023-03-26T13:27:22.018Z,14.98
2023-03-26T13:30:13.703Z,15.04
2023-03-26T13:32:42.520Z,15.10
2023-03-26T13:35:28.155Z,15.18
2023-03-26T13:38:05.746Z,15.23
2023-03-26T13:41:01.603Z,15.22
2023-03-26T13:43:34.739Z,15.19
2023-03-26T13:46:29.519Z,15.20
2023-03-26T13:49:08.174Z,15.25
2023-03-26T13:51:56.943Z,15.26
2023-03-26T13:54:37.276Z,15.20
2023-03-26T13:57:14.654Z,15.09
2023-03-26T13:59:54.738Z,15.01
2023-03-26T14:02:37.655Z,14.97
2023-03-26T14:05:21.759Z,14.95
2023-03-26T14:07:57.371Z,14.93
2023-03-26T14:10:31.129Z,14.93
2023-03-26T14:13:10.019Z,14.98
2023-03-26T14:15:52.624Z,15.05
2023-03-26T14:18:28.615Z,15.06
2023-03-26T14:21:39.634Z,15.06
2023-03-26T14:24:26.457Z,15.03
2023-03-26T14:27:37.173Z,15.01
2023-03-26T14:30:39.047Z,14.99
2023-03-26T14:33:48.157Z,15.01
2023-03-26T14:36:59.104Z,15.01
2023-03-26T14:40:15.035Z,14.98
2023-03-26T14:43:15.026Z,14.95
2023-03-26T14:46:17.112Z,14.98
2023-03-26T14:49:20.944Z,15.03
2023-03-26T14:52:10.000Z,15.00
2023-03-26T14:54:44.017Z,14.92
2023-03-26T14:57:33.172Z,14.82
2023-03-26T15:00:51.304Z,14.71
2023-03-26T15:03:58.872Z,14.63
2023-03-26T15:07:03.930Z,14.55
2023-03-26T15:10:38.132Z,14.52
2023-03-26T15:13:26.853Z,14.48
2023-03-26T15:16:17.748Z,14.43
2023-03-26T15:19:25.780Z,14.34
2023-03-26T15:22:38.131Z,14.30
2023-03-26T15:25:42.992Z,14.24
2023-03-26T15:28:52.472Z,14.20
2023-03-26T15:31:42.679Z,14.17
2023-03-26T15:34:34.211Z,14.16
2023-03-26T15:37:52.706Z,14.18
2023-03-26T15:41:17.739Z,14.22
2023-03-26T15:44:24.288Z,14.20
2023-03-26T15:47:17.026Z,14.14
2023-03-26T15:49:55.056Z,14.02
2023-03-26T15:52:43.052Z,13.92
2023-03-26T15:55:36.271Z,13.83
2023-03-26T16:02:02.603Z,13.53
2023-03-26T16:04:50.431Z,13.43
2023-03-26T16:07:49.346Z,13.39
2023-03-26T16:10:38.374Z,13.35
2023-03-26T16:13:41.259Z,13.31
2023-03-26T16:16:15.507Z,13.21
2023-03-26T16:18:58.434Z,13.16
2023-03-26T16:21:39.572Z,13.11
2023-03-26T16:24:08.138Z,13.08
2023-03-26T16:26:43.525Z,13.05
2023-03-26T16:29:16.426Z,13.02
2023-03-26T16:32:15.714Z,12.97
2023-03-26T16:34:57.311Z,12.90
2023-03-26T16:37:45.913Z,12.88
2023-03-26T16:40:21.453Z,12.84
2023-03-26T16:43:03.886Z,12.81
2023-03-26T16:45:37.214Z,12.79
2023-03-26T16:48:05.346Z,12.75
2023-03-26T16:51:05.394Z,12.72
2023-03-26T16:53:46.303Z,12.67
2023-03-26T16:56:29.437Z,12.64
2023-03-26T16:59:09.518Z,12.60
2023-03-26T17:01:48.211Z,12.57
2023-03-26T17:04:24.851Z,12.53
2023-03-26T17:07:20.569Z,12.49
2023-03-26T17:10:30.835Z,12.44
2023-03-26T17:13:23.328Z,12.38
2023-03-26T17:16:20.356Z,12.34
2023-03-26T17:19:05.391Z,12.28
2023-03-26T17:22:08.622Z,12.23
2023-03-26T17:24:49.205Z,12.18
2023-03-26T17:28:29.944Z,12.13
2023-03-26T17:31:23.622Z,12.10
2023-03-26T17:33:52.153Z,12.07
2023-03-26T17:36:21.432Z,12.02
2023-03-26T17:38:49.498Z,11.99
2023-03-26T17:41:51.666Z,11.96
2023-03-26T17:44:40.932Z,11.91
2023-03-26T17:47:25.718Z,11.85
2023-03-26T17:50:25.368Z,11.80
2023-03-26T17:53:05.071Z,11.75
2023-03-26T17:55:37.853Z,11.68
2023-03-26T17:58:27.060Z,11.61
2023-03-26T18:01:06.986Z,11.54
2023-03-26T18:03:49.670Z,11.50
2023-03-26T18:06:41.291Z,11.45
2023-03-26T18:10:15.990Z,11.39
2023-03-26T18:13:17.990Z,11.28
2023-03-26T18:16:26.897Z,11.23
2023-03-26T18:19:01.636Z,11.19
2023-03-26T18:21:40.552Z,11.17
2023-03-26T18:24:18.407Z,11.14
2023-03-26T18:26:58.496Z,11.14
2023-03-26T18:29:38.351Z,11.14
2023-03-26T18:32:09.435Z,11.11
2023-03-26T18:34:45.745Z,11.06
2023-03-26T18:37:27.323Z,10.99
2023-03-26T18:40:23.545Z,10.96
2023-03-26T18:42:55.897Z,10.93
2023-03-26T18:45:36.090Z,10.89
2023-03-26T18:48:21.388Z,10.84
2023-03-26T18:51:07.118Z,10.81
2023-03-26T18:53:51.184Z,10.79
2023-03-26T18:56:36.601Z,10.73
2023-03-26T18:59:29.064Z,10.67
2023-03-26T19:01:58.642Z,10.65
2023-03-26T19:04:31.005Z,10.62
2023-03-26T19:07:01.588Z,10.60
2023-03-26T19:09:32.513Z,10.57
2023-03-26T19:12:29.636Z,10.51
2023-03-26T19:15:08.206Z,10.41
2023-03-26T19:17:44.713Z,10.34
2023-03-26T19:20:23.998Z,10.28
2023-03-26T19:22:52.832Z,10.25
2023-03-26T19:25:37.758Z,10.22
2023-03-26T19:28:14.128Z,10.17
2023-03-26T19:30:43.213Z,10.11
2023-03-26T19:33:20.858Z,10.08
2023-03-26T19:36:03.546Z,10.01
2023-03-26T19:38:49.254Z,9.93
2023-03-26T19:41:31.031Z,9.85
2023-03-26T19:44:02.774Z,9.77
2023-03-26T19:46:34.569Z,9.73
2023-03-26T19:49:32.035Z,9.67
2023-03-26T19:52:29.572Z,9.61
2023-03-26T19:55:06.775Z,9.57
2023-03-26T19:57:36.455Z,9.52
2023-03-26T20:00:13.386Z,9.45
2023-03-26T20:02:43.519Z,9.37
2023-03-26T20:05:24.494Z,9.30
2023-03-26T20:07:56.253Z,9.25
2023-03-26T20:10:24.685Z,9.19
2023-03-26T20:12:53.564Z,9.13
2023-03-26T20:15:26.207Z,9.06
2023-03-26T20:17:55.544Z,9.01
2023-03-26T20:20:26.445Z,8.96
2023-03-26T20:22:54.888Z,8.89
2023-03-26T20:25:31.680Z,8.85
2023-03-26T20:28:00.052Z,8.82
2023-03-26T20:30:37.376Z,8.77
2023-03-26T20:33:11.863Z,8.73
2023-03-26T20:35:41.831Z,8.68
2023-03-26T20:38:10.343Z,8.64
2023-03-26T20:40:39.758Z,8.61
2023-03-26T20:43:14.714Z,8.60
2023-03-26T20:45:42.859Z,8.58
2023-03-26T20:48:11.027Z,8.54
2023-03-26T20:50:50.426Z,8.50
2023-03-26T20:53:20.404Z,8.46
2023-03-26T20:55:50.389Z,8.44
2023-03-26T20:58:31.959Z,8.38
2023-03-26T21:01:02.027Z,8.35
2023-03-26T21:03:30.722Z,8.31
2023-03-26T21:06:05.305Z,8.27
2023-03-26T21:08:36.806Z,8.26
2023-03-26T21:11:26.397Z,8.23
2023-03-26T21:14:07.576Z,8.20
2023-03-26T21:16:36.889Z,8.17
2023-03-26T21:19:05.782Z,8.13
2023-03-26T21:21:47.832Z,8.11
2023-03-26T21:24:40.314Z,8.09
2023-03-26T21:27:26.074Z,8.03
2023-03-26T21:29:55.612Z,8.00
2023-03-26T21:32:24.418Z,7.96
2023-03-26T21:34:58.689Z,7.94
2023-03-26T21:37:28.129Z,7.88
2023-03-26T21:39:57.184Z,7.84
2023-03-26T21:42:29.189Z,7.79
2023-03-26T21:44:57.754Z,7.73
2023-03-26T21:47:26.332Z,7.69
2023-03-26T21:49:54.997Z,7.69
2023-03-26T21:52:23.801Z,7.67
2023-03-26T21:54:52.609Z,7.64
2023-03-26T21:57:50.834Z,7.61
2023-03-26T22:00:30.646Z,7.56
2023-03-26T22:03:20.545Z,7.47
2023-03-26T22:06:02.097Z,7.42
2023-03-26T22:08:36.733Z,7.40
2023-03-26T22:11:07.179Z,7.37
2023-03-26T22:13:35.812Z,7.33
2023-03-26T22:16:06.301Z,7.32
2023-03-26T22:18:34.841Z,7.30
2023-03-26T22:21:03.232Z,7.25
2023-03-26T22:23:36.381Z,7.24
2023-03-26T22:26:06.164Z,7.24
2023-03-26T22:28:34.575Z,7.24
2023-03-26T22:31:08.990Z,7.20
2023-03-26T22:33:40.017Z,7.15
2023-03-26T22:36:22.154Z,7.10
2023-03-26T22:38:53.891Z,7.03
2023-03-26T22:41:23.052Z,6.96
2023-03-26T22:43:54.513Z,6.92
2023-03-26T22:46:23.843Z,6.90
2023-03-26T22:48:52.326Z,6.88
2023-03-26T22:51:20.527Z,6.83
2023-03-26T22:53:48.680Z,6.82
2023-03-26T22:56:17.168Z,6.79
2023-03-26T22:58:47.956Z,6.74
2023-03-26T23:01:23.979Z,6.70
2023-03-26T23:03:52.332Z,6.67
2023-03-26T23:06:21.602Z,6.63
2023-03-26T23:08:50.016Z,6.61
2023-03-26T23:11:20.571Z,6.58
2023-03-26T23:13:49.756Z,6.54
2023-03-26T23:16:20.279Z,6.52
2023-03-26T23:18:48.829Z,6.50
2023-03-26T23:21:20.910Z,6.46
2023-03-26T23:23:51.623Z,6.44
2023-03-26T23:26:20.060Z,6.44
2023-03-26T23:28:48.621Z,6.43
2023-03-26T23:31:17.492Z,6.39
2023-03-26T23:33:50.271Z,6.37
2023-03-26T23:36:19.901Z,6.35
2023-03-26T23:38:49.000Z,6.33
2023-03-26T23:41:21.627Z,6.33
2023-03-26T23:43:53.963Z,6.27
2023-03-26T23:46:31.039Z,6.24
2023-03-26T23:49:02.353Z,6.23
2023-03-26T23:51:32.134Z,6.21
2023-03-26T23:54:01.502Z,6.21
2023-03-26T23:56:30.118Z,6.22
2023-03-26T23:58:59.254Z,6.23
