createdAt,value
2017-11-04T00:01:39.439Z,15.97
2017-11-04T00:04:06.906Z,15.27
2017-11-04T00:06:35.165Z,15.15
2017-11-04T00:09:03.517Z,15.10
2017-11-04T00:11:30.993Z,15.27
2017-11-04T00:13:58.487Z,15.30
2017-11-04T00:16:26.746Z,15.07
2017-11-04T00:18:55.001Z,16.30
2017-11-04T00:21:22.482Z,14.83
2017-11-04T00:23:49.958Z,15.30
2017-11-04T00:26:18.203Z,14.70
2017-11-04T00:28:45.680Z,16.27
2017-11-04T00:31:13.946Z,15.90
2017-11-04T00:33:41.433Z,16.50
2017-11-04T00:36:08.926Z,16.73
2017-11-04T00:38:36.400Z,17.07
2017-11-04T00:41:03.865Z,16.07
2017-11-04T00:43:31.352Z,16.57
2017-11-04T00:45:59.595Z,14.70
2017-11-04T00:48:27.077Z,16.50
2017-11-04T00:50:55.317Z,15.67
2017-11-04T00:53:22.807Z,15.33
2017-11-04T00:55:51.058Z,15.40
2017-11-04T00:58:18.542Z,16.70
2017-11-04T01:00:46.793Z,15.50
2017-11-04T01:03:14.276Z,14.45
2017-11-04T01:05:42.517Z,15.00
2017-11-04T01:08:10.011Z,14.30
2017-11-04T01:10:38.244Z,15.97
2017-11-04T01:13:05.751Z,16.50
2017-11-04T01:15:34.002Z,16.23
2017-11-04T01:18:01.480Z,16.07
2017-11-04T01:20:29.745Z,16.00
2017-11-04T01:22:58.023Z,15.67
2017-11-04T01:25:25.494Z,16.00
2017-11-04T01:27:53.750Z,14.80
2017-11-04T01:30:21.224Z,15.23
2017-11-04T01:32:49.485Z,14.67
2017-11-04T01:35:17.308Z,14.18
2017-11-04T01:37:44.781Z,15.47
2017-11-04T01:40:12.280Z,15.30
2017-11-04T01:42:40.516Z,15.10
2017-11-04T01:45:08.020Z,14.10
2017-11-04T01:47:36.316Z,16.90
2017-11-04T01:50:03.801Z,14.20
2017-11-04T01:52:32.047Z,13.60
2017-11-04T01:54:59.533Z,14.93
2017-11-04T01:57:27.034Z,14.82
2017-11-04T01:59:54.519Z,14.87
2017-11-04T02:02:21.993Z,15.00
2017-11-04T02:04:49.479Z,13.57
2017-11-04T02:07:16.967Z,13.00
2017-11-04T02:09:45.229Z,14.63
2017-11-04T02:12:12.699Z,13.38
2017-11-04T02:14:40.216Z,14.57
2017-11-04T02:17:07.679Z,14.00
2017-11-04T02:19:35.169Z,14.57
2017-11-04T02:22:02.680Z,15.40
2017-11-04T02:24:30.152Z,13.27
2017-11-04T02:26:57.640Z,14.30
2017-11-04T02:29:25.117Z,13.63
2017-11-04T02:31:53.389Z,13.40
2017-11-04T02:34:21.635Z,14.90
2017-11-04T02:36:49.131Z,14.40
2017-11-04T02:39:16.625Z,13.53
2017-11-04T02:41:44.130Z,13.98
2017-11-04T02:44:12.388Z,16.03
2017-11-04T02:46:39.892Z,14.80
2017-11-04T02:49:07.398Z,13.93
2017-11-04T02:51:34.889Z,14.50
2017-11-04T02:54:03.132Z,14.47
2017-11-04T02:56:30.716Z,14.20
2017-11-04T02:58:58.985Z,14.43
2017-11-04T03:01:26.468Z,14.37
2017-11-04T03:03:54.710Z,13.23
2017-11-04T03:06:22.198Z,13.53
2017-11-04T03:08:50.475Z,16.33
2017-11-04T03:11:18.793Z,14.80
2017-11-04T03:13:46.264Z,15.17
2017-11-04T03:16:13.742Z,15.80
2017-11-04T03:18:41.352Z,14.23
2017-11-04T03:21:08.835Z,14.83
2017-11-04T03:23:36.337Z,15.03
2017-11-04T03:26:04.577Z,14.25
2017-11-04T03:28:32.066Z,14.03
2017-11-04T03:30:59.536Z,14.27
2017-11-04T03:33:27.777Z,13.20
2017-11-04T03:35:56.489Z,14.30
2017-11-04T03:38:24.749Z,14.40
2017-11-04T03:40:52.222Z,13.53
2017-11-04T03:43:20.501Z,14.27
2017-11-04T03:45:49.742Z,14.37
2017-11-04T03:48:17.234Z,15.00
2017-11-04T03:50:45.549Z,14.70
2017-11-04T03:53:13.039Z,14.80
2017-11-04T03:55:40.517Z,15.00
2017-11-04T03:58:08.020Z,14.20
2017-11-04T04:00:35.507Z,13.20
2017-11-04T04:03:02.988Z,14.80
2017-11-04T04:05:30.473Z,13.80
2017-11-04T04:07:57.951Z,14.00
2017-11-04T04:10:26.201Z,15.57
2017-11-04T04:12:53.685Z,16.67
2017-11-04T04:15:21.936Z,15.90
2017-11-04T04:17:49.421Z,15.83
2017-11-04T04:20:16.915Z,17.50
2017-11-04T04:22:44.380Z,17.57
2017-11-04T04:25:11.880Z,16.30
2017-11-04T04:27:40.164Z,17.67
2017-11-04T04:30:08.438Z,18.53
2017-11-04T04:32:37.673Z,19.03
2017-11-04T04:35:05.934Z,18.17
2017-11-04T04:37:33.417Z,17.83
2017-11-04T04:40:00.925Z,16.93
2017-11-04T04:42:29.169Z,15.95
2017-11-04T04:44:56.652Z,17.03
2017-11-04T04:47:24.897Z,17.40
2017-11-04T04:49:52.405Z,15.93
2017-11-04T04:52:20.647Z,19.53
2017-11-04T04:54:48.148Z,17.40
2017-11-04T04:57:15.630Z,18.70
2017-11-04T04:59:43.117Z,18.47
2017-11-04T05:02:10.589Z,18.33
2017-11-04T05:04:38.086Z,18.40
2017-11-04T05:07:06.017Z,18.53
2017-11-04T05:09:34.277Z,17.37
2017-11-04T05:12:01.748Z,17.07
2017-11-04T05:14:29.233Z,17.83
2017-11-04T05:16:56.719Z,17.30
2017-11-04T05:19:24.206Z,18.47
2017-11-04T05:21:51.673Z,16.40
2017-11-04T05:24:20.681Z,19.33
2017-11-04T05:26:48.926Z,17.63
2017-11-04T05:29:16.928Z,18.50
2017-11-04T05:31:45.184Z,16.33
2017-11-04T05:34:12.656Z,17.20
2017-11-04T05:36:40.928Z,17.67
2017-11-04T05:39:08.429Z,21.33
2017-11-04T05:41:35.931Z,22.97
2017-11-04T05:44:03.430Z,21.13
2017-11-04T05:46:30.921Z,19.90
2017-11-04T05:48:58.417Z,21.27
2017-11-04T05:51:25.910Z,19.13
2017-11-04T05:53:53.935Z,20.50
2017-11-04T05:56:21.512Z,19.20
2017-11-04T05:58:48.993Z,20.47
2017-11-04T06:01:16.500Z,22.67
2017-11-04T06:03:43.989Z,21.43
2017-11-04T06:06:12.140Z,19.70
2017-11-04T06:08:39.727Z,21.30
2017-11-04T06:11:07.991Z,22.70
2017-11-04T06:13:36.238Z,20.87
2017-11-04T06:16:03.735Z,20.87
2017-11-04T06:18:31.992Z,22.40
2017-11-04T06:20:59.496Z,22.50
2017-11-04T06:23:27.031Z,23.20
2017-11-04T06:25:55.270Z,22.90
2017-11-04T06:28:22.765Z,21.93
2017-11-04T06:30:51.041Z,22.07
2017-11-04T06:33:19.314Z,21.52
2017-11-04T06:35:47.548Z,20.33
2017-11-04T06:38:15.041Z,22.07
2017-11-04T06:40:42.537Z,19.90
2017-11-04T06:43:10.059Z,22.50
2017-11-04T06:45:37.529Z,23.90
2017-11-04T06:48:05.825Z,21.67
2017-11-04T06:50:33.302Z,21.43
2017-11-04T06:53:00.814Z,21.00
2017-11-04T06:55:29.094Z,20.80
2017-11-04T06:57:57.361Z,22.37
2017-11-04T07:00:24.841Z,22.03
2017-11-04T07:02:52.334Z,23.93
2017-11-04T07:05:19.822Z,23.20
2017-11-04T07:07:48.100Z,24.35
2017-11-04T07:10:15.582Z,24.47
2017-11-04T07:12:43.832Z,22.63
2017-11-04T07:15:11.416Z,23.30
2017-11-04T07:17:39.659Z,24.67
2017-11-04T07:20:07.147Z,23.57
2017-11-04T07:22:35.395Z,23.80
2017-11-04T07:25:02.873Z,23.93
2017-11-04T07:27:30.358Z,24.57
2017-11-04T07:29:57.842Z,24.10
2017-11-04T07:32:25.351Z,25.37
2017-11-04T07:34:53.587Z,24.87
2017-11-04T07:37:21.057Z,26.37
2017-11-04T07:39:48.556Z,22.40
2017-11-04T07:42:16.816Z,26.20
2017-11-04T07:44:44.319Z,24.23
2017-11-04T07:47:11.797Z,26.17
2017-11-04T07:49:39.298Z,22.80
2017-11-04T07:52:07.541Z,23.53
2017-11-04T07:54:35.037Z,22.40
2017-11-04T07:57:03.297Z,24.33
2017-11-04T07:59:30.794Z,24.00
2017-11-04T08:01:58.274Z,22.60
2017-11-04T08:04:27.529Z,23.93
2017-11-04T08:06:56.777Z,23.40
2017-11-04T08:09:24.272Z,22.37
2017-11-04T08:11:51.736Z,23.80
2017-11-04T08:14:20.005Z,22.97
2017-11-04T08:16:48.257Z,23.90
2017-11-04T08:19:15.849Z,24.43
2017-11-04T08:21:44.132Z,24.70
2017-11-04T08:24:12.936Z,24.95
2017-11-04T08:26:40.425Z,25.40
2017-11-04T08:29:07.916Z,25.20
2017-11-04T08:31:36.912Z,25.92
2017-11-04T08:34:04.405Z,24.35
2017-11-04T08:36:31.921Z,25.30
2017-11-04T08:38:59.414Z,26.30
2017-11-04T08:41:26.897Z,24.57
2017-11-04T08:43:54.996Z,23.73
2017-11-04T08:46:22.505Z,25.77
2017-11-04T08:48:49.988Z,25.23
2017-11-04T08:51:21.293Z,24.93
2017-11-04T08:53:49.540Z,27.40
2017-11-04T08:56:17.033Z,27.20
2017-11-04T08:58:45.280Z,25.17
2017-11-04T09:01:12.769Z,24.47
2017-11-04T09:03:41.013Z,25.23
2017-11-04T09:06:08.500Z,25.93
2017-11-04T09:08:36.737Z,26.07
2017-11-04T09:11:04.234Z,26.30
2017-11-04T09:13:32.494Z,24.27
2017-11-04T09:16:00.759Z,23.70
2017-11-04T09:18:29.761Z,26.12
2017-11-04T09:21:03.115Z,24.08
2017-11-04T09:23:30.609Z,25.33
2017-11-04T09:25:58.892Z,24.90
2017-11-04T09:28:27.148Z,23.55
2017-11-04T09:30:54.685Z,23.20
2017-11-04T09:33:22.173Z,24.00
2017-11-04T09:35:49.650Z,23.07
2017-11-04T09:38:17.151Z,25.27
2017-11-04T09:40:44.642Z,25.02
2017-11-04T09:43:12.242Z,24.10
2017-11-04T09:45:40.481Z,26.43
2017-11-04T09:48:07.976Z,25.40
2017-11-04T09:50:36.237Z,25.70
2017-11-04T09:53:04.495Z,27.40
2017-11-04T09:55:32.002Z,26.30
2017-11-04T09:58:00.317Z,22.90
2017-11-04T10:00:28.549Z,25.30
2017-11-04T10:02:56.052Z,26.67
2017-11-04T10:05:23.599Z,26.20
2017-11-04T10:07:51.115Z,26.37
2017-11-04T10:10:19.037Z,25.07
2017-11-04T10:12:46.642Z,25.67
2017-11-04T10:15:14.897Z,25.90
2017-11-04T10:17:42.412Z,24.70
2017-11-04T10:20:09.897Z,24.93
2017-11-04T10:22:37.419Z,24.43
2017-11-04T10:25:04.897Z,22.97
2017-11-04T10:27:32.414Z,23.60
2017-11-04T10:29:59.903Z,23.43
2017-11-04T10:32:27.393Z,23.47
2017-11-04T10:34:54.884Z,23.90
2017-11-04T10:37:23.144Z,22.90
2017-11-04T10:39:52.004Z,22.33
2017-11-04T10:42:19.493Z,21.83
2017-11-04T10:44:47.760Z,22.97
2017-11-04T10:47:15.237Z,22.55
2017-11-04T10:49:43.493Z,24.57
2017-11-04T10:52:10.970Z,23.23
2017-11-04T10:54:39.215Z,24.33
2017-11-04T10:57:06.707Z,22.58
2017-11-04T10:59:34.971Z,25.17
2017-11-04T11:02:03.236Z,22.87
2017-11-04T11:04:30.739Z,24.13
2017-11-04T11:06:58.209Z,24.07
2017-11-04T11:09:26.778Z,23.30
2017-11-04T11:11:54.317Z,23.70
2017-11-04T11:14:22.568Z,23.83
2017-11-04T11:16:50.059Z,24.70
2017-11-04T11:19:17.600Z,23.30
2017-11-04T11:21:45.854Z,22.40
2017-11-04T11:24:13.359Z,24.10
2017-11-04T11:26:40.856Z,23.33
2017-11-04T11:29:09.280Z,24.00
2017-11-04T11:31:38.324Z,21.60
2017-11-04T11:34:05.832Z,22.90
2017-11-04T11:36:34.087Z,21.63
2017-11-04T11:39:01.596Z,23.63
2017-11-04T11:41:29.090Z,21.73
2017-11-04T11:43:56.786Z,23.50
2017-11-04T11:46:25.033Z,21.00
2017-11-04T11:48:52.552Z,21.47
2017-11-04T11:51:22.100Z,22.52
2017-11-04T11:53:49.582Z,22.20
2017-11-04T11:56:17.840Z,21.73
2017-11-04T11:58:46.101Z,22.17
2017-11-04T12:01:13.614Z,22.60
2017-11-04T12:03:41.086Z,21.73
2017-11-04T12:06:08.578Z,21.40
2017-11-04T12:08:36.051Z,21.07
2017-11-04T12:11:03.553Z,21.17
2017-11-04T12:13:33.129Z,19.33
2017-11-04T12:16:01.383Z,21.63
2017-11-04T12:18:29.857Z,19.80
2017-11-04T12:20:57.365Z,19.63
2017-11-04T12:23:24.852Z,18.93
2017-11-04T12:25:52.365Z,20.57
2017-11-04T12:28:21.418Z,19.47
2017-11-04T12:30:48.922Z,20.27
2017-11-04T12:33:17.172Z,20.33
2017-11-04T12:35:45.554Z,21.07
2017-11-04T12:38:13.048Z,19.07
2017-11-04T12:40:40.553Z,18.87
2017-11-04T12:43:08.034Z,18.73
2017-11-04T12:45:35.525Z,19.17
2017-11-04T12:48:03.007Z,18.67
2017-11-04T12:50:30.535Z,17.37
2017-11-04T12:52:58.024Z,17.53
2017-11-04T12:55:25.505Z,15.77
2017-11-04T12:57:53.014Z,15.90
2017-11-04T13:00:20.497Z,15.07
2017-11-04T13:02:48.000Z,14.83
2017-11-04T13:05:15.485Z,15.27
2017-11-04T13:07:42.959Z,11.57
2017-11-04T13:10:11.122Z,11.40
2017-11-04T13:12:38.609Z,8.90
2017-11-04T13:15:06.091Z,7.90
2017-11-04T13:17:33.573Z,7.50
2017-11-04T13:20:01.838Z,7.97
2017-11-04T13:22:29.334Z,7.03
2017-11-04T13:24:57.408Z,6.90
2017-11-04T13:27:25.720Z,7.03
2017-11-04T13:29:53.184Z,7.00
2017-11-04T13:32:20.670Z,7.12
2017-11-04T13:34:48.930Z,6.40
2017-11-04T13:37:16.506Z,6.90
2017-11-04T13:39:44.754Z,6.10
2017-11-04T13:42:12.249Z,6.33
2017-11-04T13:44:40.497Z,7.60
2017-11-04T13:47:07.969Z,6.30
2017-11-04T13:49:35.477Z,7.07
2017-11-04T13:52:02.954Z,7.80
2017-11-04T13:54:30.549Z,7.10
2017-11-04T13:56:58.809Z,8.77
2017-11-04T13:59:26.294Z,8.40
2017-11-04T14:01:54.531Z,8.60
2017-11-04T14:04:22.044Z,9.00
2017-11-04T14:06:49.512Z,7.90
2017-11-04T14:09:17.005Z,7.50
2017-11-04T14:11:45.400Z,7.00
2017-11-04T14:14:13.592Z,7.00
2017-11-04T14:16:42.287Z,7.07
2017-11-04T14:19:09.794Z,7.33
2017-11-04T14:21:37.271Z,8.00
2017-11-04T14:24:06.280Z,7.77
2017-11-04T14:26:34.521Z,8.00
2017-11-04T14:29:02.028Z,7.33
2017-11-04T14:31:30.262Z,7.53
2017-11-04T14:33:57.757Z,7.20
2017-11-04T14:36:26.014Z,7.67
2017-11-04T14:38:54.339Z,7.10
2017-11-04T14:41:21.813Z,7.57
2017-11-04T14:43:49.308Z,7.00
2017-11-04T14:46:16.788Z,7.47
2017-11-04T14:48:45.037Z,6.62
2017-11-04T14:51:13.280Z,7.87
2017-11-04T14:53:40.799Z,8.00
2017-11-04T14:56:09.325Z,7.87
2017-11-04T14:58:36.802Z,7.40
2017-11-04T15:01:04.290Z,8.20
2017-11-04T15:03:32.542Z,7.60
2017-11-04T15:06:00.407Z,7.77
2017-11-04T15:08:27.892Z,7.70
2017-11-04T15:10:56.137Z,7.30
2017-11-04T15:13:23.607Z,8.50
2017-11-04T15:15:51.084Z,7.60
2017-11-04T15:18:19.329Z,7.73
2017-11-04T15:20:46.829Z,7.03
2017-11-04T15:23:14.315Z,7.23
2017-11-04T15:25:41.808Z,6.83
2017-11-04T15:28:09.289Z,7.15
2017-11-04T15:30:37.547Z,7.33
2017-11-04T15:33:05.033Z,7.05
2017-11-04T15:35:33.293Z,7.50
2017-11-04T15:38:01.533Z,6.67
2017-11-04T15:40:29.117Z,6.63
2017-11-04T15:42:56.582Z,7.47
2017-11-04T15:45:24.913Z,7.50
2017-11-04T15:47:52.991Z,7.73
2017-11-04T15:50:20.464Z,7.40
2017-11-04T15:52:47.948Z,7.13
2017-11-04T15:55:16.190Z,7.77
2017-11-04T15:57:43.683Z,7.60
2017-11-04T16:00:11.921Z,7.70
2017-11-04T16:02:39.418Z,7.93
2017-11-04T16:05:07.678Z,7.90
2017-11-04T16:07:35.159Z,8.23
2017-11-04T16:10:03.421Z,8.40
2017-11-04T16:12:31.684Z,8.00
2017-11-04T16:15:01.542Z,9.00
2017-11-04T16:17:29.025Z,9.53
2017-11-04T16:19:56.518Z,9.83
2017-11-04T16:22:24.027Z,11.07
2017-11-04T16:24:51.507Z,9.10
2017-11-04T16:27:19.023Z,9.70
2017-11-04T16:29:46.511Z,8.30
2017-11-04T16:32:14.015Z,8.53
2017-11-04T16:34:42.265Z,8.33
2017-11-04T16:37:09.752Z,8.30
2017-11-04T16:39:37.995Z,8.50
2017-11-04T16:42:05.481Z,8.40
2017-11-04T16:44:33.730Z,12.17
2017-11-04T16:47:01.220Z,9.30
2017-11-04T16:49:29.509Z,9.13
2017-11-04T16:51:57.784Z,7.80
2017-11-04T16:54:26.042Z,8.73
2017-11-04T16:56:53.517Z,8.90
2017-11-04T16:59:21.768Z,9.17
2017-11-04T17:01:49.300Z,7.87
2017-11-04T17:04:16.797Z,9.00
2017-11-04T17:06:44.272Z,8.43
2017-11-04T17:09:12.543Z,10.03
2017-11-04T17:11:40.793Z,8.87
2017-11-04T17:14:08.360Z,10.20
2017-11-04T17:16:35.972Z,9.97
2017-11-04T17:19:03.471Z,10.80
2017-11-04T17:21:30.953Z,9.90
2017-11-04T17:23:59.232Z,12.03
2017-11-04T17:26:27.513Z,11.47
2017-11-04T17:28:55.108Z,11.97
2017-11-04T17:31:22.650Z,11.57
2017-11-04T17:33:50.214Z,11.70
2017-11-04T17:36:17.689Z,12.23
2017-11-04T17:38:45.201Z,11.53
2017-11-04T17:41:13.449Z,11.17
2017-11-04T17:43:41.229Z,11.43
2017-11-04T17:46:08.704Z,11.90
2017-11-04T17:48:36.986Z,10.83
2017-11-04T17:51:04.474Z,13.68
2017-11-04T17:53:31.995Z,13.63
2017-11-04T17:56:00.261Z,13.30
2017-11-04T17:58:28.501Z,16.50
2017-11-04T18:00:56.938Z,16.10
2017-11-04T18:03:24.454Z,17.53
2017-11-04T18:05:51.970Z,15.47
2017-11-04T18:08:19.448Z,16.67
2017-11-04T18:10:46.936Z,15.43
2017-11-04T18:13:15.029Z,13.47
2017-11-04T18:15:43.291Z,13.20
2017-11-04T18:18:10.793Z,14.00
2017-11-04T18:20:39.050Z,14.77
2017-11-04T18:23:07.289Z,14.80
2017-11-04T18:25:34.790Z,14.77
2017-11-04T18:28:02.280Z,14.70
2017-11-04T18:30:29.840Z,15.23
2017-11-04T18:32:57.352Z,14.33
2017-11-04T18:35:25.622Z,17.27
2017-11-04T18:37:53.873Z,15.10
2017-11-04T18:40:21.491Z,15.67
2017-11-04T18:42:49.023Z,15.00
2017-11-04T18:45:17.276Z,14.93
2017-11-04T18:47:45.693Z,15.07
2017-11-04T18:50:13.287Z,16.90
2017-11-04T18:52:40.815Z,16.80
2017-11-04T18:55:08.342Z,16.60
2017-11-04T18:57:35.840Z,16.87
2017-11-04T19:00:04.103Z,17.10
2017-11-04T19:02:31.600Z,18.23
2017-11-04T19:04:59.146Z,17.83
2017-11-04T19:07:26.680Z,17.80
2017-11-04T19:09:54.934Z,16.50
2017-11-04T19:12:22.423Z,17.23
2017-11-04T19:14:49.904Z,16.43
2017-11-04T19:17:17.392Z,15.57
2017-11-04T19:19:44.923Z,16.43
2017-11-04T19:22:12.428Z,15.97
2017-11-04T19:24:40.732Z,15.40
2017-11-04T19:27:08.305Z,15.50
2017-11-04T19:29:35.838Z,14.80
2017-11-04T19:32:03.329Z,16.70
2017-11-04T19:34:30.849Z,15.50
2017-11-04T19:36:59.092Z,15.10
2017-11-04T19:39:26.581Z,14.97
2017-11-04T19:41:54.857Z,14.43
2017-11-04T19:44:23.118Z,15.70
2017-11-04T19:46:50.597Z,15.95
2017-11-04T19:49:18.848Z,16.07
2017-11-04T19:51:47.144Z,14.00
2017-11-04T19:54:16.123Z,13.30
2017-11-04T19:56:45.149Z,14.93
2017-11-04T19:59:12.669Z,14.70
2017-11-04T20:01:40.163Z,14.47
2017-11-04T20:04:08.174Z,14.63
2017-11-04T20:06:35.651Z,14.67
2017-11-04T20:09:03.142Z,13.70
2017-11-04T20:11:32.419Z,13.20
2017-11-04T20:13:59.925Z,14.10
2017-11-04T20:16:27.492Z,14.47
2017-11-04T20:18:55.024Z,15.30
2017-11-04T20:21:22.513Z,15.83
2017-11-04T20:23:50.006Z,15.07
2017-11-04T20:26:17.543Z,17.30
2017-11-04T20:28:45.091Z,16.67
2017-11-04T20:31:12.585Z,17.67
2017-11-04T20:33:40.149Z,17.63
2017-11-04T20:36:07.644Z,19.23
2017-11-04T20:38:35.125Z,18.57
2017-11-04T20:41:02.683Z,18.17
2017-11-04T20:43:30.166Z,19.67
2017-11-04T20:45:57.666Z,18.03
2017-11-04T20:48:25.153Z,17.10
2017-11-04T20:50:53.003Z,18.50
2017-11-04T20:53:20.478Z,18.17
2017-11-04T20:55:48.020Z,17.50
2017-11-04T20:58:15.495Z,17.73
2017-11-04T21:00:42.969Z,18.10
2017-11-04T21:03:12.983Z,19.00
2017-11-04T21:08:44.443Z,18.10
2017-11-04T21:11:14.211Z,19.00
2017-11-04T21:13:41.756Z,18.77
2017-11-04T21:16:09.639Z,18.30
2017-11-04T21:18:39.073Z,17.30
2017-11-04T21:21:06.842Z,18.50
2017-11-04T21:23:35.352Z,17.33
2017-11-04T21:26:02.981Z,17.47
2017-11-04T21:28:30.495Z,18.87
2017-11-04T21:30:58.008Z,18.60
2017-11-04T21:33:26.342Z,18.70
2017-11-04T21:35:53.860Z,17.70
2017-11-04T21:38:21.359Z,18.97
2017-11-04T21:40:48.876Z,19.53
2017-11-04T21:43:16.456Z,20.98
2017-11-04T21:45:43.996Z,18.07
2017-11-04T21:48:12.297Z,18.50
2017-11-04T21:50:39.801Z,19.93
2017-11-04T21:53:07.375Z,19.50
2017-11-04T21:55:35.676Z,19.45
2017-11-04T21:58:03.246Z,19.93
2017-11-04T22:00:30.796Z,20.50
2017-11-04T22:02:59.119Z,19.95
2017-11-04T22:05:26.622Z,19.20
2017-11-04T22:07:54.134Z,18.40
2017-11-04T22:10:21.679Z,19.17
2017-11-04T22:12:49.229Z,19.27
2017-11-04T22:15:16.748Z,19.63
2017-11-04T22:17:45.066Z,21.10
2017-11-04T22:20:12.594Z,19.93
2017-11-04T22:22:40.136Z,17.80
2017-11-04T22:25:08.392Z,19.43
2017-11-04T22:27:35.887Z,17.90
2017-11-04T22:30:04.139Z,18.73
2017-11-04T22:32:31.653Z,17.97
2017-11-04T22:34:59.197Z,18.20
2017-11-04T22:37:26.761Z,18.43
2017-11-04T22:39:54.288Z,18.95
2017-11-04T22:42:22.560Z,17.97
2017-11-04T22:44:50.864Z,18.10
2017-11-04T22:47:18.373Z,19.40
2017-11-04T22:49:47.359Z,18.13
2017-11-04T22:52:14.920Z,18.67
2017-11-04T22:54:42.472Z,18.60
2017-11-04T22:57:09.981Z,19.43
2017-11-04T22:59:37.471Z,20.07
2017-11-04T23:02:04.981Z,18.70
2017-11-04T23:04:33.257Z,17.43
2017-11-04T23:07:01.533Z,19.27
2017-11-04T23:09:29.785Z,18.67
2017-11-04T23:11:57.292Z,19.03
2017-11-04T23:14:24.784Z,20.70
2017-11-04T23:16:52.295Z,19.07
2017-11-04T23:19:20.558Z,19.47
2017-11-04T23:21:48.096Z,19.60
2017-11-04T23:24:15.624Z,19.33
2017-11-04T23:26:43.119Z,18.90
2017-11-04T23:29:11.387Z,19.00
2017-11-04T23:31:38.868Z,17.70
2017-11-04T23:34:07.141Z,18.23
2017-11-04T23:36:35.393Z,18.40
2017-11-04T23:39:02.902Z,19.33
2017-11-04T23:41:30.404Z,20.50
2017-11-04T23:43:57.904Z,19.63
2017-11-04T23:46:26.165Z,19.20
2017-11-04T23:48:53.671Z,21.13
2017-11-04T23:51:21.165Z,19.83
2017-11-04T23:53:48.678Z,19.47
2017-11-04T23:56:16.152Z,19.87
2017-11-04T23:58:43.666Z,18.80
