createdAt,value
2023-04-20T00:02:16.715Z,43.73
2023-04-20T00:04:44.644Z,44.68
2023-04-20T00:07:12.875Z,43.69
2023-04-20T00:09:40.815Z,43.68
2023-04-20T00:12:08.690Z,44.05
2023-04-20T00:14:36.429Z,44.52
2023-04-20T00:17:04.272Z,43.61
2023-04-20T00:19:34.096Z,43.89
2023-04-20T00:22:01.951Z,43.92
2023-04-20T00:24:29.769Z,44.38
2023-04-20T00:26:57.608Z,44.31
2023-04-20T00:29:25.364Z,44.79
2023-04-20T00:31:53.147Z,44.28
2023-04-20T00:34:21.984Z,45.58
2023-04-20T00:36:51.089Z,45.73
2023-04-20T00:39:19.338Z,45.33
2023-04-20T00:41:47.184Z,46.72
2023-04-20T00:44:15.235Z,45.78
2023-04-20T00:46:43.068Z,45.49
2023-04-20T00:49:11.127Z,46.08
2023-04-20T00:51:39.221Z,46.97
2023-04-20T00:54:08.552Z,46.84
2023-04-20T00:56:36.312Z,46.77
2023-04-20T00:59:04.120Z,47.47
2023-04-20T01:01:31.981Z,47.56
2023-04-20T01:04:00.113Z,48.11
2023-04-20T01:06:27.999Z,46.96
2023-04-20T01:08:55.972Z,47.23
2023-04-20T01:11:25.117Z,47.64
2023-04-20T01:13:52.836Z,48.56
2023-04-20T01:16:20.661Z,48.13
2023-04-20T01:18:51.349Z,48.54
2023-04-20T01:21:21.811Z,48.38
2023-04-20T01:23:51.336Z,49.66
2023-04-20T01:26:20.641Z,49.71
2023-04-20T01:28:48.374Z,50.18
2023-04-20T01:31:17.319Z,50.50
2023-04-20T01:33:45.296Z,50.53
2023-04-20T01:36:13.124Z,51.17
2023-04-20T01:38:41.217Z,51.39
2023-04-20T01:41:11.044Z,51.35
2023-04-20T01:43:39.853Z,51.62
2023-04-20T01:46:08.210Z,51.89
2023-04-20T01:48:35.931Z,52.39
2023-04-20T01:51:03.754Z,51.90
2023-04-20T01:53:31.513Z,52.40
2023-04-20T01:56:00.859Z,52.53
2023-04-20T01:58:30.005Z,53.57
2023-04-20T02:00:57.795Z,54.13
2023-04-20T02:03:25.700Z,53.67
2023-04-20T02:05:53.665Z,53.98
2023-04-20T02:08:21.659Z,53.76
2023-04-20T02:10:49.360Z,54.91
2023-04-20T02:13:17.168Z,54.96
2023-04-20T02:16:07.899Z,55.49
2023-04-20T02:18:35.623Z,55.77
2023-04-20T02:21:03.454Z,56.45
2023-04-20T02:23:31.161Z,56.21
2023-04-20T02:25:59.054Z,56.58
2023-04-20T02:28:26.882Z,56.54
2023-04-20T02:30:54.680Z,57.22
2023-04-20T02:33:23.815Z,57.49
2023-04-20T02:35:51.584Z,57.15
2023-04-20T02:38:19.363Z,59.59
2023-04-20T02:40:47.084Z,58.93
2023-04-20T02:43:14.907Z,59.50
2023-04-20T02:45:42.744Z,61.35
2023-04-20T02:48:10.495Z,60.78
2023-04-20T02:50:39.833Z,61.36
2023-04-20T02:53:07.554Z,61.57
2023-04-20T02:55:35.352Z,62.62
2023-04-20T02:58:03.156Z,64.86
2023-04-20T03:00:31.156Z,65.12
2023-04-20T03:02:59.042Z,66.11
2023-04-20T03:05:26.943Z,67.20
2023-04-20T03:07:57.424Z,67.75
2023-04-20T03:10:25.153Z,68.13
2023-04-20T03:12:52.965Z,68.59
2023-04-20T03:15:21.271Z,69.30
2023-04-20T03:17:49.157Z,69.96
2023-04-20T03:20:17.164Z,69.78
2023-04-20T03:22:44.890Z,69.35
2023-04-20T03:25:13.990Z,70.01
2023-04-20T03:27:41.726Z,70.32
2023-04-20T03:30:10.929Z,72.92
2023-04-20T03:32:39.338Z,71.76
2023-04-20T03:35:08.700Z,74.18
2023-04-20T03:37:38.114Z,74.57
2023-04-20T03:40:07.180Z,74.62
2023-04-20T03:42:37.244Z,75.90
2023-04-20T03:45:05.954Z,75.76
2023-04-20T03:47:33.791Z,78.04
2023-04-20T03:50:01.508Z,78.51
2023-04-20T03:52:29.322Z,77.89
2023-04-20T03:54:57.073Z,76.86
2023-04-20T03:57:24.843Z,78.91
2023-04-20T03:59:54.019Z,77.98
2023-04-20T04:02:22.531Z,77.98
2023-04-20T04:04:50.740Z,78.15
2023-04-20T04:07:18.561Z,80.49
2023-04-20T04:09:46.332Z,80.48
2023-04-20T04:12:14.097Z,80.03
2023-04-20T04:14:41.995Z,79.29
2023-04-20T04:17:11.187Z,80.85
2023-04-20T04:19:38.935Z,81.46
2023-04-20T04:22:07.005Z,80.74
2023-04-20T04:24:34.757Z,81.63
2023-04-20T04:27:05.289Z,81.92
2023-04-20T04:29:35.781Z,82.05
2023-04-20T04:32:05.244Z,81.16
2023-04-20T04:34:34.816Z,81.37
2023-04-20T04:37:02.815Z,82.31
2023-04-20T04:39:31.414Z,81.58
2023-04-20T04:41:59.201Z,81.60
2023-04-20T04:44:28.780Z,82.29
2023-04-20T04:46:56.512Z,82.69
2023-04-20T04:49:25.398Z,82.62
2023-04-20T04:51:54.505Z,83.19
2023-04-20T04:54:22.305Z,83.63
2023-04-20T04:56:50.073Z,81.24
2023-04-20T04:59:18.180Z,82.58
2023-04-20T05:01:46.200Z,83.49
2023-04-20T05:04:26.435Z,82.84
2023-04-20T05:06:55.597Z,84.30
2023-04-20T05:09:23.353Z,84.64
2023-04-20T05:11:51.053Z,84.40
2023-04-20T05:14:19.474Z,84.97
2023-04-20T05:16:47.497Z,85.27
2023-04-20T05:19:15.492Z,84.45
2023-04-20T05:21:43.607Z,85.02
2023-04-20T05:24:12.713Z,84.21
2023-04-20T05:26:40.592Z,83.92
2023-04-20T05:29:08.358Z,84.25
2023-04-20T05:31:36.640Z,83.99
2023-04-20T05:34:04.545Z,84.05
2023-04-20T05:36:35.838Z,83.96
2023-04-20T05:39:08.652Z,84.39
2023-04-20T05:41:37.749Z,84.41
2023-04-20T05:44:05.645Z,82.78
2023-04-20T05:46:33.437Z,84.04
2023-04-20T05:49:01.188Z,80.66
2023-04-20T05:51:33.429Z,77.52
2023-04-20T05:54:14.435Z,71.65
2023-04-20T05:56:43.547Z,71.51
2023-04-20T05:59:11.532Z,68.45
2023-04-20T06:01:39.276Z,66.72
2023-04-20T06:04:07.359Z,67.57
2023-04-20T06:06:35.602Z,67.22
2023-04-20T06:09:03.945Z,67.40
2023-04-20T06:11:31.769Z,68.02
2023-04-20T06:14:01.036Z,67.69
2023-04-20T06:16:28.863Z,67.59
2023-04-20T06:18:56.968Z,66.51
2023-04-20T06:21:26.866Z,67.53
2023-04-20T06:23:54.634Z,66.00
2023-04-20T06:26:23.355Z,66.37
2023-04-20T06:28:53.019Z,66.63
2023-04-20T06:31:22.265Z,67.03
2023-04-20T06:33:50.109Z,66.07
2023-04-20T06:36:17.892Z,66.06
2023-04-20T06:38:45.736Z,64.85
2023-04-20T06:41:13.471Z,65.50
2023-04-20T06:43:42.134Z,65.96
2023-04-20T06:46:09.983Z,64.52
2023-04-20T06:48:39.082Z,64.07
2023-04-20T06:51:07.050Z,65.06
2023-04-20T06:53:35.036Z,64.36
2023-04-20T06:56:03.273Z,66.00
2023-04-20T06:58:31.635Z,66.62
2023-04-20T07:01:20.082Z,66.29
2023-04-20T07:03:49.483Z,67.05
2023-04-20T07:06:17.508Z,68.04
2023-04-20T07:08:45.307Z,67.95
2023-04-20T07:11:13.116Z,68.25
2023-04-20T07:13:40.907Z,68.04
2023-04-20T07:16:10.200Z,69.39
2023-04-20T07:18:38.125Z,70.74
2023-04-20T07:21:07.472Z,72.43
2023-04-20T07:23:35.222Z,74.71
2023-04-20T07:26:03.020Z,75.12
2023-04-20T07:28:30.825Z,77.40
2023-04-20T07:30:59.496Z,80.40
2023-04-20T07:33:27.786Z,81.26
2023-04-20T07:35:55.616Z,81.96
2023-04-20T07:38:24.869Z,82.64
2023-04-20T07:40:52.643Z,83.21
2023-04-20T07:43:20.468Z,83.92
2023-04-20T07:45:48.627Z,83.95
2023-04-20T07:48:16.489Z,84.20
2023-04-20T07:50:44.501Z,83.80
2023-04-20T07:53:12.394Z,83.39
2023-04-20T07:55:41.638Z,83.48
2023-04-20T07:58:09.462Z,83.16
2023-04-20T08:00:37.345Z,84.15
2023-04-20T08:03:06.396Z,83.56
2023-04-20T08:05:34.413Z,83.80
2023-04-20T08:08:02.230Z,83.47
2023-04-20T08:10:30.014Z,82.72
2023-04-20T08:12:59.344Z,83.20
2023-04-20T08:15:27.190Z,83.51
2023-04-20T08:17:54.963Z,85.40
2023-04-20T08:20:22.809Z,84.22
2023-04-20T08:22:51.026Z,84.68
2023-04-20T08:25:18.937Z,84.82
2023-04-20T08:27:46.768Z,85.78
2023-04-20T08:30:16.501Z,86.22
2023-04-20T08:32:44.354Z,86.27
2023-04-20T08:35:12.155Z,86.98
2023-04-20T08:37:41.864Z,86.64
2023-04-20T08:40:11.113Z,86.67
2023-04-20T08:42:38.950Z,86.63
2023-04-20T08:45:07.598Z,87.21
2023-04-20T08:47:37.868Z,87.35
2023-04-20T08:50:07.138Z,88.17
2023-04-20T08:52:35.715Z,88.26
2023-04-20T08:55:04.263Z,89.00
2023-04-20T08:57:32.427Z,89.02
2023-04-20T09:00:00.512Z,90.08
2023-04-20T09:02:28.454Z,89.16
2023-04-20T09:05:05.174Z,89.67
2023-04-20T09:07:33.697Z,90.06
2023-04-20T09:10:02.320Z,89.48
2023-04-20T09:12:30.075Z,89.30
2023-04-20T09:14:57.828Z,89.61
2023-04-20T09:17:33.624Z,89.46
2023-04-20T09:20:05.109Z,88.32
2023-04-20T09:22:34.116Z,88.40
2023-04-20T09:25:02.430Z,88.17
2023-04-20T09:27:30.291Z,87.25
2023-04-20T09:29:59.669Z,87.46
2023-04-20T09:32:29.531Z,87.15
2023-04-20T09:34:57.866Z,86.97
2023-04-20T09:37:27.051Z,87.20
2023-04-20T09:40:02.554Z,87.10
2023-04-20T09:42:31.886Z,86.64
2023-04-20T09:45:00.442Z,86.48
2023-04-20T09:47:30.069Z,86.88
2023-04-20T09:50:02.393Z,86.74
2023-04-20T09:52:40.492Z,84.14
2023-04-20T09:55:11.690Z,84.44
2023-04-20T09:57:41.304Z,82.97
2023-04-20T10:00:10.972Z,84.45
2023-04-20T10:02:39.366Z,82.47
2023-04-20T10:05:08.857Z,81.34
2023-04-20T10:07:36.593Z,82.23
2023-04-20T10:10:11.558Z,82.34
2023-04-20T10:12:50.064Z,81.98
2023-04-20T10:15:18.349Z,81.97
2023-04-20T10:17:46.459Z,81.51
2023-04-20T10:20:25.416Z,81.46
2023-04-20T10:22:54.819Z,80.63
2023-04-20T10:25:28.560Z,80.85
2023-04-20T10:27:56.959Z,80.12
2023-04-20T10:30:25.550Z,78.83
2023-04-20T10:33:07.302Z,78.52
2023-04-20T10:35:48.489Z,77.97
2023-04-20T10:38:16.774Z,78.11
2023-04-20T10:40:46.045Z,78.10
2023-04-20T10:43:21.670Z,77.94
2023-04-20T10:45:50.595Z,79.09
2023-04-20T10:48:18.560Z,78.40
2023-04-20T10:50:46.541Z,77.18
2023-04-20T10:53:22.333Z,78.36
2023-04-20T10:56:01.105Z,78.08
2023-04-20T10:58:29.750Z,77.34
2023-04-20T11:01:01.710Z,78.73
2023-04-20T11:03:30.489Z,78.67
2023-04-20T11:06:01.383Z,78.30
2023-04-20T11:08:39.977Z,78.89
2023-04-20T11:11:19.319Z,79.57
2023-04-20T11:13:47.759Z,78.98
2023-04-20T11:16:19.678Z,78.14
2023-04-20T11:18:51.516Z,77.79
2023-04-20T11:21:19.854Z,78.01
2023-04-20T11:23:47.931Z,76.88
2023-04-20T11:26:17.433Z,74.92
2023-04-20T11:28:56.418Z,74.90
2023-04-20T11:31:25.564Z,72.89
2023-04-20T11:33:53.459Z,72.61
2023-04-20T11:36:22.434Z,73.25
2023-04-20T11:38:51.076Z,71.33
2023-04-20T11:41:20.311Z,72.75
2023-04-20T11:43:49.086Z,70.52
2023-04-20T11:46:18.185Z,70.00
2023-04-20T11:48:46.492Z,68.28
2023-04-20T11:51:14.869Z,68.42
2023-04-20T11:53:42.730Z,68.63
2023-04-20T11:56:10.719Z,67.79
2023-04-20T11:58:39.809Z,64.25
2023-04-20T12:01:07.606Z,64.09
2023-04-20T12:03:38.099Z,64.73
2023-04-20T12:06:06.032Z,64.22
2023-04-20T12:08:33.789Z,65.38
2023-04-20T12:11:01.826Z,64.79
2023-04-20T12:13:29.599Z,65.73
2023-04-20T12:15:58.792Z,65.68
2023-04-20T12:18:26.558Z,65.62
2023-04-20T12:20:54.338Z,66.25
2023-04-20T12:23:22.351Z,66.26
2023-04-20T12:25:50.427Z,66.20
2023-04-20T12:28:18.173Z,65.25
2023-04-20T12:30:45.894Z,64.71
2023-04-20T12:33:15.218Z,64.40
2023-04-20T12:35:42.969Z,64.79
2023-04-20T12:38:12.783Z,63.52
2023-04-20T12:40:41.854Z,64.12
2023-04-20T12:43:09.936Z,63.89
2023-04-20T12:45:37.775Z,61.18
2023-04-20T12:48:06.233Z,62.39
2023-04-20T12:50:35.531Z,61.67
2023-04-20T12:53:03.619Z,61.74
2023-04-20T12:55:31.736Z,58.26
2023-04-20T12:57:59.666Z,58.14
2023-04-20T13:00:27.500Z,58.23
2023-04-20T13:02:55.425Z,57.15
2023-04-20T13:05:23.455Z,57.49
2023-04-20T13:07:52.612Z,56.41
2023-04-20T13:10:20.431Z,56.23
2023-04-20T13:12:48.197Z,56.17
2023-04-20T13:15:28.333Z,55.80
2023-04-20T13:18:06.717Z,55.93
2023-04-20T13:20:34.574Z,55.24
2023-04-20T13:23:05.181Z,55.63
2023-04-20T13:25:34.463Z,53.40
2023-04-20T13:28:05.097Z,53.23
2023-04-20T13:30:33.968Z,53.18
2023-04-20T13:33:01.764Z,54.07
2023-04-20T13:35:29.626Z,54.99
2023-04-20T13:37:57.678Z,55.51
2023-04-20T13:40:27.198Z,55.55
2023-04-20T13:42:54.982Z,54.48
2023-04-20T13:45:22.748Z,53.60
2023-04-20T13:47:51.042Z,53.24
2023-04-20T13:50:18.820Z,54.71
2023-04-20T13:52:46.874Z,53.03
2023-04-20T13:55:14.595Z,52.68
2023-04-20T13:57:43.796Z,53.16
2023-04-20T14:00:14.326Z,52.80
2023-04-20T14:02:42.295Z,53.52
2023-04-20T14:05:10.648Z,54.30
2023-04-20T14:07:38.502Z,55.53
2023-04-20T14:10:07.756Z,54.90
2023-04-20T14:12:36.041Z,55.23
2023-04-20T14:15:05.953Z,54.42
2023-04-20T14:17:33.791Z,54.07
2023-04-20T14:20:01.921Z,53.04
2023-04-20T14:22:34.321Z,53.38
2023-04-20T14:25:02.733Z,54.29
2023-04-20T14:27:31.175Z,54.04
2023-04-20T14:29:59.049Z,54.27
2023-04-20T14:32:28.284Z,54.23
2023-04-20T14:34:56.265Z,53.59
2023-04-20T14:37:24.947Z,53.92
2023-04-20T14:39:52.835Z,54.98
2023-04-20T14:42:21.320Z,54.49
2023-04-20T14:44:49.108Z,54.82
2023-04-20T14:47:16.953Z,54.83
2023-04-20T14:49:46.263Z,54.63
2023-04-20T14:52:14.032Z,55.55
2023-04-20T14:54:41.908Z,56.15
2023-04-20T14:57:09.664Z,55.71
2023-04-20T14:59:37.500Z,55.15
2023-04-20T15:02:06.061Z,54.93
2023-04-20T15:04:34.138Z,55.13
2023-04-20T15:07:04.071Z,55.15
2023-04-20T15:09:32.709Z,55.19
2023-04-20T15:12:01.994Z,55.93
2023-04-20T15:14:29.868Z,55.62
2023-04-20T15:16:57.928Z,55.00
2023-04-20T15:19:25.853Z,55.41
2023-04-20T15:21:54.061Z,55.07
2023-04-20T15:24:24.170Z,55.29
2023-04-20T15:30:18.898Z,54.09
2023-04-20T15:32:46.762Z,53.85
2023-04-20T15:35:14.641Z,54.12
2023-04-20T15:37:42.711Z,55.00
2023-04-20T15:40:17.125Z,55.03
2023-04-20T15:42:45.089Z,55.31
2023-04-20T15:45:12.975Z,55.64
2023-04-20T15:47:43.317Z,55.09
2023-04-20T15:50:13.189Z,53.53
2023-04-20T15:52:41.544Z,54.11
2023-04-20T15:55:12.021Z,54.60
2023-04-20T15:57:42.593Z,54.04
2023-04-20T16:00:13.523Z,54.44
2023-04-20T16:02:41.539Z,54.13
2023-04-20T16:05:09.794Z,52.94
2023-04-20T16:07:37.829Z,53.16
2023-04-20T16:10:09.262Z,53.36
2023-04-20T16:12:39.172Z,53.68
2023-04-20T16:15:09.694Z,51.94
2023-04-20T16:17:37.551Z,51.47
2023-04-20T16:20:06.164Z,51.82
2023-04-20T16:22:34.252Z,52.06
2023-04-20T16:25:01.989Z,53.40
2023-04-20T16:27:29.905Z,53.70
2023-04-20T16:29:57.808Z,53.98
2023-04-20T16:32:27.079Z,54.16
2023-04-20T16:34:57.266Z,53.37
2023-04-20T16:37:25.279Z,52.21
2023-04-20T16:39:53.062Z,52.27
2023-04-20T16:42:21.479Z,53.38
2023-04-20T16:44:49.324Z,53.61
2023-04-20T16:47:17.233Z,52.49
2023-04-20T16:49:46.684Z,52.81
2023-04-20T16:52:14.710Z,52.35
2023-04-20T16:54:44.455Z,52.80
2023-04-20T16:57:12.270Z,53.01
2023-04-20T16:59:40.144Z,52.51
2023-04-20T17:02:08.823Z,52.28
2023-04-20T17:04:36.917Z,52.83
2023-04-20T17:07:06.231Z,53.16
2023-04-20T17:09:34.177Z,52.76
2023-04-20T17:12:01.995Z,52.78
2023-04-20T17:14:32.202Z,52.44
2023-04-20T17:17:01.780Z,52.61
2023-04-20T17:19:30.697Z,51.96
2023-04-20T17:21:59.294Z,52.11
2023-04-20T17:24:30.789Z,51.92
2023-04-20T17:27:01.818Z,52.55
2023-04-20T17:29:34.769Z,52.86
2023-04-20T17:32:02.669Z,52.95
2023-04-20T17:34:30.474Z,52.91
2023-04-20T17:36:58.237Z,52.74
2023-04-20T17:39:26.174Z,53.84
2023-04-20T17:41:55.311Z,53.88
2023-04-20T17:44:23.153Z,53.97
2023-04-20T17:46:51.329Z,53.89
2023-04-20T17:49:19.179Z,53.89
2023-04-20T17:51:47.068Z,54.07
2023-04-20T17:54:16.393Z,54.13
2023-04-20T17:56:44.702Z,54.76
2023-04-20T17:59:13.932Z,54.63
2023-04-20T18:01:41.967Z,54.58
2023-04-20T18:04:10.301Z,53.97
2023-04-20T18:06:38.211Z,53.68
2023-04-20T18:09:07.326Z,53.39
2023-04-20T18:11:37.244Z,52.59
2023-04-20T18:14:05.535Z,52.54
2023-04-20T18:16:35.017Z,52.30
2023-04-20T18:19:03.204Z,52.21
2023-04-20T18:21:32.374Z,52.25
2023-04-20T18:24:00.238Z,52.24
2023-04-20T18:26:28.287Z,52.11
2023-04-20T18:28:56.255Z,52.45
2023-04-20T18:31:24.254Z,52.48
2023-04-20T18:33:54.011Z,52.59
2023-04-20T18:36:22.135Z,52.86
2023-04-20T18:38:51.285Z,53.06
2023-04-20T18:41:19.512Z,53.13
2023-04-20T18:43:50.841Z,53.23
2023-04-20T18:46:18.660Z,53.20
2023-04-20T18:48:46.606Z,53.43
2023-04-20T18:51:15.841Z,53.58
2023-04-20T18:53:46.175Z,53.73
2023-04-20T18:56:13.963Z,53.52
2023-04-20T18:58:41.990Z,53.50
2023-04-20T19:01:09.987Z,53.64
2023-04-20T19:03:38.145Z,53.25
2023-04-20T19:06:06.314Z,53.38
2023-04-20T19:08:35.528Z,53.45
2023-04-20T19:11:03.355Z,53.28
2023-04-20T19:13:31.187Z,53.23
2023-04-20T19:15:59.051Z,53.41
2023-04-20T19:18:27.291Z,53.57
2023-04-20T19:20:55.513Z,53.42
2023-04-20T19:23:23.339Z,53.97
2023-04-20T19:25:52.511Z,54.14
2023-04-20T19:28:21.683Z,54.40
2023-04-20T19:30:51.272Z,55.22
2023-04-20T19:33:19.098Z,54.72
2023-04-20T19:35:50.748Z,55.13
2023-04-20T19:38:19.467Z,55.31
2023-04-20T19:40:47.728Z,55.68
2023-04-20T19:43:33.154Z,55.48
2023-04-20T19:46:01.565Z,55.53
2023-04-20T19:48:29.711Z,55.72
2023-04-20T19:50:59.175Z,56.13
2023-04-20T19:53:27.357Z,56.15
2023-04-20T19:55:55.180Z,56.76
2023-04-20T19:58:23.128Z,57.25
2023-04-20T20:00:52.329Z,57.41
2023-04-20T20:03:20.326Z,57.72
2023-04-20T20:05:48.490Z,57.37
2023-04-20T20:08:16.623Z,57.53
2023-04-20T20:10:44.785Z,57.86
2023-04-20T20:13:12.573Z,57.65
2023-04-20T20:15:40.503Z,57.16
2023-04-20T20:18:30.949Z,57.61
2023-04-20T20:20:58.944Z,57.90
2023-04-20T20:23:26.725Z,58.25
2023-04-20T20:25:54.507Z,58.47
2023-04-20T20:28:22.527Z,58.85
2023-04-20T20:30:50.296Z,58.95
2023-04-20T20:33:19.472Z,58.78
2023-04-20T20:35:47.900Z,59.68
2023-04-20T20:38:16.231Z,59.83
2023-04-20T20:40:44.569Z,60.02
2023-04-20T20:43:15.431Z,59.91
2023-04-20T20:45:43.237Z,60.39
2023-04-20T20:48:11.035Z,60.17
2023-04-20T20:50:40.615Z,60.97
2023-04-20T20:53:09.045Z,61.52
2023-04-20T20:55:37.149Z,61.53
2023-04-20T20:58:05.039Z,62.38
2023-04-20T21:00:33.418Z,62.86
2023-04-20T21:03:01.459Z,63.50
2023-04-20T21:05:29.347Z,62.60
2023-04-20T21:07:58.570Z,63.54
2023-04-20T21:10:26.535Z,63.60
2023-04-20T21:12:56.144Z,63.65
2023-04-20T21:15:23.965Z,63.57
2023-04-20T21:17:51.808Z,64.11
2023-04-20T21:20:19.634Z,64.31
2023-04-20T21:22:47.694Z,64.00
2023-04-20T21:25:16.828Z,64.93
2023-04-20T21:27:44.563Z,64.87
2023-04-20T21:30:13.443Z,65.27
2023-04-20T21:32:41.250Z,65.08
2023-04-20T21:35:09.791Z,65.48
2023-04-20T21:37:38.517Z,65.86
2023-04-20T21:40:07.443Z,66.27
2023-04-20T21:42:36.608Z,65.92
2023-04-20T21:45:05.925Z,65.42
2023-04-20T21:47:33.713Z,65.77
2023-04-20T21:50:01.541Z,65.96
2023-04-20T21:52:29.337Z,65.95
2023-04-20T21:54:57.195Z,66.01
2023-04-20T21:57:24.976Z,66.62
2023-04-20T21:59:54.230Z,66.18
2023-04-20T22:02:22.093Z,66.84
2023-04-20T22:04:50.028Z,66.25
2023-04-20T22:07:18.752Z,66.63
2023-04-20T22:09:46.609Z,66.79
2023-04-20T22:12:14.377Z,66.52
2023-04-20T22:14:44.559Z,67.28
2023-04-20T22:17:14.403Z,66.85
2023-04-20T22:19:42.257Z,67.02
2023-04-20T22:22:10.469Z,66.91
2023-04-20T22:24:38.239Z,66.99
2023-04-20T22:27:06.020Z,67.57
2023-04-20T22:29:33.777Z,68.43
2023-04-20T22:32:01.507Z,69.21
2023-04-20T22:34:30.761Z,69.95
2023-04-20T22:36:58.634Z,70.09
2023-04-20T22:39:26.731Z,71.92
2023-04-20T22:41:54.473Z,71.90
2023-04-20T22:44:22.214Z,72.67
2023-04-20T22:46:50.939Z,73.63
2023-04-20T22:49:19.524Z,74.89
2023-04-20T22:51:48.797Z,75.64
2023-04-20T22:54:16.671Z,77.06
2023-04-20T22:56:44.407Z,77.63
2023-04-20T22:59:12.217Z,78.81
2023-04-20T23:01:40.015Z,79.43
2023-04-20T23:04:08.082Z,79.50
2023-04-20T23:06:36.453Z,79.95
2023-04-20T23:09:07.644Z,80.60
2023-04-20T23:11:38.758Z,82.18
2023-04-20T23:14:07.284Z,82.85
2023-04-20T23:16:35.328Z,84.19
2023-04-20T23:19:03.229Z,84.51
2023-04-20T23:21:31.233Z,84.27
2023-04-20T23:23:59.102Z,85.24
2023-04-20T23:26:28.194Z,85.98
2023-04-20T23:28:56.183Z,86.09
2023-04-20T23:31:24.031Z,86.64
2023-04-20T23:33:51.856Z,87.13
2023-04-20T23:36:19.606Z,87.74
2023-04-20T23:38:47.338Z,87.66
2023-04-20T23:41:16.509Z,89.00
2023-04-20T23:43:45.644Z,89.08
2023-04-20T23:46:14.475Z,89.13
2023-04-20T23:48:42.370Z,90.48
2023-04-20T23:51:10.315Z,91.46
2023-04-20T23:53:39.089Z,91.22
2023-04-20T23:56:07.956Z,90.09
2023-04-20T23:58:36.386Z,91.55
