createdAt,value
2023-04-09T00:02:25.228Z,5.12
2023-04-09T00:04:53.825Z,5.08
2023-04-09T00:07:22.481Z,5.03
2023-04-09T00:09:51.038Z,4.95
2023-04-09T00:12:19.540Z,4.92
2023-04-09T00:14:48.048Z,4.93
2023-04-09T00:17:17.077Z,4.91
2023-04-09T00:19:45.634Z,4.92
2023-04-09T00:22:15.037Z,4.94
2023-04-09T00:24:43.602Z,4.92
2023-04-09T00:27:12.260Z,4.87
2023-04-09T00:29:41.109Z,4.81
2023-04-09T00:32:09.605Z,4.81
2023-04-09T00:34:38.955Z,4.81
2023-04-09T00:37:07.772Z,4.80
2023-04-09T00:39:36.286Z,4.81
2023-04-09T00:42:04.808Z,4.78
2023-04-09T00:44:33.400Z,4.77
2023-04-09T00:47:02.329Z,4.79
2023-04-09T00:49:30.952Z,4.88
2023-04-09T00:51:59.487Z,4.95
2023-04-09T00:54:28.419Z,4.99
2023-04-09T00:56:57.695Z,4.99
2023-04-09T00:59:26.991Z,5.00
2023-04-09T01:01:55.868Z,5.01
2023-04-09T01:04:25.910Z,5.01
2023-04-09T01:07:01.466Z,5.03
2023-04-09T01:09:37.184Z,5.05
2023-04-09T01:12:21.405Z,4.98
2023-04-09T01:15:02.320Z,4.83
2023-04-09T01:17:45.802Z,4.75
2023-04-09T01:20:32.048Z,4.66
2023-04-09T01:23:20.794Z,4.63
2023-04-09T01:26:16.188Z,4.64
2023-04-09T01:28:50.701Z,4.61
2023-04-09T01:31:21.755Z,4.60
2023-04-09T01:33:50.360Z,4.52
2023-04-09T01:36:19.104Z,4.45
2023-04-09T01:38:48.821Z,4.43
2023-04-09T01:41:21.649Z,4.38
2023-04-09T01:43:52.798Z,4.26
2023-04-09T01:46:22.606Z,4.24
2023-04-09T01:48:51.799Z,4.17
2023-04-09T01:51:20.595Z,4.20
2023-04-09T01:53:49.817Z,4.17
2023-04-09T01:56:18.432Z,4.10
2023-04-09T01:58:46.919Z,4.09
2023-04-09T02:01:24.385Z,4.11
2023-04-09T02:04:11.541Z,4.03
2023-04-09T02:07:04.710Z,4.04
2023-04-09T02:09:35.606Z,4.05
2023-04-09T02:12:07.839Z,4.03
2023-04-09T02:14:37.454Z,4.05
2023-04-09T02:17:06.237Z,3.98
2023-04-09T02:19:49.033Z,3.90
2023-04-09T02:22:18.225Z,3.84
2023-04-09T02:24:48.254Z,3.86
2023-04-09T02:27:16.942Z,3.80
2023-04-09T02:29:45.520Z,3.74
2023-04-09T02:32:14.110Z,3.74
2023-04-09T02:34:42.616Z,3.75
2023-04-09T02:37:11.167Z,3.78
2023-04-09T02:39:39.681Z,3.79
2023-04-09T02:42:08.344Z,3.79
2023-04-09T02:44:36.815Z,3.82
2023-04-09T02:47:05.433Z,3.86
2023-04-09T02:49:34.061Z,3.86
2023-04-09T02:52:02.542Z,3.86
2023-04-09T02:54:31.106Z,3.90
2023-04-09T02:57:00.962Z,3.91
2023-04-09T02:59:29.430Z,3.95
2023-04-09T03:01:58.020Z,3.98
2023-04-09T03:04:26.661Z,3.99
2023-04-09T03:06:55.210Z,4.03
2023-04-09T03:09:23.700Z,4.09
2023-04-09T03:11:52.173Z,4.14
2023-04-09T03:14:20.675Z,4.16
2023-04-09T03:16:49.174Z,4.11
2023-04-09T03:19:17.777Z,4.11
2023-04-09T03:21:46.452Z,4.05
2023-04-09T03:24:14.919Z,3.99
2023-04-09T03:26:43.561Z,3.95
2023-04-09T03:29:12.022Z,3.99
2023-04-09T03:31:40.494Z,3.98
2023-04-09T03:34:09.111Z,4.00
2023-04-09T03:36:38.304Z,3.97
2023-04-09T03:39:06.785Z,3.85
2023-04-09T03:41:35.373Z,3.76
2023-04-09T03:44:03.866Z,3.68
2023-04-09T03:46:32.604Z,3.62
2023-04-09T03:49:01.420Z,3.56
2023-04-09T03:51:29.893Z,3.52
2023-04-09T03:53:58.448Z,3.52
2023-04-09T03:56:26.928Z,3.60
2023-04-09T03:58:55.688Z,3.54
2023-04-09T04:01:24.140Z,3.55
2023-04-09T04:03:52.866Z,3.56
2023-04-09T04:06:21.640Z,3.53
2023-04-09T04:08:50.207Z,3.55
2023-04-09T04:11:18.740Z,3.58
2023-04-09T04:13:47.259Z,3.58
2023-04-09T04:16:15.829Z,3.55
2023-04-09T04:18:44.289Z,3.57
2023-04-09T04:21:18.788Z,3.60
2023-04-09T04:23:47.296Z,3.61
2023-04-09T04:26:15.804Z,3.61
2023-04-09T04:28:44.449Z,3.60
2023-04-09T04:31:13.541Z,3.61
2023-04-09T04:33:43.528Z,3.64
2023-04-09T04:36:15.552Z,3.67
2023-04-09T04:38:44.063Z,3.69
2023-04-09T04:41:12.886Z,3.70
2023-04-09T04:43:42.326Z,3.76
2023-04-09T04:46:10.931Z,3.75
2023-04-09T04:48:39.436Z,3.73
2023-04-09T04:51:07.985Z,3.76
2023-04-09T04:53:36.492Z,3.74
2023-04-09T04:56:05.129Z,3.72
2023-04-09T04:58:33.616Z,3.75
2023-04-09T05:01:02.222Z,3.78
2023-04-09T05:03:30.759Z,3.75
2023-04-09T05:05:59.362Z,3.76
2023-04-09T05:08:28.032Z,3.80
2023-04-09T05:10:56.835Z,3.88
2023-04-09T05:13:25.968Z,3.99
2023-04-09T05:15:54.522Z,4.02
2023-04-09T05:18:23.027Z,4.12
2023-04-09T05:20:51.600Z,4.25
2023-04-09T05:23:27.704Z,4.38
2023-04-09T05:25:56.176Z,4.47
2023-04-09T05:28:24.751Z,4.64
2023-04-09T05:30:53.330Z,4.75
2023-04-09T05:33:21.887Z,4.83
2023-04-09T05:35:50.492Z,5.00
2023-04-09T05:38:18.945Z,5.16
2023-04-09T05:40:49.025Z,5.38
2023-04-09T05:43:17.399Z,5.57
2023-04-09T05:45:45.888Z,5.66
2023-04-09T05:48:14.361Z,5.81
2023-04-09T05:50:54.116Z,5.99
2023-04-09T05:53:24.206Z,6.19
2023-04-09T05:55:52.660Z,6.37
2023-04-09T05:58:22.165Z,6.55
2023-04-09T06:00:51.753Z,6.77
2023-04-09T06:03:20.885Z,7.04
2023-04-09T06:05:49.387Z,7.27
2023-04-09T06:08:17.987Z,7.49
2023-04-09T06:10:46.536Z,7.67
2023-04-09T06:13:14.977Z,7.91
2023-04-09T06:15:43.602Z,8.10
2023-04-09T06:18:11.851Z,8.33
2023-04-09T06:20:40.477Z,8.55
2023-04-09T06:23:09.087Z,8.58
2023-04-09T06:25:37.774Z,8.77
2023-04-09T06:28:06.696Z,8.88
2023-04-09T06:30:37.034Z,8.93
2023-04-09T06:33:05.392Z,9.15
2023-04-09T06:35:33.924Z,9.26
2023-04-09T06:38:02.540Z,9.39
2023-04-09T06:40:30.948Z,9.49
2023-04-09T06:42:59.090Z,9.65
2023-04-09T06:45:27.705Z,9.77
2023-04-09T06:47:56.937Z,9.89
2023-04-09T06:50:25.132Z,9.88
2023-04-09T06:52:54.022Z,9.87
2023-04-09T06:55:22.647Z,9.67
2023-04-09T06:57:51.251Z,9.53
2023-04-09T07:00:19.791Z,9.30
2023-04-09T07:02:48.065Z,9.07
2023-04-09T07:05:16.850Z,9.18
2023-04-09T07:07:45.508Z,9.05
2023-04-09T07:10:13.645Z,8.97
2023-04-09T07:12:42.113Z,8.86
2023-04-09T07:15:10.842Z,8.88
2023-04-09T07:17:39.450Z,9.00
2023-04-09T07:20:08.303Z,9.03
2023-04-09T07:22:37.706Z,9.01
2023-04-09T07:25:06.481Z,8.94
2023-04-09T07:27:34.691Z,8.90
2023-04-09T07:30:03.378Z,8.94
2023-04-09T07:32:31.592Z,8.98
2023-04-09T07:35:00.704Z,8.96
2023-04-09T07:37:29.298Z,8.93
2023-04-09T07:39:57.919Z,8.99
2023-04-09T07:42:27.334Z,8.95
2023-04-09T07:44:56.620Z,9.02
2023-04-09T07:47:25.458Z,9.03
2023-04-09T07:49:53.975Z,9.05
2023-04-09T07:52:22.516Z,9.05
2023-04-09T07:54:51.259Z,9.18
2023-04-09T07:57:19.722Z,9.15
2023-04-09T07:59:47.932Z,9.16
2023-04-09T08:02:16.166Z,9.19
2023-04-09T08:04:44.533Z,9.26
2023-04-09T08:07:12.742Z,9.29
2023-04-09T08:09:41.203Z,9.33
2023-04-09T08:12:09.644Z,9.40
2023-04-09T08:14:38.135Z,9.34
2023-04-09T08:17:06.321Z,9.43
2023-04-09T08:19:34.831Z,9.41
2023-04-09T08:22:03.381Z,9.46
2023-04-09T08:24:32.433Z,9.50
2023-04-09T08:27:01.875Z,9.62
2023-04-09T08:29:32.123Z,9.68
2023-04-09T08:32:00.729Z,9.76
2023-04-09T08:34:29.360Z,9.81
2023-04-09T08:36:57.837Z,9.82
2023-04-09T08:39:26.198Z,9.86
2023-04-09T08:41:54.754Z,9.90
2023-04-09T08:44:23.269Z,9.94
2023-04-09T08:46:52.625Z,9.85
2023-04-09T08:49:21.664Z,9.92
2023-04-09T08:51:50.531Z,9.86
2023-04-09T08:54:20.387Z,9.93
2023-04-09T08:56:49.114Z,9.90
2023-04-09T08:59:19.552Z,9.94
2023-04-09T09:01:52.759Z,10.04
2023-04-09T09:04:21.858Z,10.08
2023-04-09T09:06:50.476Z,10.05
2023-04-09T09:09:19.938Z,10.11
2023-04-09T09:11:52.106Z,10.18
2023-04-09T09:14:21.363Z,10.25
2023-04-09T09:16:58.708Z,10.26
2023-04-09T09:19:26.953Z,9.99
2023-04-09T09:21:59.913Z,10.09
2023-04-09T09:24:28.567Z,10.15
2023-04-09T09:26:57.487Z,10.17
2023-04-09T09:29:26.358Z,10.18
2023-04-09T09:31:57.144Z,10.11
2023-04-09T09:34:26.570Z,10.19
2023-04-09T09:36:54.904Z,10.17
2023-04-09T09:39:23.380Z,10.26
2023-04-09T09:42:09.448Z,10.31
2023-04-09T09:44:37.718Z,10.27
2023-04-09T09:47:06.490Z,10.20
2023-04-09T09:49:35.127Z,10.18
2023-04-09T09:52:08.093Z,10.12
2023-04-09T09:54:44.343Z,10.09
2023-04-09T09:57:14.902Z,10.23
2023-04-09T10:00:05.375Z,10.25
2023-04-09T10:02:42.214Z,10.27
2023-04-09T10:05:11.126Z,10.30
2023-04-09T10:07:40.344Z,10.37
2023-04-09T10:10:09.802Z,10.41
2023-04-09T10:12:38.370Z,10.48
2023-04-09T10:15:07.475Z,10.51
2023-04-09T10:17:36.909Z,10.54
2023-04-09T10:20:49.453Z,10.49
2023-04-09T10:23:29.279Z,10.48
2023-04-09T10:25:57.828Z,10.62
2023-04-09T10:28:25.945Z,10.70
2023-04-09T10:30:55.507Z,10.65
2023-04-09T10:33:28.189Z,10.65
2023-04-09T10:36:12.232Z,10.64
2023-04-09T10:38:48.765Z,10.68
2023-04-09T10:41:30.834Z,10.78
2023-04-09T10:43:59.453Z,10.83
2023-04-09T10:46:31.753Z,10.92
2023-04-09T10:49:42.813Z,10.97
2023-04-09T10:52:14.001Z,11.00
2023-04-09T10:54:45.856Z,11.05
2023-04-09T10:57:24.727Z,11.12
2023-04-09T10:59:56.022Z,11.14
2023-04-09T11:02:30.306Z,11.17
2023-04-09T11:05:27.186Z,11.15
2023-04-09T11:08:13.351Z,11.17
2023-04-09T11:10:49.721Z,11.23
2023-04-09T11:13:21.931Z,11.40
2023-04-09T11:15:50.647Z,11.57
2023-04-09T11:18:28.345Z,11.60
2023-04-09T11:21:03.202Z,11.52
2023-04-09T11:23:33.570Z,11.52
2023-04-09T11:26:02.986Z,11.53
2023-04-09T11:28:31.661Z,11.68
2023-04-09T11:31:00.261Z,11.82
2023-04-09T11:33:40.506Z,11.82
2023-04-09T11:36:09.861Z,11.70
2023-04-09T11:38:39.259Z,11.76
2023-04-09T11:41:12.850Z,11.76
2023-04-09T11:43:41.224Z,11.79
2023-04-09T11:46:10.092Z,11.91
2023-04-09T11:48:38.776Z,12.03
2023-04-09T11:51:07.639Z,12.06
2023-04-09T11:53:38.981Z,12.11
2023-04-09T11:56:07.832Z,12.14
2023-04-09T11:58:37.684Z,12.19
2023-04-09T12:01:06.369Z,12.24
2023-04-09T12:03:37.715Z,12.22
2023-04-09T12:06:09.422Z,12.28
2023-04-09T12:08:38.384Z,12.30
2023-04-09T12:11:16.048Z,12.38
2023-04-09T12:13:44.834Z,12.34
2023-04-09T12:16:15.135Z,12.40
2023-04-09T12:18:43.772Z,12.49
2023-04-09T12:21:11.939Z,12.47
2023-04-09T12:23:40.092Z,12.48
2023-04-09T12:26:08.578Z,12.46
2023-04-09T12:28:37.038Z,12.48
2023-04-09T12:31:06.107Z,12.52
2023-04-09T12:33:34.215Z,12.54
2023-04-09T12:36:02.812Z,12.58
2023-04-09T12:38:31.209Z,12.64
2023-04-09T12:40:59.736Z,12.69
2023-04-09T12:43:28.296Z,12.74
2023-04-09T12:45:56.408Z,12.80
2023-04-09T12:48:24.603Z,12.78
2023-04-09T12:50:53.128Z,12.67
2023-04-09T12:53:21.267Z,12.70
2023-04-09T12:55:49.790Z,12.87
2023-04-09T12:58:18.300Z,12.80
2023-04-09T13:00:47.014Z,12.76
2023-04-09T13:03:16.957Z,12.74
2023-04-09T13:05:45.457Z,12.91
2023-04-09T13:08:14.139Z,12.92
2023-04-09T13:10:43.036Z,12.87
2023-04-09T13:13:13.099Z,12.91
2023-04-09T13:15:45.022Z,13.04
2023-04-09T13:18:14.660Z,13.02
2023-04-09T13:20:43.213Z,12.94
2023-04-09T13:23:11.814Z,12.99
2023-04-09T13:25:40.411Z,12.95
2023-04-09T13:28:09.013Z,12.88
2023-04-09T13:30:37.756Z,12.85
2023-04-09T13:33:05.906Z,12.79
2023-04-09T13:35:34.587Z,12.80
2023-04-09T13:38:03.151Z,12.83
2023-04-09T13:40:31.830Z,12.98
2023-04-09T13:43:03.203Z,13.02
2023-04-09T13:45:31.751Z,13.13
2023-04-09T13:48:01.109Z,13.11
2023-04-09T13:50:30.466Z,13.11
2023-04-09T13:53:03.201Z,13.05
2023-04-09T13:55:31.748Z,13.00
2023-04-09T13:58:00.469Z,12.97
2023-04-09T14:00:29.088Z,12.94
2023-04-09T14:02:57.765Z,12.95
2023-04-09T14:05:26.495Z,13.01
2023-04-09T14:07:55.147Z,13.16
2023-04-09T14:10:23.597Z,13.23
2023-04-09T14:12:52.157Z,13.25
2023-04-09T14:15:20.505Z,13.24
2023-04-09T14:17:49.157Z,13.23
2023-04-09T14:20:19.995Z,13.29
2023-04-09T14:22:49.586Z,13.28
2023-04-09T14:25:20.507Z,13.34
2023-04-09T14:27:48.633Z,13.40
2023-04-09T14:30:16.981Z,13.37
2023-04-09T14:32:45.549Z,13.29
2023-04-09T14:35:14.056Z,13.16
2023-04-09T14:37:42.536Z,13.18
2023-04-09T14:40:11.143Z,13.28
2023-04-09T14:42:42.829Z,13.37
2023-04-09T14:45:11.887Z,13.29
2023-04-09T14:47:40.724Z,13.25
2023-04-09T14:50:10.253Z,13.15
2023-04-09T14:52:38.749Z,13.09
2023-04-09T14:55:12.196Z,13.10
2023-04-09T14:57:42.034Z,13.10
2023-04-09T15:00:12.709Z,13.27
2023-04-09T15:02:41.739Z,13.28
2023-04-09T15:05:12.648Z,13.20
2023-04-09T15:07:41.704Z,13.06
2023-04-09T15:10:10.669Z,13.10
2023-04-09T15:12:39.224Z,13.07
2023-04-09T15:15:10.398Z,13.18
2023-04-09T15:17:38.934Z,13.17
2023-04-09T15:20:09.704Z,13.19
2023-04-09T15:22:38.177Z,13.29
2023-04-09T15:25:07.199Z,13.23
2023-04-09T15:27:35.485Z,13.19
2023-04-09T15:30:04.139Z,13.25
2023-04-09T15:32:32.865Z,13.31
2023-04-09T15:35:01.475Z,13.34
2023-04-09T15:37:30.012Z,13.42
2023-04-09T15:39:58.626Z,13.46
2023-04-09T15:42:27.188Z,13.42
2023-04-09T15:44:55.928Z,13.37
2023-04-09T15:47:24.526Z,13.28
2023-04-09T15:49:53.110Z,13.21
2023-04-09T15:52:21.747Z,13.19
2023-04-09T15:54:50.427Z,13.22
2023-04-09T15:57:19.477Z,13.27
2023-04-09T15:59:51.981Z,13.24
2023-04-09T16:02:21.146Z,13.23
2023-04-09T16:04:50.285Z,13.13
2023-04-09T16:07:19.037Z,13.06
2023-04-09T16:09:48.444Z,13.02
2023-04-09T16:12:16.980Z,13.10
2023-04-09T16:14:45.801Z,13.14
2023-04-09T16:17:14.301Z,13.18
2023-04-09T16:19:44.558Z,13.10
2023-04-09T16:22:15.533Z,13.13
2023-04-09T16:24:47.103Z,13.16
2023-04-09T16:27:16.849Z,13.26
2023-04-09T16:29:46.487Z,13.19
2023-04-09T16:32:15.204Z,13.26
2023-04-09T16:34:43.730Z,13.23
2023-04-09T16:37:14.983Z,13.28
2023-04-09T16:39:43.588Z,13.25
2023-04-09T16:42:12.335Z,13.24
2023-04-09T16:44:40.780Z,13.21
2023-04-09T16:47:11.873Z,13.16
2023-04-09T16:49:40.352Z,13.20
2023-04-09T16:52:08.951Z,13.26
2023-04-09T16:54:37.669Z,13.24
2023-04-09T16:57:06.219Z,13.26
2023-04-09T16:59:34.548Z,13.17
2023-04-09T17:02:03.751Z,13.08
2023-04-09T17:04:34.503Z,13.00
2023-04-09T17:07:03.645Z,13.03
2023-04-09T17:09:34.751Z,13.02
2023-04-09T17:12:05.883Z,13.01
2023-04-09T17:14:34.758Z,12.97
2023-04-09T17:17:03.710Z,12.94
2023-04-09T17:19:32.283Z,12.90
2023-04-09T17:22:01.348Z,12.89
2023-04-09T17:24:29.964Z,12.87
2023-04-09T17:26:58.777Z,12.86
2023-04-09T17:29:26.967Z,12.81
2023-04-09T17:31:56.127Z,12.78
2023-04-09T17:34:25.415Z,12.74
2023-04-09T17:37:00.001Z,12.78
2023-04-09T17:39:29.417Z,12.72
2023-04-09T17:41:58.399Z,12.68
2023-04-09T17:44:27.461Z,12.64
2023-04-09T17:46:56.272Z,12.62
2023-04-09T17:49:24.991Z,12.59
2023-04-09T17:51:54.522Z,12.56
2023-04-09T17:54:23.278Z,12.55
2023-04-09T17:56:52.298Z,12.52
2023-04-09T17:59:20.902Z,12.49
2023-04-09T18:01:50.557Z,12.52
2023-04-09T18:04:19.504Z,12.50
2023-04-09T18:06:48.403Z,12.48
2023-04-09T18:09:16.580Z,12.49
2023-04-09T18:11:45.272Z,12.45
2023-04-09T18:14:14.142Z,12.37
2023-04-09T18:16:42.721Z,12.35
2023-04-09T18:19:12.705Z,12.30
2023-04-09T18:21:41.784Z,12.25
2023-04-09T18:24:10.420Z,12.24
2023-04-09T18:26:39.024Z,12.21
2023-04-09T18:29:08.470Z,12.19
2023-04-09T18:31:37.500Z,12.17
2023-04-09T18:34:06.236Z,12.13
2023-04-09T18:36:34.924Z,12.07
2023-04-09T18:39:04.782Z,11.98
2023-04-09T18:41:33.309Z,11.97
2023-04-09T18:44:01.867Z,11.91
2023-04-09T18:46:30.436Z,11.86
2023-04-09T18:48:59.377Z,11.83
2023-04-09T18:51:28.343Z,11.76
2023-04-09T18:53:56.984Z,11.73
2023-04-09T18:56:25.679Z,11.69
2023-04-09T18:58:54.441Z,11.64
2023-04-09T19:01:23.263Z,11.59
2023-04-09T19:03:53.854Z,11.58
2023-04-09T19:06:23.376Z,11.54
2023-04-09T19:08:57.188Z,11.51
2023-04-09T19:11:26.473Z,11.47
2023-04-09T19:13:55.336Z,11.41
2023-04-09T19:16:24.169Z,11.28
2023-04-09T19:18:53.064Z,11.17
2023-04-09T19:21:21.384Z,11.02
2023-04-09T19:23:50.318Z,10.90
2023-04-09T19:26:19.417Z,10.75
2023-04-09T19:28:48.109Z,10.64
2023-04-09T19:31:17.205Z,10.55
2023-04-09T19:33:45.844Z,10.46
2023-04-09T19:36:14.583Z,10.44
2023-04-09T19:38:43.136Z,10.39
2023-04-09T19:41:12.048Z,10.33
2023-04-09T19:43:41.962Z,10.29
2023-04-09T19:46:10.727Z,10.24
2023-04-09T19:48:41.110Z,10.20
2023-04-09T19:51:09.618Z,10.15
2023-04-09T19:53:38.478Z,10.09
2023-04-09T19:56:07.816Z,10.05
2023-04-09T19:58:36.323Z,10.01
2023-04-09T20:01:04.971Z,9.96
2023-04-09T20:03:34.023Z,9.90
2023-04-09T20:06:10.141Z,9.84
2023-04-09T20:08:39.209Z,9.78
2023-04-09T20:11:08.092Z,9.74
2023-04-09T20:13:36.288Z,9.68
2023-04-09T20:16:07.725Z,9.63
2023-04-09T20:18:36.656Z,9.60
2023-04-09T20:21:06.755Z,9.57
2023-04-09T20:23:35.457Z,9.56
2023-04-09T20:26:03.971Z,9.54
2023-04-09T20:28:34.093Z,9.50
2023-04-09T20:31:04.972Z,9.43
2023-04-09T20:33:33.495Z,9.39
2023-04-09T20:36:02.549Z,9.35
2023-04-09T20:38:31.886Z,9.29
2023-04-09T20:41:00.405Z,9.22
2023-04-09T20:43:28.889Z,9.18
2023-04-09T20:45:57.630Z,9.13
2023-04-09T20:48:25.929Z,9.12
2023-04-09T20:50:54.536Z,9.05
2023-04-09T20:53:24.367Z,9.00
2023-04-09T20:55:53.423Z,8.96
2023-04-09T20:58:21.941Z,8.90
2023-04-09T21:00:50.858Z,8.85
2023-04-09T21:03:19.546Z,8.82
2023-04-09T21:05:48.324Z,8.76
2023-04-09T21:08:16.959Z,8.72
2023-04-09T21:10:45.571Z,8.70
2023-04-09T21:13:14.149Z,8.67
2023-04-09T21:15:42.671Z,8.67
2023-04-09T21:18:11.242Z,8.71
2023-04-09T21:20:45.544Z,8.75
2023-04-09T21:23:14.335Z,8.74
2023-04-09T21:25:43.451Z,8.72
2023-04-09T21:28:12.231Z,8.72
2023-04-09T21:30:41.203Z,8.73
2023-04-09T21:33:10.614Z,8.71
2023-04-09T21:35:39.500Z,8.70
2023-04-09T21:38:08.077Z,8.69
2023-04-09T21:40:36.698Z,8.66
2023-04-09T21:43:05.323Z,8.63
2023-04-09T21:45:33.961Z,8.58
2023-04-09T21:48:03.043Z,8.54
2023-04-09T21:50:33.262Z,8.51
2023-04-09T21:53:03.074Z,8.47
2023-04-09T21:55:31.880Z,8.39
2023-04-09T21:58:00.507Z,8.34
2023-04-09T22:00:29.523Z,8.28
2023-04-09T22:03:01.331Z,8.20
2023-04-09T22:05:30.598Z,8.15
2023-04-09T22:07:59.205Z,8.14
2023-04-09T22:10:28.543Z,8.12
2023-04-09T22:12:57.066Z,8.16
2023-04-09T22:15:25.924Z,8.17
2023-04-09T22:17:54.469Z,8.13
2023-04-09T22:20:24.509Z,8.14
2023-04-09T22:22:54.452Z,8.14
2023-04-09T22:25:23.262Z,8.13
2023-04-09T22:27:53.522Z,8.15
2023-04-09T22:30:23.779Z,8.14
2023-04-09T22:32:52.610Z,8.10
2023-04-09T22:35:21.230Z,8.07
2023-04-09T22:37:49.827Z,8.05
2023-04-09T22:40:18.183Z,7.99
2023-04-09T22:42:48.443Z,7.94
2023-04-09T22:45:16.966Z,7.90
2023-04-09T22:47:45.544Z,7.88
2023-04-09T22:50:14.115Z,7.89
2023-04-09T22:52:42.574Z,7.94
2023-04-09T22:55:11.450Z,7.95
2023-04-09T22:57:42.883Z,7.98
2023-04-09T23:00:11.591Z,7.97
2023-04-09T23:02:40.586Z,7.98
2023-04-09T23:05:10.802Z,7.96
2023-04-09T23:07:39.359Z,7.93
2023-04-09T23:10:08.597Z,7.89
2023-04-09T23:12:37.349Z,7.83
2023-04-09T23:15:06.566Z,7.76
2023-04-09T23:17:35.177Z,7.68
2023-04-09T23:20:04.159Z,7.64
2023-04-09T23:22:32.894Z,7.57
2023-04-09T23:25:01.565Z,7.49
2023-04-09T23:27:30.052Z,7.42
2023-04-09T23:29:58.715Z,7.36
2023-04-09T23:32:27.248Z,7.31
2023-04-09T23:34:57.252Z,7.28
2023-04-09T23:37:25.970Z,7.27
2023-04-09T23:39:54.663Z,7.25
2023-04-09T23:42:22.848Z,7.22
2023-04-09T23:44:51.813Z,7.21
2023-04-09T23:47:21.060Z,7.19
2023-04-09T23:49:50.036Z,7.17
2023-04-09T23:52:18.836Z,7.12
2023-04-09T23:54:51.408Z,7.11
2023-04-09T23:57:19.884Z,7.04
2023-04-09T23:59:49.315Z,7.04
